createdAt,value
2019-04-27T00:00:47.640Z,0.00
2019-04-27T00:01:48.589Z,0.00
2019-04-27T00:02:47.633Z,0.00
2019-04-27T00:03:47.630Z,0.00
2019-04-27T00:04:48.743Z,0.00
2019-04-27T00:05:47.632Z,0.00
2019-04-27T00:06:47.604Z,0.00
2019-04-27T00:07:51.402Z,0.00
2019-04-27T00:08:47.595Z,0.00
2019-04-27T00:09:51.298Z,0.00
2019-04-27T00:10:47.586Z,0.00
2019-04-27T00:11:47.579Z,0.00
2019-04-27T00:12:47.570Z,0.00
2019-04-27T00:13:47.562Z,0.00
2019-04-27T00:14:48.290Z,0.00
2019-04-27T00:15:47.552Z,0.00
2019-04-27T00:16:50.869Z,0.00
2019-04-27T00:17:49.589Z,0.00
2019-04-27T00:18:49.709Z,0.00
2019-04-27T00:19:47.521Z,0.00
2019-04-27T00:20:47.514Z,0.00
2019-04-27T00:21:47.506Z,0.00
2019-04-27T00:22:47.504Z,0.00
2019-04-27T00:23:47.499Z,0.00
2019-04-27T00:24:47.494Z,0.00
2019-04-27T00:25:47.487Z,0.00
2019-04-27T00:26:47.476Z,0.00
2019-04-27T00:27:47.470Z,0.00
2019-04-27T00:28:47.466Z,0.00
2019-04-27T00:29:47.459Z,0.00
2019-04-27T00:30:47.450Z,0.00
2019-04-27T00:31:47.445Z,0.00
2019-04-27T00:32:47.435Z,0.00
2019-04-27T00:33:47.427Z,0.00
2019-04-27T00:34:47.425Z,0.00
2019-04-27T00:35:47.421Z,0.00
2019-04-27T00:36:47.415Z,0.00
2019-04-27T00:37:47.405Z,0.00
2019-04-27T00:38:47.393Z,0.00
2019-04-27T00:39:47.386Z,0.00
2019-04-27T00:40:47.382Z,0.00
2019-04-27T00:41:47.375Z,0.00
2019-04-27T00:42:47.372Z,0.00
2019-04-27T00:43:47.365Z,0.00
2019-04-27T00:44:47.354Z,0.00
2019-04-27T00:45:47.350Z,0.00
2019-04-27T00:46:47.346Z,0.00
2019-04-27T00:47:56.281Z,0.00
2019-04-27T00:48:47.328Z,0.00
2019-04-27T00:49:47.323Z,0.00
2019-04-27T00:50:47.309Z,0.00
2019-04-27T00:51:47.304Z,0.00
2019-04-27T00:52:47.299Z,0.00
2019-04-27T00:53:47.291Z,0.00
2019-04-27T00:54:47.289Z,0.00
2019-04-27T00:55:47.281Z,0.00
2019-04-27T00:56:47.271Z,0.00
2019-04-27T00:57:47.264Z,0.00
2019-04-27T00:58:47.253Z,0.00
2019-04-27T00:59:47.247Z,0.00
2019-04-27T01:00:47.245Z,0.00
2019-04-27T01:01:47.235Z,0.00
2019-04-27T01:02:47.226Z,0.00
2019-04-27T01:03:47.230Z,0.00
2019-04-27T01:04:47.212Z,0.00
2019-04-27T01:05:47.205Z,0.00
2019-04-27T01:06:47.201Z,0.00
2019-04-27T01:07:47.194Z,0.00
2019-04-27T01:08:47.186Z,0.00
2019-04-27T01:09:47.181Z,0.00
2019-04-27T01:10:47.169Z,0.00
2019-04-27T01:11:47.169Z,0.00
2019-04-27T01:12:47.151Z,0.00
2019-04-27T01:13:47.145Z,0.00
2019-04-27T01:14:47.143Z,0.00
2019-04-27T01:15:47.135Z,0.00
2019-04-27T01:16:47.123Z,0.00
2019-04-27T01:17:48.947Z,0.00
2019-04-27T01:18:48.824Z,0.00
2019-04-27T01:19:47.106Z,0.00
2019-04-27T01:20:48.860Z,0.00
2019-04-27T01:21:47.094Z,0.00
2019-04-27T01:22:47.080Z,0.00
2019-04-27T01:23:48.712Z,0.00
2019-04-27T01:24:47.067Z,0.00
2019-04-27T01:25:47.061Z,0.00
2019-04-27T01:26:47.055Z,0.00
2019-04-27T01:27:47.049Z,0.00
2019-04-27T01:28:47.039Z,0.00
2019-04-27T01:29:47.031Z,0.00
2019-04-27T01:30:47.019Z,0.00
2019-04-27T01:31:48.568Z,0.00
2019-04-27T01:32:47.009Z,0.00
2019-04-27T01:33:48.793Z,0.00
2019-04-27T01:34:46.992Z,0.00
2019-04-27T01:35:46.983Z,0.00
2019-04-27T01:36:46.977Z,0.00
2019-04-27T01:37:48.674Z,0.00
2019-04-27T01:38:46.970Z,0.00
2019-04-27T01:39:48.528Z,0.00
2019-04-27T01:40:46.952Z,0.00
2019-04-27T01:41:46.947Z,0.00
2019-04-27T01:42:48.384Z,0.00
2019-04-27T01:43:46.927Z,0.00
2019-04-27T01:44:46.916Z,0.00
2019-04-27T01:45:48.731Z,0.00
2019-04-27T01:46:48.565Z,0.00
2019-04-27T01:47:46.898Z,0.00
2019-04-27T01:48:46.886Z,0.00
2019-04-27T01:49:46.879Z,0.00
2019-04-27T01:50:46.877Z,0.00
2019-04-27T01:51:46.867Z,0.00
2019-04-27T01:52:48.555Z,0.00
2019-04-27T01:53:46.857Z,0.00
2019-04-27T01:54:46.843Z,0.00
2019-04-27T01:55:49.007Z,0.00
2019-04-27T01:56:46.831Z,0.00
2019-04-27T01:57:48.648Z,0.00
2019-04-27T01:58:46.817Z,0.00
2019-04-27T01:59:46.819Z,0.00
2019-04-27T02:00:46.800Z,0.00
2019-04-27T02:01:46.791Z,0.00
2019-04-27T02:02:46.781Z,0.00
2019-04-27T02:03:46.772Z,0.00
2019-04-27T02:04:46.771Z,0.00
2019-04-27T02:05:46.762Z,0.00
2019-04-27T02:06:48.620Z,0.00
2019-04-27T02:07:46.743Z,0.00
2019-04-27T02:08:46.735Z,0.00
2019-04-27T02:09:48.562Z,0.00
2019-04-27T02:10:46.726Z,0.00
2019-04-27T02:11:46.721Z,0.00
2019-04-27T02:12:48.618Z,0.00
2019-04-27T02:13:46.702Z,0.00
2019-04-27T02:14:46.697Z,0.00
2019-04-27T02:15:48.562Z,0.00
2019-04-27T02:16:46.672Z,0.00
2019-04-27T02:17:46.664Z,0.00
2019-04-27T02:18:46.662Z,0.00
2019-04-27T02:19:46.654Z,0.00
2019-04-27T02:20:46.642Z,0.00
2019-04-27T02:21:46.636Z,0.00
2019-04-27T02:22:46.632Z,0.00
2019-04-27T02:23:46.626Z,0.00
2019-04-27T02:24:46.620Z,0.00
2019-04-27T02:25:46.611Z,0.00
2019-04-27T02:26:46.601Z,0.00
2019-04-27T02:27:46.592Z,0.00
2019-04-27T02:28:46.584Z,0.00
2019-04-27T02:29:46.583Z,0.00
2019-04-27T02:30:46.573Z,0.00
2019-04-27T02:31:46.567Z,0.00
2019-04-27T02:32:46.556Z,0.00
2019-04-27T02:33:46.557Z,0.00
2019-04-27T02:34:46.544Z,0.00
2019-04-27T02:35:46.529Z,0.00
2019-04-27T02:36:46.525Z,0.00
2019-04-27T02:37:46.516Z,0.00
2019-04-27T02:38:46.505Z,0.00
2019-04-27T02:39:46.499Z,0.00
2019-04-27T02:40:46.503Z,0.00
2019-04-27T02:41:46.485Z,0.00
2019-04-27T02:42:46.483Z,0.00
2019-04-27T02:43:46.473Z,0.00
2019-04-27T02:44:46.467Z,0.00
2019-04-27T02:45:46.458Z,0.00
2019-04-27T02:46:46.448Z,0.00
2019-04-27T02:47:46.444Z,0.00
2019-04-27T02:48:58.948Z,0.00
2019-04-27T02:49:46.424Z,0.00
2019-04-27T02:50:46.418Z,0.00
2019-04-27T02:51:46.410Z,0.00
2019-04-27T02:52:46.401Z,0.00
2019-04-27T02:53:46.389Z,0.00
2019-04-27T02:54:46.388Z,0.00
2019-04-27T02:55:46.379Z,0.00
2019-04-27T02:56:46.381Z,0.00
2019-04-27T02:57:46.366Z,0.00
2019-04-27T02:58:46.355Z,0.00
2019-04-27T02:59:46.348Z,0.00
2019-04-27T03:00:46.336Z,0.00
2019-04-27T03:01:46.963Z,0.00
2019-04-27T03:02:46.326Z,0.00
2019-04-27T03:03:46.318Z,0.00
2019-04-27T03:04:46.310Z,0.00
2019-04-27T03:05:46.305Z,0.00
2019-04-27T03:06:46.294Z,0.00
2019-04-27T03:07:46.286Z,0.00
2019-04-27T03:08:50.642Z,0.00
2019-04-27T03:09:46.276Z,0.00
2019-04-27T03:10:46.264Z,0.00
2019-04-27T03:11:46.256Z,0.00
2019-04-27T03:12:46.244Z,0.00
2019-04-27T03:13:46.238Z,0.00
2019-04-27T03:14:46.234Z,0.00
2019-04-27T03:15:46.227Z,0.00
2019-04-27T03:16:46.217Z,0.00
2019-04-27T03:17:46.211Z,0.00
2019-04-27T03:18:46.199Z,0.00
2019-04-27T03:19:46.193Z,0.00
2019-04-27T03:20:46.186Z,0.00
2019-04-27T03:21:46.177Z,0.00
2019-04-27T03:22:46.174Z,0.00
2019-04-27T03:23:46.166Z,0.00
2019-04-27T03:24:46.157Z,0.00
2019-04-27T03:25:46.148Z,0.00
2019-04-27T03:26:46.144Z,0.00
2019-04-27T03:27:46.138Z,0.00
2019-04-27T03:28:46.127Z,0.00
2019-04-27T03:29:46.118Z,0.00
2019-04-27T03:30:46.109Z,0.00
2019-04-27T03:31:47.654Z,0.00
2019-04-27T03:32:46.090Z,0.00
2019-04-27T03:33:46.086Z,0.00
2019-04-27T03:34:46.080Z,0.00
2019-04-27T03:35:46.074Z,0.00
2019-04-27T03:36:46.071Z,0.00
2019-04-27T03:37:46.059Z,0.00
2019-04-27T03:38:46.046Z,0.00
2019-04-27T03:39:46.053Z,4.00
2019-04-27T03:40:46.035Z,4.00
2019-04-27T03:41:46.027Z,4.00
2019-04-27T03:42:46.015Z,0.00
2019-04-27T03:43:46.010Z,4.00
2019-04-27T03:44:45.998Z,4.00
2019-04-27T03:45:45.991Z,4.00
2019-04-27T03:46:45.986Z,8.00
2019-04-27T03:47:45.981Z,4.00
2019-04-27T03:48:45.972Z,8.00
2019-04-27T03:49:45.963Z,8.00
2019-04-27T03:50:45.952Z,8.00
2019-04-27T03:51:45.947Z,12.00
2019-04-27T03:52:45.938Z,16.00
2019-04-27T03:53:45.941Z,16.00
2019-04-27T03:54:45.927Z,20.00
2019-04-27T03:55:45.920Z,24.00
2019-04-27T03:56:45.907Z,24.00
2019-04-27T03:57:45.898Z,28.00
2019-04-27T03:58:45.899Z,32.00
2019-04-27T03:59:45.888Z,36.00
2019-04-27T04:00:45.876Z,40.00
2019-04-27T04:01:45.869Z,44.00
2019-04-27T04:02:45.858Z,52.00
2019-04-27T04:03:45.851Z,56.00
2019-04-27T04:04:45.846Z,64.00
2019-04-27T04:05:45.840Z,72.00
2019-04-27T04:06:45.835Z,76.00
2019-04-27T04:07:45.830Z,88.00
2019-04-27T04:08:45.819Z,96.00
2019-04-27T04:09:45.815Z,112.00
2019-04-27T04:10:45.798Z,124.00
2019-04-27T04:11:45.790Z,148.00
2019-04-27T04:12:45.791Z,172.00
2019-04-27T04:13:45.779Z,192.00
2019-04-27T04:14:45.778Z,208.00
2019-04-27T04:15:45.759Z,232.00
2019-04-27T04:16:45.759Z,256.00
2019-04-27T04:17:45.745Z,280.00
2019-04-27T04:18:45.743Z,308.00
2019-04-27T04:19:54.481Z,332.00
2019-04-27T04:20:45.726Z,364.00
2019-04-27T04:21:45.720Z,388.00
2019-04-27T04:22:45.708Z,416.00
2019-04-27T04:23:45.700Z,444.00
2019-04-27T04:24:45.689Z,468.00
2019-04-27T04:25:45.691Z,492.00
2019-04-27T04:26:45.679Z,528.00
2019-04-27T04:27:45.673Z,556.00
2019-04-27T04:28:45.658Z,592.00
2019-04-27T04:29:45.651Z,624.00
2019-04-27T04:30:45.649Z,660.00
2019-04-27T04:31:45.646Z,700.00
2019-04-27T04:32:45.636Z,744.00
2019-04-27T04:33:45.626Z,800.00
2019-04-27T04:34:45.618Z,868.00
2019-04-27T04:35:45.610Z,948.00
2019-04-27T04:36:45.615Z,1012.00
2019-04-27T04:37:45.595Z,1020.00
2019-04-27T04:38:45.589Z,1024.00
2019-04-27T04:39:45.583Z,1060.00
2019-04-27T04:40:45.573Z,1112.00
2019-04-27T04:41:45.567Z,1192.00
2019-04-27T04:42:45.554Z,1336.00
2019-04-27T04:43:45.546Z,1616.00
2019-04-27T04:44:45.546Z,2448.00
2019-04-27T04:45:45.534Z,3084.00
2019-04-27T04:46:45.525Z,3252.00
2019-04-27T04:47:45.565Z,3528.00
2019-04-27T04:48:45.516Z,3656.00
2019-04-27T04:49:45.507Z,3568.00
2019-04-27T04:50:45.507Z,3300.00
2019-04-27T04:51:45.496Z,3592.00
2019-04-27T04:52:45.486Z,4160.00
2019-04-27T04:53:45.486Z,3644.00
2019-04-27T04:54:45.470Z,2920.00
2019-04-27T04:55:45.463Z,2348.00
2019-04-27T04:56:45.452Z,2432.00
2019-04-27T04:57:45.446Z,2384.00
2019-04-27T04:58:45.445Z,2228.00
2019-04-27T04:59:45.439Z,2780.00
2019-04-27T05:00:45.426Z,2348.00
2019-04-27T05:01:45.420Z,1796.00
2019-04-27T05:02:45.420Z,1728.00
2019-04-27T05:03:45.418Z,1712.00
2019-04-27T05:04:45.409Z,1752.00
2019-04-27T05:05:45.400Z,1820.00
2019-04-27T05:06:45.393Z,1896.00
2019-04-27T05:07:45.385Z,1948.00
2019-04-27T05:08:45.376Z,2016.00
2019-04-27T05:09:45.371Z,2104.00
2019-04-27T05:10:45.367Z,2180.00
2019-04-27T05:11:45.363Z,2240.00
2019-04-27T05:12:45.358Z,2288.00
2019-04-27T05:13:45.349Z,2356.00
2019-04-27T05:14:45.342Z,2392.00
2019-04-27T05:15:45.334Z,2336.00
2019-04-27T05:16:45.334Z,2120.00
2019-04-27T05:17:45.324Z,1956.00
2019-04-27T05:18:45.318Z,1912.00
2019-04-27T05:19:45.309Z,1768.00
2019-04-27T05:20:45.298Z,1628.00
2019-04-27T05:21:45.292Z,1636.00
2019-04-27T05:22:45.288Z,1800.00
2019-04-27T05:23:45.295Z,1792.00
2019-04-27T05:24:45.277Z,1488.00
2019-04-27T05:25:45.268Z,1168.00
2019-04-27T05:26:45.258Z,1276.00
2019-04-27T05:27:45.251Z,1448.00
2019-04-27T05:28:45.248Z,1676.00
2019-04-27T05:29:45.242Z,2036.00
2019-04-27T05:30:45.238Z,2240.00
2019-04-27T05:31:45.231Z,2212.00
2019-04-27T05:32:45.218Z,2244.00
2019-04-27T05:33:45.214Z,2400.00
2019-04-27T05:34:45.210Z,2704.00
2019-04-27T05:35:45.205Z,2840.00
2019-04-27T05:36:48.970Z,2848.00
2019-04-27T05:37:45.189Z,2972.00
2019-04-27T05:38:46.746Z,3192.00
2019-04-27T05:39:45.170Z,3356.00
2019-04-27T05:40:45.164Z,3420.00
2019-04-27T05:41:45.157Z,3412.00
2019-04-27T05:42:48.816Z,3464.00
2019-04-27T05:43:45.147Z,3452.00
2019-04-27T05:44:46.586Z,3392.00
2019-04-27T05:45:45.135Z,3268.00
2019-04-27T05:46:45.128Z,3060.00
2019-04-27T05:47:50.188Z,2872.00
2019-04-27T05:48:45.117Z,2724.00
2019-04-27T05:49:45.114Z,2656.00
2019-04-27T05:50:45.999Z,2604.00
2019-04-27T05:51:47.898Z,2512.00
2019-04-27T05:52:45.083Z,2392.00
2019-04-27T05:53:45.077Z,2296.00
2019-04-27T05:54:45.074Z,2160.00
2019-04-27T05:55:45.067Z,2060.00
2019-04-27T05:56:45.059Z,2024.00
2019-04-27T05:57:45.053Z,1952.00
2019-04-27T05:58:45.043Z,1812.00
2019-04-27T05:59:45.037Z,1628.00
2019-04-27T06:00:45.035Z,1484.00
2019-04-27T06:01:45.034Z,1384.00
2019-04-27T06:02:45.021Z,1196.00
2019-04-27T06:03:45.015Z,1016.00
2019-04-27T06:04:45.004Z,1040.00
2019-04-27T06:05:44.998Z,1128.00
2019-04-27T06:06:44.994Z,1196.00
2019-04-27T06:07:44.988Z,1256.00
2019-04-27T06:08:44.977Z,1240.00
2019-04-27T06:09:44.970Z,1308.00
2019-04-27T06:10:44.961Z,1428.00
2019-04-27T06:11:44.953Z,1400.00
2019-04-27T06:12:44.947Z,1432.00
2019-04-27T06:13:44.941Z,1496.00
2019-04-27T06:14:44.939Z,1536.00
2019-04-27T06:15:44.932Z,1648.00
2019-04-27T06:16:44.921Z,1656.00
2019-04-27T06:17:44.915Z,1568.00
2019-04-27T06:18:44.902Z,1516.00
2019-04-27T06:19:44.899Z,1540.00
2019-04-27T06:20:54.786Z,1520.00
2019-04-27T06:21:44.886Z,1508.00
2019-04-27T06:22:44.875Z,1608.00
2019-04-27T06:23:44.868Z,1632.00
2019-04-27T06:24:44.863Z,1800.00
2019-04-27T06:25:44.856Z,1928.00
2019-04-27T06:26:44.853Z,2028.00
2019-04-27T06:27:44.845Z,1988.00
2019-04-27T06:28:44.837Z,1904.00
2019-04-27T06:29:44.830Z,1844.00
2019-04-27T06:30:44.821Z,1956.00
2019-04-27T06:31:44.812Z,1748.00
2019-04-27T06:32:44.802Z,1668.00
2019-04-27T06:33:44.807Z,1560.00
2019-04-27T06:34:44.792Z,1240.00
2019-04-27T06:35:44.784Z,1452.00
2019-04-27T06:36:44.774Z,1680.00
2019-04-27T06:37:44.765Z,1908.00
2019-04-27T06:38:44.764Z,2164.00
2019-04-27T06:39:44.755Z,2064.00
2019-04-27T06:40:44.756Z,2064.00
2019-04-27T06:41:44.745Z,2176.00
2019-04-27T06:42:44.732Z,2340.00
2019-04-27T06:43:44.727Z,2944.00
2019-04-27T06:44:44.718Z,3180.00
2019-04-27T06:45:44.711Z,3620.00
2019-04-27T06:46:44.709Z,3712.00
2019-04-27T06:47:44.700Z,3756.00
2019-04-27T06:48:44.691Z,3508.00
2019-04-27T06:49:44.685Z,3780.00
2019-04-27T06:50:44.677Z,4120.00
2019-04-27T06:51:44.665Z,4204.00
2019-04-27T06:52:44.660Z,5036.00
2019-04-27T06:53:44.657Z,5992.00
2019-04-27T06:54:44.643Z,6244.00
2019-04-27T06:55:44.636Z,5624.00
2019-04-27T06:56:44.630Z,4716.00
2019-04-27T06:57:44.625Z,4124.00
2019-04-27T06:58:44.621Z,3948.00
2019-04-27T06:59:44.615Z,3524.00
2019-04-27T07:00:44.605Z,3180.00
2019-04-27T07:01:44.600Z,2884.00
2019-04-27T07:02:44.588Z,2828.00
2019-04-27T07:03:44.582Z,3300.00
2019-04-27T07:04:44.571Z,3424.00
2019-04-27T07:05:44.563Z,3204.00
2019-04-27T07:06:53.409Z,3100.00
2019-04-27T07:07:44.554Z,3356.00
2019-04-27T07:08:44.540Z,4060.00
2019-04-27T07:09:44.534Z,4332.00
2019-04-27T07:10:44.531Z,4444.00
2019-04-27T07:11:44.526Z,4824.00
2019-04-27T07:12:44.519Z,5104.00
2019-04-27T07:13:44.512Z,5024.00
2019-04-27T07:14:52.915Z,4428.00
2019-04-27T07:15:44.496Z,4328.00
2019-04-27T07:16:44.489Z,4112.00
2019-04-27T07:17:44.477Z,3672.00
2019-04-27T07:18:44.475Z,3380.00
2019-04-27T07:19:44.468Z,2784.00
2019-04-27T07:20:44.463Z,2348.00
2019-04-27T07:21:44.454Z,2228.00
2019-04-27T07:22:44.445Z,2032.00
2019-04-27T07:23:44.439Z,1944.00
2019-04-27T07:24:44.434Z,2312.00
2019-04-27T07:25:44.428Z,2524.00
2019-04-27T07:26:44.415Z,2056.00
2019-04-27T07:27:44.435Z,1856.00
2019-04-27T07:28:44.401Z,1992.00
2019-04-27T07:29:44.849Z,2460.00
2019-04-27T07:30:44.390Z,2588.00
2019-04-27T07:31:44.383Z,2616.00
2019-04-27T07:32:44.375Z,3016.00
2019-04-27T07:33:44.366Z,3460.00
2019-04-27T07:34:44.361Z,3728.00
2019-04-27T07:35:44.349Z,3752.00
2019-04-27T07:36:44.344Z,3600.00
2019-04-27T07:37:44.336Z,3924.00
2019-04-27T07:38:44.334Z,3944.00
2019-04-27T07:39:44.329Z,4028.00
2019-04-27T07:40:44.315Z,4436.00
2019-04-27T07:41:44.307Z,4508.00
2019-04-27T07:42:46.016Z,4440.00
2019-04-27T07:43:44.297Z,4528.00
2019-04-27T07:44:44.288Z,4800.00
2019-04-27T07:45:44.283Z,5384.00
2019-04-27T07:46:44.270Z,5512.00
2019-04-27T07:47:44.264Z,5576.00
2019-04-27T07:48:44.255Z,5388.00
2019-04-27T07:49:44.248Z,5608.00
2019-04-27T07:50:44.246Z,5552.00
2019-04-27T07:51:44.245Z,5172.00
2019-04-27T07:52:44.235Z,4836.00
2019-04-27T07:53:44.227Z,5060.00
2019-04-27T07:54:44.216Z,5216.00
2019-04-27T07:55:44.211Z,5108.00
2019-04-27T07:56:44.205Z,5108.00
2019-04-27T07:57:44.197Z,5400.00
2019-04-27T07:58:44.187Z,5024.00
2019-04-27T07:59:44.181Z,4864.00
2019-04-27T08:00:44.170Z,4300.00
2019-04-27T08:01:44.164Z,4652.00
2019-04-27T08:02:44.166Z,5352.00
2019-04-27T08:03:44.155Z,5912.00
2019-04-27T08:04:44.147Z,5992.00
2019-04-27T08:05:44.141Z,5520.00
2019-04-27T08:06:44.132Z,4580.00
2019-04-27T08:07:44.123Z,5188.00
2019-04-27T08:08:44.118Z,6184.00
2019-04-27T08:09:44.110Z,5448.00
2019-04-27T08:10:44.108Z,5488.00
2019-04-27T08:11:44.101Z,6640.00
2019-04-27T08:12:44.089Z,6556.00
2019-04-27T08:13:44.083Z,6832.00
2019-04-27T08:14:44.079Z,6368.00
2019-04-27T08:15:44.073Z,5852.00
2019-04-27T08:16:44.064Z,3948.00
2019-04-27T08:17:44.056Z,2456.00
2019-04-27T08:18:44.047Z,2596.00
2019-04-27T08:19:44.039Z,2132.00
2019-04-27T08:20:44.034Z,2284.00
2019-04-27T08:21:46.567Z,2080.00
2019-04-27T08:22:44.026Z,1664.00
2019-04-27T08:23:44.018Z,1612.00
2019-04-27T08:24:44.007Z,1816.00
2019-04-27T08:25:44.003Z,1668.00
2019-04-27T08:26:43.990Z,1772.00
2019-04-27T08:27:43.986Z,1736.00
2019-04-27T08:28:43.981Z,1768.00
2019-04-27T08:29:43.974Z,1880.00
2019-04-27T08:30:43.965Z,1832.00
2019-04-27T08:31:43.955Z,2844.00
2019-04-27T08:32:43.951Z,2556.00
2019-04-27T08:33:43.944Z,2716.00
2019-04-27T08:34:43.941Z,2328.00
2019-04-27T08:35:43.934Z,2108.00
2019-04-27T08:36:43.927Z,2604.00
2019-04-27T08:37:43.922Z,2136.00
2019-04-27T08:38:43.909Z,1944.00
2019-04-27T08:39:43.903Z,2040.00
2019-04-27T08:40:43.892Z,3868.00
2019-04-27T08:41:43.884Z,3604.00
2019-04-27T08:42:43.883Z,2856.00
2019-04-27T08:43:43.876Z,4936.00
2019-04-27T08:44:43.862Z,5164.00
2019-04-27T08:45:43.857Z,5656.00
2019-04-27T08:46:43.853Z,5416.00
2019-04-27T08:47:43.847Z,5212.00
2019-04-27T08:48:43.842Z,5364.00
2019-04-27T08:49:43.833Z,6512.00
2019-04-27T08:50:43.824Z,7188.00
2019-04-27T08:51:56.055Z,8236.00
2019-04-27T08:52:43.808Z,9076.00
2019-04-27T08:53:43.802Z,9148.00
2019-04-27T08:54:43.799Z,8104.00
2019-04-27T08:55:43.793Z,8300.00
2019-04-27T08:56:43.787Z,7336.00
2019-04-27T08:57:43.777Z,6728.00
2019-04-27T08:58:43.766Z,6716.00
2019-04-27T08:59:43.760Z,5712.00
2019-04-27T09:00:43.757Z,5280.00
2019-04-27T09:01:43.750Z,5276.00
2019-04-27T09:02:47.106Z,4416.00
2019-04-27T09:03:43.733Z,3904.00
2019-04-27T09:04:43.729Z,5064.00
2019-04-27T09:05:43.721Z,4760.00
2019-04-27T09:06:43.721Z,2904.00
2019-04-27T09:07:43.716Z,2468.00
2019-04-27T09:08:43.707Z,2928.00
2019-04-27T09:09:43.702Z,2712.00
2019-04-27T09:10:43.688Z,2744.00
2019-04-27T09:11:43.683Z,2328.00
2019-04-27T09:12:43.673Z,2148.00
2019-04-27T09:13:43.666Z,2804.00
2019-04-27T09:14:43.664Z,3604.00
2019-04-27T09:15:43.658Z,4396.00
2019-04-27T09:16:43.654Z,5348.00
2019-04-27T09:17:43.640Z,5376.00
2019-04-27T09:18:43.639Z,5584.00
2019-04-27T09:19:43.634Z,4728.00
2019-04-27T09:20:43.626Z,5004.00
2019-04-27T09:21:43.621Z,5424.00
2019-04-27T09:22:43.609Z,6152.00
2019-04-27T09:23:43.605Z,6396.00
2019-04-27T09:24:43.595Z,6504.00
2019-04-27T09:25:43.588Z,7280.00
2019-04-27T09:26:43.584Z,8076.00
2019-04-27T09:27:43.578Z,9484.00
2019-04-27T09:28:43.571Z,10792.00
2019-04-27T09:29:43.569Z,8524.00
2019-04-27T09:30:43.555Z,6856.00
2019-04-27T09:31:43.548Z,5268.00
2019-04-27T09:32:43.544Z,4248.00
2019-04-27T09:33:43.538Z,3948.00
2019-04-27T09:34:43.530Z,3304.00
2019-04-27T09:35:43.522Z,3260.00
2019-04-27T09:36:43.511Z,1952.00
2019-04-27T09:37:43.503Z,1120.00
2019-04-27T09:38:43.501Z,624.00
2019-04-27T09:39:43.494Z,1360.00
2019-04-27T09:40:43.487Z,1804.00
2019-04-27T09:41:43.480Z,2228.00
2019-04-27T09:42:43.470Z,2800.00
2019-04-27T09:43:43.465Z,3116.00
2019-04-27T09:44:43.459Z,3356.00
2019-04-27T09:45:43.454Z,3332.00
2019-04-27T09:46:43.450Z,3608.00
2019-04-27T09:47:43.443Z,3828.00
2019-04-27T09:48:43.430Z,4052.00
2019-04-27T09:49:43.430Z,4364.00
2019-04-27T09:50:43.420Z,4636.00
2019-04-27T09:51:43.414Z,4480.00
2019-04-27T09:52:43.406Z,4424.00
2019-04-27T09:53:43.398Z,5096.00
2019-04-27T09:54:43.388Z,5904.00
2019-04-27T09:55:43.379Z,6660.00
2019-04-27T09:56:43.374Z,6884.00
2019-04-27T09:57:43.366Z,6600.00
2019-04-27T09:58:43.367Z,6440.00
2019-04-27T09:59:43.360Z,6092.00
2019-04-27T10:00:43.352Z,5308.00
2019-04-27T10:01:43.346Z,4820.00
2019-04-27T10:02:43.336Z,5312.00
2019-04-27T10:03:43.327Z,5872.00
2019-04-27T10:04:43.328Z,6372.00
2019-04-27T10:05:43.318Z,6364.00
2019-04-27T10:06:43.308Z,6300.00
2019-04-27T10:07:43.303Z,6136.00
2019-04-27T10:08:43.292Z,6452.00
2019-04-27T10:09:43.285Z,6656.00
2019-04-27T10:10:43.282Z,6668.00
2019-04-27T10:11:43.277Z,6360.00
2019-04-27T10:12:43.271Z,5944.00
2019-04-27T10:13:43.263Z,5484.00
2019-04-27T10:14:43.252Z,5084.00
2019-04-27T10:15:43.248Z,4796.00
2019-04-27T10:16:43.243Z,4536.00
2019-04-27T10:17:43.236Z,4864.00
2019-04-27T10:18:43.234Z,5244.00
2019-04-27T10:19:43.227Z,5560.00
2019-04-27T10:20:56.285Z,5764.00
2019-04-27T10:21:43.216Z,5856.00
2019-04-27T10:22:43.808Z,6008.00
2019-04-27T10:23:43.203Z,6148.00
2019-04-27T10:24:43.195Z,6412.00
2019-04-27T10:25:43.189Z,7144.00
2019-04-27T10:26:43.848Z,7704.00
2019-04-27T10:27:43.171Z,7752.00
2019-04-27T10:28:43.163Z,7800.00
2019-04-27T10:29:43.158Z,7476.00
2019-04-27T10:30:43.160Z,6472.00
2019-04-27T10:31:43.150Z,6404.00
2019-04-27T10:32:43.149Z,7048.00
2019-04-27T10:33:43.140Z,7300.00
2019-04-27T10:34:43.129Z,6816.00
2019-04-27T10:35:43.125Z,6100.00
2019-04-27T10:36:43.138Z,5612.00
2019-04-27T10:37:43.116Z,5444.00
2019-04-27T10:38:43.108Z,5164.00
2019-04-27T10:39:43.101Z,5060.00
2019-04-27T10:40:43.091Z,5536.00
2019-04-27T10:41:43.101Z,5884.00
2019-04-27T10:42:43.084Z,5832.00
2019-04-27T10:43:43.080Z,5804.00
2019-04-27T10:44:43.071Z,5472.00
2019-04-27T10:45:43.065Z,4880.00
2019-04-27T10:46:43.055Z,4736.00
2019-04-27T10:47:43.050Z,4968.00
2019-04-27T10:48:43.050Z,5360.00
2019-04-27T10:49:43.038Z,5772.00
2019-04-27T10:50:43.038Z,6244.00
2019-04-27T10:51:43.030Z,6884.00
2019-04-27T10:52:52.880Z,7796.00
2019-04-27T10:53:43.016Z,8516.00
2019-04-27T10:54:43.013Z,7636.00
2019-04-27T10:55:43.008Z,6308.00
2019-04-27T10:56:43.000Z,6100.00
2019-04-27T10:57:42.992Z,6200.00
2019-04-27T10:58:42.981Z,6012.00
2019-04-27T10:59:42.976Z,5676.00
2019-04-27T11:00:42.971Z,5672.00
2019-04-27T11:01:42.966Z,5760.00
2019-04-27T11:02:42.962Z,5560.00
2019-04-27T11:03:42.957Z,5412.00
2019-04-27T11:04:42.956Z,5192.00
2019-04-27T11:05:42.947Z,5276.00
2019-04-27T11:06:42.939Z,4884.00
2019-04-27T11:07:42.931Z,4756.00
2019-04-27T11:08:42.930Z,4888.00
2019-04-27T11:09:42.923Z,5148.00
2019-04-27T11:10:42.915Z,5412.00
2019-04-27T11:11:42.910Z,5308.00
2019-04-27T11:12:42.898Z,5324.00
2019-04-27T11:13:42.893Z,5248.00
2019-04-27T11:14:42.904Z,5160.00
2019-04-27T11:15:42.887Z,4944.00
2019-04-27T11:16:42.881Z,4784.00
2019-04-27T11:17:42.873Z,4684.00
2019-04-27T11:18:42.865Z,4432.00
2019-04-27T11:19:42.861Z,4484.00
2019-04-27T11:20:42.855Z,4716.00
2019-04-27T11:21:42.850Z,5100.00
2019-04-27T11:22:42.848Z,4892.00
2019-04-27T11:23:42.840Z,4912.00
2019-04-27T11:24:42.831Z,5668.00
2019-04-27T11:25:42.825Z,7100.00
2019-04-27T11:26:42.828Z,7944.00
2019-04-27T11:27:42.817Z,7096.00
2019-04-27T11:28:42.880Z,5976.00
2019-04-27T11:29:42.803Z,6684.00
2019-04-27T11:30:42.792Z,6440.00
2019-04-27T11:31:42.786Z,6772.00
2019-04-27T11:32:42.783Z,6692.00
2019-04-27T11:33:42.776Z,7016.00
2019-04-27T11:34:42.776Z,5960.00
2019-04-27T11:35:42.771Z,4284.00
2019-04-27T11:36:42.760Z,4164.00
2019-04-27T11:37:42.755Z,4632.00
2019-04-27T11:38:42.745Z,4184.00
2019-04-27T11:39:42.740Z,3644.00
2019-04-27T11:40:42.738Z,3084.00
2019-04-27T11:41:42.734Z,3444.00
2019-04-27T11:42:42.723Z,5476.00
2019-04-27T11:43:42.715Z,6064.00
2019-04-27T11:44:42.711Z,6168.00
2019-04-27T11:45:42.707Z,6152.00
2019-04-27T11:46:42.708Z,6700.00
2019-04-27T11:47:42.700Z,7304.00
2019-04-27T11:48:42.691Z,8080.00
2019-04-27T11:49:42.685Z,8300.00
2019-04-27T11:50:42.678Z,8156.00
2019-04-27T11:51:42.670Z,8476.00
2019-04-27T11:52:42.662Z,7888.00
2019-04-27T11:53:42.660Z,7300.00
2019-04-27T11:54:42.655Z,7632.00
2019-04-27T11:55:42.649Z,9052.00
2019-04-27T11:56:42.638Z,11860.00
2019-04-27T11:57:42.634Z,14664.00
2019-04-27T11:58:42.630Z,13360.00
2019-04-27T11:59:42.627Z,10668.00
2019-04-27T12:00:42.621Z,11352.00
2019-04-27T12:01:42.615Z,13524.00
2019-04-27T12:02:42.607Z,12572.00
2019-04-27T12:03:42.601Z,10264.00
2019-04-27T12:04:42.594Z,8780.00
2019-04-27T12:05:42.591Z,8212.00
2019-04-27T12:06:42.595Z,7712.00
2019-04-27T12:07:42.584Z,8760.00
2019-04-27T12:08:42.575Z,9244.00
2019-04-27T12:09:42.569Z,8972.00
2019-04-27T12:10:42.560Z,7992.00
2019-04-27T12:11:42.555Z,7192.00
2019-04-27T12:12:42.551Z,7476.00
2019-04-27T12:13:42.550Z,7956.00
2019-04-27T12:14:42.546Z,9824.00
2019-04-27T12:15:42.532Z,9664.00
2019-04-27T12:16:42.529Z,9220.00
2019-04-27T12:17:42.523Z,9064.00
2019-04-27T12:18:42.538Z,9324.00
2019-04-27T12:19:42.518Z,9264.00
2019-04-27T12:20:42.517Z,9208.00
2019-04-27T12:21:42.508Z,10420.00
2019-04-27T12:22:42.500Z,11796.00
2019-04-27T12:23:42.518Z,11700.00
2019-04-27T12:24:42.485Z,10920.00
2019-04-27T12:25:42.481Z,10612.00
2019-04-27T12:26:42.482Z,10532.00
2019-04-27T12:27:42.479Z,9416.00
2019-04-27T12:28:42.468Z,8088.00