createdAt,value
2022-08-18T00:01:25.854Z,64.77
2022-08-18T00:03:59.343Z,65.53
2022-08-18T00:06:32.570Z,65.64
2022-08-18T00:09:09.513Z,65.86
2022-08-18T00:11:43.394Z,67.46
2022-08-18T00:14:22.239Z,68.57
2022-08-18T00:16:55.077Z,68.56
2022-08-18T00:19:46.803Z,68.97
2022-08-18T00:22:16.305Z,68.38
2022-08-18T00:24:57.590Z,68.11
2022-08-18T00:27:29.126Z,68.10
2022-08-18T00:29:59.507Z,67.12
2022-08-18T00:32:30.833Z,66.46
2022-08-18T00:35:09.853Z,65.84
2022-08-18T00:37:42.864Z,65.41
2022-08-18T00:40:16.725Z,65.25
2022-08-18T00:42:54.072Z,65.32
2022-08-18T00:45:27.925Z,65.11
2022-08-18T00:47:59.656Z,65.45
2022-08-18T00:50:42.051Z,65.14
2022-08-18T00:53:11.829Z,66.65
2022-08-18T00:55:43.811Z,67.16
2022-08-18T00:58:28.565Z,66.65
2022-08-18T01:00:58.868Z,67.46
2022-08-18T01:03:35.372Z,68.08
2022-08-18T01:06:06.938Z,70.54
2022-08-18T01:08:37.315Z,69.93
2022-08-18T01:11:07.678Z,68.84
2022-08-18T01:13:40.260Z,68.68
2022-08-18T01:19:43.151Z,67.40
2022-08-18T01:22:38.207Z,67.76
2022-08-18T01:25:26.412Z,67.71
2022-08-18T01:28:00.706Z,68.91
2022-08-18T01:30:49.205Z,69.39
2022-08-18T01:33:19.891Z,69.62
2022-08-18T01:35:50.147Z,69.38
2022-08-18T01:38:20.319Z,69.46
2022-08-18T01:41:17.648Z,69.46
2022-08-18T01:43:39.007Z,70.29
2022-08-18T01:46:10.591Z,68.61
2022-08-18T01:48:41.927Z,68.69
2022-08-18T01:51:13.672Z,68.61
2022-08-18T01:53:47.611Z,68.40
2022-08-18T01:56:19.394Z,68.38
2022-08-18T01:58:50.789Z,67.97
2022-08-18T02:01:26.000Z,68.29
2022-08-18T02:04:33.755Z,70.34
2022-08-18T02:06:58.662Z,69.34
2022-08-18T02:09:29.294Z,68.71
2022-08-18T02:11:57.566Z,68.38
2022-08-18T02:14:27.262Z,69.24
2022-08-18T02:17:02.094Z,68.48
2022-08-18T02:19:37.413Z,68.05
2022-08-18T02:22:11.705Z,69.58
2022-08-18T02:24:41.478Z,69.87
2022-08-18T02:27:12.092Z,70.05
2022-08-18T02:29:44.994Z,69.04
2022-08-18T02:32:14.995Z,69.56
2022-08-18T02:34:45.238Z,69.63
2022-08-18T02:37:15.734Z,69.45
2022-08-18T02:39:46.912Z,68.54
2022-08-18T02:42:17.084Z,68.45
2022-08-18T02:44:45.826Z,68.81
2022-08-18T02:47:16.093Z,71.69
2022-08-18T02:49:47.237Z,75.51
2022-08-18T02:52:16.667Z,81.50
2022-08-18T02:54:45.808Z,86.54
2022-08-18T02:57:14.772Z,90.63
2022-08-18T02:59:47.345Z,95.00
2022-08-18T03:02:17.718Z,96.21
2022-08-18T03:04:46.681Z,97.23
2022-08-18T03:07:15.704Z,97.88
2022-08-18T03:09:46.428Z,100.00
2022-08-18T03:12:20.320Z,100.00
2022-08-18T03:14:52.541Z,100.00
2022-08-18T03:17:21.497Z,100.00
2022-08-18T03:19:51.765Z,99.07
2022-08-18T03:22:28.655Z,99.13
2022-08-18T03:24:59.131Z,100.00
2022-08-18T03:27:29.478Z,97.13
2022-08-18T03:30:00.321Z,92.48
2022-08-18T03:32:33.629Z,93.44
2022-08-18T03:35:03.205Z,99.15
2022-08-18T03:37:33.461Z,100.00
2022-08-18T03:40:04.017Z,100.00
2022-08-18T03:42:34.761Z,100.00
2022-08-18T03:45:17.270Z,100.00
2022-08-18T03:47:49.025Z,100.00
2022-08-18T03:50:20.649Z,100.00
2022-08-18T03:52:50.707Z,99.37
2022-08-18T03:55:20.686Z,96.70
2022-08-18T03:57:53.883Z,97.00
2022-08-18T04:00:23.857Z,92.51
2022-08-18T04:02:53.508Z,93.11
2022-08-18T04:05:24.046Z,89.86
2022-08-18T04:07:51.946Z,91.48
2022-08-18T04:10:23.268Z,89.32
2022-08-18T04:12:52.260Z,88.65
2022-08-18T04:15:24.601Z,86.29
2022-08-18T04:18:14.825Z,84.70
2022-08-18T04:20:57.695Z,85.52
2022-08-18T04:23:28.464Z,81.63
2022-08-18T04:26:01.443Z,83.44
2022-08-18T04:28:31.370Z,81.79
2022-08-18T04:31:00.321Z,82.08
2022-08-18T04:33:30.241Z,81.25
2022-08-18T04:35:59.278Z,80.30
2022-08-18T04:38:28.210Z,79.97
2022-08-18T04:41:07.815Z,79.81
2022-08-18T04:43:41.907Z,79.05
2022-08-18T04:46:12.107Z,81.15
2022-08-18T04:48:42.388Z,83.78
2022-08-18T04:51:13.824Z,84.98
2022-08-18T04:54:03.709Z,84.92
2022-08-18T04:56:38.690Z,87.17
2022-08-18T04:59:09.646Z,85.91
2022-08-18T05:01:43.033Z,81.75
2022-08-18T05:04:16.541Z,83.25
2022-08-18T05:06:46.777Z,85.55
2022-08-18T05:09:22.850Z,86.09
2022-08-18T05:11:53.642Z,85.41
2022-08-18T05:14:23.202Z,86.55
2022-08-18T05:16:58.475Z,84.50
2022-08-18T05:19:29.542Z,83.40
2022-08-18T05:22:02.941Z,81.85
2022-08-18T05:24:37.202Z,82.25
2022-08-18T05:27:08.241Z,83.71
2022-08-18T05:29:41.406Z,82.94
2022-08-18T05:32:46.550Z,81.22
2022-08-18T05:35:08.745Z,81.66
2022-08-18T05:37:57.709Z,82.49
2022-08-18T05:40:28.246Z,79.38
2022-08-18T05:43:02.472Z,78.56
2022-08-18T05:45:31.898Z,77.43
2022-08-18T05:48:01.905Z,77.19
2022-08-18T05:50:31.838Z,76.19
2022-08-18T05:53:13.467Z,75.99
2022-08-18T05:56:06.997Z,77.36
2022-08-18T05:58:38.725Z,82.22
2022-08-18T06:01:09.656Z,80.89
2022-08-18T06:03:46.753Z,79.83
2022-08-18T06:06:22.548Z,79.01
2022-08-18T06:08:59.069Z,77.82
2022-08-18T06:11:29.401Z,77.30
2022-08-18T06:14:07.456Z,77.05
2022-08-18T06:19:52.193Z,77.43
2022-08-18T06:22:52.173Z,77.21
2022-08-18T06:25:35.292Z,80.11
2022-08-18T06:28:17.639Z,78.22
2022-08-18T06:30:56.058Z,77.65
2022-08-18T06:33:58.158Z,76.74
2022-08-18T06:36:37.357Z,75.49
2022-08-18T06:39:24.398Z,77.80
2022-08-18T06:41:58.036Z,77.12
2022-08-18T06:44:39.007Z,77.03
2022-08-18T06:47:16.989Z,77.70
2022-08-18T06:50:08.917Z,79.31
2022-08-18T06:52:39.761Z,79.49
2022-08-18T06:55:11.792Z,78.65
2022-08-18T06:57:43.053Z,78.70
2022-08-18T07:00:38.790Z,79.09
2022-08-18T07:03:13.910Z,81.42
2022-08-18T07:06:04.625Z,81.74
2022-08-18T07:08:44.586Z,84.09
2022-08-18T07:11:34.549Z,84.06
2022-08-18T07:14:17.009Z,85.19
2022-08-18T07:17:07.052Z,85.21
2022-08-18T07:19:35.698Z,91.46
2022-08-18T07:22:08.112Z,95.79
2022-08-18T07:24:42.619Z,98.00
2022-08-18T07:27:14.329Z,100.00
2022-08-18T07:30:00.550Z,100.00
2022-08-18T07:32:38.085Z,100.00
2022-08-18T07:35:08.725Z,100.00
2022-08-18T07:37:44.082Z,100.00
2022-08-18T07:40:45.509Z,100.00
2022-08-18T07:43:41.064Z,100.00
2022-08-18T07:46:15.924Z,100.00
2022-08-18T07:48:45.580Z,100.00
2022-08-18T07:51:27.067Z,100.00
2022-08-18T07:54:31.067Z,100.00
2022-08-18T07:57:06.880Z,100.00
2022-08-18T07:59:45.462Z,100.00
2022-08-18T08:02:30.075Z,100.00
2022-08-18T08:05:03.690Z,100.00
2022-08-18T08:07:37.933Z,100.00
2022-08-18T08:10:14.304Z,100.00
2022-08-18T08:12:45.569Z,100.00
2022-08-18T08:15:27.089Z,100.00
2022-08-18T08:18:32.537Z,100.00
2022-08-18T08:21:11.707Z,99.58
2022-08-18T08:23:45.426Z,96.51
2022-08-18T08:26:33.480Z,92.83
2022-08-18T08:29:09.126Z,94.58
2022-08-18T08:31:43.375Z,94.31
2022-08-18T08:34:18.478Z,93.15
2022-08-18T08:36:49.242Z,94.17
2022-08-18T08:39:30.012Z,93.74
2022-08-18T08:42:29.087Z,92.84
2022-08-18T08:45:06.327Z,88.95
2022-08-18T08:47:38.068Z,87.27
2022-08-18T08:50:14.786Z,86.74
2022-08-18T08:52:49.115Z,84.77
2022-08-18T08:55:25.921Z,86.00
2022-08-18T08:58:07.873Z,86.16
2022-08-18T09:00:37.445Z,86.61
2022-08-18T09:03:30.363Z,84.85
2022-08-18T09:06:08.622Z,84.19
2022-08-18T09:08:48.717Z,86.70
2022-08-18T09:11:26.633Z,85.60
2022-08-18T09:14:09.273Z,82.53
2022-08-18T09:16:59.581Z,81.44
2022-08-18T09:19:50.688Z,81.19
2022-08-18T09:22:48.648Z,81.04
2022-08-18T09:25:36.987Z,81.67
2022-08-18T09:28:12.468Z,80.88
2022-08-18T09:30:49.245Z,80.49
2022-08-18T09:33:35.916Z,81.69
2022-08-18T09:36:19.956Z,81.41
2022-08-18T09:39:20.475Z,83.38
2022-08-18T09:41:55.362Z,83.27
2022-08-18T09:44:54.000Z,84.48
2022-08-18T09:47:27.508Z,86.95
2022-08-18T09:50:26.787Z,89.58
2022-08-18T09:53:06.802Z,90.14
2022-08-18T09:55:38.446Z,89.63
2022-08-18T09:58:14.126Z,89.74
2022-08-18T10:00:48.415Z,93.32
2022-08-18T10:03:25.920Z,96.83
2022-08-18T10:06:01.658Z,97.41
2022-08-18T10:08:37.800Z,100.00
2022-08-18T10:11:38.701Z,100.00
2022-08-18T10:14:19.642Z,100.00
2022-08-18T10:19:59.786Z,100.00
2022-08-18T10:22:40.537Z,100.00
2022-08-18T10:25:23.612Z,100.00
2022-08-18T10:27:57.441Z,100.00
2022-08-18T10:30:57.455Z,100.00
2022-08-18T10:33:44.594Z,100.00
2022-08-18T10:36:14.552Z,100.00
2022-08-18T10:38:53.229Z,99.87
2022-08-18T10:41:33.446Z,100.00
2022-08-18T10:44:20.824Z,100.00
2022-08-18T10:46:54.123Z,100.00
2022-08-18T10:49:26.956Z,100.00
2022-08-18T10:52:09.003Z,100.00
2022-08-18T10:54:51.692Z,100.00
2022-08-18T10:57:41.966Z,100.00
2022-08-18T11:00:19.957Z,100.00
2022-08-18T11:06:17.946Z,100.00
2022-08-18T11:08:55.313Z,100.00
2022-08-18T11:14:34.027Z,100.00
2022-08-18T11:17:10.650Z,100.00
2022-08-18T11:19:43.666Z,100.00
2022-08-18T11:22:31.091Z,100.00
2022-08-18T11:27:52.431Z,100.00
2022-08-18T11:30:31.015Z,100.00
2022-08-18T11:33:07.490Z,100.00
2022-08-18T11:35:46.611Z,100.00
2022-08-18T11:38:20.777Z,100.00
2022-08-18T11:41:12.607Z,100.00
2022-08-18T11:43:43.219Z,100.00
2022-08-18T11:46:31.311Z,100.00
2022-08-18T11:49:04.422Z,100.00
2022-08-18T11:51:34.421Z,98.92
2022-08-18T11:54:23.386Z,94.85
2022-08-18T11:56:53.034Z,95.90
2022-08-18T11:59:53.957Z,92.50
2022-08-18T12:02:26.691Z,93.98
2022-08-18T12:07:57.698Z,89.24
2022-08-18T12:10:30.827Z,90.91
2022-08-18T12:13:04.742Z,88.35
2022-08-18T12:15:46.660Z,89.47
2022-08-18T12:18:28.350Z,87.21
2022-08-18T12:21:03.495Z,83.53
2022-08-18T12:23:38.983Z,79.61
2022-08-18T12:26:38.705Z,76.89
2022-08-18T12:29:11.530Z,80.18
2022-08-18T12:31:42.781Z,82.93
2022-08-18T12:34:25.138Z,81.88
2022-08-18T12:37:05.018Z,85.39
2022-08-18T12:39:39.391Z,82.58
2022-08-18T12:42:08.766Z,82.70
2022-08-18T12:44:43.230Z,77.98
2022-08-18T12:47:19.526Z,78.44
2022-08-18T12:49:54.146Z,82.42
2022-08-18T12:52:27.085Z,83.40
2022-08-18T12:54:58.242Z,82.30
2022-08-18T13:00:28.995Z,81.88
2022-08-18T13:03:00.922Z,81.01
2022-08-18T13:05:30.939Z,83.11
2022-08-18T13:08:04.646Z,84.83
2022-08-18T13:10:46.128Z,86.27
2022-08-18T13:13:17.756Z,86.32
2022-08-18T13:15:55.649Z,83.17
2022-08-18T13:18:29.350Z,77.64
2022-08-18T13:21:00.153Z,75.81
2022-08-18T13:23:30.638Z,69.44
2022-08-18T13:26:02.262Z,68.28
2022-08-18T13:28:56.645Z,71.24
2022-08-18T13:32:09.500Z,66.71
2022-08-18T13:34:43.442Z,64.84
2022-08-18T13:37:13.334Z,62.10
2022-08-18T13:39:46.373Z,61.79
2022-08-18T13:42:26.839Z,60.12
2022-08-18T13:45:22.999Z,60.84
2022-08-18T13:47:54.817Z,57.13
2022-08-18T13:50:31.802Z,59.07
2022-08-18T13:53:05.803Z,61.23
2022-08-18T13:55:35.299Z,61.46
2022-08-18T13:58:17.688Z,63.90
2022-08-18T14:00:54.885Z,63.31
2022-08-18T14:03:42.510Z,66.37
2022-08-18T14:06:15.238Z,67.81
2022-08-18T14:08:50.823Z,67.56
2022-08-18T14:11:33.046Z,67.16
2022-08-18T14:14:10.106Z,70.23
2022-08-18T14:16:42.687Z,66.99
2022-08-18T14:19:32.695Z,66.64
2022-08-18T14:22:21.671Z,68.17
2022-08-18T14:25:14.474Z,69.47
2022-08-18T14:27:56.126Z,67.04
2022-08-18T14:30:26.717Z,69.10
2022-08-18T14:32:59.929Z,69.13
2022-08-18T14:36:04.681Z,68.88
2022-08-18T14:38:23.253Z,67.42
2022-08-18T14:40:55.579Z,67.94
2022-08-18T14:43:27.315Z,67.28
2022-08-18T14:46:16.586Z,67.78
2022-08-18T14:48:46.470Z,67.65
2022-08-18T14:51:20.388Z,68.87
2022-08-18T14:53:57.130Z,69.95
2022-08-18T14:56:33.750Z,69.45
2022-08-18T14:59:10.027Z,68.82
2022-08-18T15:01:42.816Z,69.88
2022-08-18T15:04:18.630Z,70.00
2022-08-18T15:06:55.883Z,69.30
2022-08-18T15:09:27.339Z,70.63
2022-08-18T15:11:57.571Z,71.34
2022-08-18T15:14:32.920Z,70.59
2022-08-18T15:17:14.565Z,71.10
2022-08-18T15:20:00.477Z,71.42
2022-08-18T15:22:49.211Z,71.06
2022-08-18T15:25:37.917Z,70.37
2022-08-18T15:28:16.569Z,69.66
2022-08-18T15:30:50.990Z,71.58
2022-08-18T15:33:27.986Z,69.82
2022-08-18T15:36:05.313Z,69.75
2022-08-18T15:38:41.777Z,69.37
2022-08-18T15:41:12.585Z,69.67
2022-08-18T15:43:48.090Z,70.86
2022-08-18T15:46:28.765Z,70.99
2022-08-18T15:49:07.705Z,68.82
2022-08-18T15:51:40.983Z,68.63
2022-08-18T15:54:19.725Z,68.07
2022-08-18T15:56:58.540Z,68.68
2022-08-18T15:59:39.933Z,67.60
2022-08-18T16:02:11.399Z,68.46
2022-08-18T16:04:44.885Z,69.27
2022-08-18T16:07:25.078Z,68.29
2022-08-18T16:12:56.355Z,64.77
2022-08-18T16:15:26.777Z,64.77
2022-08-18T16:17:56.738Z,63.99
2022-08-18T16:20:26.744Z,64.19
2022-08-18T16:22:59.660Z,64.59
2022-08-18T16:25:29.372Z,65.87
2022-08-18T16:28:13.533Z,63.46
2022-08-18T16:30:44.820Z,64.67
2022-08-18T16:33:17.529Z,64.79
2022-08-18T16:35:50.511Z,65.61
2022-08-18T16:38:21.681Z,65.39
2022-08-18T16:40:56.220Z,64.67
2022-08-18T16:43:27.644Z,66.02
2022-08-18T16:45:57.197Z,65.10
2022-08-18T16:51:01.663Z,66.52
2022-08-18T16:53:40.229Z,63.25
2022-08-18T16:56:17.410Z,63.54
2022-08-18T16:59:06.061Z,66.55
2022-08-18T17:02:00.109Z,63.80
2022-08-18T17:04:34.237Z,62.41
2022-08-18T17:07:05.980Z,63.43
2022-08-18T17:09:35.284Z,63.82
2022-08-18T17:12:07.912Z,63.56
2022-08-18T17:14:39.087Z,64.16
2022-08-18T17:17:13.063Z,63.41
2022-08-18T17:19:42.988Z,64.96
2022-08-18T17:22:19.953Z,65.69
2022-08-18T17:24:50.694Z,64.99
2022-08-18T17:27:37.581Z,65.55
2022-08-18T17:30:12.149Z,65.64
2022-08-18T17:32:40.838Z,65.13
2022-08-18T17:35:14.566Z,65.39
2022-08-18T17:37:49.582Z,66.67
2022-08-18T17:40:22.732Z,64.95
2022-08-18T17:42:54.196Z,65.52
2022-08-18T17:45:24.334Z,66.49
2022-08-18T17:47:54.378Z,64.38
2022-08-18T17:50:44.330Z,64.19
2022-08-18T17:53:14.251Z,64.62
2022-08-18T17:55:46.245Z,64.85
2022-08-18T17:58:19.236Z,65.78
2022-08-18T18:00:49.169Z,67.31
2022-08-18T18:03:20.340Z,67.31
2022-08-18T18:05:53.367Z,66.73
2022-08-18T18:08:23.263Z,68.33
2022-08-18T18:11:04.769Z,68.61
2022-08-18T18:13:35.860Z,68.50
2022-08-18T18:16:22.149Z,69.22
2022-08-18T18:19:03.690Z,69.37
2022-08-18T18:21:53.509Z,69.37
2022-08-18T18:24:32.807Z,70.37
2022-08-18T18:27:04.209Z,70.74
2022-08-18T18:29:38.750Z,70.76
2022-08-18T18:32:24.985Z,71.36
2022-08-18T18:35:12.699Z,70.94
2022-08-18T18:37:48.554Z,72.42
2022-08-18T18:40:36.226Z,71.95
2022-08-18T18:43:19.041Z,73.60
2022-08-18T18:46:18.550Z,72.48
2022-08-18T18:49:11.102Z,72.34
2022-08-18T18:51:44.376Z,71.28
2022-08-18T18:54:21.321Z,72.40
2022-08-18T18:56:54.063Z,71.14
2022-08-18T18:59:27.262Z,73.74
2022-08-18T19:02:33.707Z,73.43
2022-08-18T19:05:05.185Z,72.67
2022-08-18T19:07:47.118Z,72.85
2022-08-18T19:10:33.960Z,72.93
2022-08-18T19:13:32.513Z,74.10
2022-08-18T19:16:24.953Z,73.88
2022-08-18T19:19:37.706Z,74.36
2022-08-18T19:22:04.397Z,73.81
2022-08-18T19:24:48.880Z,74.40
2022-08-18T19:27:23.608Z,75.00
2022-08-18T19:29:59.838Z,74.16
2022-08-18T19:32:43.810Z,73.90
2022-08-18T19:35:15.946Z,75.45
2022-08-18T19:37:58.624Z,75.62
2022-08-18T19:40:40.889Z,75.61
2022-08-18T19:43:13.589Z,75.70
2022-08-18T19:45:51.778Z,76.28
2022-08-18T19:48:42.679Z,76.71
2022-08-18T19:51:13.464Z,76.26
2022-08-18T19:53:52.451Z,76.53
2022-08-18T19:56:38.392Z,75.53
2022-08-18T19:59:21.524Z,76.19
2022-08-18T20:01:52.488Z,75.61
2022-08-18T20:04:40.455Z,75.08
2022-08-18T20:07:15.683Z,75.59
2022-08-18T20:10:02.486Z,77.20
2022-08-18T20:12:35.137Z,77.98
2022-08-18T20:15:13.076Z,77.73
2022-08-18T20:18:02.014Z,77.36
2022-08-18T20:20:40.864Z,76.91
2022-08-18T20:23:28.239Z,78.28
2022-08-18T20:26:02.766Z,77.60
2022-08-18T20:28:38.847Z,77.51
2022-08-18T20:31:16.124Z,76.15
2022-08-18T20:33:48.649Z,77.92
2022-08-18T20:36:29.771Z,77.75
2022-08-18T20:39:00.949Z,76.80
2022-08-18T20:41:39.110Z,76.62
2022-08-18T20:44:29.349Z,78.02
2022-08-18T20:47:03.565Z,79.62
2022-08-18T20:49:57.736Z,79.14
2022-08-18T20:52:37.846Z,77.79
2022-08-18T20:55:17.056Z,80.12
2022-08-18T20:57:53.502Z,79.34
2022-08-18T21:00:30.220Z,77.95
2022-08-18T21:03:02.306Z,78.35
2022-08-18T21:05:37.483Z,75.45
2022-08-18T21:08:21.216Z,77.79
2022-08-18T21:10:54.504Z,77.61
2022-08-18T21:13:41.670Z,80.08
2022-08-18T21:16:21.079Z,79.35
2022-08-18T21:19:20.051Z,78.94
2022-08-18T21:21:53.198Z,79.36
2022-08-18T21:24:36.324Z,79.94
2022-08-18T21:27:12.984Z,79.23
2022-08-18T21:29:49.306Z,82.41
2022-08-18T21:32:25.426Z,81.31
2022-08-18T21:34:55.019Z,80.59
2022-08-18T21:37:27.406Z,80.56
2022-08-18T21:40:02.011Z,79.62
2022-08-18T21:42:43.616Z,80.52
2022-08-18T21:45:24.190Z,80.04
2022-08-18T21:47:59.613Z,80.53
2022-08-18T21:50:31.531Z,80.43
2022-08-18T21:53:07.692Z,79.39
2022-08-18T21:55:42.967Z,80.59
2022-08-18T21:58:17.293Z,80.32
2022-08-18T22:00:48.925Z,79.96
2022-08-18T22:03:22.449Z,79.56
2022-08-18T22:06:05.518Z,79.27
2022-08-18T22:08:35.482Z,78.92
2022-08-18T22:11:51.990Z,79.16
2022-08-18T22:14:29.033Z,80.30
2022-08-18T22:17:17.417Z,80.62
2022-08-18T22:19:47.051Z,80.70
2022-08-18T22:22:36.262Z,80.29
2022-08-18T22:25:07.189Z,80.19
2022-08-18T22:27:36.874Z,79.91
2022-08-18T22:30:06.334Z,79.59
2022-08-18T22:32:39.839Z,79.82
2022-08-18T22:35:12.691Z,79.52
2022-08-18T22:37:46.309Z,79.34
2022-08-18T22:40:22.062Z,78.39
2022-08-18T22:42:52.004Z,79.80
2022-08-18T22:48:08.645Z,81.13
2022-08-18T22:50:46.577Z,80.97
2022-08-18T22:53:16.498Z,82.00
2022-08-18T22:55:47.492Z,82.96
2022-08-18T22:58:22.094Z,83.35
2022-08-18T23:01:05.273Z,88.09
2022-08-18T23:03:41.797Z,89.66
2022-08-18T23:06:14.298Z,93.71
2022-08-18T23:08:54.373Z,92.88
2022-08-18T23:11:26.443Z,91.64
2022-08-18T23:13:55.459Z,92.87
2022-08-18T23:16:31.339Z,91.38
2022-08-18T23:19:36.088Z,89.75
2022-08-18T23:22:06.318Z,92.96
2022-08-18T23:24:39.313Z,95.47
2022-08-18T23:27:10.911Z,95.83
2022-08-18T23:29:41.925Z,97.00
2022-08-18T23:32:11.889Z,95.48
2022-08-18T23:34:40.234Z,97.40
2022-08-18T23:37:16.726Z,100.00
2022-08-18T23:39:49.346Z,100.00
2022-08-18T23:42:19.514Z,100.00
2022-08-18T23:44:52.220Z,100.00
2022-08-18T23:47:24.133Z,98.52
2022-08-18T23:49:55.432Z,95.89
2022-08-18T23:52:24.425Z,93.11
2022-08-18T23:54:55.585Z,92.91
2022-08-18T23:57:25.719Z,93.92
2022-08-18T23:59:55.126Z,93.22
