createdAt,value
2023-03-17T00:01:54.116Z,57.99
2023-03-17T00:04:22.805Z,58.25
2023-03-17T00:06:49.418Z,58.45
2023-03-17T00:09:18.205Z,58.97
2023-03-17T00:11:46.090Z,59.05
2023-03-17T00:14:12.778Z,59.27
2023-03-17T00:16:45.306Z,59.39
2023-03-17T00:19:17.105Z,59.67
2023-03-17T00:21:45.135Z,59.81
2023-03-17T00:24:14.742Z,60.16
2023-03-17T00:26:42.488Z,60.63
2023-03-17T00:29:09.838Z,60.44
2023-03-17T00:31:38.068Z,60.14
2023-03-17T00:34:05.772Z,60.71
2023-03-17T00:36:33.628Z,60.44
2023-03-17T00:39:00.470Z,60.79
2023-03-17T00:41:27.268Z,60.94
2023-03-17T00:43:54.044Z,61.04
2023-03-17T00:46:35.643Z,61.24
2023-03-17T00:49:23.498Z,61.11
2023-03-17T00:51:50.872Z,61.17
2023-03-17T00:54:19.438Z,60.86
2023-03-17T00:56:48.070Z,60.99
2023-03-17T00:59:42.131Z,61.39
2023-03-17T01:02:11.839Z,61.25
2023-03-17T01:04:38.640Z,61.66
2023-03-17T01:07:05.468Z,61.60
2023-03-17T01:09:33.781Z,61.56
2023-03-17T01:12:00.604Z,61.61
2023-03-17T01:14:27.828Z,61.88
2023-03-17T01:16:55.544Z,61.47
2023-03-17T01:19:22.252Z,61.41
2023-03-17T01:21:48.775Z,61.69
2023-03-17T01:24:15.409Z,61.58
2023-03-17T01:26:42.030Z,61.83
2023-03-17T01:29:08.886Z,61.63
2023-03-17T01:31:37.319Z,61.49
2023-03-17T01:34:06.109Z,61.38
2023-03-17T01:36:32.771Z,61.26
2023-03-17T01:38:59.419Z,61.14
2023-03-17T01:41:25.983Z,61.41
2023-03-17T01:43:52.608Z,61.85
2023-03-17T01:46:21.908Z,61.65
2023-03-17T01:49:09.896Z,61.52
2023-03-17T01:51:57.466Z,61.51
2023-03-17T01:54:39.897Z,61.51
2023-03-17T01:57:16.378Z,61.86
2023-03-17T01:59:49.394Z,61.64
2023-03-17T02:02:24.554Z,61.57
2023-03-17T02:04:52.184Z,61.87
2023-03-17T02:07:20.536Z,61.73
2023-03-17T02:09:47.772Z,61.78
2023-03-17T02:12:15.141Z,61.60
2023-03-17T02:14:41.702Z,61.39
2023-03-17T02:17:08.602Z,61.55
2023-03-17T02:19:35.194Z,61.43
2023-03-17T02:22:02.521Z,61.77
2023-03-17T02:24:43.232Z,61.60
2023-03-17T02:27:33.251Z,61.60
2023-03-17T02:29:59.897Z,61.40
2023-03-17T02:32:26.709Z,61.68
2023-03-17T02:34:53.636Z,61.91
2023-03-17T02:37:20.509Z,61.73
2023-03-17T02:39:47.164Z,61.52
2023-03-17T02:42:14.519Z,61.54
2023-03-17T02:44:41.098Z,61.93
2023-03-17T02:47:08.533Z,61.71
2023-03-17T02:49:36.655Z,61.92
2023-03-17T02:52:04.025Z,61.48
2023-03-17T02:54:31.398Z,61.69
2023-03-17T02:56:57.927Z,61.56
2023-03-17T02:59:24.566Z,61.79
2023-03-17T03:01:51.246Z,61.57
2023-03-17T03:04:19.938Z,61.71
2023-03-17T03:06:47.626Z,62.18
2023-03-17T03:09:15.249Z,61.99
2023-03-17T03:11:42.669Z,61.37
2023-03-17T03:14:10.293Z,61.22
2023-03-17T03:16:38.473Z,61.45
2023-03-17T03:19:07.928Z,61.71
2023-03-17T03:21:35.272Z,61.21
2023-03-17T03:24:02.008Z,61.15
2023-03-17T03:26:28.550Z,60.85
2023-03-17T03:28:57.264Z,61.22
2023-03-17T03:31:24.453Z,60.99
2023-03-17T03:33:51.523Z,61.09
2023-03-17T03:36:18.397Z,60.98
2023-03-17T03:38:45.111Z,60.54
2023-03-17T03:41:12.038Z,60.71
2023-03-17T03:43:38.735Z,60.04
2023-03-17T03:46:05.471Z,60.26
2023-03-17T03:48:32.345Z,60.13
2023-03-17T03:51:00.458Z,60.22
2023-03-17T03:53:27.984Z,60.48
2023-03-17T03:55:55.250Z,60.18
2023-03-17T03:58:22.167Z,60.43
2023-03-17T04:00:48.947Z,60.06
2023-03-17T04:03:15.967Z,60.37
2023-03-17T04:05:43.286Z,60.35
2023-03-17T04:08:11.151Z,59.90
2023-03-17T04:10:38.182Z,60.04
2023-03-17T04:13:04.893Z,60.11
2023-03-17T04:15:31.462Z,59.51
2023-03-17T04:17:58.038Z,59.91
2023-03-17T04:20:24.553Z,60.11
2023-03-17T04:22:51.404Z,59.53
2023-03-17T04:25:18.585Z,60.22
2023-03-17T04:27:45.188Z,59.70
2023-03-17T04:30:16.819Z,59.88
2023-03-17T04:32:43.983Z,60.08
2023-03-17T04:35:17.073Z,60.12
2023-03-17T04:37:44.183Z,60.36
2023-03-17T04:40:12.572Z,60.10
2023-03-17T04:42:40.851Z,60.08
2023-03-17T04:45:09.509Z,60.52
2023-03-17T04:47:36.121Z,60.10
2023-03-17T04:50:02.908Z,59.90
2023-03-17T04:52:29.913Z,60.08
2023-03-17T04:54:56.957Z,59.90
2023-03-17T04:57:24.467Z,60.27
2023-03-17T04:59:51.618Z,59.75
2023-03-17T05:02:18.824Z,59.98
2023-03-17T05:04:46.173Z,59.83
2023-03-17T05:07:13.343Z,59.97
2023-03-17T05:09:40.630Z,59.91
2023-03-17T05:12:08.622Z,59.71
2023-03-17T05:14:36.093Z,59.97
2023-03-17T05:17:02.837Z,59.71
2023-03-17T05:19:29.522Z,59.71
2023-03-17T05:21:56.639Z,59.83
2023-03-17T05:24:23.149Z,60.01
2023-03-17T05:26:49.862Z,59.81
2023-03-17T05:29:16.357Z,60.02
2023-03-17T05:31:43.278Z,59.55
2023-03-17T05:34:09.805Z,59.35
2023-03-17T05:36:37.459Z,59.19
2023-03-17T05:39:04.321Z,59.13
2023-03-17T05:41:31.566Z,58.88
2023-03-17T05:43:58.054Z,58.65
2023-03-17T05:46:24.685Z,59.18
2023-03-17T05:48:51.362Z,59.40
2023-03-17T05:51:17.861Z,58.70
2023-03-17T05:53:44.509Z,59.10
2023-03-17T05:56:11.139Z,58.67
2023-03-17T05:58:37.659Z,58.97
2023-03-17T06:01:04.322Z,59.00
2023-03-17T06:03:31.116Z,58.43
2023-03-17T06:05:57.765Z,58.67
2023-03-17T06:08:24.344Z,58.43
2023-03-17T06:10:51.433Z,58.42
2023-03-17T06:13:17.942Z,58.30
2023-03-17T06:15:45.967Z,58.47
2023-03-17T06:18:12.629Z,58.50
2023-03-17T06:20:39.148Z,58.31
2023-03-17T06:23:06.802Z,58.26
2023-03-17T06:25:35.387Z,58.02
2023-03-17T06:28:03.809Z,57.69
2023-03-17T06:30:34.254Z,57.72
2023-03-17T06:33:01.959Z,57.92
2023-03-17T06:35:30.306Z,57.55
2023-03-17T06:37:57.130Z,57.18
2023-03-17T06:40:24.069Z,57.24
2023-03-17T06:42:51.018Z,57.25
2023-03-17T06:45:18.092Z,57.09
2023-03-17T06:47:44.596Z,56.44
2023-03-17T06:50:12.680Z,56.38
2023-03-17T06:52:40.804Z,56.29
2023-03-17T06:55:08.522Z,56.19
2023-03-17T06:57:35.307Z,55.84
2023-03-17T07:00:02.178Z,55.56
2023-03-17T07:02:28.742Z,55.86
2023-03-17T07:04:57.668Z,55.46
2023-03-17T07:07:24.816Z,54.48
2023-03-17T07:09:52.654Z,54.48
2023-03-17T07:12:20.108Z,54.28
2023-03-17T07:14:46.810Z,54.27
2023-03-17T07:17:14.640Z,54.18
2023-03-17T07:19:42.357Z,53.93
2023-03-17T07:22:12.247Z,53.78
2023-03-17T07:24:39.566Z,53.61
2023-03-17T07:27:06.304Z,52.94
2023-03-17T07:29:33.918Z,52.16
2023-03-17T07:32:01.233Z,51.19
2023-03-17T07:34:28.217Z,49.37
2023-03-17T07:36:54.783Z,47.65
2023-03-17T07:39:21.519Z,46.69
2023-03-17T07:41:52.792Z,47.23
2023-03-17T07:44:19.763Z,47.30
2023-03-17T07:46:46.592Z,48.22
2023-03-17T07:49:13.249Z,48.86
2023-03-17T07:51:43.055Z,48.46
2023-03-17T07:54:14.765Z,48.07
2023-03-17T07:56:42.450Z,47.67
2023-03-17T07:59:10.750Z,47.21
2023-03-17T08:01:38.253Z,45.76
2023-03-17T08:04:05.603Z,45.66
2023-03-17T08:06:32.445Z,44.47
2023-03-17T08:08:59.648Z,43.19
2023-03-17T08:11:28.332Z,40.82
2023-03-17T08:13:55.938Z,40.46
2023-03-17T08:16:23.103Z,42.10
2023-03-17T08:18:49.917Z,42.58
2023-03-17T08:21:16.706Z,43.48
2023-03-17T08:23:43.776Z,44.23
2023-03-17T08:26:10.610Z,43.87
2023-03-17T08:28:37.483Z,44.91
2023-03-17T08:31:13.570Z,44.66
2023-03-17T08:33:42.386Z,44.70
2023-03-17T08:36:10.846Z,44.66
2023-03-17T08:38:39.356Z,44.83
2023-03-17T08:41:09.749Z,45.30
2023-03-17T08:43:37.199Z,44.76
2023-03-17T08:46:08.744Z,44.20
2023-03-17T08:48:37.285Z,43.31
2023-03-17T08:51:07.077Z,43.97
2023-03-17T08:53:34.852Z,44.39
2023-03-17T08:56:02.200Z,44.24
2023-03-17T08:58:29.315Z,44.07
2023-03-17T09:00:59.574Z,43.69
2023-03-17T09:03:26.911Z,43.34
2023-03-17T09:05:54.709Z,43.16
2023-03-17T09:08:22.527Z,42.62
2023-03-17T09:10:49.910Z,42.08
2023-03-17T09:13:16.458Z,42.07
2023-03-17T09:15:43.161Z,41.94
2023-03-17T09:18:10.491Z,41.90
2023-03-17T09:20:37.219Z,41.78
2023-03-17T09:23:08.906Z,41.16
2023-03-17T09:25:37.596Z,41.53
2023-03-17T09:28:04.971Z,40.77
2023-03-17T09:30:32.879Z,41.17
2023-03-17T09:33:00.650Z,39.61
2023-03-17T09:35:28.493Z,39.37
2023-03-17T09:37:55.588Z,38.92
2023-03-17T09:40:32.577Z,38.63
2023-03-17T09:43:28.922Z,39.06
2023-03-17T09:45:56.165Z,40.00
2023-03-17T09:48:41.918Z,39.36
2023-03-17T09:51:11.566Z,38.74
2023-03-17T09:54:02.331Z,38.19
2023-03-17T09:56:31.804Z,38.63
2023-03-17T09:59:32.097Z,38.09
2023-03-17T10:01:58.992Z,38.22
2023-03-17T10:04:25.736Z,36.03
2023-03-17T10:07:01.012Z,36.14
2023-03-17T10:09:40.265Z,35.07
2023-03-17T10:12:20.356Z,33.47
2023-03-17T10:14:56.445Z,32.98
2023-03-17T10:17:28.368Z,32.02
2023-03-17T10:20:04.758Z,30.69
2023-03-17T10:22:52.950Z,30.66
2023-03-17T10:25:29.186Z,30.76
2023-03-17T10:28:01.603Z,29.26
2023-03-17T10:30:33.432Z,28.97
2023-03-17T10:33:03.289Z,29.97
2023-03-17T10:35:35.932Z,31.09
2023-03-17T10:38:19.669Z,31.24
2023-03-17T10:40:54.581Z,31.89
2023-03-17T10:43:22.036Z,31.84
2023-03-17T10:46:02.621Z,31.82
2023-03-17T10:48:36.338Z,32.08
2023-03-17T10:51:08.381Z,32.54
2023-03-17T10:53:43.276Z,32.89
2023-03-17T10:56:20.388Z,33.39
2023-03-17T10:58:48.968Z,33.84
2023-03-17T11:01:39.870Z,32.92
2023-03-17T11:04:31.499Z,33.62
2023-03-17T11:07:00.795Z,33.33
2023-03-17T11:09:33.942Z,31.71
2023-03-17T11:12:20.909Z,32.66
2023-03-17T11:14:48.308Z,33.53
2023-03-17T11:17:27.483Z,33.04
2023-03-17T11:20:20.752Z,32.35
2023-03-17T11:22:59.433Z,33.21
2023-03-17T11:25:28.179Z,31.97
2023-03-17T11:28:21.775Z,31.17
2023-03-17T11:30:57.524Z,30.15
2023-03-17T11:33:28.014Z,30.31
2023-03-17T11:36:06.292Z,30.52
2023-03-17T11:38:37.872Z,29.99
2023-03-17T11:41:04.816Z,28.89
2023-03-17T11:43:34.447Z,29.82
2023-03-17T11:46:01.516Z,29.31
2023-03-17T11:48:40.645Z,28.83
2023-03-17T11:51:15.366Z,29.11
2023-03-17T11:53:54.547Z,30.20
2023-03-17T11:56:30.570Z,30.23
2023-03-17T11:59:05.091Z,30.00
2023-03-17T12:02:11.112Z,29.66
2023-03-17T12:04:55.576Z,29.91
2023-03-17T12:07:33.726Z,29.66
2023-03-17T12:10:38.906Z,29.73
2023-03-17T12:13:21.790Z,29.74
2023-03-17T12:15:52.922Z,29.17
2023-03-17T12:18:37.434Z,30.18
2023-03-17T12:21:22.809Z,29.80
2023-03-17T12:24:07.758Z,30.18
2023-03-17T12:26:37.407Z,29.75
2023-03-17T12:29:49.735Z,29.68
2023-03-17T12:32:22.401Z,30.55
2023-03-17T12:35:00.789Z,30.10
2023-03-17T12:37:29.998Z,30.22
2023-03-17T12:40:02.394Z,30.79
2023-03-17T12:42:52.295Z,32.14
2023-03-17T12:45:49.223Z,31.59
2023-03-17T12:48:41.114Z,31.88
2023-03-17T12:51:19.805Z,31.82
2023-03-17T12:53:48.785Z,32.34
2023-03-17T12:56:24.082Z,32.89
2023-03-17T12:58:58.580Z,32.84
2023-03-17T13:01:46.499Z,33.36
2023-03-17T13:04:16.645Z,34.33
2023-03-17T13:06:54.852Z,34.75
2023-03-17T13:09:37.254Z,35.30
2023-03-17T13:12:06.609Z,34.69
2023-03-17T13:14:45.770Z,34.17
2023-03-17T13:17:19.586Z,34.21
2023-03-17T13:20:07.661Z,34.10
2023-03-17T13:22:34.334Z,34.60
2023-03-17T13:25:38.197Z,34.68
2023-03-17T13:28:10.802Z,35.59
2023-03-17T13:30:37.528Z,35.63
2023-03-17T13:33:10.056Z,36.19
2023-03-17T13:35:47.609Z,35.84
2023-03-17T13:38:23.042Z,35.00
2023-03-17T13:41:11.348Z,34.56
2023-03-17T13:43:56.785Z,34.26
2023-03-17T13:46:26.641Z,34.73
2023-03-17T13:48:55.289Z,33.99
2023-03-17T13:51:32.001Z,34.59
2023-03-17T13:54:21.417Z,34.42
2023-03-17T13:56:50.944Z,34.09
2023-03-17T13:59:19.774Z,34.32
2023-03-17T14:02:00.624Z,34.68
2023-03-17T14:04:35.624Z,35.04
2023-03-17T14:07:09.333Z,34.75
2023-03-17T14:09:43.408Z,34.55
2023-03-17T14:12:17.544Z,34.78
2023-03-17T14:14:52.711Z,34.70
2023-03-17T14:17:25.658Z,34.10
2023-03-17T14:20:21.162Z,35.06
2023-03-17T14:22:54.028Z,35.26
2023-03-17T14:25:26.638Z,34.85
2023-03-17T14:27:56.950Z,35.36
2023-03-17T14:30:26.554Z,34.80
2023-03-17T14:33:05.545Z,35.14
2023-03-17T14:35:43.463Z,34.86
2023-03-17T14:38:24.656Z,35.44
2023-03-17T14:41:00.573Z,35.50
2023-03-17T14:43:27.204Z,36.13
2023-03-17T14:46:08.143Z,36.48
2023-03-17T14:48:37.699Z,35.69
2023-03-17T14:51:28.046Z,36.56
2023-03-17T14:53:59.048Z,36.81
2023-03-17T14:56:32.481Z,36.65
2023-03-17T14:59:16.634Z,37.03
2023-03-17T15:01:47.488Z,37.11
2023-03-17T15:04:19.569Z,36.89
2023-03-17T15:07:10.947Z,37.22
2023-03-17T15:09:39.779Z,38.02
2023-03-17T15:12:23.226Z,38.83
2023-03-17T15:15:21.319Z,37.74
2023-03-17T15:17:52.156Z,38.41
2023-03-17T15:20:19.865Z,38.01
2023-03-17T15:23:02.908Z,38.52
2023-03-17T15:25:43.096Z,38.12
2023-03-17T15:28:14.811Z,38.26
2023-03-17T15:30:50.790Z,38.62
2023-03-17T15:33:21.929Z,38.24
2023-03-17T15:35:50.232Z,38.47
2023-03-17T15:38:17.249Z,38.60
2023-03-17T15:40:43.772Z,38.90
2023-03-17T15:43:18.256Z,39.01
2023-03-17T15:45:45.372Z,39.41
2023-03-17T15:48:25.272Z,39.92
2023-03-17T15:50:53.604Z,40.02
2023-03-17T15:53:20.137Z,40.70
2023-03-17T15:55:47.176Z,40.26
2023-03-17T15:58:14.406Z,40.73
2023-03-17T16:00:41.647Z,41.06
2023-03-17T16:03:34.210Z,41.27
2023-03-17T16:06:02.629Z,41.51
2023-03-17T16:08:29.153Z,41.83
2023-03-17T16:10:55.684Z,41.60
2023-03-17T16:13:22.406Z,42.14
2023-03-17T16:15:55.065Z,42.17
2023-03-17T16:18:30.816Z,42.11
2023-03-17T16:20:57.458Z,42.34
2023-03-17T16:23:30.622Z,42.29
2023-03-17T16:26:11.755Z,42.01
2023-03-17T16:28:41.751Z,42.35
2023-03-17T16:31:19.443Z,42.48
2023-03-17T16:33:47.734Z,42.99
2023-03-17T16:36:17.473Z,43.13
2023-03-17T16:38:44.861Z,42.45
2023-03-17T16:41:27.234Z,42.31
2023-03-17T16:44:01.437Z,43.15
2023-03-17T16:46:34.569Z,42.62
2023-03-17T16:49:01.917Z,42.13
2023-03-17T16:51:28.412Z,42.51
2023-03-17T16:53:54.899Z,42.18
2023-03-17T16:56:22.696Z,42.29
2023-03-17T16:58:49.480Z,42.32
2023-03-17T17:01:19.903Z,42.38
2023-03-17T17:03:46.703Z,42.57
2023-03-17T17:06:16.905Z,42.47
2023-03-17T17:08:44.792Z,42.67
2023-03-17T17:11:13.007Z,42.75
2023-03-17T17:13:45.369Z,42.68
2023-03-17T17:16:20.878Z,42.92
2023-03-17T17:18:47.516Z,42.76
2023-03-17T17:21:14.433Z,43.16
2023-03-17T17:23:40.937Z,43.07
2023-03-17T17:26:07.553Z,42.91
2023-03-17T17:28:34.131Z,42.12
2023-03-17T17:31:00.745Z,42.63
2023-03-17T17:33:27.488Z,42.32
2023-03-17T17:35:54.369Z,42.49
2023-03-17T17:38:26.991Z,42.79
2023-03-17T17:40:58.304Z,42.53
2023-03-17T17:43:25.377Z,42.39
2023-03-17T17:45:52.991Z,42.39
2023-03-17T17:48:23.408Z,42.66
2023-03-17T17:50:51.563Z,42.97
2023-03-17T17:53:18.627Z,42.83
2023-03-17T17:55:47.677Z,42.40
2023-03-17T17:58:21.370Z,42.21
2023-03-17T18:00:48.780Z,42.86
2023-03-17T18:03:15.920Z,42.31
2023-03-17T18:05:42.424Z,42.94
2023-03-17T18:08:13.485Z,42.57
2023-03-17T18:10:40.273Z,42.96
2023-03-17T18:13:06.857Z,43.36
2023-03-17T18:15:33.908Z,42.94
2023-03-17T18:18:00.510Z,42.70
2023-03-17T18:20:27.830Z,42.97
2023-03-17T18:22:54.394Z,42.78
2023-03-17T18:25:20.947Z,43.32
2023-03-17T18:27:47.695Z,43.49
2023-03-17T18:30:22.516Z,43.20
2023-03-17T18:32:50.177Z,43.22
2023-03-17T18:35:20.311Z,43.50
2023-03-17T18:37:47.290Z,43.91
2023-03-17T18:40:18.144Z,44.19
2023-03-17T18:42:45.650Z,44.24
2023-03-17T18:45:13.523Z,43.96
2023-03-17T18:47:41.693Z,43.80
2023-03-17T18:50:10.479Z,44.14
2023-03-17T18:52:39.151Z,44.12
2023-03-17T18:55:06.616Z,44.01
2023-03-17T18:57:33.601Z,43.75
2023-03-17T19:00:00.161Z,44.16
2023-03-17T19:02:26.668Z,44.26
2023-03-17T19:04:53.175Z,44.23
2023-03-17T19:07:19.802Z,44.47
2023-03-17T19:09:46.341Z,44.75
2023-03-17T19:12:13.415Z,44.72
2023-03-17T19:14:40.326Z,44.70
2023-03-17T19:17:07.793Z,44.47
2023-03-17T19:19:35.655Z,44.69
2023-03-17T19:22:03.913Z,44.99
2023-03-17T19:24:31.572Z,45.19
2023-03-17T19:26:58.210Z,45.37
2023-03-17T19:29:24.799Z,45.75
2023-03-17T19:31:51.305Z,45.94
2023-03-17T19:34:17.821Z,46.21
2023-03-17T19:36:46.485Z,46.63
2023-03-17T19:39:13.891Z,46.78
2023-03-17T19:41:40.475Z,46.93
2023-03-17T19:44:07.583Z,46.61
2023-03-17T19:46:36.512Z,47.23
2023-03-17T19:49:04.656Z,47.24
2023-03-17T19:51:32.970Z,47.47
2023-03-17T19:53:59.937Z,47.32
2023-03-17T19:56:27.771Z,47.48
2023-03-17T19:58:54.953Z,47.30
2023-03-17T20:01:22.751Z,47.57
2023-03-17T20:03:49.526Z,47.68
2023-03-17T20:06:16.176Z,47.84
2023-03-17T20:08:43.476Z,47.95
2023-03-17T20:11:12.035Z,47.96
2023-03-17T20:13:39.116Z,48.00
2023-03-17T20:16:07.471Z,48.03
2023-03-17T20:18:34.054Z,48.86
2023-03-17T20:21:05.152Z,48.84
2023-03-17T20:23:32.153Z,48.54
2023-03-17T20:25:58.626Z,48.91
2023-03-17T20:28:25.281Z,48.61
2023-03-17T20:30:51.892Z,48.80
2023-03-17T20:33:18.518Z,48.95
2023-03-17T20:35:48.791Z,49.45
2023-03-17T20:38:15.706Z,49.67
2023-03-17T20:40:42.930Z,49.85
2023-03-17T20:43:09.843Z,49.93
2023-03-17T20:45:37.009Z,50.20
2023-03-17T20:48:05.952Z,50.20
2023-03-17T20:50:34.358Z,50.41
2023-03-17T20:53:01.606Z,50.52
2023-03-17T20:55:28.798Z,50.71
2023-03-17T20:57:58.573Z,51.02
2023-03-17T21:00:26.151Z,50.96
2023-03-17T21:02:53.299Z,50.97
2023-03-17T21:05:23.698Z,51.30
2023-03-17T21:07:51.401Z,51.29
2023-03-17T21:10:18.925Z,51.24
2023-03-17T21:12:45.723Z,51.59
2023-03-17T21:15:13.928Z,51.93
2023-03-17T21:17:42.130Z,52.15
2023-03-17T21:20:13.051Z,52.36
2023-03-17T21:22:40.921Z,51.86
2023-03-17T21:25:09.013Z,52.55
2023-03-17T21:27:39.677Z,52.69
2023-03-17T21:30:09.586Z,52.71
2023-03-17T21:32:36.178Z,52.81
2023-03-17T21:35:04.081Z,53.38
2023-03-17T21:37:30.838Z,53.45
2023-03-17T21:39:58.051Z,53.02
2023-03-17T21:42:25.222Z,52.85
2023-03-17T21:44:52.190Z,53.12
2023-03-17T21:47:19.584Z,53.19
2023-03-17T21:49:46.395Z,53.64
2023-03-17T21:52:14.816Z,53.81
2023-03-17T21:54:41.889Z,53.50
2023-03-17T21:57:12.044Z,53.83
2023-03-17T21:59:39.914Z,53.87
2023-03-17T22:02:06.610Z,53.89
2023-03-17T22:04:33.237Z,54.26
2023-03-17T22:06:59.917Z,54.31
2023-03-17T22:09:27.696Z,54.33
2023-03-17T22:11:55.008Z,54.29
2023-03-17T22:14:21.936Z,54.71
2023-03-17T22:16:49.252Z,54.68
2023-03-17T22:19:16.907Z,54.91
2023-03-17T22:21:44.282Z,55.07
2023-03-17T22:24:11.558Z,55.14
2023-03-17T22:26:38.122Z,55.45
2023-03-17T22:29:05.407Z,55.23
2023-03-17T22:31:31.987Z,55.82
2023-03-17T22:33:59.278Z,55.59
2023-03-17T22:36:26.513Z,55.67
2023-03-17T22:38:53.901Z,55.71
2023-03-17T22:41:22.733Z,55.67
2023-03-17T22:43:49.387Z,56.12
2023-03-17T22:46:16.170Z,56.09
2023-03-17T22:48:44.021Z,56.76
2023-03-17T22:51:13.006Z,55.94
2023-03-17T22:53:40.482Z,56.37
2023-03-17T22:56:08.451Z,56.70
2023-03-17T22:58:35.772Z,56.52
2023-03-17T23:01:02.670Z,56.34
2023-03-17T23:03:29.756Z,56.79
2023-03-17T23:05:58.672Z,56.59
2023-03-17T23:08:27.770Z,56.28
2023-03-17T23:10:54.746Z,56.69
2023-03-17T23:13:22.338Z,56.70
2023-03-17T23:15:48.981Z,56.62
2023-03-17T23:18:15.523Z,56.01
2023-03-17T23:20:43.309Z,55.97
2023-03-17T23:23:10.768Z,56.02
2023-03-17T23:25:38.335Z,55.53
2023-03-17T23:28:05.904Z,55.83
2023-03-17T23:30:32.650Z,55.74
2023-03-17T23:32:59.916Z,56.26
2023-03-17T23:35:27.076Z,56.03
2023-03-17T23:37:53.666Z,55.97
2023-03-17T23:40:20.184Z,55.88
2023-03-17T23:42:48.975Z,56.21
2023-03-17T23:45:18.651Z,56.01
2023-03-17T23:47:47.078Z,56.22
2023-03-17T23:50:14.740Z,55.86
2023-03-17T23:52:42.447Z,55.92
2023-03-17T23:55:10.374Z,55.97
2023-03-17T23:57:37.809Z,56.14
