createdAt,value
2023-03-21T00:01:55.392Z,71.30
2023-03-21T00:04:24.502Z,71.40
2023-03-21T00:06:52.231Z,71.30
2023-03-21T00:09:20.129Z,71.30
2023-03-21T00:11:47.519Z,71.30
2023-03-21T00:14:20.527Z,71.40
2023-03-21T00:16:52.904Z,71.40
2023-03-21T00:19:21.178Z,71.40
2023-03-21T00:22:08.744Z,71.30
2023-03-21T00:24:37.389Z,71.30
2023-03-21T00:27:34.267Z,71.40
2023-03-21T00:29:52.927Z,71.50
2023-03-21T00:32:21.578Z,71.40
2023-03-21T00:35:38.234Z,71.50
2023-03-21T00:37:37.378Z,71.40
2023-03-21T00:40:16.357Z,71.40
2023-03-21T00:42:50.588Z,71.50
2023-03-21T00:45:19.409Z,71.50
2023-03-21T00:47:46.556Z,71.50
2023-03-21T00:50:14.158Z,71.50
2023-03-21T00:52:41.650Z,71.50
2023-03-21T00:55:14.080Z,71.50
2023-03-21T00:57:43.633Z,71.50
2023-03-21T01:00:13.789Z,71.50
2023-03-21T01:03:02.567Z,71.50
2023-03-21T01:06:05.574Z,71.50
2023-03-21T01:08:51.616Z,71.50
2023-03-21T01:11:25.454Z,71.40
2023-03-21T01:13:59.589Z,71.40
2023-03-21T01:16:31.968Z,71.40
2023-03-21T01:18:59.789Z,71.40
2023-03-21T01:21:27.308Z,71.60
2023-03-21T01:23:54.443Z,71.60
2023-03-21T01:28:57.514Z,71.80
2023-03-21T01:31:24.825Z,71.80
2023-03-21T01:33:52.177Z,71.80
2023-03-21T01:36:24.518Z,71.90
2023-03-21T01:38:52.609Z,72.00
2023-03-21T01:41:42.365Z,72.00
2023-03-21T01:44:19.116Z,72.20
2023-03-21T01:47:09.336Z,72.00
2023-03-21T01:49:46.520Z,72.00
2023-03-21T01:52:35.380Z,71.90
2023-03-21T01:55:08.075Z,71.80
2023-03-21T01:57:55.223Z,71.80
2023-03-21T02:00:29.683Z,71.90
2023-03-21T02:03:09.571Z,71.80
2023-03-21T02:06:00.692Z,71.80
2023-03-21T02:08:38.715Z,71.80
2023-03-21T02:11:10.120Z,72.00
2023-03-21T02:13:37.645Z,72.00
2023-03-21T02:16:34.564Z,72.00
2023-03-21T02:19:54.050Z,72.50
2023-03-21T02:23:14.032Z,72.40
2023-03-21T02:26:16.600Z,72.40
2023-03-21T02:29:08.005Z,72.00
2023-03-21T02:31:58.783Z,72.40
2023-03-21T02:35:14.128Z,72.20
2023-03-21T02:37:58.285Z,72.20
2023-03-21T02:40:46.468Z,72.10
2023-03-21T02:43:37.274Z,72.20
2023-03-21T02:46:12.348Z,72.10
2023-03-21T02:48:51.246Z,72.10
2023-03-21T02:51:23.260Z,72.10
2023-03-21T02:54:27.842Z,72.10
2023-03-21T02:56:52.228Z,72.20
2023-03-21T02:59:21.752Z,72.10
2023-03-21T03:01:55.201Z,72.10
2023-03-21T03:04:27.440Z,72.10
2023-03-21T03:07:34.433Z,72.10
2023-03-21T03:10:38.504Z,72.40
2023-03-21T03:13:30.516Z,72.10
2023-03-21T03:16:21.974Z,72.20
2023-03-21T03:18:55.793Z,72.20
2023-03-21T03:21:54.246Z,72.00
2023-03-21T03:24:34.666Z,72.70
2023-03-21T03:27:15.843Z,72.40
2023-03-21T03:29:47.191Z,72.40
2023-03-21T03:32:21.044Z,72.20
2023-03-21T03:34:56.468Z,72.30
2023-03-21T03:37:34.364Z,72.40
2023-03-21T03:40:16.928Z,72.70
2023-03-21T03:42:52.798Z,72.80
2023-03-21T03:45:26.629Z,72.70
2023-03-21T03:48:28.946Z,72.60
2023-03-21T03:51:10.790Z,73.10
2023-03-21T03:53:45.717Z,72.70
2023-03-21T03:56:14.043Z,72.40
2023-03-21T03:58:45.948Z,72.40
2023-03-21T04:01:14.182Z,72.60
2023-03-21T04:03:50.760Z,72.40
2023-03-21T04:06:22.196Z,72.60
2023-03-21T04:08:51.098Z,72.60
2023-03-21T04:11:18.221Z,72.60
2023-03-21T04:13:45.348Z,72.60
2023-03-21T04:16:13.122Z,72.60
2023-03-21T04:18:42.008Z,72.60
2023-03-21T04:21:13.742Z,72.60
2023-03-21T04:23:41.784Z,72.70
2023-03-21T04:26:10.124Z,72.70
2023-03-21T04:28:37.636Z,72.70
2023-03-21T04:31:22.653Z,72.60
2023-03-21T04:33:52.133Z,72.70
2023-03-21T04:36:27.632Z,72.60
2023-03-21T04:38:57.317Z,72.60
2023-03-21T04:41:24.591Z,72.50
2023-03-21T04:43:52.592Z,72.50
2023-03-21T04:46:19.884Z,72.60
2023-03-21T04:48:47.297Z,72.70
2023-03-21T04:51:14.913Z,72.80
2023-03-21T04:53:45.189Z,72.90
2023-03-21T04:56:12.966Z,72.90
2023-03-21T04:58:40.741Z,73.00
2023-03-21T05:01:08.859Z,73.00
2023-03-21T05:03:40.344Z,73.10
2023-03-21T05:06:09.701Z,73.00
2023-03-21T05:08:37.358Z,73.10
2023-03-21T05:11:05.317Z,73.00
2023-03-21T05:13:32.374Z,73.00
2023-03-21T05:15:59.452Z,73.10
2023-03-21T05:18:27.045Z,73.20
2023-03-21T05:20:54.675Z,73.20
2023-03-21T05:23:23.531Z,73.30
2023-03-21T05:25:51.507Z,73.40
2023-03-21T05:28:18.599Z,73.40
2023-03-21T05:30:46.919Z,73.50
2023-03-21T05:33:14.427Z,73.60
2023-03-21T05:35:41.624Z,73.70
2023-03-21T05:38:08.710Z,73.80
2023-03-21T05:40:35.850Z,73.90
2023-03-21T05:43:03.000Z,73.90
2023-03-21T05:45:30.254Z,74.00
2023-03-21T05:47:57.499Z,74.10
2023-03-21T05:50:24.770Z,74.20
2023-03-21T05:52:51.996Z,74.20
2023-03-21T05:55:20.085Z,74.20
2023-03-21T05:57:47.386Z,74.20
2023-03-21T06:00:15.872Z,74.20
2023-03-21T06:02:43.172Z,74.20
2023-03-21T06:05:10.743Z,74.20
2023-03-21T06:07:37.810Z,74.10
2023-03-21T06:10:06.674Z,74.20
2023-03-21T06:12:33.959Z,74.20
2023-03-21T06:15:02.047Z,74.20
2023-03-21T06:17:29.317Z,74.30
2023-03-21T06:19:56.510Z,74.30
2023-03-21T06:22:23.690Z,74.30
2023-03-21T06:24:50.768Z,74.40
2023-03-21T06:27:17.942Z,74.40
2023-03-21T06:29:46.448Z,74.50
2023-03-21T06:32:14.109Z,74.50
2023-03-21T06:34:41.430Z,74.50
2023-03-21T06:37:09.297Z,74.40
2023-03-21T06:39:36.877Z,74.50
2023-03-21T06:42:04.232Z,74.60
2023-03-21T06:44:31.634Z,74.80
2023-03-21T06:46:58.790Z,74.80
2023-03-21T06:49:26.970Z,74.90
2023-03-21T06:51:54.240Z,74.90
2023-03-21T06:54:21.598Z,74.80
2023-03-21T06:56:48.755Z,74.50
2023-03-21T06:59:16.156Z,74.40
2023-03-21T07:01:44.212Z,74.40
2023-03-21T07:04:11.356Z,74.50
2023-03-21T07:06:38.612Z,74.70
2023-03-21T07:09:06.659Z,74.80
2023-03-21T07:11:36.471Z,74.70
2023-03-21T07:14:04.057Z,74.60
2023-03-21T07:16:31.338Z,74.50
2023-03-21T07:18:58.518Z,74.30
2023-03-21T07:21:25.787Z,74.10
2023-03-21T07:23:53.653Z,73.90
2023-03-21T07:26:20.871Z,73.70
2023-03-21T07:28:48.016Z,73.60
2023-03-21T07:31:17.834Z,73.50
2023-03-21T07:33:45.454Z,73.30
2023-03-21T07:36:15.618Z,73.20
2023-03-21T07:38:46.465Z,73.20
2023-03-21T07:43:46.758Z,73.30
2023-03-21T07:46:14.048Z,73.30
2023-03-21T07:48:41.768Z,73.10
2023-03-21T07:51:09.684Z,73.00
2023-03-21T07:53:36.798Z,73.20
2023-03-21T07:56:04.373Z,73.20
2023-03-21T07:58:34.285Z,72.90
2023-03-21T08:01:02.359Z,72.50
2023-03-21T08:03:30.110Z,72.30
2023-03-21T08:06:00.257Z,71.90
2023-03-21T08:08:27.756Z,71.80
2023-03-21T08:10:54.985Z,71.10
2023-03-21T08:13:22.235Z,71.00
2023-03-21T08:15:49.561Z,70.80
2023-03-21T08:18:16.685Z,70.80
2023-03-21T08:20:43.811Z,70.30
2023-03-21T08:23:11.143Z,70.20
2023-03-21T08:25:39.183Z,70.40
2023-03-21T08:28:06.488Z,70.30
2023-03-21T08:30:33.624Z,70.20
2023-03-21T08:33:02.063Z,70.30
2023-03-21T08:35:31.594Z,70.20
2023-03-21T08:37:59.327Z,70.10
2023-03-21T08:40:26.550Z,70.20
2023-03-21T08:42:53.838Z,69.80
2023-03-21T08:45:21.190Z,69.50
2023-03-21T08:47:48.887Z,69.30
2023-03-21T08:50:20.352Z,69.40
2023-03-21T08:52:48.139Z,69.30
2023-03-21T08:55:17.264Z,69.20
2023-03-21T08:57:45.089Z,69.20
2023-03-21T09:00:18.524Z,69.10
2023-03-21T09:02:48.833Z,69.30
2023-03-21T09:05:17.141Z,69.10
2023-03-21T09:07:45.646Z,68.90
2023-03-21T09:10:22.330Z,68.70
2023-03-21T09:12:53.337Z,68.60
2023-03-21T09:15:24.533Z,68.60
2023-03-21T09:17:54.429Z,68.50
2023-03-21T09:20:31.621Z,68.30
2023-03-21T09:22:59.304Z,68.40
2023-03-21T09:25:29.638Z,68.60
2023-03-21T09:27:58.293Z,68.70
2023-03-21T09:30:26.494Z,68.50
2023-03-21T09:32:55.975Z,68.30
2023-03-21T09:35:24.393Z,68.20
2023-03-21T09:37:51.658Z,68.00
2023-03-21T09:40:57.926Z,67.90
2023-03-21T09:43:49.628Z,66.20
2023-03-21T09:46:41.795Z,67.00
2023-03-21T09:49:33.073Z,66.90
2023-03-21T09:52:12.580Z,65.60
2023-03-21T09:54:45.844Z,66.90
2023-03-21T09:57:41.925Z,67.10
2023-03-21T10:00:20.692Z,65.80
2023-03-21T10:02:57.284Z,66.70
2023-03-21T10:05:28.948Z,66.60
2023-03-21T10:08:24.688Z,65.80
2023-03-21T10:10:56.663Z,65.40
2023-03-21T10:13:26.928Z,65.80
2023-03-21T10:16:01.247Z,64.20
2023-03-21T10:18:31.653Z,65.40
2023-03-21T10:20:58.955Z,65.40
2023-03-21T10:23:29.258Z,65.20
2023-03-21T10:26:03.313Z,64.30
2023-03-21T10:28:51.951Z,64.00
2023-03-21T10:31:26.240Z,64.10
2023-03-21T10:33:57.245Z,64.30
2023-03-21T10:36:28.000Z,64.00
2023-03-21T10:39:05.694Z,63.60
2023-03-21T10:41:33.948Z,63.50
2023-03-21T10:44:17.209Z,63.50
2023-03-21T10:47:09.129Z,62.60
2023-03-21T10:50:05.765Z,61.90
2023-03-21T10:52:30.735Z,63.20
2023-03-21T10:55:30.344Z,63.00
2023-03-21T10:58:07.616Z,61.30
2023-03-21T11:00:43.464Z,62.70
2023-03-21T11:03:29.651Z,62.20
2023-03-21T11:06:02.798Z,61.40
2023-03-21T11:08:30.399Z,62.60
2023-03-21T11:11:09.854Z,62.40
2023-03-21T11:13:43.579Z,59.10
2023-03-21T11:16:14.613Z,61.30
2023-03-21T11:18:44.971Z,61.60
2023-03-21T11:21:14.501Z,61.70
2023-03-21T11:23:48.787Z,62.00
2023-03-21T11:26:28.380Z,61.80
2023-03-21T11:28:56.313Z,61.00
2023-03-21T11:31:38.521Z,61.20
2023-03-21T11:34:13.407Z,61.00
2023-03-21T11:36:40.997Z,60.60
2023-03-21T11:39:46.313Z,60.60
2023-03-21T11:42:33.965Z,58.40
2023-03-21T11:45:15.510Z,59.20
2023-03-21T11:47:45.266Z,58.00
2023-03-21T11:50:39.772Z,59.60
2023-03-21T11:53:28.096Z,58.30
2023-03-21T11:56:35.075Z,57.50
2023-03-21T11:59:38.227Z,56.90
2023-03-21T12:02:20.032Z,58.00
2023-03-21T12:05:00.759Z,58.60
2023-03-21T12:07:38.176Z,58.50
2023-03-21T12:10:58.676Z,58.80
2023-03-21T12:13:58.894Z,58.20
2023-03-21T12:16:53.471Z,58.90
2023-03-21T12:19:51.378Z,60.70
2023-03-21T12:23:06.728Z,59.30
2023-03-21T12:25:44.759Z,57.90
2023-03-21T12:28:41.041Z,59.60
2023-03-21T12:32:08.794Z,59.30
2023-03-21T12:34:57.224Z,58.70
2023-03-21T12:37:53.499Z,58.80
2023-03-21T12:40:38.873Z,56.40
2023-03-21T12:43:27.338Z,58.40
2023-03-21T12:46:11.224Z,58.50
2023-03-21T12:49:03.321Z,57.00
2023-03-21T12:51:38.542Z,56.80
2023-03-21T12:54:26.883Z,58.50
2023-03-21T12:57:22.035Z,58.60
2023-03-21T13:00:17.859Z,56.30
2023-03-21T13:03:30.264Z,57.20
2023-03-21T13:06:09.369Z,56.20
2023-03-21T13:09:15.973Z,56.80
2023-03-21T13:11:45.847Z,57.30
2023-03-21T13:14:28.768Z,57.40
2023-03-21T13:17:14.694Z,56.10
2023-03-21T13:19:54.149Z,56.10
2023-03-21T13:22:30.383Z,55.50
2023-03-21T13:25:20.544Z,53.20
2023-03-21T13:28:06.627Z,52.80
2023-03-21T13:30:36.133Z,52.90
2023-03-21T13:33:19.642Z,55.40
2023-03-21T13:36:18.739Z,54.00
2023-03-21T13:38:52.614Z,53.40
2023-03-21T13:41:39.031Z,54.20
2023-03-21T13:44:23.523Z,54.40
2023-03-21T13:47:04.191Z,54.80
2023-03-21T13:49:36.554Z,54.30
2023-03-21T13:52:28.695Z,55.00
2023-03-21T13:54:57.807Z,54.30
2023-03-21T13:57:27.970Z,55.60
2023-03-21T14:00:36.458Z,55.50
2023-03-21T14:03:20.655Z,54.30
2023-03-21T14:05:52.596Z,54.60
2023-03-21T14:08:28.055Z,55.30
2023-03-21T14:11:07.633Z,55.60
2023-03-21T14:13:38.086Z,54.70
2023-03-21T14:16:19.316Z,54.70
2023-03-21T14:19:01.310Z,54.20
2023-03-21T14:21:31.534Z,53.80
2023-03-21T14:24:03.876Z,51.40
2023-03-21T14:26:40.712Z,53.90
2023-03-21T14:29:26.188Z,53.20
2023-03-21T14:31:56.632Z,53.30
2023-03-21T14:34:26.191Z,53.90
2023-03-21T14:36:58.169Z,54.10
2023-03-21T14:39:34.341Z,54.00
2023-03-21T14:42:15.649Z,53.00
2023-03-21T14:44:57.328Z,52.40
2023-03-21T14:47:34.824Z,52.80
2023-03-21T14:50:07.893Z,53.40
2023-03-21T14:52:40.697Z,53.70
2023-03-21T14:55:18.591Z,53.80
2023-03-21T14:57:46.211Z,53.00
2023-03-21T15:00:24.571Z,53.30
2023-03-21T15:02:54.036Z,53.00
2023-03-21T15:05:38.591Z,53.10
2023-03-21T15:08:12.077Z,53.40
2023-03-21T15:10:40.148Z,53.50
2023-03-21T15:13:20.838Z,54.30
2023-03-21T15:15:48.988Z,54.10
2023-03-21T15:18:41.395Z,54.90
2023-03-21T15:21:24.647Z,55.00
2023-03-21T15:24:31.858Z,54.80
2023-03-21T15:27:04.550Z,54.60
2023-03-21T15:29:35.040Z,55.30
2023-03-21T15:32:07.380Z,55.20
2023-03-21T15:34:34.634Z,54.90
2023-03-21T15:37:07.625Z,55.00
2023-03-21T15:39:37.247Z,54.90
2023-03-21T15:42:45.603Z,54.90
2023-03-21T15:45:30.867Z,54.30
2023-03-21T15:48:14.990Z,54.60
2023-03-21T15:51:31.805Z,54.80
2023-03-21T15:53:59.195Z,55.10
2023-03-21T15:56:34.485Z,55.60
2023-03-21T15:59:06.885Z,55.70
2023-03-21T16:01:39.182Z,55.70
2023-03-21T16:04:15.045Z,55.60
2023-03-21T16:07:07.326Z,55.30
2023-03-21T16:09:46.947Z,54.50
2023-03-21T16:12:18.858Z,54.40
2023-03-21T16:14:48.284Z,55.00
2023-03-21T16:17:24.056Z,55.20
2023-03-21T16:19:51.604Z,54.90
2023-03-21T16:22:20.214Z,55.20
2023-03-21T16:24:48.554Z,55.10
2023-03-21T16:27:19.090Z,55.20
2023-03-21T16:29:46.488Z,55.30
2023-03-21T16:32:17.506Z,55.40
2023-03-21T16:34:46.594Z,55.40
2023-03-21T16:37:17.720Z,55.40
2023-03-21T16:39:46.526Z,55.50
2023-03-21T16:42:14.125Z,55.50
2023-03-21T16:44:41.582Z,55.50
2023-03-21T16:47:20.837Z,55.60
2023-03-21T16:49:49.534Z,55.40
2023-03-21T16:52:16.876Z,55.60
2023-03-21T16:54:44.410Z,55.70
2023-03-21T16:57:28.315Z,55.70
2023-03-21T16:59:56.516Z,55.40
2023-03-21T17:02:27.367Z,55.70
2023-03-21T17:04:58.167Z,55.60
2023-03-21T17:07:26.613Z,55.70
2023-03-21T17:09:54.405Z,55.70
2023-03-21T17:12:22.147Z,55.70
2023-03-21T17:14:49.709Z,55.80
2023-03-21T17:17:19.843Z,55.80
2023-03-21T17:19:47.701Z,55.90
2023-03-21T17:22:17.586Z,56.00
2023-03-21T17:24:45.585Z,56.10
2023-03-21T17:27:19.110Z,56.10
2023-03-21T17:29:48.571Z,56.20
2023-03-21T17:32:21.634Z,56.30
2023-03-21T17:34:56.867Z,56.40
2023-03-21T17:37:28.584Z,56.50
2023-03-21T17:39:59.711Z,56.60
2023-03-21T17:42:32.353Z,56.60
2023-03-21T17:44:59.649Z,56.70
2023-03-21T17:47:26.724Z,56.80
2023-03-21T17:50:01.168Z,56.90
2023-03-21T17:52:29.889Z,57.00
2023-03-21T17:54:57.022Z,57.00
2023-03-21T17:57:26.030Z,57.00
2023-03-21T17:59:55.895Z,57.10
2023-03-21T18:02:23.253Z,57.20
2023-03-21T18:04:50.454Z,57.30
2023-03-21T18:07:28.648Z,57.30
2023-03-21T18:10:08.030Z,57.50
2023-03-21T18:12:37.440Z,57.50
2023-03-21T18:15:14.023Z,57.70
2023-03-21T18:17:45.066Z,57.70
2023-03-21T18:20:17.201Z,57.80
2023-03-21T18:22:45.627Z,57.90
2023-03-21T18:25:14.846Z,57.90
2023-03-21T18:28:06.796Z,58.10
2023-03-21T18:30:56.411Z,58.10
2023-03-21T18:33:18.451Z,58.20
2023-03-21T18:35:47.010Z,58.30
2023-03-21T18:38:14.270Z,58.40
2023-03-21T18:40:42.000Z,58.40
2023-03-21T18:43:55.875Z,58.40
2023-03-21T18:45:56.405Z,58.60
2023-03-21T18:48:23.843Z,58.80
2023-03-21T18:50:51.774Z,59.00
2023-03-21T18:53:19.096Z,59.10
2023-03-21T18:55:52.427Z,59.30
2023-03-21T18:58:20.025Z,59.30
2023-03-21T19:00:47.882Z,59.30
2023-03-21T19:03:24.764Z,59.40
2023-03-21T19:05:59.757Z,59.40
2023-03-21T19:08:27.507Z,59.40
2023-03-21T19:11:00.086Z,59.50
2023-03-21T19:13:28.795Z,59.50
2023-03-21T19:15:56.422Z,59.50
2023-03-21T19:18:54.074Z,59.60
2023-03-21T19:21:14.843Z,59.60
2023-03-21T19:24:18.108Z,59.70
2023-03-21T19:26:30.726Z,59.70
2023-03-21T19:28:57.900Z,59.80
2023-03-21T19:31:25.055Z,59.90
2023-03-21T19:33:52.465Z,60.00
2023-03-21T19:36:22.852Z,60.20
2023-03-21T19:38:51.707Z,60.30
2023-03-21T19:41:20.379Z,60.40
2023-03-21T19:43:54.672Z,60.50
2023-03-21T19:46:25.463Z,60.50
2023-03-21T19:48:57.211Z,60.70
2023-03-21T19:51:29.362Z,60.70
2023-03-21T19:53:59.248Z,60.70
2023-03-21T19:56:28.010Z,60.70
2023-03-21T19:58:58.136Z,60.70
2023-03-21T20:01:28.554Z,60.80
2023-03-21T20:04:02.777Z,60.80
2023-03-21T20:09:52.825Z,60.80
2023-03-21T20:12:22.284Z,60.90
2023-03-21T20:14:58.142Z,60.90
2023-03-21T20:17:41.441Z,60.90
2023-03-21T20:20:31.146Z,61.00
2023-03-21T20:23:06.764Z,61.10
2023-03-21T20:25:42.947Z,61.20
2023-03-21T20:28:17.132Z,61.20
2023-03-21T20:31:29.156Z,61.40
2023-03-21T20:33:56.376Z,61.50
2023-03-21T20:36:39.388Z,61.40
2023-03-21T20:39:08.542Z,61.60
2023-03-21T20:41:41.255Z,61.70
2023-03-21T20:46:57.095Z,62.00
2023-03-21T20:49:25.008Z,62.00
2023-03-21T20:54:40.124Z,62.10
2023-03-21T20:57:10.509Z,62.00
2023-03-21T20:59:37.794Z,62.10
2023-03-21T21:02:06.971Z,62.20
2023-03-21T21:07:31.043Z,62.30
2023-03-21T21:10:06.888Z,62.30
2023-03-21T21:12:38.060Z,62.30
2023-03-21T21:15:08.497Z,62.40
2023-03-21T21:20:23.418Z,62.70
2023-03-21T21:22:59.432Z,62.70
2023-03-21T21:25:29.139Z,62.80
2023-03-21T21:27:56.356Z,62.90
2023-03-21T21:30:23.581Z,63.00
2023-03-21T21:32:50.886Z,63.00
2023-03-21T21:35:19.727Z,62.90
2023-03-21T21:37:46.975Z,62.90
2023-03-21T21:40:16.535Z,62.90
2023-03-21T21:42:44.922Z,62.90
2023-03-21T21:45:13.760Z,62.90
2023-03-21T21:47:41.004Z,63.00
2023-03-21T21:50:08.530Z,63.00
2023-03-21T21:52:37.468Z,63.20
2023-03-21T21:55:06.685Z,63.30
2023-03-21T21:57:34.544Z,63.40
2023-03-21T22:00:06.905Z,63.40
2023-03-21T22:02:35.542Z,63.50
2023-03-21T22:05:02.740Z,63.60
2023-03-21T22:07:29.971Z,63.60
2023-03-21T22:09:57.035Z,63.70
2023-03-21T22:12:24.293Z,63.70
2023-03-21T22:14:51.528Z,63.80
2023-03-21T22:17:18.586Z,63.70
2023-03-21T22:19:58.960Z,63.70
2023-03-21T22:22:31.941Z,63.70
2023-03-21T22:24:59.264Z,63.70
2023-03-21T22:27:26.387Z,63.70
2023-03-21T22:29:53.563Z,63.70
2023-03-21T22:32:21.585Z,63.70
2023-03-21T22:34:48.892Z,63.70
2023-03-21T22:37:16.322Z,63.80
2023-03-21T22:39:43.570Z,63.90
2023-03-21T22:42:10.858Z,64.00
2023-03-21T22:44:38.037Z,64.00
2023-03-21T22:47:10.541Z,64.00
2023-03-21T22:49:38.902Z,64.10
2023-03-21T22:52:07.845Z,64.10
2023-03-21T22:54:35.052Z,64.00
2023-03-21T22:57:02.170Z,64.00
2023-03-21T22:59:29.344Z,64.00
2023-03-21T23:01:57.198Z,64.10
2023-03-21T23:04:26.839Z,64.20
2023-03-21T23:06:54.719Z,64.40
2023-03-21T23:09:21.865Z,64.50
2023-03-21T23:11:49.808Z,64.50
2023-03-21T23:14:19.439Z,64.50
2023-03-21T23:16:47.664Z,64.50
2023-03-21T23:19:16.022Z,64.60
2023-03-21T23:21:44.435Z,64.80
2023-03-21T23:24:12.002Z,64.90
2023-03-21T23:26:39.776Z,64.80
2023-03-21T23:29:10.400Z,64.70
2023-03-21T23:31:37.642Z,64.80
2023-03-21T23:34:04.765Z,64.90
2023-03-21T23:36:31.951Z,65.00
2023-03-21T23:38:59.088Z,65.00
2023-03-21T23:41:26.269Z,65.00
2023-03-21T23:43:54.135Z,65.10
2023-03-21T23:46:21.466Z,65.30
2023-03-21T23:48:48.812Z,65.40
2023-03-21T23:51:17.920Z,65.60
2023-03-21T23:53:46.754Z,65.60
2023-03-21T23:56:20.308Z,65.60
2023-03-21T23:58:50.128Z,65.60
