createdAt,value
2019-04-28T00:00:52.999Z,66.90
2019-04-28T00:03:23.072Z,66.30
2019-04-28T00:05:52.830Z,65.80
2019-04-28T00:08:22.111Z,65.40
2019-04-28T00:10:53.186Z,65.20
2019-04-28T00:13:22.580Z,65.10
2019-04-28T00:15:52.445Z,65.00
2019-04-28T00:18:22.107Z,64.80
2019-04-28T00:21:06.542Z,64.70
2019-04-28T00:24:01.702Z,64.80
2019-04-28T00:26:40.985Z,65.40
2019-04-28T00:29:11.111Z,65.70
2019-04-28T00:31:41.498Z,66.30
2019-04-28T00:34:11.658Z,67.10
2019-04-28T00:36:42.974Z,68.10
2019-04-28T00:39:12.710Z,69.00
2019-04-28T00:41:42.217Z,70.00
2019-04-28T00:44:12.293Z,70.60
2019-04-28T00:46:42.745Z,70.90
2019-04-28T00:49:12.173Z,71.30
2019-04-28T00:51:41.732Z,71.30
2019-04-28T00:54:12.257Z,71.30
2019-04-28T00:56:42.311Z,71.10
2019-04-28T00:59:12.509Z,71.30
2019-04-28T01:01:48.169Z,70.70
2019-04-28T01:04:17.521Z,70.30
2019-04-28T01:06:47.858Z,70.20
2019-04-28T01:09:17.615Z,69.50
2019-04-28T01:11:47.006Z,69.00
2019-04-28T01:14:16.346Z,68.00
2019-04-28T01:16:51.980Z,67.10
2019-04-28T01:19:26.441Z,65.80
2019-04-28T01:22:17.791Z,64.80
2019-04-28T01:24:47.130Z,64.50
2019-04-28T01:27:50.805Z,64.70
2019-04-28T01:30:50.127Z,64.50
2019-04-28T01:33:42.034Z,63.60
2019-04-28T01:36:11.370Z,62.50
2019-04-28T01:38:40.693Z,62.30
2019-04-28T01:41:10.013Z,62.10
2019-04-28T01:43:41.641Z,61.70
2019-04-28T01:46:10.441Z,61.20
2019-04-28T01:48:39.909Z,60.30
2019-04-28T01:51:09.763Z,59.40
2019-04-28T01:53:39.644Z,59.00
2019-04-28T01:56:10.586Z,58.80
2019-04-28T01:58:40.560Z,58.80
2019-04-28T02:01:10.845Z,58.90
2019-04-28T02:03:40.727Z,59.60
2019-04-28T02:06:10.526Z,59.50
2019-04-28T02:08:40.067Z,59.40
2019-04-28T02:11:10.226Z,59.40
2019-04-28T02:13:40.092Z,59.30
2019-04-28T02:16:09.822Z,59.30
2019-04-28T02:18:40.003Z,58.90
2019-04-28T02:21:26.078Z,58.70
2019-04-28T02:24:14.302Z,58.90
2019-04-28T02:26:43.649Z,58.90
2019-04-28T02:29:13.008Z,59.10
2019-04-28T02:31:42.348Z,59.00
2019-04-28T02:34:11.754Z,59.00
2019-04-28T02:36:41.047Z,59.00
2019-04-28T02:39:10.710Z,59.10
2019-04-28T02:41:41.106Z,59.00
2019-04-28T02:44:11.056Z,59.10
2019-04-28T02:46:42.420Z,58.80
2019-04-28T02:49:16.471Z,58.60
2019-04-28T02:51:53.978Z,58.30
2019-04-28T02:54:23.385Z,58.50
2019-04-28T02:56:52.744Z,58.40
2019-04-28T02:59:22.153Z,58.30
2019-04-28T03:01:51.584Z,58.50
2019-04-28T03:04:21.310Z,58.70
2019-04-28T03:06:51.947Z,58.90
2019-04-28T03:09:21.977Z,58.90
2019-04-28T03:11:51.337Z,58.90
2019-04-28T03:14:21.071Z,58.90
2019-04-28T03:16:51.171Z,59.10
2019-04-28T03:19:21.245Z,59.30
2019-04-28T03:21:51.292Z,59.70
2019-04-28T03:24:22.441Z,60.10
2019-04-28T03:27:04.370Z,60.50
2019-04-28T03:29:52.726Z,60.80
2019-04-28T03:32:39.738Z,61.30
2019-04-28T03:35:03.078Z,61.80
2019-04-28T03:37:31.661Z,61.90
2019-04-28T03:40:01.653Z,62.50
2019-04-28T03:42:31.547Z,62.80
2019-04-28T03:45:02.523Z,63.50
2019-04-28T03:47:31.875Z,64.00
2019-04-28T03:50:01.147Z,64.30
2019-04-28T03:52:31.822Z,64.90
2019-04-28T03:55:01.483Z,65.20
2019-04-28T03:57:31.532Z,65.40
2019-04-28T04:00:01.866Z,65.70
2019-04-28T04:02:31.909Z,65.80
2019-04-28T04:05:04.043Z,66.10
2019-04-28T04:07:32.270Z,66.40
2019-04-28T04:10:12.697Z,67.10
2019-04-28T04:13:05.746Z,67.30
2019-04-28T04:15:54.867Z,67.40
2019-04-28T04:18:34.248Z,67.60
2019-04-28T04:21:03.672Z,67.40
2019-04-28T04:23:33.021Z,66.80
2019-04-28T04:26:02.341Z,67.00
2019-04-28T04:28:31.633Z,67.30
2019-04-28T04:31:03.197Z,67.50
2019-04-28T04:33:32.031Z,67.70
2019-04-28T04:36:01.852Z,67.60
2019-04-28T04:38:31.838Z,67.30
2019-04-28T04:41:01.750Z,67.50
2019-04-28T04:43:32.138Z,67.60
2019-04-28T04:46:22.073Z,67.90
2019-04-28T04:48:50.745Z,68.00
2019-04-28T04:51:21.629Z,67.90
2019-04-28T04:53:51.864Z,67.70
2019-04-28T04:56:21.868Z,67.80
2019-04-28T04:58:51.398Z,67.70
2019-04-28T05:01:42.417Z,68.40
2019-04-28T05:04:30.720Z,67.30
2019-04-28T05:07:00.013Z,67.00
2019-04-28T05:09:31.042Z,67.00
2019-04-28T05:12:00.364Z,67.10
2019-04-28T05:14:30.829Z,67.10
2019-04-28T05:17:00.849Z,66.60
2019-04-28T05:19:30.303Z,66.40
2019-04-28T05:22:00.121Z,66.20
2019-04-28T05:25:04.341Z,66.50
2019-04-28T05:27:33.669Z,66.50
2019-04-28T05:30:05.082Z,66.30
2019-04-28T05:32:43.210Z,66.20
2019-04-28T05:35:06.177Z,66.20
2019-04-28T05:37:35.522Z,64.70
2019-04-28T05:40:05.350Z,64.60
2019-04-28T05:42:34.678Z,64.70
2019-04-28T05:45:04.501Z,64.10
2019-04-28T05:47:33.921Z,64.10
2019-04-28T05:50:11.193Z,63.70
2019-04-28T05:53:04.437Z,62.90
2019-04-28T05:55:57.006Z,62.60
2019-04-28T05:58:35.184Z,61.30
2019-04-28T06:01:11.953Z,61.00
2019-04-28T06:03:41.609Z,60.00
2019-04-28T06:06:10.983Z,60.40
2019-04-28T06:08:46.095Z,59.10
2019-04-28T06:11:32.438Z,57.00
2019-04-28T06:14:02.209Z,56.80
2019-04-28T06:16:31.515Z,56.40
2019-04-28T06:19:00.800Z,56.70
2019-04-28T06:21:30.118Z,56.10
2019-04-28T06:23:59.423Z,56.70
2019-04-28T06:26:28.783Z,55.10
2019-04-28T06:28:58.165Z,54.70
2019-04-28T06:31:27.577Z,53.80
2019-04-28T06:33:56.858Z,53.70
2019-04-28T06:36:26.291Z,53.60
2019-04-28T06:38:55.581Z,53.50
2019-04-28T06:41:24.912Z,52.50
2019-04-28T06:43:54.222Z,52.50
2019-04-28T06:46:23.544Z,53.30
2019-04-28T06:48:52.825Z,54.40
2019-04-28T06:51:22.169Z,55.70
2019-04-28T06:53:51.468Z,56.10
2019-04-28T06:56:20.883Z,56.40
2019-04-28T06:58:58.968Z,56.80
2019-04-28T07:01:21.470Z,57.60
2019-04-28T07:03:50.826Z,57.30
2019-04-28T07:06:20.119Z,57.40
2019-04-28T07:08:49.551Z,56.60
2019-04-28T07:11:18.973Z,56.50
2019-04-28T07:13:48.365Z,56.70
2019-04-28T07:16:17.723Z,57.30
2019-04-28T07:18:47.104Z,56.80
2019-04-28T07:21:35.385Z,56.80
2019-04-28T07:24:05.161Z,56.60
2019-04-28T07:26:34.460Z,56.10
2019-04-28T07:29:03.880Z,56.50
2019-04-28T07:31:33.165Z,56.70
2019-04-28T07:34:03.055Z,55.90
2019-04-28T07:36:32.961Z,55.30
2019-04-28T07:39:02.347Z,54.80
2019-04-28T07:41:31.746Z,54.50
2019-04-28T07:44:01.217Z,54.40
2019-04-28T07:46:30.616Z,54.50
2019-04-28T07:48:59.947Z,53.50
2019-04-28T07:51:37.570Z,53.40
2019-04-28T07:54:10.672Z,53.40
2019-04-28T07:56:40.036Z,52.10
2019-04-28T07:59:09.360Z,51.60
2019-04-28T08:01:38.659Z,51.70
2019-04-28T08:04:08.749Z,50.90
2019-04-28T08:06:38.117Z,50.30
2019-04-28T08:09:10.561Z,50.10
2019-04-28T08:11:39.887Z,49.60
2019-04-28T08:14:09.309Z,49.00
2019-04-28T08:16:38.609Z,47.70
2019-04-28T08:19:08.091Z,46.80
2019-04-28T08:21:37.466Z,46.70
2019-04-28T08:24:06.797Z,46.60
2019-04-28T08:26:36.369Z,46.00
2019-04-28T08:29:06.281Z,49.90
2019-04-28T08:31:44.730Z,51.20
2019-04-28T08:34:14.214Z,51.10
2019-04-28T08:36:43.557Z,50.80
2019-04-28T08:39:12.842Z,51.20
2019-04-28T08:41:42.120Z,50.60
2019-04-28T08:44:11.461Z,50.80
2019-04-28T08:46:40.789Z,50.60
2019-04-28T08:49:10.164Z,50.40
2019-04-28T08:51:39.505Z,50.60
2019-04-28T08:54:08.787Z,51.00
2019-04-28T08:56:38.077Z,49.50
2019-04-28T08:59:07.463Z,49.00
2019-04-28T09:01:36.841Z,49.50
2019-04-28T09:04:15.148Z,49.60
2019-04-28T09:06:37.240Z,48.40
2019-04-28T09:09:09.683Z,47.10
2019-04-28T09:11:39.016Z,46.60
2019-04-28T09:14:08.341Z,46.20
2019-04-28T09:16:37.629Z,46.70
2019-04-28T09:19:06.970Z,45.70
2019-04-28T09:21:36.301Z,44.90
2019-04-28T09:24:06.689Z,45.70
2019-04-28T09:26:37.110Z,45.20
2019-04-28T09:29:07.141Z,45.80
2019-04-28T09:31:36.485Z,45.00
2019-04-28T09:34:05.772Z,43.70
2019-04-28T09:36:35.169Z,42.40
2019-04-28T09:39:06.284Z,43.00
2019-04-28T09:41:37.249Z,42.70
2019-04-28T09:44:12.905Z,42.50
2019-04-28T09:46:42.942Z,42.00
2019-04-28T09:49:12.266Z,42.40
2019-04-28T09:51:41.553Z,43.20
2019-04-28T09:54:10.893Z,41.60
2019-04-28T09:56:40.180Z,42.20
2019-04-28T09:59:09.529Z,41.70
2019-04-28T10:01:38.808Z,42.30
2019-04-28T10:04:08.194Z,41.80
2019-04-28T10:06:37.521Z,40.70
2019-04-28T10:09:08.229Z,39.00
2019-04-28T10:11:37.501Z,38.90
2019-04-28T10:14:06.814Z,38.50
2019-04-28T10:16:36.110Z,40.10
2019-04-28T10:19:05.492Z,40.30
2019-04-28T10:21:35.864Z,39.40
2019-04-28T10:24:05.605Z,40.90
2019-04-28T10:26:34.976Z,40.30
2019-04-28T10:29:04.329Z,40.60
2019-04-28T10:31:33.622Z,40.40
2019-04-28T10:34:04.487Z,39.30
2019-04-28T10:36:35.822Z,39.00
2019-04-28T10:39:27.701Z,38.50
2019-04-28T10:41:57.012Z,38.40
2019-04-28T10:44:28.126Z,36.40
2019-04-28T10:46:58.661Z,36.40
2019-04-28T10:49:27.942Z,35.10
2019-04-28T10:51:59.389Z,33.90
2019-04-28T10:54:28.309Z,35.10
2019-04-28T10:56:57.594Z,35.50
2019-04-28T10:59:26.921Z,35.00
2019-04-28T11:01:56.209Z,35.40
2019-04-28T11:05:08.255Z,36.30
2019-04-28T11:07:31.379Z,36.00
2019-04-28T11:10:12.255Z,35.20
2019-04-28T11:12:41.606Z,35.40
2019-04-28T11:15:34.605Z,36.10
2019-04-28T11:18:06.333Z,35.70
2019-04-28T11:20:35.633Z,35.80
2019-04-28T11:23:04.962Z,34.30
2019-04-28T11:25:34.238Z,34.70
2019-04-28T11:28:03.576Z,33.50
2019-04-28T11:30:33.550Z,33.10
2019-04-28T11:33:23.165Z,34.00
2019-04-28T11:35:52.450Z,33.60
2019-04-28T11:38:21.791Z,34.10
2019-04-28T11:40:51.098Z,34.10
2019-04-28T11:43:20.513Z,34.00
2019-04-28T11:45:49.963Z,33.30
2019-04-28T11:48:19.317Z,33.00
2019-04-28T11:50:48.616Z,32.50
2019-04-28T11:53:18.037Z,31.20
2019-04-28T11:55:47.325Z,29.40
2019-04-28T11:58:16.683Z,31.50
2019-04-28T12:00:46.024Z,32.40
2019-04-28T12:03:15.361Z,33.20
2019-04-28T12:05:47.461Z,32.50
2019-04-28T12:08:17.191Z,32.10
2019-04-28T12:11:04.085Z,33.60
2019-04-28T12:13:42.994Z,34.10
2019-04-28T12:16:31.317Z,33.60
2019-04-28T12:19:14.903Z,33.40
2019-04-28T12:21:44.261Z,31.60
2019-04-28T12:24:13.558Z,32.00
2019-04-28T12:26:42.961Z,32.70
2019-04-28T12:29:12.266Z,33.10
2019-04-28T12:31:41.551Z,33.50
2019-04-28T12:34:11.077Z,34.00
2019-04-28T12:36:40.550Z,34.30
2019-04-28T12:39:10.038Z,35.30
2019-04-28T12:41:39.464Z,35.40
2019-04-28T12:44:09.021Z,35.50
2019-04-28T12:46:38.386Z,33.30
2019-04-28T12:49:14.829Z,32.80
2019-04-28T12:51:44.153Z,30.20
2019-04-28T12:54:15.285Z,29.40
2019-04-28T12:56:44.718Z,29.90
2019-04-28T12:59:19.212Z,30.70
2019-04-28T13:02:13.350Z,31.30
2019-04-28T13:04:46.801Z,30.20
2019-04-28T13:07:16.478Z,30.20
2019-04-28T13:09:45.773Z,30.70
2019-04-28T13:12:15.191Z,30.40
2019-04-28T13:14:44.549Z,31.10
2019-04-28T13:17:13.831Z,32.00
2019-04-28T13:19:43.245Z,31.70
2019-04-28T13:22:12.649Z,32.30
2019-04-28T13:24:42.561Z,32.20
2019-04-28T13:27:11.936Z,32.60
2019-04-28T13:29:41.237Z,32.90
2019-04-28T13:32:10.570Z,32.10
2019-04-28T13:34:41.384Z,31.10
2019-04-28T13:37:11.654Z,30.50
2019-04-28T13:39:49.700Z,31.70
2019-04-28T13:42:19.100Z,32.40
2019-04-28T13:45:02.385Z,32.70
2019-04-28T13:47:32.224Z,33.50
2019-04-28T13:50:29.993Z,32.40
2019-04-28T13:52:59.357Z,31.40
2019-04-28T13:55:50.807Z,30.70
2019-04-28T13:58:22.221Z,30.00
2019-04-28T14:00:59.999Z,30.00
2019-04-28T14:03:54.174Z,30.00
2019-04-28T14:06:28.373Z,29.90
2019-04-28T14:08:55.937Z,29.70
2019-04-28T14:11:25.290Z,28.90
2019-04-28T14:13:54.648Z,28.80
2019-04-28T14:16:24.026Z,27.90
2019-04-28T14:18:53.447Z,27.10
2019-04-28T14:21:22.741Z,26.00
2019-04-28T14:23:52.156Z,26.10
2019-04-28T14:26:21.478Z,26.40
2019-04-28T14:28:50.860Z,27.60
2019-04-28T14:31:20.161Z,28.00
2019-04-28T14:33:49.478Z,28.80
2019-04-28T14:36:18.800Z,28.40
2019-04-28T14:38:48.129Z,28.10
2019-04-28T14:41:17.413Z,29.00
2019-04-28T14:43:46.909Z,29.00
2019-04-28T14:46:16.328Z,28.70
2019-04-28T14:48:46.226Z,30.10
2019-04-28T14:51:15.601Z,29.10
2019-04-28T14:53:44.915Z,28.50
2019-04-28T14:56:14.317Z,28.50
2019-04-28T14:58:44.355Z,29.20
2019-04-28T15:01:27.313Z,29.80
2019-04-28T15:03:58.305Z,29.80
2019-04-28T15:06:36.321Z,30.00
2019-04-28T15:09:25.041Z,29.80
2019-04-28T15:11:58.446Z,30.00
2019-04-28T15:14:27.896Z,29.80
2019-04-28T15:16:57.807Z,31.00
2019-04-28T15:19:27.154Z,29.70
2019-04-28T15:21:56.446Z,29.80
2019-04-28T15:24:25.849Z,29.50
2019-04-28T15:26:55.133Z,30.10
2019-04-28T15:29:24.494Z,30.30
2019-04-28T15:31:53.874Z,31.00
2019-04-28T15:34:23.159Z,29.70
2019-04-28T15:36:52.453Z,29.90
2019-04-28T15:39:21.795Z,30.30
2019-04-28T15:41:51.349Z,30.20
2019-04-28T15:44:20.640Z,30.60
2019-04-28T15:46:49.980Z,31.10
2019-04-28T15:49:19.278Z,30.10
2019-04-28T15:51:48.623Z,29.30
2019-04-28T15:54:17.902Z,28.60
2019-04-28T15:56:50.817Z,27.90
2019-04-28T15:59:22.581Z,27.80
2019-04-28T16:01:51.958Z,27.90
2019-04-28T16:04:21.372Z,27.60
2019-04-28T16:06:50.707Z,27.00
2019-04-28T16:09:20.085Z,26.90
2019-04-28T16:11:49.454Z,27.20
2019-04-28T16:14:19.361Z,26.60
2019-04-28T16:16:48.697Z,26.70
2019-04-28T16:19:18.033Z,27.30
2019-04-28T16:21:47.317Z,26.70
2019-04-28T16:24:17.933Z,27.10
2019-04-28T16:26:47.263Z,27.20
2019-04-28T16:29:16.653Z,27.90
2019-04-28T16:31:46.010Z,27.80
2019-04-28T16:34:15.431Z,28.20
2019-04-28T16:36:44.766Z,28.30
2019-04-28T16:39:14.166Z,28.90
2019-04-28T16:41:52.697Z,29.10
2019-04-28T16:44:26.957Z,30.00
2019-04-28T16:46:56.322Z,30.10
2019-04-28T16:49:25.661Z,30.60
2019-04-28T16:51:54.997Z,31.20
2019-04-28T16:54:24.344Z,32.00
2019-04-28T16:57:04.158Z,32.60
2019-04-28T16:59:41.141Z,33.00
2019-04-28T17:02:22.825Z,33.60
2019-04-28T17:04:52.215Z,34.00
2019-04-28T17:07:21.558Z,34.90
2019-04-28T17:09:51.567Z,35.10
2019-04-28T17:12:20.881Z,35.00
2019-04-28T17:14:50.226Z,36.10
2019-04-28T17:17:19.518Z,35.80
2019-04-28T17:19:48.974Z,35.90
2019-04-28T17:22:18.392Z,36.50
2019-04-28T17:24:47.773Z,36.30
2019-04-28T17:27:17.113Z,36.40
2019-04-28T17:29:46.445Z,36.70
2019-04-28T17:32:16.678Z,36.20
2019-04-28T17:34:45.960Z,36.90
2019-04-28T17:37:15.365Z,36.80
2019-04-28T17:39:44.654Z,36.80
2019-04-28T17:42:14.757Z,37.00
2019-04-28T17:44:44.057Z,37.60
2019-04-28T17:47:15.333Z,37.60
2019-04-28T17:49:44.633Z,38.10
2019-04-28T17:52:13.937Z,45.50
2019-04-28T17:54:43.222Z,50.70
2019-04-28T17:57:12.565Z,48.40
2019-04-28T17:59:43.579Z,37.90
2019-04-28T18:02:31.847Z,37.70
2019-04-28T18:05:08.496Z,37.70
2019-04-28T18:07:38.953Z,38.10
2019-04-28T18:10:09.625Z,38.00
2019-04-28T18:12:38.961Z,38.60
2019-04-28T18:15:28.369Z,38.50
2019-04-28T18:18:31.752Z,38.60
2019-04-28T18:21:01.090Z,38.80
2019-04-28T18:23:30.373Z,39.20
2019-04-28T18:25:59.649Z,39.50
2019-04-28T18:28:28.977Z,39.60
2019-04-28T18:31:17.262Z,40.00
2019-04-28T18:34:12.081Z,39.70
2019-04-28T18:36:50.862Z,39.90
2019-04-28T18:39:42.166Z,40.80
2019-04-28T18:42:30.385Z,41.20
2019-04-28T18:44:59.711Z,41.40
2019-04-28T18:47:29.149Z,41.30
2019-04-28T18:49:58.453Z,41.90
2019-04-28T18:52:28.881Z,41.80
2019-04-28T18:54:58.290Z,41.90
2019-04-28T18:57:27.619Z,42.40
2019-04-28T18:59:56.899Z,43.00
2019-04-28T19:02:36.829Z,42.80
2019-04-28T19:05:10.310Z,42.60
2019-04-28T19:07:57.599Z,42.30
2019-04-28T19:10:34.557Z,42.40
2019-04-28T19:13:11.289Z,42.80
2019-04-28T19:15:59.568Z,43.40
2019-04-28T19:18:34.085Z,43.20
2019-04-28T19:21:03.909Z,43.70
2019-04-28T19:23:33.225Z,43.50
2019-04-28T19:26:02.505Z,43.70
2019-04-28T19:28:31.846Z,43.80
2019-04-28T19:31:01.225Z,43.80
2019-04-28T19:33:30.526Z,43.80
2019-04-28T19:35:59.854Z,44.10
2019-04-28T19:38:29.181Z,44.40
2019-04-28T19:40:58.475Z,44.60
2019-04-28T19:43:27.793Z,44.70
2019-04-28T19:45:58.698Z,44.60
2019-04-28T19:48:28.029Z,44.90
2019-04-28T19:50:57.355Z,45.00
2019-04-28T19:53:26.711Z,45.30
2019-04-28T19:56:04.485Z,45.70
2019-04-28T19:58:42.054Z,45.70
2019-04-28T20:01:19.801Z,45.60
2019-04-28T20:03:49.091Z,45.90
2019-04-28T20:06:18.395Z,45.70
2019-04-28T20:08:47.715Z,45.70
2019-04-28T20:11:17.097Z,46.00
2019-04-28T20:13:46.501Z,45.90
2019-04-28T20:16:15.796Z,46.00
2019-04-28T20:18:45.141Z,46.20
2019-04-28T20:21:14.481Z,46.20
2019-04-28T20:23:43.880Z,46.00
2019-04-28T20:26:13.266Z,46.10
2019-04-28T20:28:42.717Z,46.00
2019-04-28T20:31:12.207Z,45.80
2019-04-28T20:33:41.609Z,45.80
2019-04-28T20:36:17.693Z,45.60
2019-04-28T20:38:49.046Z,45.80
2019-04-28T20:41:27.599Z,45.60
2019-04-28T20:43:58.034Z,45.80
2019-04-28T20:46:27.449Z,45.90
2019-04-28T20:48:56.918Z,45.90
2019-04-28T20:51:26.311Z,45.90
2019-04-28T20:53:56.713Z,45.80
2019-04-28T20:56:26.137Z,46.20
2019-04-28T20:58:55.454Z,46.10
2019-04-28T21:01:24.858Z,46.20
2019-04-28T21:03:54.343Z,46.30
2019-04-28T21:06:23.825Z,46.30
2019-04-28T21:08:53.169Z,46.00
2019-04-28T21:11:22.505Z,45.90
2019-04-28T21:13:51.940Z,45.80
2019-04-28T21:16:21.298Z,45.70
2019-04-28T21:18:50.742Z,45.60
2019-04-28T21:21:21.098Z,45.70
2019-04-28T21:23:50.445Z,45.70
2019-04-28T21:26:19.858Z,45.30
2019-04-28T21:28:49.311Z,45.30
2019-04-28T21:31:18.640Z,45.20
2019-04-28T21:33:48.077Z,45.30
2019-04-28T21:36:17.359Z,45.50
2019-04-28T21:38:48.860Z,45.40
2019-04-28T21:41:18.178Z,45.50
2019-04-28T21:44:00.394Z,45.50
2019-04-28T21:47:03.677Z,45.50
2019-04-28T21:49:35.378Z,46.20
2019-04-28T21:52:04.774Z,46.20
2019-04-28T21:54:34.069Z,45.70
2019-04-28T21:57:03.411Z,45.70
2019-04-28T21:59:32.773Z,45.80
2019-04-28T22:02:02.429Z,46.10
2019-04-28T22:04:31.749Z,46.10
2019-04-28T22:07:01.041Z,46.30
2019-04-28T22:09:30.697Z,46.80
2019-04-28T22:12:00.049Z,46.70
2019-04-28T22:14:29.341Z,46.80
2019-04-28T22:16:58.675Z,47.30
2019-04-28T22:19:27.983Z,47.10
2019-04-28T22:21:57.301Z,46.90
2019-04-28T22:24:37.833Z,47.40
2019-04-28T22:27:08.534Z,46.90
2019-04-28T22:29:37.821Z,46.80
2019-04-28T22:32:07.122Z,46.90
2019-04-28T22:34:36.462Z,47.00
2019-04-28T22:37:05.815Z,47.10
2019-04-28T22:39:35.105Z,47.10
2019-04-28T22:42:04.446Z,47.00
2019-04-28T22:44:33.741Z,46.90
2019-04-28T22:47:03.078Z,46.90
2019-04-28T22:49:32.477Z,46.80
2019-04-28T22:52:01.774Z,46.90
2019-04-28T22:54:40.481Z,46.90
2019-04-28T22:57:26.317Z,47.20
2019-04-28T22:59:56.387Z,47.50
2019-04-28T23:02:26.073Z,47.50
2019-04-28T23:05:01.064Z,47.50
2019-04-28T23:07:30.364Z,47.60
2019-04-28T23:09:59.709Z,48.00
2019-04-28T23:12:29.042Z,48.20
2019-04-28T23:14:58.326Z,48.20
2019-04-28T23:17:27.638Z,48.30
2019-04-28T23:19:56.999Z,48.40
2019-04-28T23:22:47.205Z,48.50
2019-04-28T23:25:17.014Z,48.50
2019-04-28T23:27:46.417Z,48.50
2019-04-28T23:30:40.555Z,48.40
2019-04-28T23:33:09.878Z,48.50
2019-04-28T23:35:39.488Z,48.70
2019-04-28T23:38:08.924Z,48.80
2019-04-28T23:40:41.825Z,49.10
2019-04-28T23:43:16.271Z,49.20
2019-04-28T23:45:45.605Z,49.40
2019-04-28T23:48:14.899Z,49.60
2019-04-28T23:50:53.238Z,49.60
2019-04-28T23:53:41.479Z,49.70
2019-04-28T23:56:10.817Z,49.70
2019-04-28T23:58:40.615Z,50.20
