createdAt,value
2022-08-09T00:03:10.806Z,101532.72
2022-08-09T00:07:29.660Z,101516.69
2022-08-09T00:12:02.972Z,101518.72
2022-08-09T00:15:58.767Z,101529.56
2022-08-09T00:20:02.236Z,101527.84
2022-08-09T00:24:06.783Z,101527.09
2022-08-09T00:28:12.545Z,101524.56
2022-08-09T00:32:26.991Z,101527.00
2022-08-09T00:36:30.894Z,101521.91
2022-08-09T00:40:33.270Z,101511.91
2022-08-09T00:44:40.689Z,101518.16
2022-08-09T00:48:49.378Z,101510.72
2022-08-09T00:52:53.928Z,101512.66
2022-08-09T00:56:56.309Z,101513.06
2022-08-09T01:00:59.281Z,101503.09
2022-08-09T01:05:13.941Z,101514.25
2022-08-09T01:09:21.724Z,101513.09
2022-08-09T01:13:58.754Z,101497.44
2022-08-09T01:18:08.763Z,101496.28
2022-08-09T01:22:41.488Z,101492.03
2022-08-09T01:26:55.043Z,101492.84
2022-08-09T01:31:01.165Z,101498.31
2022-08-09T01:35:28.969Z,101505.25
2022-08-09T01:39:36.063Z,101494.91
2022-08-09T01:43:51.778Z,101499.06
2022-08-09T01:47:59.426Z,101503.78
2022-08-09T01:52:07.569Z,101509.34
2022-08-09T01:56:11.518Z,101500.63
2022-08-09T02:00:35.126Z,101506.91
2022-08-09T02:04:45.616Z,101510.25
2022-08-09T02:08:59.021Z,101517.31
2022-08-09T02:13:06.639Z,101518.72
2022-08-09T02:17:15.304Z,101534.16
2022-08-09T02:21:46.497Z,101514.19
2022-08-09T02:25:56.898Z,101508.59
2022-08-09T02:30:01.916Z,101522.78
2022-08-09T02:34:40.738Z,101517.19
2022-08-09T02:38:58.935Z,101520.03
2022-08-09T02:43:05.160Z,101513.22
2022-08-09T02:47:14.134Z,101526.56
2022-08-09T02:51:20.564Z,101524.28
2022-08-09T02:55:46.681Z,101523.25
2022-08-09T03:00:20.784Z,101532.03
2022-08-09T03:04:19.259Z,101526.91
2022-08-09T03:08:23.854Z,101522.56
2022-08-09T03:12:30.873Z,101533.69
2022-08-09T03:16:36.507Z,101523.22
2022-08-09T03:20:42.593Z,101535.31
2022-08-09T03:24:52.071Z,101528.13
2022-08-09T03:28:59.536Z,101528.97
2022-08-09T03:33:18.465Z,101532.38
2022-08-09T03:37:56.291Z,101524.97
2022-08-09T03:41:48.318Z,101520.50
2022-08-09T03:46:04.622Z,101526.81
2022-08-09T03:50:18.952Z,101526.50
2022-08-09T03:54:34.537Z,101533.84
2022-08-09T03:58:36.927Z,101536.88
2022-08-09T04:02:45.020Z,101541.31
2022-08-09T04:06:49.390Z,101539.94
2022-08-09T04:10:52.802Z,101539.25
2022-08-09T04:15:01.385Z,101550.19
2022-08-09T04:19:04.559Z,101546.06
2022-08-09T04:23:17.353Z,101553.50
2022-08-09T04:27:21.969Z,101567.09
2022-08-09T04:31:26.302Z,101552.66
2022-08-09T04:35:42.481Z,101563.19
2022-08-09T04:39:44.806Z,101560.53
2022-08-09T04:44:05.267Z,101563.06
2022-08-09T04:48:10.525Z,101565.53
2022-08-09T04:52:21.738Z,101569.00
2022-08-09T04:56:26.175Z,101568.28
2022-08-09T05:00:34.250Z,101565.00
2022-08-09T05:04:37.360Z,101573.91
2022-08-09T05:08:47.650Z,101581.56
2022-08-09T05:12:50.803Z,101603.25
2022-08-09T05:16:59.020Z,101595.09
2022-08-09T05:21:02.884Z,101603.78
2022-08-09T05:25:15.074Z,101610.81
2022-08-09T05:29:21.178Z,101618.88
2022-08-09T05:33:26.323Z,101627.56
2022-08-09T05:37:46.395Z,101622.00
2022-08-09T05:41:51.317Z,101615.09
2022-08-09T05:45:56.673Z,101627.44
2022-08-09T05:50:35.087Z,101622.09
2022-08-09T05:54:22.172Z,101640.38
2022-08-09T05:58:25.549Z,101635.69
2022-08-09T06:02:29.098Z,101633.75
2022-08-09T06:06:34.724Z,101659.78
2022-08-09T06:10:40.169Z,101627.84
2022-08-09T06:14:42.535Z,101633.69
2022-08-09T06:18:44.595Z,101652.19
2022-08-09T06:22:46.945Z,101663.22
2022-08-09T06:26:49.133Z,101669.97
2022-08-09T06:30:52.215Z,101666.09
2022-08-09T06:34:54.505Z,101667.03
2022-08-09T06:38:57.867Z,101686.44
2022-08-09T06:43:01.461Z,101682.09
2022-08-09T06:47:04.448Z,101683.97
2022-08-09T06:51:12.019Z,101698.31
2022-08-09T06:55:24.464Z,101709.09
2022-08-09T07:00:50.318Z,101706.56
2022-08-09T07:03:52.598Z,101707.69
2022-08-09T07:08:00.307Z,101712.56
2022-08-09T07:12:04.443Z,101701.06
2022-08-09T07:16:41.057Z,101713.31
2022-08-09T07:20:29.417Z,101717.44
2022-08-09T07:24:40.691Z,101722.91
2022-08-09T07:29:09.023Z,101729.56
2022-08-09T07:33:12.465Z,101734.50
2022-08-09T07:37:19.017Z,101751.22
2022-08-09T07:41:24.176Z,101747.34
2022-08-09T07:45:39.678Z,101748.59
2022-08-09T07:50:05.178Z,101748.25
2022-08-09T07:54:07.432Z,101747.50
2022-08-09T07:58:13.169Z,101761.88
2022-08-09T08:02:19.942Z,101751.16
2022-08-09T08:06:22.232Z,101756.38
2022-08-09T08:10:34.748Z,101750.41
2022-08-09T08:14:37.758Z,101747.25
2022-08-09T08:18:40.210Z,101759.44
2022-08-09T08:22:48.546Z,101753.16
2022-08-09T08:26:56.188Z,101758.06
2022-08-09T08:30:58.735Z,101762.28
2022-08-09T08:35:01.220Z,101771.22
2022-08-09T08:39:04.318Z,101773.91
2022-08-09T08:43:13.132Z,101768.06
2022-08-09T08:47:15.982Z,101770.47
2022-08-09T08:51:18.533Z,101764.97
2022-08-09T08:55:23.499Z,101762.31
2022-08-09T08:59:44.470Z,101763.41
2022-08-09T09:03:50.607Z,101762.84
2022-08-09T09:07:53.970Z,101759.06
2022-08-09T09:11:59.486Z,101759.47
2022-08-09T09:16:02.525Z,101755.53
2022-08-09T09:20:10.646Z,101756.13
2022-08-09T09:24:21.789Z,101755.13
2022-08-09T09:29:01.942Z,101756.53
2022-08-09T09:33:15.395Z,101757.25
2022-08-09T09:37:31.767Z,101761.78
2022-08-09T09:41:48.772Z,101760.22
2022-08-09T09:45:57.651Z,101755.28
2022-08-09T09:50:23.082Z,101763.84
2022-08-09T09:54:25.675Z,101751.19
2022-08-09T09:58:47.842Z,101756.25
2022-08-09T10:02:51.272Z,101755.84
2022-08-09T10:06:54.543Z,101746.22
2022-08-09T10:10:56.799Z,101748.41
2022-08-09T10:15:17.270Z,101754.72
2022-08-09T10:19:38.199Z,101750.50
2022-08-09T10:23:43.701Z,101753.25
2022-08-09T10:27:56.919Z,101751.78
2022-08-09T10:32:35.616Z,101754.41
2022-08-09T10:36:22.639Z,101754.81
2022-08-09T10:40:34.888Z,101755.09
2022-08-09T10:44:39.922Z,101756.69
2022-08-09T10:48:52.364Z,101753.09
2022-08-09T10:53:28.594Z,101745.88
2022-08-09T10:57:41.659Z,101748.75
2022-08-09T11:03:14.933Z,101747.00
2022-08-09T11:06:15.785Z,101745.19
2022-08-09T11:10:54.379Z,101743.59
2022-08-09T11:15:04.395Z,101739.53
2022-08-09T11:19:10.475Z,101739.19
2022-08-09T11:23:15.037Z,101738.72
2022-08-09T11:28:04.929Z,101741.66
2022-08-09T11:31:54.993Z,101730.63
2022-08-09T11:36:00.199Z,101732.91
2022-08-09T11:40:10.180Z,101726.66
2022-08-09T11:44:13.555Z,101727.63
2022-08-09T11:48:26.408Z,101727.69
2022-08-09T11:53:20.760Z,101732.19
2022-08-09T11:56:51.849Z,101724.00
2022-08-09T12:01:03.513Z,101717.13
2022-08-09T12:05:17.870Z,101714.78
2022-08-09T12:09:33.603Z,101709.03
2022-08-09T12:14:10.681Z,101711.97
2022-08-09T12:18:05.158Z,101705.78
2022-08-09T12:22:10.897Z,101707.03
2022-08-09T12:26:25.888Z,101706.34
2022-08-09T12:30:36.913Z,101707.78
2022-08-09T12:34:43.248Z,101697.16
2022-08-09T12:38:46.119Z,101694.91
2022-08-09T12:42:51.106Z,101698.59
2022-08-09T12:46:53.430Z,101685.09
2022-08-09T12:50:56.541Z,101677.88
2022-08-09T12:55:03.270Z,101675.28
2022-08-09T12:59:23.834Z,101667.78
2022-08-09T13:03:56.942Z,101665.25
2022-08-09T13:08:12.495Z,101669.19
2022-08-09T13:12:15.638Z,101671.75
2022-08-09T13:16:21.998Z,101674.72
2022-08-09T13:20:37.769Z,101667.19
2022-08-09T13:24:57.500Z,101676.25
2022-08-09T13:29:07.484Z,101683.09
2022-08-09T13:33:16.927Z,101680.91
2022-08-09T13:37:50.935Z,101686.81
2022-08-09T13:41:57.881Z,101678.69
2022-08-09T13:46:44.647Z,101685.16
2022-08-09T13:50:30.783Z,101681.50
2022-08-09T13:54:33.786Z,101681.78
2022-08-09T13:58:36.962Z,101673.56
2022-08-09T14:03:03.761Z,101672.09
2022-08-09T14:07:10.456Z,101671.75
2022-08-09T14:11:15.880Z,101670.50
2022-08-09T14:16:06.299Z,101669.25
2022-08-09T14:19:40.810Z,101676.38
2022-08-09T14:23:53.602Z,101659.09
2022-08-09T14:27:58.654Z,101665.59
2022-08-09T14:32:04.641Z,101661.63
2022-08-09T14:36:20.441Z,101654.59
2022-08-09T14:40:28.220Z,101648.34
2022-08-09T14:44:59.065Z,101645.94
2022-08-09T14:49:03.485Z,101640.34
2022-08-09T14:53:11.371Z,101650.47
2022-08-09T14:57:14.863Z,101642.97
2022-08-09T15:01:19.915Z,101645.94
2022-08-09T15:05:22.767Z,101650.25
2022-08-09T15:10:03.105Z,101646.41
2022-08-09T15:13:56.405Z,101640.72
2022-08-09T15:18:08.369Z,101633.53
2022-08-09T15:22:17.529Z,101628.75
2022-08-09T15:26:30.666Z,101635.38
2022-08-09T15:30:58.819Z,101628.16
2022-08-09T15:34:56.288Z,101638.66
2022-08-09T15:39:00.259Z,101636.81
2022-08-09T15:43:02.657Z,101642.97
2022-08-09T15:47:05.203Z,101641.81
2022-08-09T15:51:30.340Z,101638.22
2022-08-09T15:55:30.167Z,101647.09
2022-08-09T15:59:37.785Z,101645.50
2022-08-09T16:03:41.623Z,101652.00
2022-08-09T16:07:45.828Z,101651.19
2022-08-09T16:11:56.995Z,101653.56
2022-08-09T16:16:10.740Z,101647.47
2022-08-09T16:20:15.615Z,101649.88
2022-08-09T16:24:33.360Z,101648.66
2022-08-09T16:28:36.241Z,101656.00
2022-08-09T16:32:57.031Z,101645.88
2022-08-09T16:37:00.611Z,101655.06
2022-08-09T16:41:03.824Z,101644.72
2022-08-09T16:45:07.909Z,101653.59
2022-08-09T16:49:14.042Z,101649.03
2022-08-09T16:53:33.862Z,101652.88
2022-08-09T16:58:09.027Z,101652.41
2022-08-09T17:01:58.975Z,101660.72
2022-08-09T17:06:28.214Z,101662.94
2022-08-09T17:10:26.649Z,101662.38
2022-08-09T17:14:28.934Z,101662.59
2022-08-09T17:18:31.221Z,101659.00
2022-08-09T17:22:33.419Z,101663.47
2022-08-09T17:26:38.464Z,101672.69
2022-08-09T17:30:41.647Z,101677.97
2022-08-09T17:35:10.424Z,101675.66
2022-08-09T17:39:14.572Z,101679.22
2022-08-09T17:43:33.581Z,101679.66
2022-08-09T17:47:49.311Z,101684.44
2022-08-09T17:51:57.096Z,101688.41
2022-08-09T17:56:04.681Z,101686.25
2022-08-09T18:00:11.136Z,101678.56
2022-08-09T18:04:18.246Z,101683.50
2022-08-09T18:08:22.147Z,101677.72
2022-08-09T18:12:40.504Z,101677.44
2022-08-09T18:16:53.263Z,101672.19
2022-08-09T18:21:12.340Z,101653.13
2022-08-09T18:25:19.626Z,101661.16
2022-08-09T18:30:40.621Z,101658.44
2022-08-09T18:33:53.198Z,101662.78
2022-08-09T18:37:56.095Z,101659.44
2022-08-09T18:41:58.289Z,101645.22
2022-08-09T18:46:46.948Z,101643.44
2022-08-09T18:50:22.692Z,101639.81
2022-08-09T18:54:28.824Z,101622.88
2022-08-09T18:58:33.237Z,101613.50
2022-08-09T19:02:36.567Z,101600.16
2022-08-09T19:06:39.453Z,101608.34
2022-08-09T19:10:54.226Z,101604.31
2022-08-09T19:14:56.454Z,101607.38
2022-08-09T19:18:58.960Z,101589.13
2022-08-09T19:23:02.793Z,101598.16
2022-08-09T19:27:09.248Z,101601.75
2022-08-09T19:31:13.212Z,101592.63
2022-08-09T19:35:19.075Z,101596.66
2022-08-09T19:40:03.345Z,101596.34
2022-08-09T19:43:57.994Z,101594.00
2022-08-09T19:48:05.350Z,101578.72
2022-08-09T19:52:10.120Z,101599.53
2022-08-09T19:56:15.469Z,101594.75
2022-08-09T20:00:18.237Z,101580.09
2022-08-09T20:04:36.371Z,101583.91
2022-08-09T20:08:39.863Z,101575.53
2022-08-09T20:12:45.704Z,101581.97
2022-08-09T20:16:50.247Z,101578.38
2022-08-09T20:20:57.401Z,101580.25
2022-08-09T20:24:59.690Z,101580.56
2022-08-09T20:29:10.192Z,101580.25
2022-08-09T20:33:21.459Z,101581.19
2022-08-09T20:37:24.323Z,101578.94
2022-08-09T20:41:34.974Z,101582.41
2022-08-09T20:46:01.508Z,101571.03
2022-08-09T20:50:02.725Z,101571.16
2022-08-09T20:54:04.861Z,101569.09
2022-08-09T20:58:20.392Z,101574.84
2022-08-09T21:02:23.038Z,101573.03
2022-08-09T21:06:25.545Z,101564.50
2022-08-09T21:10:33.355Z,101570.88
2022-08-09T21:14:40.633Z,101570.03
2022-08-09T21:20:02.249Z,101571.53
2022-08-09T21:23:09.025Z,101577.50
2022-08-09T21:28:00.876Z,101578.16
2022-08-09T21:31:48.551Z,101583.56
2022-08-09T21:35:52.903Z,101581.13
2022-08-09T21:39:55.361Z,101576.41
2022-08-09T21:43:58.177Z,101585.38
2022-08-09T21:48:01.319Z,101595.19
2022-08-09T21:52:03.666Z,101593.94
2022-08-09T21:56:06.132Z,101588.94
2022-08-09T22:00:25.886Z,101591.28
2022-08-09T22:04:56.587Z,101597.50
2022-08-09T22:08:52.086Z,101598.28
2022-08-09T22:12:54.817Z,101600.28
2022-08-09T22:16:56.875Z,101599.00
2022-08-09T22:20:59.115Z,101600.63
2022-08-09T22:26:07.033Z,101595.78
2022-08-09T22:29:32.166Z,101591.69
2022-08-09T22:33:49.147Z,101591.13
2022-08-09T22:38:07.163Z,101594.94
2022-08-09T22:42:21.345Z,101579.34
2022-08-09T22:48:10.227Z,101583.72
2022-08-09T22:50:52.798Z,101588.91
2022-08-09T22:54:55.825Z,101578.03
2022-08-09T22:58:57.876Z,101583.81
2022-08-09T23:03:00.237Z,101578.72
2022-08-09T23:08:23.354Z,101574.44
2022-08-09T23:11:43.188Z,101578.63
2022-08-09T23:16:03.378Z,101580.66
2022-08-09T23:20:08.350Z,101585.78
2022-08-09T23:24:10.858Z,101578.53
2022-08-09T23:28:15.420Z,101582.81
2022-08-09T23:32:18.330Z,101591.16
2022-08-09T23:36:20.789Z,101583.56
2022-08-09T23:40:22.868Z,101588.78
2022-08-09T23:44:25.191Z,101594.22
2022-08-09T23:48:27.138Z,101593.03
2022-08-09T23:52:29.602Z,101590.28
2022-08-09T23:56:52.207Z,101593.38
