createdAt,value
2023-02-11T00:01:41.252Z,-0.55
2023-02-11T00:04:11.471Z,-0.71
2023-02-11T00:06:40.057Z,-0.63
2023-02-11T00:09:10.600Z,-0.09
2023-02-11T00:11:39.680Z,0.11
2023-02-11T00:14:08.902Z,-0.00
2023-02-11T00:16:38.729Z,-0.10
2023-02-11T00:19:07.580Z,-0.26
2023-02-11T00:21:38.211Z,-0.42
2023-02-11T00:24:07.311Z,-0.53
2023-02-11T00:26:36.412Z,-0.63
2023-02-11T00:29:06.338Z,-0.14
2023-02-11T00:31:36.272Z,0.36
2023-02-11T00:34:08.088Z,0.44
2023-02-11T00:36:37.807Z,0.28
2023-02-11T00:39:07.106Z,0.07
2023-02-11T00:41:39.051Z,-0.14
2023-02-11T00:44:07.843Z,-0.28
2023-02-11T00:46:36.746Z,-0.42
2023-02-11T00:49:06.673Z,-0.54
2023-02-11T00:51:37.069Z,-0.24
2023-02-11T00:54:06.170Z,0.42
2023-02-11T00:56:35.267Z,0.57
2023-02-11T00:59:04.049Z,0.43
2023-02-11T01:01:33.524Z,0.24
2023-02-11T01:04:03.263Z,0.06
2023-02-11T01:06:32.159Z,-0.12
2023-02-11T01:09:01.053Z,-0.30
2023-02-11T01:11:34.059Z,-0.41
2023-02-11T01:14:02.927Z,-0.49
2023-02-11T01:16:31.719Z,0.06
2023-02-11T01:19:01.015Z,0.63
2023-02-11T01:21:30.016Z,0.74
2023-02-11T01:23:59.306Z,0.61
2023-02-11T01:26:28.608Z,0.40
2023-02-11T01:29:01.290Z,0.20
2023-02-11T01:31:31.215Z,0.02
2023-02-11T01:34:02.444Z,-0.11
2023-02-11T01:36:31.547Z,-0.23
2023-02-11T01:39:02.176Z,-0.32
2023-02-11T01:41:31.890Z,-0.39
2023-02-11T01:44:28.244Z,0.13
2023-02-11T01:46:57.309Z,0.90
2023-02-11T01:49:35.569Z,0.97
2023-02-11T01:52:06.570Z,0.83
2023-02-11T01:54:59.825Z,0.60
2023-02-11T01:57:30.448Z,0.30
2023-02-11T02:00:21.899Z,0.14
2023-02-11T02:03:02.848Z,-0.04
2023-02-11T02:06:01.439Z,-0.20
2023-02-11T02:08:35.849Z,-0.36
2023-02-11T02:11:07.713Z,-0.40
2023-02-11T02:13:39.875Z,0.24
2023-02-11T02:16:12.837Z,0.89
2023-02-11T02:19:03.567Z,0.98
2023-02-11T02:21:54.472Z,0.79
2023-02-11T02:25:01.348Z,0.52
2023-02-11T02:27:49.495Z,0.26
2023-02-11T02:30:47.251Z,0.01
2023-02-11T02:33:28.536Z,-0.19
2023-02-11T02:36:07.662Z,-0.34
2023-02-11T02:38:43.663Z,-0.45
2023-02-11T02:41:14.459Z,-0.51
2023-02-11T02:43:48.464Z,0.11
2023-02-11T02:46:24.899Z,0.77
2023-02-11T02:48:54.849Z,0.84
2023-02-11T02:52:05.941Z,0.67
2023-02-11T02:55:12.812Z,0.42
2023-02-11T02:57:44.464Z,0.18
2023-02-11T03:00:16.531Z,0.03
2023-02-11T03:03:15.527Z,-0.12
2023-02-11T03:05:50.732Z,-0.26
2023-02-11T03:08:38.607Z,-0.38
2023-02-11T03:11:07.187Z,0.26
2023-02-11T03:13:37.107Z,0.81
2023-02-11T03:16:12.588Z,0.88
2023-02-11T03:18:43.115Z,0.73
2023-02-11T03:21:11.862Z,0.52
2023-02-11T03:23:44.856Z,0.29
2023-02-11T03:26:25.687Z,0.05
2023-02-11T03:29:23.283Z,-0.11
2023-02-11T03:32:25.856Z,-0.28
2023-02-11T03:35:16.455Z,-0.40
2023-02-11T03:37:57.733Z,-0.44
2023-02-11T03:40:27.890Z,0.24
2023-02-11T03:43:01.865Z,0.71
2023-02-11T03:45:30.775Z,0.68
2023-02-11T03:48:06.711Z,0.52
2023-02-11T03:50:35.203Z,0.29
2023-02-11T03:53:04.295Z,0.09
2023-02-11T03:55:34.476Z,-0.10
2023-02-11T03:58:03.199Z,-0.30
2023-02-11T04:00:33.322Z,-0.45
2023-02-11T04:03:02.288Z,-0.53
2023-02-11T04:05:31.617Z,-0.06
2023-02-11T04:08:00.324Z,0.45
2023-02-11T04:10:29.286Z,0.52
2023-02-11T04:12:58.382Z,0.31
2023-02-11T04:15:27.271Z,0.09
2023-02-11T04:17:55.971Z,-0.13
2023-02-11T04:20:24.749Z,-0.31
2023-02-11T04:22:53.756Z,-0.48
2023-02-11T04:25:22.632Z,-0.63
2023-02-11T04:27:52.649Z,-0.11
2023-02-11T04:30:21.557Z,0.41
2023-02-11T04:32:50.322Z,0.43
2023-02-11T04:35:19.217Z,0.27
2023-02-11T04:37:48.218Z,0.06
2023-02-11T04:40:17.507Z,-0.14
2023-02-11T04:42:47.114Z,-0.35
2023-02-11T04:45:16.114Z,-0.48
2023-02-11T04:47:44.797Z,-0.26
2023-02-11T04:50:14.095Z,0.30
2023-02-11T04:52:43.192Z,0.46
2023-02-11T04:55:12.963Z,0.34
2023-02-11T04:57:41.714Z,0.13
2023-02-11T05:00:11.496Z,-0.08
2023-02-11T05:02:40.299Z,-0.29
2023-02-11T05:05:09.282Z,-0.46
2023-02-11T05:07:38.162Z,-0.53
2023-02-11T05:10:07.061Z,-0.05
2023-02-11T05:12:36.577Z,0.44
2023-02-11T05:15:05.860Z,0.48
2023-02-11T05:17:35.055Z,0.32
2023-02-11T05:20:04.266Z,0.16
2023-02-11T05:22:34.269Z,-0.07
2023-02-11T05:25:03.083Z,-0.23
2023-02-11T05:27:31.945Z,-0.36
2023-02-11T05:30:00.761Z,0.01
2023-02-11T05:32:29.832Z,0.66
2023-02-11T05:34:58.727Z,0.74
2023-02-11T05:37:27.760Z,0.56
2023-02-11T05:39:56.508Z,0.36
2023-02-11T05:42:25.187Z,0.15
2023-02-11T05:44:53.976Z,-0.05
2023-02-11T05:47:22.863Z,-0.25
2023-02-11T05:49:52.064Z,-0.37
2023-02-11T05:52:21.779Z,0.28
2023-02-11T05:54:50.368Z,0.87
2023-02-11T05:57:20.584Z,0.96
2023-02-11T05:59:49.367Z,0.68
2023-02-11T06:02:21.507Z,0.46
2023-02-11T06:04:50.226Z,0.23
2023-02-11T06:07:23.823Z,0.03
2023-02-11T06:09:53.223Z,-0.17
2023-02-11T06:12:22.016Z,-0.33
2023-02-11T06:14:51.411Z,-0.32
2023-02-11T06:17:20.443Z,0.41
2023-02-11T06:19:51.749Z,0.77
2023-02-11T06:22:20.750Z,0.71
2023-02-11T06:25:00.801Z,0.46
2023-02-11T06:27:33.375Z,0.19
2023-02-11T06:30:02.062Z,-0.02
2023-02-11T06:32:46.557Z,-0.19
2023-02-11T06:35:15.517Z,-0.33
2023-02-11T06:37:47.467Z,0.12
2023-02-11T06:40:16.072Z,0.55
2023-02-11T06:42:44.953Z,0.59
2023-02-11T06:45:14.047Z,0.47
2023-02-11T06:47:42.929Z,0.24
2023-02-11T06:50:13.668Z,0.05
2023-02-11T06:52:43.586Z,-0.11
2023-02-11T06:55:12.572Z,-0.20
2023-02-11T06:57:42.494Z,-0.28
2023-02-11T07:00:12.306Z,0.19
2023-02-11T07:02:41.050Z,0.67
2023-02-11T07:05:11.023Z,0.66
2023-02-11T07:07:41.317Z,0.48
2023-02-11T07:10:10.924Z,0.30
2023-02-11T07:12:40.845Z,0.14
2023-02-11T07:15:09.640Z,0.00
2023-02-11T07:17:38.627Z,-0.00
2023-02-11T07:27:44.423Z,0.65
2023-02-11T07:30:14.234Z,0.38
2023-02-11T07:32:43.130Z,0.23
2023-02-11T07:35:12.128Z,0.31
2023-02-11T07:37:42.036Z,0.58
2023-02-11T07:40:12.247Z,1.23
2023-02-11T07:42:42.269Z,1.36
2023-02-11T07:45:11.772Z,1.29
2023-02-11T07:47:43.125Z,0.97
2023-02-11T07:50:14.683Z,0.89
2023-02-11T07:52:43.872Z,0.77
2023-02-11T07:55:12.704Z,0.58
2023-02-11T07:57:41.761Z,0.51
2023-02-11T08:00:11.326Z,0.62
2023-02-11T08:02:40.358Z,1.17
2023-02-11T08:05:09.138Z,1.26
2023-02-11T08:07:38.238Z,1.10
2023-02-11T08:10:07.864Z,0.89
2023-02-11T08:13:52.527Z,0.55
2023-02-11T08:16:26.228Z,0.42
2023-02-11T08:18:57.914Z,0.25
2023-02-11T08:21:26.857Z,0.09
2023-02-11T08:23:55.744Z,0.57
2023-02-11T08:26:26.380Z,0.91
2023-02-11T08:28:56.002Z,0.88
2023-02-11T08:31:30.120Z,0.74
2023-02-11T08:33:59.088Z,0.54
2023-02-11T08:36:33.116Z,0.32
2023-02-11T08:39:18.222Z,0.19
2023-02-11T08:41:49.899Z,0.11
2023-02-11T08:44:19.871Z,0.55
2023-02-11T08:46:48.646Z,0.99
2023-02-11T08:49:18.161Z,1.07
2023-02-11T08:51:46.822Z,0.97
2023-02-11T08:54:15.931Z,0.83
2023-02-11T08:56:44.719Z,0.63
2023-02-11T08:59:15.687Z,0.55
2023-02-11T09:01:44.830Z,0.38
2023-02-11T09:04:14.036Z,0.31
2023-02-11T09:06:43.443Z,0.62
2023-02-11T09:09:13.966Z,1.02
2023-02-11T09:11:43.266Z,1.13
2023-02-11T09:14:17.276Z,1.06
2023-02-11T09:16:46.521Z,0.92
2023-02-11T09:19:19.257Z,0.71
2023-02-11T09:21:48.145Z,0.54
2023-02-11T09:24:16.837Z,0.53
2023-02-11T09:26:45.720Z,0.51
2023-02-11T09:29:14.533Z,0.43
2023-02-11T09:31:43.520Z,0.45
2023-02-11T09:34:12.918Z,0.70
2023-02-11T09:36:42.006Z,1.29
2023-02-11T09:39:18.684Z,1.41
2023-02-11T09:42:35.178Z,1.38
2023-02-11T09:45:04.919Z,1.24
2023-02-11T09:47:36.486Z,1.16
2023-02-11T09:50:08.174Z,0.98
2023-02-11T09:53:20.918Z,0.87
2023-02-11T09:55:55.961Z,0.82
2023-02-11T09:58:28.529Z,0.80
2023-02-11T10:01:09.240Z,0.82
2023-02-11T10:03:59.452Z,0.93
2023-02-11T10:06:28.193Z,0.99
2023-02-11T10:09:25.601Z,1.03
2023-02-11T10:12:16.250Z,1.08
2023-02-11T10:15:01.813Z,1.15
2023-02-11T10:17:57.757Z,1.17
2023-02-11T10:20:31.466Z,1.28
2023-02-11T10:23:02.009Z,1.26
2023-02-11T10:25:45.498Z,1.24
2023-02-11T10:28:18.411Z,1.18
2023-02-11T10:30:50.621Z,1.18
2023-02-11T10:33:26.020Z,1.23
2023-02-11T10:35:54.492Z,1.41
2023-02-11T10:38:23.178Z,1.47
2023-02-11T10:40:52.300Z,1.44
2023-02-11T10:43:24.427Z,1.49
2023-02-11T10:45:55.206Z,1.47
2023-02-11T10:48:56.645Z,1.48
2023-02-11T10:51:30.224Z,1.48
2023-02-11T10:54:05.070Z,1.63
2023-02-11T10:56:35.910Z,1.63
2023-02-11T10:59:28.032Z,1.65
2023-02-11T11:01:59.456Z,1.68
2023-02-11T11:04:32.569Z,1.61
2023-02-11T11:07:31.454Z,1.73
2023-02-11T11:10:08.759Z,1.90
2023-02-11T11:12:46.751Z,2.03
2023-02-11T11:15:19.140Z,2.02
2023-02-11T11:17:51.526Z,1.92
2023-02-11T11:20:27.766Z,1.91
2023-02-11T11:23:20.079Z,1.90
2023-02-11T11:26:05.886Z,1.92
2023-02-11T11:28:40.268Z,1.92
2023-02-11T11:31:39.092Z,1.88
2023-02-11T11:34:39.005Z,1.78
2023-02-11T11:37:12.808Z,1.68
2023-02-11T11:39:41.806Z,1.74
2023-02-11T11:42:27.586Z,1.77
2023-02-11T11:45:23.509Z,1.90
2023-02-11T11:48:21.517Z,2.00
2023-02-11T11:50:53.015Z,1.89
2023-02-11T11:53:31.647Z,1.85
2023-02-11T11:56:23.682Z,1.67
2023-02-11T11:58:53.496Z,1.56
2023-02-11T12:01:38.045Z,1.49
2023-02-11T12:04:58.246Z,1.42
2023-02-11T12:07:32.263Z,1.26
2023-02-11T12:10:57.058Z,1.18
2023-02-11T12:13:52.988Z,1.13
2023-02-11T12:16:21.804Z,1.05
2023-02-11T12:18:55.162Z,1.20
2023-02-11T12:21:54.699Z,1.24
2023-02-11T12:24:28.070Z,1.35
2023-02-11T12:27:12.110Z,1.43
2023-02-11T12:30:19.202Z,1.36
2023-02-11T12:33:06.828Z,1.26
2023-02-11T12:35:41.462Z,1.22
2023-02-11T12:38:29.421Z,1.22
2023-02-11T12:41:41.704Z,1.22
2023-02-11T12:44:17.262Z,1.14
2023-02-11T12:47:16.651Z,1.12
2023-02-11T12:57:28.300Z,0.96
2023-02-11T13:00:22.586Z,0.95
2023-02-11T13:03:00.887Z,0.89
2023-02-11T13:05:37.975Z,0.83
2023-02-11T13:08:31.339Z,0.84
2023-02-11T13:11:08.830Z,0.85
2023-02-11T13:13:43.358Z,0.83
2023-02-11T13:16:26.313Z,0.80
2023-02-11T13:19:14.134Z,0.72
2023-02-11T13:21:56.539Z,0.68
2023-02-11T13:24:40.460Z,0.66
2023-02-11T13:27:34.638Z,0.58
2023-02-11T13:30:30.808Z,0.54
2023-02-11T13:33:02.739Z,0.50
2023-02-11T13:35:33.359Z,0.48
2023-02-11T13:38:21.551Z,0.43
2023-02-11T13:41:22.746Z,0.40
2023-02-11T13:44:22.914Z,0.40
2023-02-11T13:47:00.416Z,0.41
2023-02-11T13:49:40.470Z,0.39
2023-02-11T13:52:27.630Z,0.39
2023-02-11T13:54:59.441Z,0.39
2023-02-11T13:57:33.697Z,0.37
2023-02-11T14:00:10.800Z,0.35
2023-02-11T14:02:58.833Z,0.37
2023-02-11T14:05:48.918Z,0.35
2023-02-11T14:08:42.589Z,0.35
2023-02-11T14:11:33.641Z,0.34
2023-02-11T14:14:22.252Z,0.34
2023-02-11T14:17:00.518Z,0.29
2023-02-11T14:19:38.872Z,0.31
2023-02-11T14:22:10.736Z,0.29
2023-02-11T14:24:46.384Z,0.29
2023-02-11T14:27:30.023Z,0.28
2023-02-11T14:30:16.836Z,0.29
2023-02-11T14:33:12.245Z,0.28
2023-02-11T14:35:52.205Z,0.24
2023-02-11T14:38:41.361Z,0.24
2023-02-11T14:41:29.324Z,0.24
2023-02-11T14:44:00.036Z,0.23
2023-02-11T14:46:31.016Z,0.23
2023-02-11T14:49:02.009Z,0.23
2023-02-11T14:51:40.656Z,0.20
2023-02-11T14:54:21.618Z,0.20
2023-02-11T14:57:20.096Z,0.20
2023-02-11T15:00:05.373Z,0.18
2023-02-11T15:02:36.663Z,0.16
2023-02-11T15:05:19.394Z,0.15
2023-02-11T15:07:50.530Z,0.13
2023-02-11T15:10:41.067Z,0.13
2023-02-11T15:13:10.766Z,0.14
2023-02-11T15:15:41.106Z,0.11
2023-02-11T15:18:21.655Z,0.09
2023-02-11T15:20:51.310Z,0.11
2023-02-11T15:23:24.071Z,0.07
2023-02-11T15:25:56.318Z,0.07
2023-02-11T15:28:29.146Z,0.07
2023-02-11T15:31:18.549Z,0.06
2023-02-11T15:33:47.361Z,0.06
2023-02-11T15:36:16.349Z,0.07
2023-02-11T15:38:44.976Z,0.05
2023-02-11T15:41:36.707Z,0.09
2023-02-11T15:44:05.550Z,0.76
2023-02-11T15:46:38.740Z,1.25
2023-02-11T15:49:16.348Z,1.25
2023-02-11T15:51:45.937Z,1.11
2023-02-11T15:54:19.302Z,0.96
2023-02-11T15:56:51.978Z,0.84
2023-02-11T15:59:28.095Z,0.70
2023-02-11T16:01:58.628Z,0.64
2023-02-11T16:04:27.346Z,0.56
2023-02-11T16:06:56.490Z,0.49
2023-02-11T16:09:34.001Z,0.38
2023-02-11T16:12:04.959Z,0.36
2023-02-11T16:14:39.639Z,0.36
2023-02-11T16:17:08.977Z,0.34
2023-02-11T16:19:42.657Z,0.35
2023-02-11T16:22:12.529Z,0.35
2023-02-11T16:24:41.248Z,0.32
2023-02-11T16:27:24.925Z,0.32
2023-02-11T16:29:53.771Z,0.72
2023-02-11T16:32:24.913Z,1.37
2023-02-11T16:34:56.158Z,1.50
2023-02-11T16:37:25.681Z,1.47
2023-02-11T16:39:55.589Z,1.29
2023-02-11T16:42:25.204Z,1.17
2023-02-11T16:44:54.402Z,1.00
2023-02-11T16:47:27.590Z,0.94
2023-02-11T16:49:56.573Z,0.84
2023-02-11T16:52:25.357Z,0.80
2023-02-11T16:54:55.373Z,0.75
2023-02-11T16:57:26.926Z,0.67
2023-02-11T16:59:56.748Z,0.63
2023-02-11T17:02:31.929Z,1.08
2023-02-11T17:05:17.180Z,1.59
2023-02-11T17:07:47.260Z,1.64
2023-02-11T17:10:21.654Z,1.50
2023-02-11T17:12:51.797Z,1.31
2023-02-11T17:15:20.804Z,1.14
2023-02-11T17:17:51.329Z,1.01
2023-02-11T17:20:21.131Z,0.92
2023-02-11T17:22:50.332Z,0.85
2023-02-11T17:25:18.916Z,0.81
2023-02-11T17:27:47.698Z,1.26
2023-02-11T17:30:17.450Z,1.52
2023-02-11T17:32:47.732Z,1.51
2023-02-11T17:35:16.728Z,1.36
2023-02-11T17:37:45.613Z,1.26
2023-02-11T17:40:15.328Z,1.09
2023-02-11T17:42:44.011Z,1.02
2023-02-11T17:45:14.227Z,0.93
2023-02-11T17:47:42.710Z,1.38
2023-02-11T17:50:11.922Z,1.70
2023-02-11T17:52:43.060Z,1.63
2023-02-11T17:55:11.948Z,1.54
2023-02-11T17:57:40.551Z,1.34
2023-02-11T18:00:10.552Z,1.18
2023-02-11T18:02:41.790Z,1.07
2023-02-11T18:05:11.398Z,1.08
2023-02-11T18:07:40.188Z,1.55
2023-02-11T18:10:10.614Z,1.77
2023-02-11T18:12:39.303Z,1.61
2023-02-11T18:15:09.025Z,1.48
2023-02-11T18:17:38.202Z,1.28
2023-02-11T18:20:08.072Z,1.11
2023-02-11T18:22:41.308Z,0.97
2023-02-11T18:25:11.944Z,1.29
2023-02-11T18:27:41.356Z,1.57
2023-02-11T18:30:29.072Z,1.57
2023-02-11T18:32:58.069Z,1.27
2023-02-11T18:35:27.065Z,1.14
2023-02-11T18:37:56.669Z,0.99
2023-02-11T18:40:25.559Z,1.09
2023-02-11T18:42:57.321Z,1.50
2023-02-11T18:45:29.399Z,1.58
2023-02-11T18:48:02.065Z,1.49
2023-02-11T18:50:31.373Z,1.30
2023-02-11T18:53:00.056Z,1.17
2023-02-11T18:55:28.836Z,1.09
2023-02-11T18:57:58.154Z,1.52
2023-02-11T19:00:26.925Z,1.58
2023-02-11T19:02:55.419Z,1.65
2023-02-11T19:05:29.011Z,1.42
2023-02-11T19:07:57.490Z,1.23
2023-02-11T19:10:27.297Z,1.18
2023-02-11T19:12:59.069Z,1.55
2023-02-11T19:15:33.165Z,1.76
2023-02-11T19:18:02.373Z,1.70
2023-02-11T19:20:33.813Z,1.53
2023-02-11T19:23:02.402Z,1.34
2023-02-11T19:25:31.287Z,1.29
2023-02-11T19:28:00.818Z,1.69
2023-02-11T19:30:30.109Z,1.85
2023-02-11T19:32:59.292Z,1.75
2023-02-11T19:35:28.590Z,1.57
2023-02-11T19:37:57.490Z,1.34
2023-02-11T19:40:26.679Z,1.32
2023-02-11T19:42:55.578Z,1.73
2023-02-11T19:45:24.666Z,1.80
2023-02-11T19:47:57.246Z,1.79
2023-02-11T19:50:26.035Z,1.57
2023-02-11T19:52:55.856Z,1.33
2023-02-11T19:55:25.345Z,1.46
2023-02-11T19:57:54.138Z,1.84
2023-02-11T20:00:23.128Z,1.86
2023-02-11T20:02:58.170Z,1.66
2023-02-11T20:05:27.361Z,1.46
2023-02-11T20:07:56.154Z,1.25
2023-02-11T20:10:25.408Z,1.36
2023-02-11T20:12:54.638Z,1.59
2023-02-11T20:15:23.533Z,1.57
2023-02-11T20:17:52.530Z,1.26
2023-02-11T20:20:21.411Z,1.07
2023-02-11T20:22:51.436Z,1.25
2023-02-11T20:25:22.776Z,1.46
2023-02-11T20:27:51.711Z,1.44
2023-02-11T20:30:22.147Z,1.27
2023-02-11T20:32:50.774Z,1.15
2023-02-11T20:35:20.179Z,1.26
2023-02-11T20:37:49.076Z,1.57
2023-02-11T20:40:18.011Z,1.37
2023-02-11T20:42:46.953Z,1.20
2023-02-11T20:45:16.045Z,0.96
2023-02-11T20:47:45.404Z,1.12
2023-02-11T20:50:14.242Z,1.31
2023-02-11T20:52:43.439Z,1.18
2023-02-11T20:55:12.426Z,1.11
2023-02-11T20:57:41.731Z,0.90
2023-02-11T21:00:13.507Z,1.20
2023-02-11T21:02:42.792Z,1.33
2023-02-11T21:05:12.505Z,1.13
2023-02-11T21:07:41.595Z,1.03
2023-02-11T21:10:11.034Z,1.02
2023-02-11T21:12:39.683Z,1.29
2023-02-11T21:15:10.872Z,1.38
2023-02-11T21:17:43.913Z,1.23
2023-02-11T21:20:12.811Z,1.00
2023-02-11T21:22:41.794Z,0.99
2023-02-11T21:25:12.225Z,1.32
2023-02-11T21:27:47.153Z,1.20
2023-02-11T21:30:16.146Z,1.11
2023-02-11T21:32:44.939Z,0.95
2023-02-11T21:35:13.720Z,1.11
2023-02-11T21:37:42.617Z,1.26
2023-02-11T21:40:12.299Z,1.08
2023-02-11T21:42:41.538Z,1.04
2023-02-11T21:45:10.627Z,1.05
2023-02-11T21:47:39.405Z,1.35
2023-02-11T21:50:09.317Z,1.29
2023-02-11T21:52:37.913Z,1.08
2023-02-11T21:55:07.506Z,0.99
2023-02-11T21:57:36.604Z,1.28
2023-02-11T22:00:06.461Z,1.42
2023-02-11T22:02:35.516Z,1.30
2023-02-11T22:05:04.571Z,1.17
2023-02-11T22:07:36.164Z,1.04
2023-02-11T22:10:05.114Z,1.39
2023-02-11T22:12:34.248Z,1.41
2023-02-11T22:15:03.387Z,1.21
2023-02-11T22:17:33.228Z,1.02
2023-02-11T22:20:01.970Z,1.14
2023-02-11T22:22:31.862Z,1.43
2023-02-11T22:25:02.283Z,1.39
2023-02-11T22:27:31.083Z,1.22
2023-02-11T22:29:59.852Z,1.10
2023-02-11T22:32:28.743Z,1.34
2023-02-11T22:34:57.947Z,1.56
2023-02-11T22:37:28.774Z,1.50
2023-02-11T22:39:57.567Z,1.26
2023-02-11T22:42:27.065Z,1.20
2023-02-11T22:44:55.963Z,1.50
2023-02-11T22:47:24.743Z,1.47
2023-02-11T22:49:53.633Z,1.36
2023-02-11T22:52:24.165Z,1.08
2023-02-11T22:54:52.955Z,1.38
2023-02-11T22:57:22.869Z,1.42
2023-02-11T22:59:51.650Z,1.38
2023-02-11T23:02:20.666Z,1.29
2023-02-11T23:04:50.056Z,1.08
2023-02-11T23:07:18.847Z,1.40
2023-02-11T23:09:47.622Z,1.32
2023-02-11T23:12:16.308Z,1.22
2023-02-11T23:14:46.017Z,1.10
2023-02-11T23:17:15.016Z,1.32
2023-02-11T23:19:45.342Z,1.60
2023-02-11T23:22:13.916Z,1.55
2023-02-11T23:24:42.806Z,1.45
2023-02-11T23:27:11.506Z,1.22
2023-02-11T23:29:40.211Z,1.70
2023-02-11T23:32:09.103Z,1.74
2023-02-11T23:34:37.967Z,1.64
2023-02-11T23:37:06.951Z,1.48
2023-02-11T23:39:37.583Z,1.53
2023-02-11T23:42:06.173Z,1.72
2023-02-11T23:44:38.643Z,1.77
2023-02-11T23:47:07.641Z,1.77
2023-02-11T23:49:36.430Z,1.48
2023-02-11T23:52:05.431Z,1.64
2023-02-11T23:54:34.208Z,1.79
2023-02-11T23:57:03.105Z,1.75
2023-02-11T23:59:32.191Z,1.69
