createdAt,value
2023-03-02T10:25:51.905Z,84.38
2023-03-02T10:26:51.910Z,84.38
2023-03-02T10:27:51.966Z,84.38
2023-03-02T10:28:51.886Z,84.38
2023-03-02T10:29:51.882Z,84.38
2023-03-02T10:30:51.945Z,84.38
2023-03-02T10:31:51.918Z,84.38
2023-03-02T10:32:51.901Z,84.38
2023-03-02T10:33:51.864Z,84.38
2023-03-02T10:34:51.794Z,84.38
2023-03-02T10:35:51.893Z,84.38
2023-03-02T10:36:51.806Z,84.38
2023-03-02T10:37:51.817Z,84.38
2023-03-02T10:38:51.794Z,84.38
2023-03-02T10:39:51.773Z,84.38
2023-03-02T10:40:51.735Z,84.38
2023-03-02T10:41:51.734Z,84.38
2023-03-02T10:42:51.704Z,84.38
2023-03-02T10:43:51.718Z,84.38
2023-03-02T10:44:51.691Z,84.38
2023-03-02T10:45:51.732Z,84.38
2023-03-02T10:46:51.649Z,84.38
2023-03-02T10:47:51.679Z,84.38
2023-03-02T10:48:51.656Z,84.38
2023-03-02T10:49:54.326Z,84.38
2023-03-02T10:50:51.636Z,84.38
2023-03-02T10:51:51.654Z,84.38
2023-03-02T10:53:00.189Z,84.38
2023-03-02T10:53:51.576Z,84.38
2023-03-02T10:54:51.572Z,84.38
2023-03-02T10:55:51.603Z,84.38
2023-03-02T10:56:51.542Z,84.38
2023-03-02T10:57:51.553Z,84.38
2023-03-02T10:58:51.533Z,84.38
2023-03-02T10:59:51.567Z,84.38
2023-03-02T11:00:51.507Z,84.38
2023-03-02T11:01:51.516Z,84.38
2023-03-02T11:02:51.599Z,84.38
2023-03-02T11:03:51.462Z,84.38
2023-03-02T11:04:51.573Z,84.38
2023-03-02T11:05:51.456Z,90.00
2023-03-02T11:06:53.579Z,90.00
2023-03-02T11:08:06.389Z,84.38
2023-03-02T11:08:51.436Z,84.38
2023-03-02T11:09:51.416Z,84.38
2023-03-02T11:10:51.447Z,84.38
2023-03-02T11:11:51.444Z,84.38
2023-03-02T11:12:51.380Z,84.38
2023-03-02T11:13:51.367Z,84.38
2023-03-02T11:14:51.354Z,84.38
2023-03-02T11:15:51.363Z,84.38
2023-03-02T11:16:51.341Z,84.38
2023-03-02T11:17:51.322Z,84.38
2023-03-02T11:18:51.391Z,84.38
2023-03-02T11:19:51.310Z,84.38
2023-03-02T11:20:51.303Z,84.38
2023-03-02T11:21:51.269Z,84.38
2023-03-02T11:22:51.284Z,84.38
2023-03-02T11:23:51.295Z,84.38
2023-03-02T11:24:51.241Z,84.38
2023-03-02T11:25:51.250Z,84.38
2023-03-02T11:26:51.213Z,84.38
2023-03-02T11:27:51.237Z,84.38
2023-03-02T11:28:51.190Z,84.38
2023-03-02T11:29:51.213Z,84.38
2023-03-02T11:30:51.180Z,84.38
2023-03-02T11:31:51.301Z,84.38
2023-03-02T11:32:51.190Z,84.38
2023-03-02T11:33:51.216Z,84.38
2023-03-02T11:34:51.151Z,84.38
2023-03-02T11:35:51.158Z,84.38
2023-03-02T11:36:51.107Z,84.38
2023-03-02T11:37:51.123Z,84.38
2023-03-02T11:38:51.107Z,84.38
2023-03-02T11:39:55.744Z,84.38
2023-03-02T11:40:51.085Z,84.38
2023-03-02T11:41:51.063Z,84.38
2023-03-02T11:42:51.040Z,84.38
2023-03-02T11:43:51.034Z,84.38
2023-03-02T11:44:51.015Z,84.38
2023-03-02T11:45:51.049Z,84.38
2023-03-02T11:46:51.080Z,84.38
2023-03-02T11:47:57.646Z,84.38
2023-03-02T11:48:50.980Z,84.38
2023-03-02T11:49:50.965Z,84.38
2023-03-02T11:50:50.971Z,84.38
2023-03-02T11:58:04.193Z,78.75
2023-03-02T11:58:09.179Z,78.75
2023-03-02T11:59:09.920Z,78.75
2023-03-02T12:00:09.147Z,78.75
2023-03-02T12:01:09.176Z,78.75
2023-03-02T12:02:09.193Z,78.75
2023-03-02T12:03:09.186Z,78.75
2023-03-02T12:04:09.102Z,78.75
2023-03-02T12:05:09.257Z,78.75
2023-03-02T12:06:09.074Z,78.75
2023-03-02T12:07:09.061Z,78.75
2023-03-02T12:08:09.040Z,78.75
2023-03-02T12:09:09.112Z,78.75
2023-03-02T12:10:09.032Z,78.75
2023-03-02T12:11:09.060Z,78.75
2023-03-02T12:12:09.004Z,78.75
2023-03-02T12:13:09.013Z,78.75
2023-03-02T12:14:09.009Z,78.75
2023-03-02T12:15:08.994Z,78.75
2023-03-02T12:16:09.070Z,78.75
2023-03-02T12:17:09.756Z,78.75
2023-03-02T12:18:08.959Z,78.75
2023-03-02T12:19:08.936Z,78.75
2023-03-02T12:20:08.932Z,78.75
2023-03-02T12:21:09.775Z,78.75
2023-03-02T12:22:08.899Z,78.75
2023-03-02T12:23:08.907Z,78.75
2023-03-02T12:24:08.881Z,78.75
2023-03-02T12:25:08.876Z,78.75
2023-03-02T12:26:08.873Z,78.75
2023-03-02T12:27:08.839Z,84.38
2023-03-02T12:28:08.822Z,84.38
2023-03-02T12:29:08.809Z,84.38
2023-03-02T12:30:08.983Z,84.38
2023-03-02T12:31:08.837Z,84.38
2023-03-02T12:32:08.899Z,84.38
2023-03-02T12:33:08.818Z,84.38
2023-03-02T12:34:08.791Z,84.38
2023-03-02T12:35:08.860Z,84.38
2023-03-02T12:36:08.785Z,84.38
2023-03-02T12:37:08.767Z,84.38
2023-03-02T12:38:08.796Z,84.38
2023-03-02T12:39:08.715Z,84.38
2023-03-02T12:40:08.724Z,84.38
2023-03-02T12:41:08.735Z,84.38
2023-03-02T12:42:08.711Z,84.38
2023-03-02T12:43:08.703Z,84.38
2023-03-02T12:44:08.677Z,84.38
2023-03-02T12:45:08.672Z,84.38
2023-03-02T12:46:08.669Z,84.38
2023-03-02T12:47:08.831Z,84.38
2023-03-02T12:48:08.736Z,84.38
2023-03-02T12:49:09.656Z,84.38
2023-03-02T12:50:08.589Z,84.38
2023-03-02T12:51:08.627Z,84.38
2023-03-02T12:52:08.648Z,84.38
2023-03-02T12:53:08.593Z,84.38
2023-03-02T12:54:08.532Z,84.38
2023-03-02T12:55:08.555Z,84.38
2023-03-02T12:56:08.628Z,78.75
2023-03-02T12:57:08.578Z,78.75
2023-03-02T12:58:08.942Z,78.75
2023-03-02T12:59:08.504Z,78.75
2023-03-02T13:00:08.491Z,78.75
2023-03-02T13:01:08.646Z,78.75
2023-03-02T13:02:08.466Z,78.75
2023-03-02T13:03:09.450Z,78.75
2023-03-02T13:04:08.460Z,84.38
2023-03-02T13:05:08.458Z,78.75
2023-03-02T13:06:08.403Z,78.75
2023-03-02T13:07:08.428Z,78.75
2023-03-02T13:08:08.383Z,78.75
2023-03-02T13:09:08.475Z,78.75
2023-03-02T13:10:08.609Z,78.75
2023-03-02T13:11:09.868Z,78.75
2023-03-02T13:12:08.398Z,78.75
2023-03-02T13:13:08.378Z,78.75
2023-03-02T13:14:08.343Z,78.75
2023-03-02T13:15:09.289Z,78.75
2023-03-02T13:16:08.376Z,78.75
2023-03-02T13:17:08.458Z,78.75
2023-03-02T13:18:08.278Z,78.75
2023-03-02T13:19:08.289Z,78.75
2023-03-02T13:20:09.423Z,78.75
2023-03-02T13:21:08.258Z,78.75
2023-03-02T13:22:08.383Z,78.75
2023-03-02T13:23:08.262Z,78.75
2023-03-02T13:24:08.245Z,78.75
2023-03-02T13:25:08.193Z,78.75
2023-03-02T13:26:08.179Z,78.75
2023-03-02T13:27:08.387Z,78.75
2023-03-02T13:28:08.175Z,78.75
2023-03-02T13:29:08.173Z,78.75
2023-03-02T13:30:08.141Z,78.75
2023-03-02T13:31:08.250Z,78.75
2023-03-02T13:32:08.190Z,78.75
2023-03-02T13:33:08.116Z,78.75
2023-03-02T13:34:08.099Z,78.75
2023-03-02T13:35:08.095Z,78.75
2023-03-02T13:36:08.093Z,78.75
2023-03-02T13:37:08.076Z,78.75
2023-03-02T13:38:08.133Z,78.75
2023-03-02T13:39:08.065Z,78.75
2023-03-02T13:40:08.033Z,78.75
2023-03-02T13:41:10.065Z,78.75
2023-03-02T13:42:08.030Z,78.75
2023-03-02T13:43:07.994Z,78.75
2023-03-02T13:44:07.997Z,78.75
2023-03-02T13:45:08.045Z,78.75
2023-03-02T13:46:08.132Z,78.75
2023-03-02T13:47:07.961Z,78.75
2023-03-02T13:48:07.957Z,78.75
2023-03-02T13:49:10.571Z,78.75
2023-03-02T13:50:07.976Z,78.75
2023-03-02T13:51:07.972Z,78.75
2023-03-02T13:52:08.460Z,78.75
2023-03-02T13:53:07.893Z,78.75
2023-03-02T13:54:07.863Z,78.75
2023-03-02T13:55:07.917Z,78.75
2023-03-02T13:56:07.843Z,78.75
2023-03-02T13:57:07.870Z,73.12
2023-03-02T13:58:07.825Z,73.12
2023-03-02T13:59:07.916Z,73.12
2023-03-02T14:00:07.818Z,73.12
2023-03-02T14:01:07.835Z,73.12
2023-03-02T14:02:07.805Z,73.12
2023-03-02T14:03:07.774Z,73.12
2023-03-02T14:04:07.905Z,73.12
2023-03-02T14:05:07.911Z,73.12
2023-03-02T14:06:07.736Z,73.12
2023-03-02T14:07:07.834Z,73.12
2023-03-02T14:08:07.729Z,73.12
2023-03-02T14:09:07.718Z,73.12
2023-03-02T14:10:07.683Z,73.12
2023-03-02T14:11:07.694Z,73.12
2023-03-02T14:12:07.664Z,73.12
2023-03-02T14:13:07.688Z,73.12
2023-03-02T14:14:07.647Z,73.12
2023-03-02T14:15:07.686Z,73.12
2023-03-02T14:16:07.632Z,73.12
2023-03-02T14:17:07.639Z,73.12
2023-03-02T14:18:07.618Z,73.12
2023-03-02T14:19:07.603Z,73.12
2023-03-02T14:20:07.589Z,73.12
2023-03-02T14:21:07.765Z,73.12
2023-03-02T14:22:07.552Z,73.12
2023-03-02T14:23:07.988Z,73.12
2023-03-02T14:24:07.546Z,73.12
2023-03-02T14:25:07.542Z,73.12
2023-03-02T14:26:07.545Z,73.12
2023-03-02T14:27:07.499Z,73.12
2023-03-02T14:28:07.564Z,73.12
2023-03-02T14:29:07.484Z,73.12
2023-03-02T14:30:07.477Z,73.12
2023-03-02T14:31:07.506Z,73.12
2023-03-02T14:32:07.514Z,73.12
2023-03-02T14:33:07.449Z,73.12
2023-03-02T14:34:07.426Z,78.75
2023-03-02T14:35:07.453Z,78.75
2023-03-02T14:36:07.414Z,78.75
2023-03-02T14:37:07.417Z,78.75
2023-03-02T14:38:07.428Z,73.12
2023-03-02T14:39:07.403Z,73.12
2023-03-02T14:40:07.371Z,73.12
2023-03-02T14:41:07.451Z,73.12
2023-03-02T14:42:07.447Z,73.12
2023-03-02T14:43:07.333Z,73.12
2023-03-02T14:44:07.327Z,78.75
2023-03-02T14:45:07.314Z,78.75
2023-03-02T14:46:07.309Z,78.75
2023-03-02T14:47:07.345Z,73.12
2023-03-02T14:48:07.291Z,73.12
2023-03-02T14:49:07.268Z,67.50
2023-03-02T14:50:07.252Z,67.50
2023-03-02T14:51:07.247Z,67.50
2023-03-02T14:52:07.238Z,67.50
2023-03-02T14:53:07.256Z,67.50
2023-03-02T14:54:07.253Z,67.50
2023-03-02T14:55:07.235Z,67.50
2023-03-02T14:56:07.258Z,67.50
2023-03-02T14:57:07.216Z,67.50
2023-03-02T14:58:07.231Z,67.50
2023-03-02T14:59:07.204Z,67.50
2023-03-02T15:00:07.138Z,67.50
2023-03-02T15:01:07.129Z,67.50
2023-03-02T15:02:22.696Z,61.88
2023-03-02T15:03:08.013Z,61.88
2023-03-02T15:04:07.112Z,61.88
2023-03-02T15:05:07.119Z,61.88
2023-03-02T15:06:07.092Z,61.88
2023-03-02T15:07:07.082Z,61.88
2023-03-02T15:08:07.065Z,61.88
2023-03-02T15:09:07.052Z,61.88
2023-03-02T15:10:07.050Z,61.88
2023-03-02T15:11:07.058Z,61.88
2023-03-02T15:12:07.018Z,61.88
2023-03-02T15:13:07.064Z,61.88
2023-03-02T15:14:06.993Z,61.88
2023-03-02T15:15:06.981Z,61.88
2023-03-02T15:16:07.140Z,61.88
2023-03-02T15:17:07.006Z,61.88
2023-03-02T15:18:06.969Z,61.88
2023-03-02T15:19:06.977Z,61.88
2023-03-02T15:20:06.994Z,61.88
2023-03-02T15:21:06.966Z,56.25
2023-03-02T15:22:06.913Z,56.25
2023-03-02T15:23:07.786Z,56.25
2023-03-02T15:24:06.982Z,56.25
2023-03-02T15:25:06.891Z,56.25
2023-03-02T15:26:06.922Z,56.25
2023-03-02T15:27:06.867Z,56.25
2023-03-02T15:28:06.844Z,56.25
2023-03-02T15:29:06.840Z,56.25
2023-03-02T15:30:06.925Z,56.25
2023-03-02T15:31:06.904Z,56.25
2023-03-02T15:32:06.831Z,56.25
2023-03-02T15:33:07.011Z,56.25
2023-03-02T15:34:06.784Z,56.25
2023-03-02T15:35:06.765Z,56.25
2023-03-02T15:36:06.768Z,50.62
2023-03-02T15:37:06.749Z,50.62
2023-03-02T15:38:06.761Z,50.62
2023-03-02T15:39:06.792Z,50.62
2023-03-02T15:40:06.719Z,50.62
2023-03-02T15:41:06.699Z,50.62
2023-03-02T15:42:06.732Z,50.62
2023-03-02T15:43:06.688Z,50.62
2023-03-02T15:44:06.763Z,50.62
2023-03-02T15:45:06.643Z,45.00
2023-03-02T15:46:06.688Z,45.00
2023-03-02T15:47:06.636Z,45.00
2023-03-02T15:48:06.688Z,45.00
2023-03-02T15:49:06.630Z,45.00
2023-03-02T15:50:06.657Z,45.00
2023-03-02T15:51:06.577Z,45.00
2023-03-02T15:52:06.629Z,45.00
2023-03-02T15:53:06.549Z,45.00
2023-03-02T15:54:06.566Z,45.00
2023-03-02T15:55:06.530Z,45.00
2023-03-02T15:56:07.269Z,45.00
2023-03-02T15:57:06.565Z,39.38
2023-03-02T15:58:06.826Z,39.38
2023-03-02T15:59:27.470Z,39.38
2023-03-02T16:00:06.476Z,39.38
2023-03-02T16:01:06.551Z,39.38
2023-03-02T16:02:06.538Z,39.38
2023-03-02T16:03:06.568Z,39.38
2023-03-02T16:04:06.466Z,39.38
2023-03-02T16:05:06.432Z,39.38
2023-03-02T16:06:06.445Z,33.75
2023-03-02T16:07:06.423Z,33.75
2023-03-02T16:08:06.435Z,33.75
2023-03-02T16:09:06.420Z,33.75
2023-03-02T16:10:14.409Z,33.75
2023-03-02T16:11:06.431Z,33.75
2023-03-02T16:12:06.358Z,33.75
2023-03-02T16:13:06.343Z,33.75
2023-03-02T16:14:06.343Z,33.75
2023-03-02T16:15:06.329Z,28.12
2023-03-02T16:16:06.457Z,28.12
2023-03-02T16:17:06.305Z,28.12
2023-03-02T16:18:06.285Z,28.12
2023-03-02T16:19:06.278Z,28.12
2023-03-02T16:20:06.271Z,28.12
2023-03-02T16:21:06.360Z,28.12
2023-03-02T16:22:15.754Z,28.12
2023-03-02T16:23:06.261Z,22.50
2023-03-02T16:24:06.249Z,22.50
2023-03-02T16:25:06.205Z,22.50
2023-03-02T16:26:27.221Z,22.50
2023-03-02T16:27:06.173Z,22.50
2023-03-02T16:28:06.180Z,22.50
2023-03-02T16:29:06.203Z,22.50
2023-03-02T16:30:06.163Z,22.50
2023-03-02T16:31:43.073Z,16.88
2023-03-02T16:32:06.204Z,16.88
2023-03-02T16:33:06.171Z,16.88
2023-03-02T16:34:06.128Z,16.88
2023-03-02T16:35:06.144Z,16.88
2023-03-02T16:36:06.166Z,16.88
2023-03-02T16:37:06.108Z,16.88
2023-03-02T16:38:07.734Z,16.88
2023-03-02T16:39:06.072Z,11.25
2023-03-02T16:40:06.145Z,11.25
2023-03-02T16:41:08.646Z,11.25
2023-03-02T16:42:06.020Z,11.25
2023-03-02T16:43:05.999Z,11.25
2023-03-02T16:44:06.016Z,11.25
2023-03-02T16:45:06.103Z,11.25
2023-03-02T16:46:06.105Z,11.25
2023-03-02T16:47:06.003Z,5.62
2023-03-02T16:48:05.968Z,5.62
2023-03-02T16:49:05.968Z,5.62
2023-03-02T16:50:05.957Z,5.62
2023-03-02T16:51:05.960Z,5.62
2023-03-02T16:52:05.923Z,5.62
2023-03-02T16:53:05.945Z,5.62
2023-03-02T16:54:05.984Z,5.62
2023-03-02T16:55:05.914Z,5.62
2023-03-02T16:56:05.865Z,5.62
2023-03-02T16:57:05.873Z,0.00
2023-03-02T16:58:05.915Z,0.00
2023-03-02T16:59:05.860Z,0.00
2023-03-02T17:00:05.870Z,0.00
2023-03-02T17:01:06.001Z,0.00
2023-03-02T17:02:05.806Z,0.00
2023-03-02T17:03:05.796Z,0.00
2023-03-02T17:04:06.182Z,0.00
2023-03-02T17:05:05.775Z,0.00
2023-03-02T17:06:05.760Z,0.00
2023-03-02T17:07:05.737Z,0.00
2023-03-02T17:08:05.745Z,0.00
2023-03-02T17:09:05.776Z,0.00
2023-03-02T17:10:05.835Z,0.00
2023-03-02T17:11:06.032Z,0.00
2023-03-02T17:12:07.354Z,0.00
2023-03-02T17:13:05.764Z,0.00
2023-03-02T17:14:05.726Z,0.00
2023-03-02T17:15:05.707Z,0.00
2023-03-02T17:16:05.839Z,0.00
2023-03-02T17:17:05.635Z,0.00
2023-03-02T17:18:05.631Z,0.00
2023-03-02T17:21:22.527Z,0.00
2023-03-02T17:22:22.936Z,0.00
2023-03-02T17:25:05.980Z,0.00
2023-03-02T17:26:06.011Z,0.00
2023-03-02T17:27:15.909Z,0.00
2023-03-02T17:28:05.948Z,0.00
2023-03-02T17:29:05.942Z,0.00
2023-03-02T17:30:11.225Z,0.00
2023-03-02T17:32:30.559Z,0.00
2023-03-02T17:33:30.543Z,0.00
2023-03-02T17:34:30.544Z,0.00
2023-03-02T17:35:30.494Z,0.00
2023-03-02T17:36:31.356Z,0.00
2023-03-02T17:37:39.506Z,0.00
2023-03-02T17:38:30.457Z,0.00
2023-03-02T17:39:30.455Z,0.00
2023-03-02T17:42:11.233Z,0.00
2023-03-02T17:43:11.846Z,0.00
2023-03-02T17:44:11.542Z,0.00
2023-03-02T17:45:12.671Z,0.00
2023-03-02T17:46:10.862Z,0.00
2023-03-02T17:47:10.790Z,0.00
2023-03-02T17:48:10.846Z,0.00
2023-03-02T17:49:10.765Z,0.00
2023-03-02T17:50:10.757Z,0.00
2023-03-02T17:51:10.745Z,0.00
2023-03-02T17:52:10.729Z,0.00
2023-03-02T17:53:10.737Z,0.00
2023-03-02T17:54:10.718Z,0.00
2023-03-02T17:55:10.747Z,0.00
2023-03-02T17:56:10.691Z,0.00
2023-03-02T17:57:10.696Z,0.00
2023-03-02T17:58:10.657Z,0.00
2023-03-02T17:59:10.650Z,0.00
2023-03-02T18:00:10.693Z,0.00
2023-03-02T18:01:10.665Z,0.00
2023-03-02T18:02:10.714Z,0.00
2023-03-02T18:03:10.965Z,0.00
2023-03-02T18:04:10.715Z,0.00
2023-03-02T18:05:10.962Z,0.00
2023-03-02T18:06:10.603Z,0.00
2023-03-02T18:07:10.619Z,0.00
2023-03-02T18:08:13.366Z,0.00
2023-03-02T18:09:10.562Z,0.00
2023-03-02T18:10:13.167Z,0.00
2023-03-02T18:11:13.104Z,0.00
2023-03-02T18:12:10.530Z,0.00
2023-03-02T18:13:10.561Z,0.00
2023-03-02T18:14:10.493Z,0.00
2023-03-02T18:15:10.467Z,0.00
2023-03-02T18:16:10.514Z,0.00
2023-03-02T18:17:10.446Z,0.00
2023-03-02T18:18:10.460Z,0.00
2023-03-02T18:19:10.444Z,0.00
2023-03-02T18:20:10.483Z,0.00
2023-03-02T18:21:10.463Z,0.00
2023-03-02T18:22:10.727Z,0.00
2023-03-02T18:23:10.396Z,0.00
2023-03-02T18:24:10.404Z,0.00
2023-03-02T18:25:10.446Z,0.00
2023-03-02T18:26:11.285Z,0.00
2023-03-02T18:27:10.342Z,0.00
2023-03-02T18:28:10.344Z,0.00
2023-03-02T18:29:10.322Z,0.00
2023-03-02T18:30:10.307Z,0.00
2023-03-02T18:31:11.126Z,0.00
2023-03-02T18:32:10.365Z,0.00
2023-03-02T18:33:10.368Z,0.00
2023-03-02T18:34:10.527Z,0.00
2023-03-02T18:35:10.250Z,0.00
2023-03-02T18:36:10.260Z,0.00
2023-03-02T18:37:10.229Z,0.00
2023-03-02T18:38:10.213Z,0.00
2023-03-02T18:39:10.214Z,0.00
2023-03-02T18:40:10.236Z,0.00
2023-03-02T18:41:10.201Z,0.00
2023-03-02T18:42:12.488Z,0.00
2023-03-02T18:43:10.156Z,0.00
2023-03-02T18:44:10.185Z,0.00
2023-03-02T18:45:10.149Z,0.00
2023-03-02T18:46:10.185Z,0.00
2023-03-02T18:47:10.116Z,0.00
2023-03-02T18:48:10.096Z,0.00
2023-03-02T18:49:10.092Z,0.00
2023-03-02T18:50:10.084Z,0.00
2023-03-02T18:51:10.081Z,0.00
2023-03-02T18:52:10.865Z,0.00
2023-03-02T18:53:12.490Z,0.00
2023-03-02T18:54:10.035Z,0.00
2023-03-02T18:55:10.054Z,0.00
2023-03-02T18:56:10.125Z,0.00
2023-03-02T18:57:10.019Z,0.00
2023-03-02T18:58:09.998Z,0.00
2023-03-02T18:59:10.001Z,0.00
2023-03-02T19:00:09.971Z,0.00
2023-03-02T19:01:10.076Z,0.00
2023-03-02T19:02:09.997Z,0.00
2023-03-02T19:03:09.937Z,0.00
2023-03-02T19:04:09.933Z,0.00
2023-03-02T19:05:10.724Z,0.00
2023-03-02T19:06:09.928Z,0.00
2023-03-02T19:07:09.899Z,0.00
2023-03-02T19:08:10.010Z,0.00
2023-03-02T19:09:09.885Z,0.00
2023-03-02T19:10:09.878Z,0.00
2023-03-02T19:11:09.860Z,0.00
2023-03-02T19:12:09.887Z,0.00
2023-03-02T19:13:09.844Z,0.00
2023-03-02T19:14:09.839Z,0.00
2023-03-02T19:15:09.818Z,0.00
2023-03-02T19:16:09.961Z,0.00
2023-03-02T19:17:09.828Z,0.00
2023-03-02T19:18:09.795Z,0.00
2023-03-02T19:19:09.808Z,0.00
2023-03-02T19:20:09.769Z,0.00
2023-03-02T19:21:09.777Z,0.00
2023-03-02T19:22:09.753Z,0.00
2023-03-02T19:23:10.553Z,0.00
2023-03-02T19:24:09.775Z,0.00
2023-03-02T19:25:09.697Z,0.00
2023-03-02T19:26:09.748Z,0.00
2023-03-02T19:27:11.461Z,0.00
2023-03-02T19:28:09.671Z,0.00
2023-03-02T19:29:09.654Z,0.00
2023-03-02T19:30:09.651Z,0.00
2023-03-02T19:31:09.673Z,0.00
2023-03-02T19:32:09.707Z,0.00
2023-03-02T19:33:09.612Z,0.00
2023-03-02T19:34:09.643Z,0.00
2023-03-02T19:35:09.590Z,0.00
2023-03-02T19:36:09.601Z,0.00
2023-03-02T19:37:09.663Z,0.00
2023-03-02T19:38:09.624Z,0.00
2023-03-02T19:39:09.570Z,0.00
2023-03-02T19:40:09.570Z,0.00
2023-03-02T19:41:09.532Z,0.00
2023-03-02T19:42:09.527Z,0.00
2023-03-02T19:43:09.513Z,0.00
2023-03-02T19:44:09.513Z,0.00
2023-03-02T19:45:09.480Z,0.00
2023-03-02T19:46:09.497Z,0.00
2023-03-02T19:47:09.474Z,0.00
2023-03-02T19:48:09.446Z,0.00
2023-03-02T19:49:09.568Z,0.00
2023-03-02T19:50:09.420Z,0.00
2023-03-02T19:51:09.447Z,0.00
2023-03-02T19:52:09.432Z,0.00
2023-03-02T19:53:09.382Z,0.00
2023-03-02T19:54:09.384Z,0.00
2023-03-02T19:55:10.721Z,0.00
2023-03-02T19:56:09.372Z,0.00
2023-03-02T19:57:09.447Z,0.00
2023-03-02T19:58:09.330Z,0.00
2023-03-02T19:59:09.318Z,0.00
2023-03-02T20:00:09.322Z,0.00
2023-03-02T20:01:11.002Z,0.00
2023-03-02T20:02:09.737Z,0.00
2023-03-02T20:03:09.292Z,0.00
2023-03-02T20:04:09.278Z,0.00
2023-03-02T20:05:09.256Z,0.00
2023-03-02T20:06:09.272Z,0.00
2023-03-02T20:07:09.277Z,0.00
2023-03-02T20:08:09.227Z,0.00
2023-03-02T20:09:09.206Z,0.00
2023-03-02T20:10:09.267Z,0.00
2023-03-02T20:11:09.222Z,0.00
2023-03-02T20:12:09.212Z,0.00
2023-03-02T20:13:09.187Z,0.00
2023-03-02T20:14:09.170Z,0.00
2023-03-02T20:15:09.186Z,0.00
2023-03-02T20:16:09.228Z,0.00
2023-03-02T20:17:09.206Z,0.00
2023-03-02T20:18:09.137Z,0.00
2023-03-02T20:19:09.148Z,0.00
2023-03-02T20:20:09.100Z,0.00
2023-03-02T20:21:09.098Z,0.00
2023-03-02T20:22:09.086Z,0.00
2023-03-02T20:23:09.893Z,0.00
2023-03-02T20:24:09.309Z,0.00
2023-03-02T20:25:09.081Z,0.00
2023-03-02T20:26:09.048Z,0.00
2023-03-02T20:27:09.033Z,0.00
2023-03-02T20:28:09.003Z,0.00
2023-03-02T20:29:09.039Z,0.00
2023-03-02T20:30:09.091Z,0.00
2023-03-02T20:31:09.087Z,0.00
2023-03-02T20:32:09.145Z,0.00
2023-03-02T20:33:08.999Z,0.00
2023-03-02T20:34:08.931Z,0.00
2023-03-02T20:35:08.928Z,0.00
2023-03-02T20:36:08.954Z,0.00
2023-03-02T20:37:08.930Z,0.00
2023-03-02T20:38:08.889Z,0.00
2023-03-02T20:39:08.904Z,0.00
2023-03-02T20:40:08.928Z,0.00
2023-03-02T20:41:08.870Z,0.00
2023-03-02T20:42:08.870Z,0.00
2023-03-02T20:43:08.865Z,0.00
2023-03-02T20:44:08.867Z,0.00
2023-03-02T20:45:09.024Z,0.00
2023-03-02T20:46:08.858Z,0.00
2023-03-02T20:47:08.826Z,0.00
2023-03-02T20:48:08.806Z,0.00
2023-03-02T20:49:08.769Z,0.00
2023-03-02T20:50:08.754Z,0.00
2023-03-02T20:51:08.774Z,0.00
2023-03-02T20:52:08.770Z,0.00
2023-03-02T20:53:08.742Z,0.00
2023-03-02T20:54:08.731Z,0.00
2023-03-02T20:55:08.714Z,0.00
2023-03-02T20:56:08.820Z,0.00
2023-03-02T20:57:08.717Z,0.00
2023-03-02T20:58:08.704Z,0.00
2023-03-02T20:59:08.879Z,0.00
2023-03-02T21:00:08.656Z,0.00
2023-03-02T21:01:08.747Z,0.00
2023-03-02T21:02:08.646Z,0.00
2023-03-02T21:03:08.635Z,0.00
2023-03-02T21:04:08.721Z,0.00
2023-03-02T21:05:08.594Z,0.00
2023-03-02T21:06:08.582Z,0.00
2023-03-02T21:07:08.568Z,0.00
2023-03-02T21:08:08.571Z,0.00
2023-03-02T21:09:08.770Z,0.00
2023-03-02T21:10:08.563Z,0.00
2023-03-02T21:11:08.516Z,0.00
2023-03-02T21:12:08.531Z,0.00
2023-03-02T21:13:08.516Z,0.00
2023-03-02T21:14:08.687Z,0.00
2023-03-02T21:15:08.486Z,0.00
2023-03-02T21:16:08.576Z,0.00
2023-03-02T21:17:08.465Z,0.00
2023-03-02T21:18:08.486Z,0.00
2023-03-02T21:19:08.581Z,0.00
2023-03-02T21:20:08.431Z,0.00
2023-03-02T21:21:08.415Z,0.00
2023-03-02T21:22:08.475Z,0.00
2023-03-02T21:23:08.421Z,0.00
2023-03-02T21:24:08.847Z,0.00
2023-03-02T21:25:08.366Z,0.00
2023-03-02T21:26:08.363Z,0.00
2023-03-02T21:27:08.362Z,0.00
2023-03-02T21:28:08.359Z,0.00
2023-03-02T21:29:08.546Z,0.00
2023-03-02T21:30:08.324Z,0.00
2023-03-02T21:31:08.340Z,0.00
2023-03-02T21:32:08.328Z,0.00
2023-03-02T21:33:08.300Z,0.00
2023-03-02T21:34:08.269Z,0.00
2023-03-02T21:35:08.260Z,0.00
2023-03-02T21:36:08.248Z,0.00
2023-03-02T21:37:08.251Z,0.00
2023-03-02T21:38:08.249Z,0.00
2023-03-02T21:39:08.235Z,0.00
2023-03-02T21:40:08.219Z,0.00
2023-03-02T21:41:08.189Z,0.00
2023-03-02T21:42:08.191Z,0.00
2023-03-02T21:43:08.186Z,0.00
2023-03-02T21:44:08.173Z,0.00
2023-03-02T21:45:08.151Z,0.00
2023-03-02T21:46:08.184Z,0.00
2023-03-02T21:47:08.140Z,0.00
2023-03-02T21:48:08.134Z,0.00
2023-03-02T21:49:08.109Z,0.00
2023-03-02T21:50:08.236Z,0.00
2023-03-02T21:51:08.088Z,0.00
2023-03-02T21:52:08.086Z,0.00
2023-03-02T21:53:08.071Z,0.00
2023-03-02T21:54:08.047Z,0.00
2023-03-02T21:55:08.041Z,0.00
2023-03-02T21:56:08.031Z,0.00
2023-03-02T21:57:08.055Z,0.00
2023-03-02T21:58:08.014Z,0.00
2023-03-02T21:59:08.016Z,0.00
2023-03-02T22:00:08.000Z,0.00
2023-03-02T22:01:07.979Z,0.00
2023-03-02T22:02:08.100Z,0.00
2023-03-02T22:03:07.983Z,0.00
2023-03-02T22:04:07.953Z,0.00
2023-03-02T22:05:07.988Z,0.00
2023-03-02T22:06:07.943Z,0.00
2023-03-02T22:07:07.912Z,0.00
2023-03-02T22:08:07.953Z,0.00
2023-03-02T22:09:07.887Z,0.00
2023-03-02T22:10:07.898Z,0.00
2023-03-02T22:11:07.865Z,0.00
2023-03-02T22:12:07.885Z,0.00
2023-03-02T22:13:07.865Z,0.00
2023-03-02T22:14:07.832Z,0.00
2023-03-02T22:15:07.884Z,0.00
2023-03-02T22:16:07.871Z,0.00
2023-03-02T22:17:07.815Z,0.00
2023-03-02T22:18:07.803Z,0.00
2023-03-02T22:19:07.807Z,0.00
2023-03-02T22:20:07.788Z,0.00
2023-03-02T22:21:07.758Z,0.00
2023-03-02T22:22:07.742Z,0.00
2023-03-02T22:23:07.737Z,0.00
2023-03-02T22:24:07.734Z,0.00
2023-03-02T22:25:07.743Z,0.00
2023-03-02T22:26:07.712Z,0.00
2023-03-02T22:27:07.732Z,0.00
2023-03-02T22:28:07.775Z,0.00
2023-03-02T22:29:07.691Z,0.00
2023-03-02T22:30:07.670Z,0.00
2023-03-02T22:31:07.660Z,0.00
2023-03-02T22:32:07.722Z,0.00
2023-03-02T22:33:07.674Z,0.00
2023-03-02T22:34:07.648Z,0.00
2023-03-02T22:35:07.614Z,0.00
2023-03-02T22:36:07.754Z,0.00
2023-03-02T22:37:07.587Z,0.00
2023-03-02T22:38:07.575Z,0.00
2023-03-02T22:39:07.691Z,0.00
2023-03-02T22:40:07.548Z,0.00
2023-03-02T22:41:07.588Z,0.00
2023-03-02T22:42:07.533Z,0.00
2023-03-02T22:43:07.530Z,0.00
2023-03-02T22:44:07.513Z,0.00
2023-03-02T22:45:07.499Z,0.00
2023-03-02T22:46:07.509Z,0.00
2023-03-02T22:47:07.518Z,0.00
2023-03-02T22:48:07.473Z,0.00
2023-03-02T22:49:07.479Z,0.00
2023-03-02T22:50:07.474Z,0.00
2023-03-02T22:51:07.470Z,0.00
2023-03-02T22:52:07.419Z,0.00
2023-03-02T22:53:07.446Z,0.00
2023-03-02T22:54:07.433Z,0.00
2023-03-02T22:55:07.391Z,0.00
2023-03-02T22:56:07.372Z,0.00
2023-03-02T22:57:07.371Z,0.00
2023-03-02T22:58:07.361Z,0.00
2023-03-02T22:59:07.374Z,0.00
2023-03-02T23:00:07.360Z,0.00
2023-03-02T23:01:07.386Z,0.00
2023-03-02T23:02:07.310Z,0.00
2023-03-02T23:03:07.372Z,0.00
2023-03-02T23:04:07.389Z,0.00
2023-03-02T23:05:07.275Z,0.00
2023-03-02T23:06:07.333Z,0.00
2023-03-02T23:07:07.300Z,0.00
2023-03-02T23:08:07.339Z,0.00
2023-03-02T23:09:07.256Z,0.00
2023-03-02T23:10:07.245Z,0.00
2023-03-02T23:11:07.245Z,0.00
2023-03-02T23:12:07.212Z,0.00
2023-03-02T23:13:07.236Z,0.00
2023-03-02T23:14:07.208Z,0.00
2023-03-02T23:15:07.182Z,0.00
2023-03-02T23:16:07.184Z,0.00
2023-03-02T23:17:07.170Z,0.00
2023-03-02T23:18:07.159Z,0.00
2023-03-02T23:19:07.170Z,0.00
2023-03-02T23:20:07.158Z,0.00
2023-03-02T23:21:07.119Z,0.00
2023-03-02T23:22:07.095Z,0.00
2023-03-02T23:23:07.221Z,0.00
2023-03-02T23:24:07.106Z,0.00
2023-03-02T23:25:07.073Z,0.00
2023-03-02T23:26:07.046Z,0.00
2023-03-02T23:27:07.039Z,0.00
2023-03-02T23:28:07.028Z,0.00
2023-03-02T23:29:07.171Z,0.00
2023-03-02T23:30:07.015Z,0.00
2023-03-02T23:31:07.018Z,0.00
2023-03-02T23:32:07.220Z,0.00
2023-03-02T23:33:07.036Z,0.00
2023-03-02T23:34:06.978Z,0.00
2023-03-02T23:35:06.976Z,0.00
2023-03-02T23:36:06.968Z,0.00
2023-03-02T23:37:06.959Z,0.00
2023-03-02T23:38:06.917Z,0.00
2023-03-02T23:39:06.916Z,0.00
2023-03-02T23:40:06.947Z,0.00
2023-03-02T23:41:06.882Z,0.00
2023-03-02T23:42:06.903Z,0.00
2023-03-02T23:43:06.963Z,0.00