createdAt,value
2023-06-04T00:00:35.535Z,15.70
2023-06-04T00:03:07.763Z,15.60
2023-06-04T00:05:39.834Z,15.60
2023-06-04T00:08:11.953Z,15.60
2023-06-04T00:10:44.029Z,15.50
2023-06-04T00:13:16.533Z,15.50
2023-06-04T00:15:49.214Z,15.50
2023-06-04T00:18:21.762Z,15.40
2023-06-04T00:20:53.950Z,15.40
2023-06-04T00:23:26.286Z,15.40
2023-06-04T00:25:58.529Z,15.40
2023-06-04T00:28:30.913Z,15.40
2023-06-04T00:31:07.406Z,15.40
2023-06-04T00:33:43.103Z,15.30
2023-06-04T00:36:15.386Z,15.30
2023-06-04T00:38:47.783Z,15.20
2023-06-04T00:41:19.852Z,15.10
2023-06-04T00:43:58.096Z,15.10
2023-06-04T00:46:34.715Z,15.00
2023-06-04T00:49:07.761Z,14.90
2023-06-04T00:51:39.869Z,14.80
2023-06-04T00:54:14.264Z,14.80
2023-06-04T00:56:49.494Z,14.80
2023-06-04T00:59:21.689Z,14.70
2023-06-04T01:01:53.758Z,14.70
2023-06-04T01:04:42.862Z,14.60
2023-06-04T01:07:22.878Z,14.60
2023-06-04T01:09:57.824Z,14.50
2023-06-04T01:12:30.660Z,14.50
2023-06-04T01:15:02.783Z,14.40
2023-06-04T01:17:43.092Z,14.30
2023-06-04T01:20:40.195Z,14.30
2023-06-04T01:23:13.905Z,14.20
2023-06-04T01:25:55.334Z,14.20
2023-06-04T01:28:31.132Z,14.20
2023-06-04T01:31:08.899Z,14.10
2023-06-04T01:33:42.001Z,14.00
2023-06-04T01:36:14.122Z,14.00
2023-06-04T01:38:48.006Z,13.90
2023-06-04T01:41:20.128Z,13.90
2023-06-04T01:43:52.233Z,13.80
2023-06-04T01:46:24.459Z,13.80
2023-06-04T01:48:56.672Z,13.70
2023-06-04T01:51:29.098Z,13.60
2023-06-04T01:54:01.446Z,13.60
2023-06-04T01:56:33.527Z,13.60
2023-06-04T01:59:05.581Z,13.50
2023-06-04T02:01:37.838Z,13.40
2023-06-04T02:04:10.095Z,13.40
2023-06-04T02:06:42.176Z,13.30
2023-06-04T02:09:14.908Z,13.40
2023-06-04T02:11:46.964Z,13.30
2023-06-04T02:14:19.120Z,13.30
2023-06-04T02:16:51.698Z,13.30
2023-06-04T02:19:29.715Z,13.30
2023-06-04T02:22:02.206Z,13.30
2023-06-04T02:24:34.509Z,13.30
2023-06-04T02:27:07.562Z,13.30
2023-06-04T02:29:41.024Z,13.20
2023-06-04T02:32:13.342Z,13.20
2023-06-04T02:34:45.744Z,13.10
2023-06-04T02:37:17.857Z,13.10
2023-06-04T02:39:50.048Z,13.10
2023-06-04T02:42:22.140Z,13.00
2023-06-04T02:44:54.253Z,12.90
2023-06-04T02:47:26.533Z,12.90
2023-06-04T02:49:59.144Z,12.90
2023-06-04T02:52:31.800Z,12.80
2023-06-04T02:55:06.534Z,12.80
2023-06-04T02:57:45.415Z,12.80
2023-06-04T03:00:18.419Z,12.70
2023-06-04T03:02:50.831Z,12.70
2023-06-04T03:05:25.626Z,12.70
2023-06-04T03:08:00.512Z,12.60
2023-06-04T03:10:33.247Z,12.60
2023-06-04T03:13:05.575Z,12.60
2023-06-04T03:15:40.188Z,12.50
2023-06-04T03:18:12.964Z,12.50
2023-06-04T03:20:45.024Z,12.40
2023-06-04T03:23:17.755Z,12.40
2023-06-04T03:25:50.096Z,12.40
2023-06-04T03:28:22.479Z,12.40
2023-06-04T03:30:54.558Z,12.40
2023-06-04T03:33:27.141Z,12.40
2023-06-04T03:36:00.047Z,12.30
2023-06-04T03:38:32.491Z,12.30
2023-06-04T03:41:04.865Z,12.30
2023-06-04T03:43:37.147Z,12.30
2023-06-04T03:46:09.259Z,12.30
2023-06-04T03:48:42.938Z,12.30
2023-06-04T03:51:14.970Z,12.30
2023-06-04T03:53:47.398Z,12.30
2023-06-04T03:56:19.653Z,12.30
2023-06-04T03:58:53.524Z,12.30
2023-06-04T04:01:26.284Z,12.30
2023-06-04T04:03:58.615Z,12.30
2023-06-04T04:06:30.990Z,12.30
2023-06-04T04:09:05.028Z,12.30
2023-06-04T04:11:38.039Z,12.30
2023-06-04T04:14:10.172Z,12.30
2023-06-04T04:16:42.262Z,12.30
2023-06-04T04:19:15.484Z,12.40
2023-06-04T04:21:49.525Z,12.40
2023-06-04T04:24:28.968Z,12.40
2023-06-04T04:27:04.725Z,12.50
2023-06-04T04:29:36.828Z,12.50
2023-06-04T04:32:12.521Z,12.60
2023-06-04T04:34:56.200Z,12.60
2023-06-04T04:37:29.218Z,12.70
2023-06-04T04:40:01.901Z,12.70
2023-06-04T04:42:37.864Z,12.80
2023-06-04T04:45:10.623Z,12.90
2023-06-04T04:47:42.726Z,13.00
2023-06-04T04:50:14.958Z,13.10
2023-06-04T04:52:47.315Z,13.10
2023-06-04T04:55:19.385Z,13.20
2023-06-04T04:57:51.507Z,13.20
2023-06-04T05:00:23.652Z,13.30
2023-06-04T05:02:56.037Z,13.30
2023-06-04T05:05:28.163Z,13.40
2023-06-04T05:08:00.196Z,13.50
2023-06-04T05:10:32.527Z,13.50
2023-06-04T05:13:06.152Z,13.60
2023-06-04T05:15:40.922Z,13.60
2023-06-04T05:18:14.504Z,13.70
2023-06-04T05:20:48.506Z,13.90
2023-06-04T05:23:21.128Z,13.90
2023-06-04T05:25:53.556Z,14.00
2023-06-04T05:28:26.457Z,14.00
2023-06-04T05:31:00.921Z,14.00
2023-06-04T05:33:33.002Z,14.10
2023-06-04T05:36:05.384Z,14.10
2023-06-04T05:38:37.482Z,14.10
2023-06-04T05:41:09.668Z,14.20
2023-06-04T05:43:41.805Z,14.20
2023-06-04T05:46:16.372Z,14.30
2023-06-04T05:48:48.615Z,14.40
2023-06-04T05:51:21.206Z,14.60
2023-06-04T05:53:53.471Z,14.80
2023-06-04T05:56:27.502Z,15.00
2023-06-04T05:58:59.585Z,15.30
2023-06-04T06:01:31.726Z,15.50
2023-06-04T06:04:04.079Z,15.80
2023-06-04T06:06:37.631Z,16.00
2023-06-04T06:09:10.075Z,16.20
2023-06-04T06:11:42.717Z,16.50
2023-06-04T06:14:14.870Z,16.90
2023-06-04T06:16:48.169Z,17.30
2023-06-04T06:19:20.825Z,17.80
2023-06-04T06:21:52.872Z,18.40
2023-06-04T06:24:25.018Z,18.90
2023-06-04T06:26:57.660Z,19.40
2023-06-04T06:29:29.761Z,19.80
2023-06-04T06:32:02.219Z,20.20
2023-06-04T06:34:34.896Z,20.80
2023-06-04T06:37:08.101Z,21.60
2023-06-04T06:39:40.275Z,22.30
2023-06-04T06:42:12.503Z,22.90
2023-06-04T06:44:46.139Z,23.60
2023-06-04T06:47:18.371Z,24.10
2023-06-04T06:49:50.806Z,24.80
2023-06-04T06:52:22.814Z,25.40
2023-06-04T06:54:55.036Z,26.20
2023-06-04T06:57:27.009Z,26.30
2023-06-04T07:00:00.717Z,26.60
2023-06-04T07:02:33.353Z,26.70
2023-06-04T07:05:05.941Z,26.80
2023-06-04T07:07:38.642Z,27.30
2023-06-04T07:10:11.467Z,28.00
2023-06-04T07:12:44.030Z,28.30
2023-06-04T07:15:16.287Z,28.50
2023-06-04T07:17:48.366Z,27.90
2023-06-04T07:20:20.486Z,27.00
2023-06-04T07:22:53.070Z,26.00
2023-06-04T07:25:26.759Z,25.00
2023-06-04T07:27:59.355Z,24.30
2023-06-04T07:30:35.048Z,23.80
2023-06-04T07:33:09.893Z,23.30
2023-06-04T07:35:42.074Z,22.90
2023-06-04T07:38:14.315Z,22.80
2023-06-04T07:40:47.204Z,23.00
2023-06-04T07:43:19.539Z,23.30
2023-06-04T07:45:51.669Z,23.10
2023-06-04T07:48:31.347Z,22.80
2023-06-04T07:51:05.588Z,22.40
2023-06-04T07:53:38.861Z,22.20
2023-06-04T07:56:11.104Z,22.60
2023-06-04T07:58:44.689Z,23.60
2023-06-04T08:01:17.294Z,24.40
2023-06-04T08:03:49.709Z,25.30
2023-06-04T08:06:25.467Z,26.00
2023-06-04T08:08:58.587Z,26.70
2023-06-04T08:11:30.854Z,27.30
2023-06-04T08:14:03.061Z,27.80
2023-06-04T08:16:35.167Z,28.40
2023-06-04T08:19:08.778Z,28.60
2023-06-04T08:21:41.757Z,28.70
2023-06-04T08:24:14.345Z,28.90
2023-06-04T08:26:46.873Z,28.90
2023-06-04T08:29:20.306Z,28.90
2023-06-04T08:31:52.961Z,28.70
2023-06-04T08:34:25.287Z,28.70
2023-06-04T08:36:58.164Z,28.80
2023-06-04T08:39:31.426Z,28.80
2023-06-04T08:42:11.082Z,28.70
2023-06-04T08:45:03.992Z,28.40
2023-06-04T08:47:45.903Z,28.10
2023-06-04T08:50:25.562Z,27.50
2023-06-04T08:52:58.051Z,27.10
2023-06-04T08:55:31.627Z,26.70
2023-06-04T08:58:08.698Z,26.50
2023-06-04T09:00:42.377Z,26.40
2023-06-04T09:03:16.507Z,26.30
2023-06-04T09:05:53.660Z,26.20
2023-06-04T09:08:28.463Z,26.10
2023-06-04T09:11:07.638Z,25.90
2023-06-04T09:13:47.728Z,25.80
2023-06-04T09:16:20.923Z,25.60
2023-06-04T09:18:54.388Z,25.40
2023-06-04T09:21:27.277Z,25.40
2023-06-04T09:23:59.810Z,25.50
2023-06-04T09:26:32.638Z,25.70
2023-06-04T09:29:07.305Z,25.80
2023-06-04T09:31:41.272Z,25.80
2023-06-04T09:34:16.790Z,25.90
2023-06-04T09:37:00.046Z,26.00
2023-06-04T09:39:32.727Z,26.10
2023-06-04T09:42:05.200Z,26.10
2023-06-04T09:44:46.908Z,26.00
2023-06-04T09:47:19.552Z,26.00
2023-06-04T09:49:53.825Z,26.00
2023-06-04T09:52:34.878Z,26.00
2023-06-04T09:55:21.434Z,26.10
2023-06-04T09:57:54.794Z,26.10
2023-06-04T10:00:29.421Z,26.00
2023-06-04T10:03:04.247Z,26.00
2023-06-04T10:05:37.914Z,26.00
2023-06-04T10:08:12.906Z,25.90
2023-06-04T10:10:53.401Z,25.90
2023-06-04T10:13:32.004Z,25.90
2023-06-04T10:16:24.861Z,26.00
2023-06-04T10:19:09.561Z,26.00
2023-06-04T10:21:43.868Z,26.00
2023-06-04T10:24:17.155Z,25.90
2023-06-04T10:26:50.843Z,26.00
2023-06-04T10:29:24.312Z,25.90
2023-06-04T10:31:57.636Z,26.00
2023-06-04T10:34:31.129Z,26.00
2023-06-04T10:37:04.907Z,26.10
2023-06-04T10:39:37.914Z,26.10
2023-06-04T10:42:10.414Z,26.20
2023-06-04T10:44:53.837Z,26.20
2023-06-04T10:47:35.272Z,26.20
2023-06-04T10:50:14.459Z,26.30
2023-06-04T10:52:59.681Z,26.10
2023-06-04T10:55:45.730Z,26.10
2023-06-04T10:58:21.932Z,26.10
2023-06-04T11:01:04.075Z,26.10
2023-06-04T11:03:38.136Z,26.20
2023-06-04T11:06:18.505Z,26.30
2023-06-04T11:08:51.239Z,26.50
2023-06-04T11:11:35.136Z,26.50
2023-06-04T11:14:12.140Z,26.50
2023-06-04T11:16:45.791Z,26.60
2023-06-04T11:19:20.790Z,26.60
2023-06-04T11:21:54.310Z,26.70
2023-06-04T11:24:27.652Z,26.80
2023-06-04T11:29:39.861Z,27.00
2023-06-04T11:32:25.966Z,27.10
2023-06-04T11:35:08.384Z,27.20
2023-06-04T11:37:41.832Z,27.20
2023-06-04T11:40:27.989Z,27.30
2023-06-04T11:43:00.704Z,27.50
2023-06-04T11:45:35.311Z,27.60
2023-06-04T11:48:13.410Z,27.70
2023-06-04T11:50:47.592Z,27.90
2023-06-04T11:53:21.004Z,27.90
2023-06-04T11:55:53.557Z,28.00
2023-06-04T11:58:26.341Z,28.10
2023-06-04T12:00:59.070Z,28.20
2023-06-04T12:03:39.434Z,28.40
2023-06-04T12:06:22.229Z,28.50
2023-06-04T12:08:56.783Z,28.50
2023-06-04T12:11:35.375Z,28.70
2023-06-04T12:14:11.062Z,28.70
2023-06-04T12:17:07.616Z,28.80
2023-06-04T12:19:52.276Z,28.90
2023-06-04T12:22:24.854Z,29.10
2023-06-04T12:25:00.367Z,29.00
2023-06-04T12:27:35.748Z,29.00
2023-06-04T12:30:18.542Z,28.80
2023-06-04T12:32:52.168Z,28.90
2023-06-04T12:35:25.003Z,29.10
2023-06-04T12:37:57.294Z,29.10
2023-06-04T12:40:29.561Z,29.20
2023-06-04T12:43:02.048Z,29.20
2023-06-04T12:45:34.306Z,29.00
2023-06-04T12:48:07.828Z,29.00
2023-06-04T12:50:40.943Z,29.20
2023-06-04T12:53:13.623Z,29.30
2023-06-04T12:55:45.985Z,29.50
2023-06-04T12:58:18.947Z,29.70
2023-06-04T13:00:51.981Z,29.90
2023-06-04T13:03:24.717Z,30.00
2023-06-04T13:05:58.331Z,30.10
2023-06-04T13:08:31.723Z,30.10
2023-06-04T13:11:06.910Z,30.20
2023-06-04T13:13:40.010Z,30.30
2023-06-04T13:16:12.309Z,30.30
2023-06-04T13:18:45.089Z,30.10
2023-06-04T13:21:17.415Z,30.10
2023-06-04T13:23:51.579Z,30.20
2023-06-04T13:26:23.943Z,30.20
2023-06-04T13:28:56.696Z,30.20
2023-06-04T13:31:29.290Z,30.20
2023-06-04T13:34:11.941Z,30.20
2023-06-04T13:36:56.861Z,30.20
2023-06-04T13:39:29.488Z,30.10
2023-06-04T13:42:02.264Z,30.00
2023-06-04T13:44:34.796Z,29.90
2023-06-04T13:47:07.686Z,29.90
2023-06-04T13:49:40.327Z,29.90
2023-06-04T13:52:12.807Z,29.90
2023-06-04T13:54:45.100Z,29.90
2023-06-04T13:57:17.741Z,29.80
2023-06-04T13:59:52.499Z,29.90
2023-06-04T14:02:26.230Z,29.90
2023-06-04T14:04:58.552Z,30.00
2023-06-04T14:07:30.941Z,29.90
2023-06-04T14:10:03.211Z,29.90
2023-06-04T14:12:36.353Z,29.90
2023-06-04T14:15:12.053Z,29.90
2023-06-04T14:17:46.314Z,29.70
2023-06-04T14:20:40.007Z,29.30
2023-06-04T14:23:20.990Z,29.00
2023-06-04T14:26:15.362Z,28.50
2023-06-04T14:28:52.925Z,28.30
2023-06-04T14:31:35.248Z,28.10
2023-06-04T14:34:21.873Z,27.90
2023-06-04T14:37:03.812Z,27.80
2023-06-04T14:39:37.535Z,27.80
2023-06-04T14:42:16.791Z,28.00
2023-06-04T14:44:50.893Z,28.10
2023-06-04T14:47:27.019Z,28.30
2023-06-04T14:50:01.509Z,28.50
2023-06-04T14:52:34.692Z,28.60
2023-06-04T14:55:07.393Z,28.80
2023-06-04T14:57:40.621Z,28.80
2023-06-04T15:00:14.674Z,28.90
2023-06-04T15:02:54.457Z,29.10
2023-06-04T15:05:27.709Z,29.20
2023-06-04T15:08:01.245Z,29.10
2023-06-04T15:10:35.241Z,29.00
2023-06-04T15:13:07.878Z,29.10
2023-06-04T15:15:43.153Z,29.00
2023-06-04T15:18:15.739Z,28.90
2023-06-04T15:20:48.343Z,28.80
2023-06-04T15:23:20.913Z,28.90
2023-06-04T15:25:53.111Z,29.00
2023-06-04T15:28:25.445Z,29.00
2023-06-04T15:30:58.659Z,29.20
2023-06-04T15:33:31.354Z,29.20
2023-06-04T15:36:04.891Z,29.00
2023-06-04T15:38:37.985Z,29.00
2023-06-04T15:41:10.299Z,29.10
2023-06-04T15:43:42.920Z,29.00
2023-06-04T15:46:15.788Z,29.00
2023-06-04T15:48:48.152Z,28.90
2023-06-04T15:51:20.577Z,28.90
2023-06-04T15:53:53.066Z,28.90
2023-06-04T15:56:25.561Z,28.90
2023-06-04T15:58:59.126Z,28.90
2023-06-04T16:01:32.284Z,29.00
2023-06-04T16:04:04.993Z,28.90
2023-06-04T16:06:38.411Z,28.90
2023-06-04T16:09:10.894Z,28.60
2023-06-04T16:11:43.036Z,28.30
2023-06-04T16:14:15.564Z,28.20
2023-06-04T16:16:48.115Z,28.10
2023-06-04T16:19:20.580Z,28.10
2023-06-04T16:21:53.088Z,28.00
2023-06-04T16:24:25.973Z,28.00
2023-06-04T16:26:58.292Z,27.90
2023-06-04T16:29:30.966Z,27.80
2023-06-04T16:32:03.366Z,27.80
2023-06-04T16:34:36.107Z,27.70
2023-06-04T16:37:08.334Z,27.60
2023-06-04T16:39:40.941Z,27.60
2023-06-04T16:42:14.393Z,27.50
2023-06-04T16:44:47.444Z,27.50
2023-06-04T16:47:21.276Z,27.30
2023-06-04T16:49:56.252Z,27.10
2023-06-04T16:52:32.534Z,26.90
2023-06-04T16:55:12.403Z,26.80
2023-06-04T16:57:46.761Z,26.80
2023-06-04T17:00:26.938Z,26.70
2023-06-04T17:03:00.453Z,26.60
2023-06-04T17:05:33.956Z,26.50
2023-06-04T17:08:06.910Z,26.50
2023-06-04T17:10:40.467Z,26.50
2023-06-04T17:13:13.278Z,26.50
2023-06-04T17:15:45.957Z,26.30
2023-06-04T17:18:19.040Z,26.20
2023-06-04T17:20:52.932Z,26.10
2023-06-04T17:23:30.349Z,25.90
2023-06-04T17:26:03.796Z,25.90
2023-06-04T17:28:37.933Z,25.80
2023-06-04T17:31:13.853Z,25.70
2023-06-04T17:34:02.455Z,25.60
2023-06-04T17:36:37.258Z,25.50
2023-06-04T17:39:12.365Z,25.30
2023-06-04T17:41:58.381Z,25.30
2023-06-04T17:44:37.641Z,25.10
2023-06-04T17:47:10.135Z,25.00
2023-06-04T17:49:42.710Z,24.90
2023-06-04T17:52:16.491Z,24.80
2023-06-04T17:54:52.260Z,24.70
2023-06-04T17:57:26.977Z,24.60
2023-06-04T18:00:22.134Z,24.50
2023-06-04T18:02:59.713Z,24.30
2023-06-04T18:05:34.940Z,24.30
2023-06-04T18:08:10.586Z,24.20
2023-06-04T18:10:44.453Z,24.00
2023-06-04T18:13:20.164Z,24.00
2023-06-04T18:15:53.869Z,23.90
2023-06-04T18:18:27.840Z,23.80
2023-06-04T18:21:00.556Z,23.70
2023-06-04T18:23:33.371Z,23.60
2023-06-04T18:26:07.470Z,23.60
2023-06-04T18:37:36.729Z,23.20
2023-06-04T18:40:13.621Z,23.10
2023-06-04T18:42:49.305Z,23.10
2023-06-04T18:45:24.956Z,22.90
2023-06-04T18:47:58.092Z,22.80
2023-06-04T18:50:32.032Z,22.80
2023-06-04T18:53:11.722Z,22.70
2023-06-04T18:55:51.366Z,22.60
2023-06-04T18:58:28.518Z,22.50
2023-06-04T19:01:01.906Z,22.40
2023-06-04T19:03:37.452Z,22.40
2023-06-04T19:06:11.168Z,22.30
2023-06-04T19:08:44.614Z,22.20
2023-06-04T19:11:23.354Z,22.10
2023-06-04T19:13:59.378Z,22.00
2023-06-04T19:16:35.745Z,21.90
2023-06-04T19:19:11.354Z,21.90
2023-06-04T19:21:56.663Z,21.80
2023-06-04T19:24:34.964Z,21.70
2023-06-04T19:27:09.792Z,21.60
2023-06-04T19:29:45.932Z,21.50
2023-06-04T19:32:27.462Z,21.40
2023-06-04T19:35:07.633Z,21.30
2023-06-04T19:37:42.829Z,21.30
2023-06-04T19:40:23.343Z,21.20
2023-06-04T19:42:56.757Z,21.10
2023-06-04T19:45:30.318Z,21.00
2023-06-04T19:48:03.629Z,20.90
2023-06-04T19:50:37.214Z,20.80
2023-06-04T19:53:10.289Z,20.80
2023-06-04T19:55:42.810Z,20.70
2023-06-04T19:58:16.412Z,20.60
2023-06-04T20:00:50.004Z,20.60
2023-06-04T20:03:23.262Z,20.50
2023-06-04T20:05:57.884Z,20.40
2023-06-04T20:08:31.907Z,20.30
2023-06-04T20:11:05.080Z,20.30
2023-06-04T20:13:38.446Z,20.20
2023-06-04T20:16:11.984Z,20.20
2023-06-04T20:18:45.188Z,20.10
2023-06-04T20:21:20.276Z,20.00
2023-06-04T20:23:53.749Z,20.00
2023-06-04T20:26:27.726Z,19.90
2023-06-04T20:29:00.748Z,19.80
2023-06-04T20:31:33.677Z,19.80
2023-06-04T20:34:06.738Z,19.70
2023-06-04T20:36:39.321Z,19.70
2023-06-04T20:39:12.555Z,19.60
2023-06-04T20:41:44.960Z,19.60
2023-06-04T20:44:19.374Z,19.50
2023-06-04T20:46:52.434Z,19.40
2023-06-04T20:49:25.484Z,19.30
2023-06-04T20:52:01.374Z,19.20
2023-06-04T20:54:33.947Z,19.00
2023-06-04T20:57:07.044Z,19.00
2023-06-04T20:59:39.680Z,18.90
2023-06-04T21:02:12.956Z,18.80
2023-06-04T21:04:46.069Z,18.60
2023-06-04T21:07:18.769Z,18.50
2023-06-04T21:09:51.128Z,18.40
2023-06-04T21:12:23.720Z,18.30
2023-06-04T21:14:56.546Z,18.20
2023-06-04T21:17:28.849Z,18.00
2023-06-04T21:20:01.746Z,17.90
2023-06-04T21:22:34.554Z,17.80
2023-06-04T21:25:07.577Z,17.80
2023-06-04T21:27:40.969Z,17.70
2023-06-04T21:30:13.354Z,17.60
2023-06-04T21:32:46.914Z,17.50
2023-06-04T21:35:19.755Z,17.50
2023-06-04T21:37:52.608Z,17.40
2023-06-04T21:40:25.491Z,17.30
2023-06-04T21:42:58.181Z,17.30
2023-06-04T21:45:31.230Z,17.20
2023-06-04T21:48:04.412Z,17.20
2023-06-04T21:50:37.260Z,17.10
2023-06-04T21:53:10.314Z,17.10
2023-06-04T21:55:43.326Z,17.00
2023-06-04T21:58:15.777Z,17.00
2023-06-04T22:00:50.728Z,16.90
2023-06-04T22:03:23.725Z,16.80
2023-06-04T22:05:56.666Z,16.70
2023-06-04T22:08:29.253Z,16.60
2023-06-04T22:11:01.844Z,16.50
2023-06-04T22:13:34.212Z,16.50
2023-06-04T22:16:07.583Z,16.40
2023-06-04T22:18:52.392Z,16.30
2023-06-04T22:21:26.671Z,16.30
2023-06-04T22:23:59.006Z,16.20
2023-06-04T22:26:37.847Z,16.20
2023-06-04T22:29:10.669Z,16.20
2023-06-04T22:31:43.366Z,16.10
2023-06-04T22:34:16.715Z,16.10
2023-06-04T22:36:49.031Z,16.00
2023-06-04T22:39:21.717Z,16.00
2023-06-04T22:41:54.159Z,16.00
2023-06-04T22:44:26.498Z,15.90
2023-06-04T22:46:59.628Z,15.90
2023-06-04T22:49:32.549Z,15.80
2023-06-04T22:52:05.024Z,15.80
2023-06-04T22:54:38.492Z,15.70
2023-06-04T22:57:10.762Z,15.60
2023-06-04T22:59:43.211Z,15.60
2023-06-04T23:02:15.477Z,15.50
2023-06-04T23:04:47.643Z,15.40
2023-06-04T23:07:19.738Z,15.30
2023-06-04T23:09:52.655Z,15.20
2023-06-04T23:12:24.871Z,15.20
2023-06-04T23:14:57.040Z,15.10
2023-06-04T23:17:29.188Z,15.10
2023-06-04T23:20:03.817Z,15.10
2023-06-04T23:22:36.647Z,15.00
2023-06-04T23:25:09.390Z,15.00
2023-06-04T23:27:41.581Z,15.00
2023-06-04T23:30:14.366Z,14.90
2023-06-04T23:32:47.639Z,14.90
2023-06-04T23:35:21.036Z,14.90
2023-06-04T23:37:53.603Z,14.80
2023-06-04T23:40:25.797Z,14.80
2023-06-04T23:42:58.020Z,14.80
2023-06-04T23:45:30.176Z,14.70
2023-06-04T23:48:02.331Z,14.70
2023-06-04T23:50:34.444Z,14.60
2023-06-04T23:53:06.529Z,14.60
2023-06-04T23:55:39.879Z,14.50
2023-06-04T23:58:12.081Z,14.50
