createdAt,value
2022-09-28T00:02:11.965Z,11.44
2022-09-28T00:05:15.156Z,11.45
2022-09-28T00:08:17.945Z,11.45
2022-09-28T00:11:22.726Z,11.45
2022-09-28T00:14:26.404Z,11.41
2022-09-28T00:17:29.428Z,11.44
2022-09-28T00:20:32.024Z,11.43
2022-09-28T00:23:56.230Z,11.42
2022-09-28T00:27:01.399Z,11.41
2022-09-28T00:30:04.671Z,11.41
2022-09-28T00:33:07.300Z,11.40
2022-09-28T00:36:10.177Z,11.46
2022-09-28T00:39:15.542Z,11.44
2022-09-28T00:42:21.466Z,11.41
2022-09-28T00:45:26.783Z,11.37
2022-09-28T00:48:34.319Z,11.45
2022-09-28T00:51:40.999Z,11.43
2022-09-28T00:54:47.513Z,11.43
2022-09-28T00:57:55.983Z,11.46
2022-09-28T01:00:59.743Z,11.46
2022-09-28T01:04:04.130Z,11.47
2022-09-28T01:07:09.185Z,11.46
2022-09-28T01:10:13.179Z,11.45
2022-09-28T01:13:17.665Z,11.48
2022-09-28T01:16:23.650Z,11.45
2022-09-28T01:19:47.790Z,11.45
2022-09-28T01:22:53.887Z,11.37
2022-09-28T01:26:25.448Z,11.33
2022-09-28T01:29:34.162Z,11.31
2022-09-28T01:32:46.470Z,11.28
2022-09-28T01:35:55.659Z,11.30
2022-09-28T01:39:05.611Z,11.32
2022-09-28T01:42:19.943Z,11.32
2022-09-28T01:46:09.547Z,11.28
2022-09-28T01:49:21.550Z,11.31
2022-09-28T01:52:31.749Z,11.29
2022-09-28T01:55:41.879Z,11.19
2022-09-28T01:59:20.460Z,11.28
2022-09-28T02:02:32.585Z,11.22
2022-09-28T02:05:49.272Z,11.26
2022-09-28T02:08:57.887Z,11.26
2022-09-28T02:12:13.289Z,11.23
2022-09-28T02:15:23.123Z,11.21
2022-09-28T02:18:26.058Z,11.20
2022-09-28T02:21:52.666Z,11.19
2022-09-28T02:25:13.812Z,11.17
2022-09-28T02:28:16.566Z,11.15
2022-09-28T02:31:19.542Z,11.14
2022-09-28T02:34:22.567Z,11.14
2022-09-28T02:37:27.857Z,11.13
2022-09-28T02:40:33.744Z,11.13
2022-09-28T02:43:58.412Z,11.15
2022-09-28T02:47:26.179Z,11.09
2022-09-28T02:51:00.502Z,11.08
2022-09-28T02:54:18.928Z,11.07
2022-09-28T02:57:46.510Z,11.05
2022-09-28T03:01:03.297Z,11.05
2022-09-28T03:04:12.106Z,11.02
2022-09-28T03:07:33.483Z,10.97
2022-09-28T03:10:47.312Z,10.96
2022-09-28T03:13:51.848Z,10.96
2022-09-28T03:16:55.065Z,10.87
2022-09-28T03:19:57.703Z,10.88
2022-09-28T03:23:23.159Z,10.87
2022-09-28T03:26:23.978Z,10.74
2022-09-28T03:29:26.815Z,10.81
2022-09-28T03:32:29.938Z,10.78
2022-09-28T03:35:32.849Z,10.81
2022-09-28T03:38:35.558Z,10.84
2022-09-28T03:41:38.519Z,10.86
2022-09-28T03:44:41.314Z,10.85
2022-09-28T03:47:48.709Z,10.83
2022-09-28T03:50:56.051Z,10.79
2022-09-28T03:53:58.925Z,10.77
2022-09-28T03:57:01.687Z,10.80
2022-09-28T04:00:06.221Z,10.78
2022-09-28T04:03:16.271Z,10.70
2022-09-28T04:06:19.168Z,10.57
2022-09-28T04:09:21.800Z,10.47
2022-09-28T04:12:24.772Z,10.48
2022-09-28T04:15:27.469Z,10.43
2022-09-28T04:18:31.589Z,10.46
2022-09-28T04:21:37.697Z,10.39
2022-09-28T04:24:43.487Z,10.33
2022-09-28T04:28:04.978Z,10.31
2022-09-28T04:31:13.380Z,10.29
2022-09-28T04:34:21.551Z,10.29
2022-09-28T04:37:24.988Z,10.29
2022-09-28T04:40:27.780Z,10.22
2022-09-28T04:43:32.141Z,10.14
2022-09-28T04:46:35.807Z,10.16
2022-09-28T04:49:40.035Z,10.17
2022-09-28T04:52:42.757Z,10.21
2022-09-28T04:55:45.748Z,10.21
2022-09-28T04:58:52.608Z,10.11
2022-09-28T05:01:56.054Z,10.03
2022-09-28T05:05:00.118Z,10.07
2022-09-28T05:08:03.120Z,10.02
2022-09-28T05:11:08.013Z,9.92
2022-09-28T05:14:12.092Z,9.83
2022-09-28T05:17:15.139Z,9.87
2022-09-28T05:20:19.619Z,10.44
2022-09-28T05:23:22.165Z,10.02
2022-09-28T05:26:25.408Z,10.17
2022-09-28T05:29:31.946Z,10.15
2022-09-28T05:32:42.419Z,10.14
2022-09-28T05:35:49.797Z,10.16
2022-09-28T05:38:55.486Z,10.27
2022-09-28T05:41:58.260Z,10.28
2022-09-28T05:45:01.167Z,10.24
2022-09-28T05:48:03.882Z,10.35
2022-09-28T05:51:06.800Z,10.52
2022-09-28T05:54:09.481Z,10.68
2022-09-28T05:57:14.550Z,10.76
2022-09-28T06:00:21.422Z,10.77
2022-09-28T06:03:25.377Z,11.05
2022-09-28T06:06:28.156Z,10.98
2022-09-28T06:09:32.155Z,10.95
2022-09-28T06:12:35.550Z,10.94
2022-09-28T06:15:42.294Z,11.03
2022-09-28T06:18:46.156Z,11.15
2022-09-28T06:21:49.549Z,11.32
2022-09-28T06:24:52.147Z,11.52
2022-09-28T06:27:56.755Z,11.60
2022-09-28T06:31:01.155Z,11.78
2022-09-28T06:34:04.655Z,11.94
2022-09-28T06:37:07.281Z,12.06
2022-09-28T06:40:10.867Z,12.16
2022-09-28T06:43:15.471Z,12.27
2022-09-28T06:46:23.808Z,12.33
2022-09-28T06:49:30.273Z,12.46
2022-09-28T06:52:34.914Z,12.66
2022-09-28T06:55:40.728Z,12.72
2022-09-28T06:58:43.808Z,12.92
2022-09-28T07:01:46.767Z,13.09
2022-09-28T07:04:52.247Z,13.15
2022-09-28T07:08:02.035Z,13.29
2022-09-28T07:11:08.821Z,13.35
2022-09-28T07:14:24.056Z,13.45
2022-09-28T07:17:42.997Z,13.46
2022-09-28T07:20:57.086Z,13.42
2022-09-28T07:24:01.148Z,13.63
2022-09-28T07:27:06.243Z,13.64
2022-09-28T07:30:09.926Z,13.72
2022-09-28T07:33:15.943Z,13.86
2022-09-28T07:36:20.897Z,13.98
2022-09-28T07:39:24.788Z,14.15
2022-09-28T07:42:29.968Z,14.35
2022-09-28T07:45:35.904Z,14.33
2022-09-28T07:48:43.974Z,14.53
2022-09-28T07:51:46.831Z,14.67
2022-09-28T07:54:52.183Z,14.85
2022-09-28T07:58:02.284Z,15.00
2022-09-28T08:01:11.818Z,14.88
2022-09-28T08:04:15.682Z,14.84
2022-09-28T08:07:24.242Z,14.82
2022-09-28T08:10:29.229Z,14.67
2022-09-28T08:13:32.443Z,14.49
2022-09-28T08:16:35.471Z,14.63
2022-09-28T08:19:58.157Z,14.54
2022-09-28T08:23:08.780Z,14.58
2022-09-28T08:26:15.359Z,14.46
2022-09-28T08:29:19.116Z,14.60
2022-09-28T08:32:26.446Z,14.73
2022-09-28T08:35:29.676Z,14.85
2022-09-28T08:38:33.585Z,14.95
2022-09-28T08:41:53.623Z,14.96
2022-09-28T08:45:06.208Z,14.99
2022-09-28T08:48:56.907Z,14.95
2022-09-28T08:52:13.873Z,15.20
2022-09-28T08:55:28.730Z,15.03
2022-09-28T08:58:37.924Z,15.15
2022-09-28T09:01:48.584Z,15.29
2022-09-28T09:04:52.713Z,15.27
2022-09-28T09:08:33.225Z,15.43
2022-09-28T09:12:14.701Z,15.23
2022-09-28T09:15:36.399Z,15.41
2022-09-28T09:19:02.930Z,15.56
2022-09-28T09:22:16.907Z,15.64
2022-09-28T09:25:38.309Z,15.59
2022-09-28T09:29:02.147Z,15.82
2022-09-28T09:32:14.591Z,15.78
2022-09-28T09:35:58.951Z,15.94
2022-09-28T09:39:17.933Z,16.04
2022-09-28T09:42:44.639Z,15.87
2022-09-28T09:46:14.790Z,15.86
2022-09-28T09:49:34.752Z,15.75
2022-09-28T09:52:57.338Z,15.88
2022-09-28T09:56:11.369Z,15.92
2022-09-28T09:59:21.916Z,16.01
2022-09-28T10:02:39.296Z,16.24
2022-09-28T10:06:08.139Z,16.35
2022-09-28T10:09:22.463Z,16.54
2022-09-28T10:12:26.344Z,16.42
2022-09-28T10:15:32.030Z,16.17
2022-09-28T10:18:37.024Z,16.26
2022-09-28T10:21:43.624Z,16.41
2022-09-28T10:24:52.491Z,16.63
2022-09-28T10:27:57.755Z,16.88
2022-09-28T10:31:01.808Z,16.74
2022-09-28T10:34:06.143Z,16.99
2022-09-28T10:37:11.255Z,16.78
2022-09-28T10:40:30.592Z,16.89
2022-09-28T10:43:38.607Z,17.09
2022-09-28T10:46:41.826Z,17.19
2022-09-28T10:49:48.523Z,17.22
2022-09-28T10:52:51.622Z,17.26
2022-09-28T10:56:05.331Z,17.26
2022-09-28T10:59:29.034Z,17.46
2022-09-28T11:02:36.602Z,17.30
2022-09-28T11:05:40.103Z,17.45
2022-09-28T11:08:45.584Z,17.43
2022-09-28T11:11:48.870Z,17.20
2022-09-28T11:15:01.531Z,17.43
2022-09-28T11:18:32.435Z,17.55
2022-09-28T11:21:44.107Z,17.70
2022-09-28T11:24:48.315Z,17.65
2022-09-28T11:27:51.091Z,17.52
2022-09-28T11:30:54.665Z,17.67
2022-09-28T11:34:15.064Z,17.96
2022-09-28T11:37:31.342Z,17.86
2022-09-28T11:40:43.731Z,17.92
2022-09-28T11:44:00.392Z,18.00
2022-09-28T11:47:41.839Z,17.88
2022-09-28T11:50:53.511Z,18.00
2022-09-28T11:54:05.219Z,17.94
2022-09-28T11:57:15.939Z,17.92
2022-09-28T12:00:23.408Z,18.01
2022-09-28T12:03:46.454Z,18.06
2022-09-28T12:07:07.837Z,18.03
2022-09-28T12:10:20.981Z,18.04
2022-09-28T12:13:29.744Z,17.98
2022-09-28T12:17:07.376Z,18.16
2022-09-28T12:20:29.298Z,18.10
2022-09-28T12:23:36.051Z,18.22
2022-09-28T12:26:48.818Z,18.23
2022-09-28T12:30:16.806Z,18.34
2022-09-28T12:33:19.461Z,18.09
2022-09-28T12:36:43.976Z,17.78
2022-09-28T12:39:58.945Z,17.48
2022-09-28T12:43:10.632Z,17.43
2022-09-28T12:46:50.880Z,17.54
2022-09-28T12:50:54.562Z,17.60
2022-09-28T12:54:30.563Z,17.48
2022-09-28T12:57:46.706Z,17.75
2022-09-28T13:00:49.376Z,18.04
2022-09-28T13:04:04.567Z,18.24
2022-09-28T13:07:30.144Z,18.29
2022-09-28T13:10:56.203Z,18.30
2022-09-28T13:14:20.676Z,18.13
2022-09-28T13:17:42.169Z,18.32
2022-09-28T13:20:50.443Z,18.34
2022-09-28T13:24:08.746Z,18.33
2022-09-28T13:27:29.123Z,18.15
2022-09-28T13:30:35.447Z,18.37
2022-09-28T13:33:39.834Z,18.52
2022-09-28T13:36:47.820Z,18.39
2022-09-28T13:39:52.832Z,18.31
2022-09-28T13:43:19.608Z,18.32
2022-09-28T13:47:02.644Z,18.29
2022-09-28T13:50:25.687Z,18.48
2022-09-28T13:53:39.624Z,18.52
2022-09-28T13:57:13.332Z,18.55
2022-09-28T14:00:45.573Z,18.43
2022-09-28T14:03:55.148Z,18.41
2022-09-28T14:07:10.750Z,18.35
2022-09-28T14:10:27.248Z,18.32
2022-09-28T14:13:42.295Z,18.28
2022-09-28T14:16:45.440Z,18.36
2022-09-28T14:19:55.450Z,18.36
2022-09-28T14:23:30.590Z,18.34
2022-09-28T14:27:01.950Z,18.36
2022-09-28T14:30:19.442Z,18.20
2022-09-28T14:33:26.616Z,18.05
2022-09-28T14:36:58.279Z,17.98
2022-09-28T14:40:27.608Z,17.89
2022-09-28T14:43:57.611Z,17.81
2022-09-28T14:47:36.404Z,17.78
2022-09-28T14:50:39.547Z,17.75
2022-09-28T14:53:42.396Z,17.59
2022-09-28T14:56:58.972Z,17.70
2022-09-28T15:00:14.548Z,17.69
2022-09-28T15:03:18.265Z,17.61
2022-09-28T15:06:25.155Z,17.51
2022-09-28T15:09:31.876Z,17.36
2022-09-28T15:12:35.508Z,17.33
2022-09-28T15:15:41.417Z,17.29
2022-09-28T15:19:08.716Z,17.17
2022-09-28T15:22:16.614Z,17.11
2022-09-28T15:25:22.384Z,16.98
2022-09-28T15:28:25.331Z,16.92
2022-09-28T15:31:35.184Z,16.82
2022-09-28T15:34:54.738Z,16.69
2022-09-28T15:37:57.672Z,16.62
2022-09-28T15:41:05.820Z,16.54
2022-09-28T15:44:11.456Z,16.44
2022-09-28T15:47:25.108Z,16.43
2022-09-28T15:50:30.097Z,16.35
2022-09-28T15:53:34.001Z,16.28
2022-09-28T15:56:54.842Z,16.15
2022-09-28T15:59:59.392Z,16.13
2022-09-28T16:03:09.708Z,16.13
2022-09-28T16:06:13.916Z,16.07
2022-09-28T16:09:38.928Z,16.06
2022-09-28T16:12:54.359Z,15.99
2022-09-28T16:16:00.324Z,15.88
2022-09-28T16:19:07.400Z,15.81
2022-09-28T16:22:20.596Z,15.76
2022-09-28T16:25:27.095Z,15.66
2022-09-28T16:28:34.608Z,15.66
2022-09-28T16:31:41.561Z,15.64
2022-09-28T16:34:44.558Z,15.63
2022-09-28T16:38:04.425Z,15.56
2022-09-28T16:41:08.960Z,15.40
2022-09-28T16:44:17.868Z,15.29
2022-09-28T16:47:20.440Z,15.21
2022-09-28T16:50:26.140Z,15.13
2022-09-28T16:53:47.227Z,15.13
2022-09-28T16:56:50.314Z,15.14
2022-09-28T16:59:52.908Z,15.17
2022-09-28T17:02:57.267Z,15.17
2022-09-28T17:05:59.979Z,15.14
2022-09-28T17:09:09.447Z,15.08
2022-09-28T17:12:24.661Z,15.02
2022-09-28T17:15:27.657Z,14.97
2022-09-28T17:18:33.623Z,14.93
2022-09-28T17:21:36.706Z,14.91
2022-09-28T17:24:39.914Z,14.92
2022-09-28T17:27:47.655Z,14.89
2022-09-28T17:30:50.228Z,14.83
2022-09-28T17:33:54.516Z,14.79
2022-09-28T17:36:57.190Z,14.76
2022-09-28T17:40:00.360Z,14.66
2022-09-28T17:43:05.706Z,14.60
2022-09-28T17:46:29.132Z,14.53
2022-09-28T17:49:32.134Z,14.58
2022-09-28T17:52:34.964Z,14.62
2022-09-28T17:55:39.146Z,14.60
2022-09-28T17:58:42.099Z,14.56
2022-09-28T18:01:44.868Z,14.54
2022-09-28T18:04:52.091Z,14.54
2022-09-28T18:07:56.013Z,14.56
2022-09-28T18:10:59.136Z,14.55
2022-09-28T18:14:01.688Z,14.53
2022-09-28T18:17:04.608Z,14.55
2022-09-28T18:20:09.427Z,14.60
2022-09-28T18:23:12.285Z,14.60
2022-09-28T18:26:17.023Z,14.55
2022-09-28T18:29:19.999Z,14.51
2022-09-28T18:32:23.669Z,14.50
2022-09-28T18:35:26.682Z,14.51
2022-09-28T18:38:29.267Z,14.49
2022-09-28T18:41:32.608Z,14.47
2022-09-28T18:44:35.267Z,14.47
2022-09-28T18:47:39.291Z,14.46
2022-09-28T18:50:42.840Z,14.47
2022-09-28T18:53:46.251Z,14.43
2022-09-28T18:56:50.352Z,14.38
2022-09-28T18:59:53.327Z,14.42
2022-09-28T19:02:55.952Z,14.36
2022-09-28T19:05:58.996Z,14.35
2022-09-28T19:09:02.407Z,14.31
2022-09-28T19:12:05.335Z,14.31
2022-09-28T19:15:08.099Z,14.30
2022-09-28T19:18:10.925Z,14.25
2022-09-28T19:21:15.080Z,14.27
2022-09-28T19:24:19.767Z,14.29
2022-09-28T19:27:22.500Z,14.33
2022-09-28T19:30:25.440Z,14.29
2022-09-28T19:33:28.126Z,14.35
2022-09-28T19:36:31.237Z,14.23
2022-09-28T19:39:34.617Z,14.30
2022-09-28T19:42:39.607Z,14.13
2022-09-28T19:45:42.832Z,14.08
2022-09-28T19:48:45.671Z,14.07
2022-09-28T19:55:13.365Z,14.10
2022-09-28T19:58:16.292Z,14.09
2022-09-28T20:01:19.309Z,14.09
2022-09-28T20:04:23.121Z,14.14
2022-09-28T20:07:25.644Z,14.19
2022-09-28T20:10:28.456Z,14.11
2022-09-28T20:13:33.723Z,14.05
2022-09-28T20:16:37.025Z,14.07
2022-09-28T20:19:39.688Z,14.11
2022-09-28T20:22:43.942Z,14.11
2022-09-28T20:25:46.533Z,14.10
2022-09-28T20:28:49.425Z,14.11
2022-09-28T20:31:52.161Z,14.10
2022-09-28T20:34:55.047Z,14.11
2022-09-28T20:37:59.240Z,14.15
2022-09-28T20:41:02.613Z,14.15
2022-09-28T20:44:06.760Z,14.11
2022-09-28T20:47:09.719Z,14.14
2022-09-28T20:50:12.567Z,14.09
2022-09-28T20:53:15.413Z,14.08
2022-09-28T20:56:20.997Z,14.18
2022-09-28T20:59:26.447Z,14.22
2022-09-28T21:02:29.027Z,14.31
2022-09-28T21:05:31.837Z,14.33
2022-09-28T21:08:34.410Z,14.35
2022-09-28T21:11:38.932Z,14.33
2022-09-28T21:14:41.419Z,14.40
2022-09-28T21:17:44.398Z,14.42
2022-09-28T21:20:51.360Z,14.39
2022-09-28T21:23:57.877Z,14.36
2022-09-28T21:27:00.391Z,14.31
2022-09-28T21:30:03.519Z,14.28
2022-09-28T21:33:06.423Z,14.27
2022-09-28T21:36:10.527Z,14.24
2022-09-28T21:39:15.922Z,14.33
2022-09-28T21:42:18.699Z,14.36
2022-09-28T21:45:21.436Z,14.28
2022-09-28T21:48:27.347Z,14.32
2022-09-28T21:51:30.764Z,14.28
2022-09-28T21:54:37.281Z,14.25
2022-09-28T21:57:39.848Z,14.23
2022-09-28T22:00:42.750Z,14.27
2022-09-28T22:03:50.923Z,14.32
2022-09-28T22:06:53.642Z,14.38
2022-09-28T22:09:56.483Z,14.43
2022-09-28T22:12:58.991Z,14.43
2022-09-28T22:16:02.545Z,14.35
2022-09-28T22:19:05.230Z,14.22
2022-09-28T22:22:08.676Z,14.19
2022-09-28T22:25:11.287Z,14.09
2022-09-28T22:28:14.186Z,14.18
2022-09-28T22:31:18.299Z,14.13
2022-09-28T22:34:21.235Z,14.17
2022-09-28T22:37:28.013Z,14.13
2022-09-28T22:40:30.794Z,14.17
2022-09-28T22:43:33.406Z,14.22
2022-09-28T22:46:36.448Z,14.27
2022-09-28T22:49:39.373Z,14.31
2022-09-28T22:52:42.215Z,14.30
2022-09-28T22:55:45.272Z,14.29
2022-09-28T22:58:48.283Z,14.29
2022-09-28T23:01:50.961Z,14.30
2022-09-28T23:04:53.887Z,14.21
2022-09-28T23:07:56.762Z,14.17
2022-09-28T23:11:00.002Z,14.08
2022-09-28T23:14:04.385Z,14.05
2022-09-28T23:17:07.295Z,14.00
2022-09-28T23:20:09.952Z,13.99
2022-09-28T23:23:13.381Z,14.00
2022-09-28T23:26:18.568Z,14.03
2022-09-28T23:29:21.637Z,13.97
2022-09-28T23:32:27.486Z,13.96
2022-09-28T23:35:33.800Z,13.84
2022-09-28T23:38:36.717Z,13.86
2022-09-28T23:41:39.972Z,13.81
2022-09-28T23:44:42.622Z,13.70
2022-09-28T23:47:45.683Z,13.61
2022-09-28T23:50:48.360Z,13.51
2022-09-28T23:53:51.221Z,13.54
2022-09-28T23:56:53.915Z,13.46
2022-09-28T23:59:56.831Z,13.32
