createdAt,value
2023-02-23T00:02:03.862Z,48.58
2023-02-23T00:04:31.426Z,44.90
2023-02-23T00:06:59.075Z,74.78
2023-02-23T00:09:28.131Z,38.85
2023-02-23T00:11:57.389Z,37.15
2023-02-23T00:14:27.429Z,65.28
2023-02-23T00:16:56.473Z,41.88
2023-02-23T00:19:25.110Z,50.63
2023-02-23T00:21:53.824Z,38.33
2023-02-23T00:24:23.376Z,36.78
2023-02-23T00:26:51.710Z,33.90
2023-02-23T00:29:21.771Z,38.00
2023-02-23T00:31:50.218Z,35.00
2023-02-23T00:34:23.770Z,32.28
2023-02-23T00:36:55.662Z,33.58
2023-02-23T00:39:26.649Z,31.45
2023-02-23T00:41:55.695Z,33.10
2023-02-23T00:44:23.723Z,34.30
2023-02-23T00:46:52.234Z,30.50
2023-02-23T00:49:23.876Z,33.78
2023-02-23T00:51:52.392Z,29.60
2023-02-23T00:54:20.839Z,31.33
2023-02-23T00:56:48.530Z,26.17
2023-02-23T00:59:16.427Z,30.75
2023-02-23T01:01:44.300Z,38.50
2023-02-23T01:04:12.228Z,34.78
2023-02-23T01:06:40.990Z,31.42
2023-02-23T01:09:09.983Z,24.58
2023-02-23T01:11:41.627Z,29.55
2023-02-23T01:14:10.460Z,33.00
2023-02-23T01:16:39.160Z,29.73
2023-02-23T01:19:10.058Z,32.08
2023-02-23T01:21:38.808Z,31.45
2023-02-23T01:24:07.182Z,30.83
2023-02-23T01:26:38.258Z,32.60
2023-02-23T01:29:11.400Z,28.80
2023-02-23T01:31:40.519Z,27.85
2023-02-23T01:36:41.280Z,29.70
2023-02-23T01:39:12.299Z,35.47
2023-02-23T01:41:44.895Z,27.38
2023-02-23T01:44:15.878Z,30.58
2023-02-23T01:46:45.803Z,24.30
2023-02-23T01:49:20.388Z,33.65
2023-02-23T01:51:50.267Z,26.77
2023-02-23T01:54:42.149Z,27.75
2023-02-23T01:57:12.021Z,23.20
2023-02-23T01:59:49.186Z,35.13
2023-02-23T02:02:18.213Z,27.92
2023-02-23T02:04:46.985Z,36.07
2023-02-23T02:07:25.142Z,27.17
2023-02-23T02:10:12.423Z,26.60
2023-02-23T02:12:44.744Z,38.03
2023-02-23T02:15:18.200Z,28.25
2023-02-23T02:18:10.760Z,28.13
2023-02-23T02:21:12.318Z,28.38
2023-02-23T02:24:02.030Z,27.48
2023-02-23T02:26:48.064Z,25.05
2023-02-23T02:29:42.925Z,29.00
2023-02-23T02:33:01.978Z,30.75
2023-02-23T02:35:50.285Z,20.75
2023-02-23T02:38:43.095Z,29.80
2023-02-23T02:41:30.432Z,32.30
2023-02-23T02:44:20.273Z,28.75
2023-02-23T02:46:49.399Z,29.02
2023-02-23T02:49:35.286Z,26.85
2023-02-23T02:52:12.021Z,26.42
2023-02-23T02:54:57.376Z,26.67
2023-02-23T02:57:26.657Z,25.80
2023-02-23T03:00:13.218Z,34.05
2023-02-23T03:02:59.355Z,31.67
2023-02-23T03:05:49.122Z,30.95
2023-02-23T03:08:58.088Z,27.58
2023-02-23T03:11:50.155Z,32.05
2023-02-23T03:14:40.569Z,32.30
2023-02-23T03:17:58.572Z,32.25
2023-02-23T03:21:02.676Z,31.75
2023-02-23T03:24:21.232Z,35.58
2023-02-23T03:27:20.062Z,44.05
2023-02-23T03:30:19.485Z,36.30
2023-02-23T03:33:14.474Z,30.63
2023-02-23T03:36:13.023Z,35.00
2023-02-23T03:39:13.007Z,32.63
2023-02-23T03:42:00.294Z,35.30
2023-02-23T03:44:58.165Z,34.83
2023-02-23T03:47:46.309Z,31.92
2023-02-23T03:50:49.563Z,28.05
2023-02-23T03:53:37.055Z,24.23
2023-02-23T03:56:23.575Z,29.30
2023-02-23T03:59:11.111Z,37.45
2023-02-23T04:01:57.215Z,33.10
2023-02-23T04:04:43.227Z,29.50
2023-02-23T04:07:29.237Z,42.67
2023-02-23T04:10:15.383Z,35.92
2023-02-23T04:13:34.106Z,32.47
2023-02-23T04:16:29.916Z,33.33
2023-02-23T04:18:57.631Z,37.50
2023-02-23T04:21:25.286Z,30.27
2023-02-23T04:23:52.821Z,33.45
2023-02-23T04:26:20.538Z,32.25
2023-02-23T04:28:48.314Z,39.28
2023-02-23T04:31:18.412Z,23.05
2023-02-23T04:33:46.121Z,35.55
2023-02-23T04:36:13.638Z,35.40
2023-02-23T04:38:41.365Z,34.60
2023-02-23T04:41:09.291Z,33.67
2023-02-23T04:43:41.857Z,29.65
2023-02-23T04:46:09.786Z,32.40
2023-02-23T04:48:37.360Z,38.65
2023-02-23T04:51:05.097Z,55.72
2023-02-23T04:53:32.692Z,46.90
2023-02-23T04:56:00.374Z,41.78
2023-02-23T04:58:28.086Z,43.28
2023-02-23T05:00:55.899Z,70.93
2023-02-23T05:03:23.585Z,57.00
2023-02-23T05:05:52.629Z,61.72
2023-02-23T05:08:20.768Z,59.17
2023-02-23T05:10:48.314Z,51.67
2023-02-23T05:13:17.251Z,55.78
2023-02-23T05:15:45.225Z,49.90
2023-02-23T05:18:12.847Z,51.90
2023-02-23T05:20:44.919Z,44.17
2023-02-23T05:23:13.421Z,84.10
2023-02-23T05:25:41.975Z,29.25
2023-02-23T05:28:11.125Z,32.50
2023-02-23T05:30:38.954Z,32.88
2023-02-23T05:33:06.530Z,31.00
2023-02-23T05:35:34.705Z,35.75
2023-02-23T05:38:02.230Z,34.30
2023-02-23T05:40:30.386Z,37.85
2023-02-23T05:45:28.282Z,24.35
2023-02-23T05:47:56.417Z,19.60
2023-02-23T05:50:23.954Z,33.83
2023-02-23T05:52:53.983Z,19.77
2023-02-23T05:55:21.469Z,25.25
2023-02-23T05:57:50.830Z,25.60
2023-02-23T06:00:18.778Z,29.42
2023-02-23T06:02:53.157Z,26.42
2023-02-23T06:05:20.762Z,32.45
2023-02-23T06:07:48.290Z,34.75
2023-02-23T06:10:15.926Z,17.90
2023-02-23T06:12:43.471Z,27.58
2023-02-23T06:15:11.690Z,25.98
2023-02-23T06:17:39.270Z,38.75
2023-02-23T06:20:07.402Z,26.50
2023-02-23T06:22:37.322Z,46.35
2023-02-23T06:25:06.524Z,25.70
2023-02-23T06:27:34.230Z,24.38
2023-02-23T06:30:01.754Z,26.00
2023-02-23T06:32:29.673Z,16.80
2023-02-23T06:34:57.564Z,24.23
2023-02-23T06:37:25.731Z,26.17
2023-02-23T06:39:53.474Z,32.70
2023-02-23T06:42:21.242Z,30.35
2023-02-23T06:44:49.504Z,21.30
2023-02-23T06:47:17.472Z,26.10
2023-02-23T06:49:45.268Z,29.80
2023-02-23T06:52:13.921Z,27.90
2023-02-23T06:54:42.110Z,24.25
2023-02-23T06:57:10.072Z,20.17
2023-02-23T06:59:37.983Z,23.17
2023-02-23T07:02:07.470Z,18.17
2023-02-23T07:04:36.413Z,29.88
2023-02-23T07:07:05.501Z,35.60
2023-02-23T07:09:34.256Z,22.25
2023-02-23T07:14:35.901Z,24.70
2023-02-23T07:17:07.016Z,23.90
2023-02-23T07:19:40.217Z,27.30
2023-02-23T07:22:08.240Z,24.42
2023-02-23T07:24:36.301Z,15.57
2023-02-23T07:27:04.921Z,17.33
2023-02-23T07:29:33.385Z,30.00
2023-02-23T07:32:01.910Z,24.90
2023-02-23T07:34:29.925Z,19.67
2023-02-23T07:36:58.171Z,24.92
2023-02-23T07:39:26.445Z,21.13
2023-02-23T07:41:54.860Z,24.27
2023-02-23T07:44:29.778Z,21.20
2023-02-23T07:46:58.568Z,16.88
2023-02-23T07:49:26.651Z,26.08
2023-02-23T07:51:55.381Z,27.77
2023-02-23T07:54:23.973Z,32.88
2023-02-23T07:56:52.757Z,28.45
2023-02-23T07:59:21.901Z,18.80
2023-02-23T08:01:49.837Z,23.00
2023-02-23T08:04:17.925Z,22.30
2023-02-23T08:06:46.011Z,12.80
2023-02-23T08:09:15.189Z,25.08
2023-02-23T08:11:44.262Z,28.52
2023-02-23T08:14:15.118Z,34.05
2023-02-23T08:16:43.722Z,19.98
2023-02-23T08:19:19.435Z,15.73
2023-02-23T08:21:47.528Z,25.20
2023-02-23T08:24:17.712Z,21.67
2023-02-23T08:26:47.043Z,21.67
2023-02-23T08:29:18.547Z,13.65
2023-02-23T08:31:47.249Z,16.75
2023-02-23T08:34:19.797Z,15.52
2023-02-23T08:36:48.449Z,17.98
2023-02-23T08:39:21.308Z,16.65
2023-02-23T08:41:49.656Z,13.73
2023-02-23T08:44:17.467Z,17.85
2023-02-23T08:47:42.142Z,16.15
2023-02-23T08:50:30.420Z,19.55
2023-02-23T08:52:58.452Z,14.10
2023-02-23T08:55:26.794Z,15.13
2023-02-23T08:57:59.355Z,16.35
2023-02-23T09:00:27.587Z,15.63
2023-02-23T09:02:57.584Z,16.77
2023-02-23T09:05:25.634Z,9.65
2023-02-23T09:07:54.474Z,13.27
2023-02-23T09:10:25.076Z,15.98
2023-02-23T09:12:58.795Z,14.15
2023-02-23T09:15:26.776Z,18.17
2023-02-23T09:17:54.740Z,16.90
2023-02-23T09:20:27.146Z,16.05
2023-02-23T09:22:55.908Z,17.55
2023-02-23T09:25:29.384Z,19.42
2023-02-23T09:27:57.801Z,16.55
2023-02-23T09:30:26.426Z,16.45
2023-02-23T09:32:57.510Z,21.27
2023-02-23T09:35:25.753Z,16.95
2023-02-23T09:37:55.103Z,9.35
2023-02-23T09:40:32.110Z,14.70
2023-02-23T09:43:36.710Z,9.52
2023-02-23T09:46:45.550Z,17.60
2023-02-23T09:49:18.943Z,13.55
2023-02-23T09:51:49.379Z,12.77
2023-02-23T09:54:17.488Z,13.47
2023-02-23T09:56:48.959Z,11.65
2023-02-23T09:59:20.742Z,13.27
2023-02-23T10:01:48.627Z,17.50
2023-02-23T10:04:29.195Z,14.68
2023-02-23T10:07:00.113Z,12.63
2023-02-23T10:09:49.763Z,16.48
2023-02-23T10:12:26.770Z,21.33
2023-02-23T10:15:07.068Z,23.65
2023-02-23T10:17:51.963Z,17.00
2023-02-23T10:20:41.753Z,17.52
2023-02-23T10:23:14.004Z,24.10
2023-02-23T10:25:46.809Z,14.27
2023-02-23T10:28:16.686Z,17.75
2023-02-23T10:30:44.555Z,12.50
2023-02-23T10:33:20.903Z,19.65
2023-02-23T10:36:03.826Z,9.68
2023-02-23T10:38:40.532Z,10.95
2023-02-23T10:41:09.391Z,19.58
2023-02-23T10:43:39.249Z,9.60
2023-02-23T10:46:07.120Z,16.17
2023-02-23T10:48:40.103Z,16.48
2023-02-23T10:51:19.573Z,14.68
2023-02-23T10:53:51.061Z,19.25
2023-02-23T10:56:20.069Z,20.27
2023-02-23T10:58:52.801Z,16.40
2023-02-23T11:01:33.065Z,17.02
2023-02-23T11:04:14.216Z,19.20
2023-02-23T11:06:43.836Z,21.52
2023-02-23T11:09:47.564Z,19.80
2023-02-23T11:12:25.584Z,15.85
2023-02-23T11:14:55.231Z,9.57
2023-02-23T11:17:27.818Z,22.35
2023-02-23T11:20:19.376Z,61.58
2023-02-23T11:22:48.168Z,16.92
2023-02-23T11:25:20.323Z,15.60
2023-02-23T11:27:52.481Z,13.65
2023-02-23T11:30:22.014Z,10.05
2023-02-23T11:32:55.005Z,9.25
2023-02-23T11:35:22.714Z,15.20
2023-02-23T11:37:50.828Z,13.63
2023-02-23T11:40:21.624Z,14.65
2023-02-23T11:43:10.034Z,7.20
2023-02-23T11:45:45.741Z,16.83
2023-02-23T11:48:33.051Z,11.95
2023-02-23T11:51:00.739Z,13.93
2023-02-23T11:53:46.582Z,13.45
2023-02-23T11:56:14.779Z,12.77
2023-02-23T11:59:21.343Z,10.15
2023-02-23T12:01:53.691Z,15.20
2023-02-23T12:04:49.673Z,14.25
2023-02-23T12:07:23.529Z,9.32
2023-02-23T12:09:59.574Z,12.43
2023-02-23T12:12:28.371Z,12.68
2023-02-23T12:15:00.554Z,16.63
2023-02-23T12:17:31.985Z,11.02
2023-02-23T12:20:25.525Z,14.45
2023-02-23T12:23:13.990Z,16.80
2023-02-23T12:26:01.980Z,15.25
2023-02-23T12:29:00.668Z,15.57
2023-02-23T12:31:48.132Z,18.08
2023-02-23T12:34:24.283Z,15.05
2023-02-23T12:37:07.716Z,11.63
2023-02-23T12:39:36.940Z,14.23
2023-02-23T12:42:44.839Z,18.75
2023-02-23T12:45:34.178Z,15.77
2023-02-23T12:48:20.813Z,14.85
2023-02-23T12:50:53.345Z,17.10
2023-02-23T12:53:29.365Z,16.08
2023-02-23T12:56:04.620Z,17.45
2023-02-23T12:58:38.665Z,13.45
2023-02-23T13:01:13.043Z,12.57
2023-02-23T13:03:51.635Z,11.45
2023-02-23T13:06:53.192Z,17.30
2023-02-23T13:12:19.566Z,19.08
2023-02-23T13:14:58.849Z,21.45
2023-02-23T13:17:26.773Z,15.57
2023-02-23T13:19:58.984Z,12.63
2023-02-23T13:22:30.825Z,11.50
2023-02-23T13:25:00.027Z,21.02
2023-02-23T13:27:36.021Z,14.10
2023-02-23T13:30:04.675Z,14.68
2023-02-23T13:32:33.750Z,15.00
2023-02-23T13:35:03.016Z,13.63
2023-02-23T13:37:35.242Z,18.75
2023-02-23T13:40:22.970Z,16.73
2023-02-23T13:43:18.021Z,14.90
2023-02-23T13:46:01.904Z,14.85
2023-02-23T13:48:56.066Z,16.98
2023-02-23T13:51:58.278Z,18.58
2023-02-23T13:54:32.443Z,12.95
2023-02-23T13:57:05.788Z,13.63
2023-02-23T13:59:39.208Z,19.08
2023-02-23T14:02:33.193Z,17.17
2023-02-23T14:05:30.388Z,14.77
2023-02-23T14:08:05.843Z,17.48
2023-02-23T14:10:40.806Z,14.05
2023-02-23T14:13:25.508Z,15.77
2023-02-23T14:16:11.172Z,18.35
2023-02-23T14:18:56.429Z,17.17
2023-02-23T14:21:29.232Z,18.92
2023-02-23T14:24:13.559Z,15.52
2023-02-23T14:26:46.228Z,20.05
2023-02-23T14:29:18.062Z,14.27
2023-02-23T14:31:59.424Z,16.30
2023-02-23T14:34:51.352Z,17.02
2023-02-23T14:37:37.925Z,18.13
2023-02-23T14:40:37.722Z,8.68
2023-02-23T14:43:32.085Z,20.38
2023-02-23T14:46:01.328Z,28.20
2023-02-23T14:48:29.221Z,70.63
2023-02-23T14:51:17.141Z,51.97
2023-02-23T14:53:44.826Z,56.65
2023-02-23T14:56:20.596Z,21.30
2023-02-23T14:58:52.900Z,18.42
2023-02-23T15:01:37.625Z,29.45
2023-02-23T15:04:12.840Z,22.40
2023-02-23T15:06:42.548Z,27.92
2023-02-23T15:09:33.827Z,29.40
2023-02-23T15:14:31.268Z,42.20
2023-02-23T15:16:59.199Z,25.63
2023-02-23T15:19:28.795Z,40.83
2023-02-23T15:21:57.391Z,29.13
2023-02-23T15:24:31.744Z,35.88
2023-02-23T15:26:59.966Z,29.73
2023-02-23T15:29:32.656Z,32.13
2023-02-23T15:32:21.070Z,41.28
2023-02-23T15:34:49.068Z,34.72
2023-02-23T15:37:21.877Z,27.67
2023-02-23T15:39:54.836Z,35.97
2023-02-23T15:42:29.080Z,35.65
2023-02-23T15:45:01.014Z,49.78
2023-02-23T15:47:35.790Z,45.33
2023-02-23T15:50:34.919Z,34.70
2023-02-23T15:53:29.368Z,56.22
2023-02-23T15:56:03.062Z,51.33
2023-02-23T15:58:41.749Z,53.70
2023-02-23T16:01:15.534Z,44.75
2023-02-23T16:03:47.170Z,58.90
2023-02-23T16:06:24.390Z,42.53
2023-02-23T16:09:06.053Z,41.25
2023-02-23T16:11:37.816Z,136.50
2023-02-23T16:14:06.932Z,98.38
2023-02-23T16:19:05.306Z,73.25
2023-02-23T16:21:33.217Z,87.20
2023-02-23T16:24:06.892Z,99.90
2023-02-23T16:26:52.138Z,107.95
2023-02-23T16:29:41.723Z,84.90
2023-02-23T16:32:20.015Z,77.22
2023-02-23T16:35:00.642Z,77.80
2023-02-23T16:37:28.767Z,77.75
2023-02-23T16:39:57.309Z,77.70
2023-02-23T16:42:34.842Z,124.22
2023-02-23T16:45:02.765Z,248.07
2023-02-23T16:47:36.573Z,83.75
2023-02-23T16:50:20.728Z,98.78
2023-02-23T16:52:52.507Z,90.93
2023-02-23T16:55:27.423Z,68.60
2023-02-23T16:57:59.639Z,46.08
2023-02-23T17:00:32.189Z,38.30
2023-02-23T17:03:06.387Z,44.83
2023-02-23T17:05:35.064Z,36.13
2023-02-23T17:08:05.057Z,50.38
2023-02-23T17:10:33.865Z,48.20
2023-02-23T17:13:05.150Z,43.47
2023-02-23T17:15:38.246Z,50.78
2023-02-23T17:18:06.035Z,50.50
2023-02-23T17:20:33.702Z,53.63
2023-02-23T17:23:02.058Z,43.70
2023-02-23T17:25:30.108Z,59.67
2023-02-23T17:27:58.004Z,52.03
2023-02-23T17:30:25.623Z,74.88
2023-02-23T17:32:54.573Z,79.22
2023-02-23T17:35:22.595Z,58.53
2023-02-23T17:37:50.908Z,49.75
2023-02-23T17:40:31.244Z,51.83
2023-02-23T17:42:59.793Z,44.50
2023-02-23T17:45:28.091Z,43.63
2023-02-23T17:47:55.875Z,44.17
2023-02-23T17:50:24.289Z,43.30
2023-02-23T17:52:51.818Z,39.75
2023-02-23T17:55:19.754Z,43.65
2023-02-23T17:57:47.724Z,43.97
2023-02-23T18:00:16.649Z,89.90
2023-02-23T18:02:45.538Z,119.82
2023-02-23T18:05:13.628Z,45.20
2023-02-23T18:07:45.065Z,53.45
2023-02-23T18:10:14.741Z,126.25
2023-02-23T18:12:48.303Z,35.88
2023-02-23T18:15:18.612Z,34.58
2023-02-23T18:17:46.282Z,32.75
2023-02-23T18:20:15.359Z,32.15
2023-02-23T18:22:44.463Z,31.15
2023-02-23T18:25:39.582Z,32.58
2023-02-23T18:28:10.092Z,38.85
2023-02-23T18:30:38.599Z,33.85
2023-02-23T18:33:06.976Z,40.90
2023-02-23T18:35:37.553Z,29.27
2023-02-23T18:38:05.937Z,27.00
2023-02-23T18:40:33.772Z,32.38
2023-02-23T18:43:01.449Z,35.88
2023-02-23T18:45:29.437Z,45.72
2023-02-23T18:47:57.062Z,42.70
2023-02-23T18:50:26.504Z,47.15
2023-02-23T18:52:55.470Z,42.80
2023-02-23T18:55:23.421Z,54.13
2023-02-23T18:57:55.146Z,58.65
2023-02-23T19:00:23.153Z,46.30
2023-02-23T19:02:50.765Z,65.30
2023-02-23T19:05:20.854Z,67.57
2023-02-23T19:07:49.786Z,59.35
2023-02-23T19:10:17.895Z,63.72
2023-02-23T19:12:45.635Z,105.15
2023-02-23T19:15:13.492Z,98.63
2023-02-23T19:17:41.189Z,80.28
2023-02-23T19:20:13.433Z,102.57
2023-02-23T19:22:41.573Z,107.75
2023-02-23T19:25:11.829Z,199.95
2023-02-23T19:27:39.921Z,98.63
2023-02-23T19:30:10.214Z,127.88
2023-02-23T19:32:39.874Z,94.27
2023-02-23T19:35:10.454Z,126.05
2023-02-23T19:37:40.162Z,133.60
2023-02-23T19:40:08.522Z,98.40
2023-02-23T19:42:37.084Z,109.18
2023-02-23T19:45:05.094Z,116.15
2023-02-23T19:47:32.676Z,117.32
2023-02-23T19:50:00.246Z,99.82
2023-02-23T19:52:30.886Z,127.90
2023-02-23T19:55:03.873Z,113.88
2023-02-23T19:57:31.838Z,120.55
2023-02-23T19:59:59.356Z,132.30
2023-02-23T20:02:26.955Z,129.15
2023-02-23T20:04:54.647Z,119.32
2023-02-23T20:07:22.256Z,136.18
2023-02-23T20:09:49.717Z,145.02
2023-02-23T20:12:20.217Z,155.07
2023-02-23T20:14:49.697Z,128.88
2023-02-23T20:17:17.187Z,122.85
2023-02-23T20:19:46.919Z,128.32
2023-02-23T20:22:14.443Z,148.20
2023-02-23T20:24:42.025Z,240.05
2023-02-23T20:27:09.646Z,259.48
2023-02-23T20:29:37.626Z,300.10
2023-02-23T20:32:05.711Z,265.45
2023-02-23T20:34:35.762Z,293.10
2023-02-23T20:37:04.499Z,475.17
2023-02-23T20:39:32.180Z,304.92
2023-02-23T20:42:00.383Z,198.73
2023-02-23T20:44:29.461Z,186.40
2023-02-23T20:46:57.887Z,328.50
2023-02-23T20:49:27.511Z,192.60
2023-02-23T20:51:55.005Z,173.60
2023-02-23T20:54:22.632Z,160.93
2023-02-23T20:57:07.769Z,164.43
2023-02-23T20:59:38.863Z,176.32
2023-02-23T21:04:38.637Z,309.10
2023-02-23T21:07:06.914Z,251.60
2023-02-23T21:09:34.629Z,482.15
2023-02-23T21:12:03.760Z,207.20
2023-02-23T21:14:39.226Z,191.55
2023-02-23T21:17:06.809Z,185.75
2023-02-23T21:19:34.462Z,189.27
2023-02-23T21:22:02.954Z,178.48
2023-02-23T21:24:33.931Z,172.02
2023-02-23T21:27:05.436Z,198.60
2023-02-23T21:29:33.200Z,234.35
2023-02-23T21:32:01.285Z,197.15
2023-02-23T21:34:28.962Z,238.02
2023-02-23T21:37:09.748Z,523.20
2023-02-23T21:39:38.225Z,446.00
2023-02-23T21:42:08.590Z,323.30
2023-02-23T21:44:36.159Z,248.65
2023-02-23T21:47:07.341Z,241.30
2023-02-23T21:49:35.281Z,256.88
2023-02-23T21:52:03.650Z,272.60
2023-02-23T21:54:31.196Z,202.18
2023-02-23T21:56:58.791Z,148.07
2023-02-23T21:59:26.638Z,164.27
2023-02-23T22:01:54.444Z,147.05
2023-02-23T22:04:22.021Z,171.85
2023-02-23T22:06:49.662Z,181.77
2023-02-23T22:09:17.205Z,182.63
2023-02-23T22:11:46.311Z,172.77
2023-02-23T22:14:32.740Z,178.48
2023-02-23T22:17:00.562Z,157.93
2023-02-23T22:19:28.267Z,144.48
2023-02-23T22:21:55.781Z,141.85
2023-02-23T22:24:23.310Z,147.40
2023-02-23T22:26:54.399Z,147.70
2023-02-23T22:29:23.089Z,141.85
2023-02-23T22:31:51.166Z,149.57
2023-02-23T22:34:18.953Z,135.52
2023-02-23T22:36:46.595Z,139.13
2023-02-23T22:39:16.433Z,142.52
2023-02-23T22:41:47.624Z,142.15
2023-02-23T22:44:20.456Z,134.80
2023-02-23T22:46:48.450Z,136.23
2023-02-23T22:49:16.202Z,127.55
2023-02-23T22:51:44.408Z,129.13
2023-02-23T22:54:13.471Z,134.05
2023-02-23T22:56:42.457Z,122.97
2023-02-23T22:59:11.132Z,141.88
2023-02-23T23:01:39.000Z,131.35
2023-02-23T23:04:10.648Z,134.50
2023-02-23T23:06:40.233Z,139.65
2023-02-23T23:09:08.401Z,130.27
2023-02-23T23:11:36.508Z,124.28
2023-02-23T23:14:07.072Z,132.40
2023-02-23T23:16:35.320Z,135.20
2023-02-23T23:19:04.790Z,139.80
2023-02-23T23:21:33.599Z,142.63
2023-02-23T23:24:07.271Z,133.82
2023-02-23T23:26:36.315Z,128.43
2023-02-23T23:29:07.566Z,137.73
2023-02-23T23:31:36.900Z,128.32
2023-02-23T23:34:06.615Z,130.38
2023-02-23T23:36:37.445Z,98.15
2023-02-23T23:39:06.291Z,133.68
2023-02-23T23:41:35.565Z,141.75
2023-02-23T23:44:06.182Z,134.60
2023-02-23T23:46:35.612Z,90.63
2023-02-23T23:49:08.196Z,121.63
2023-02-23T23:51:44.829Z,123.63
2023-02-23T23:54:21.681Z,137.68
2023-02-23T23:56:49.828Z,156.93
2023-02-23T23:59:20.617Z,128.85
