createdAt,value
2019-04-25T00:00:44.235Z,95.50
2019-04-25T00:03:12.210Z,95.30
2019-04-25T00:05:38.740Z,95.30
2019-04-25T00:08:05.657Z,95.70
2019-04-25T00:10:31.906Z,95.40
2019-04-25T00:12:58.056Z,95.20
2019-04-25T00:15:25.135Z,94.90
2019-04-25T00:17:52.212Z,95.40
2019-04-25T00:20:18.753Z,95.10
2019-04-25T00:22:46.995Z,95.50
2019-04-25T00:25:33.039Z,95.80
2019-04-25T00:27:59.530Z,95.50
2019-04-25T00:30:28.567Z,95.80
2019-04-25T00:32:54.739Z,95.90
2019-04-25T00:35:21.684Z,96.20
2019-04-25T00:37:48.049Z,95.40
2019-04-25T00:40:14.685Z,95.70
2019-04-25T00:42:42.803Z,95.80
2019-04-25T00:45:08.880Z,95.90
2019-04-25T00:47:36.142Z,95.80
2019-04-25T00:50:03.408Z,96.00
2019-04-25T00:52:31.392Z,95.40
2019-04-25T00:54:57.620Z,95.80
2019-04-25T00:57:24.002Z,95.50
2019-04-25T00:59:57.819Z,95.60
2019-04-25T01:02:25.871Z,95.50
2019-04-25T01:04:53.031Z,95.70
2019-04-25T01:07:20.320Z,95.80
2019-04-25T01:09:46.472Z,95.70
2019-04-25T01:12:15.426Z,96.10
2019-04-25T01:14:42.058Z,95.30
2019-04-25T01:17:08.347Z,95.30
2019-04-25T01:19:34.538Z,95.40
2019-04-25T01:22:00.770Z,95.00
2019-04-25T01:24:26.927Z,95.90
2019-04-25T01:26:53.830Z,95.50
2019-04-25T01:29:20.846Z,95.30
2019-04-25T01:31:47.964Z,95.30
2019-04-25T01:34:16.043Z,95.30
2019-04-25T01:36:50.738Z,95.60
2019-04-25T01:39:18.888Z,95.70
2019-04-25T01:41:49.442Z,95.60
2019-04-25T01:44:20.452Z,95.60
2019-04-25T01:46:48.154Z,95.70
2019-04-25T01:49:14.524Z,95.40
2019-04-25T01:51:41.057Z,96.20
2019-04-25T01:54:07.187Z,96.40
2019-04-25T01:56:33.378Z,96.60
2019-04-25T01:58:59.575Z,95.80
2019-04-25T02:01:25.719Z,96.10
2019-04-25T02:03:53.523Z,95.90
2019-04-25T02:06:20.336Z,95.60
2019-04-25T02:08:46.501Z,95.60
2019-04-25T02:11:20.295Z,95.70
2019-04-25T02:13:46.440Z,95.30
2019-04-25T02:16:14.142Z,95.30
2019-04-25T02:18:43.517Z,95.10
2019-04-25T02:21:10.992Z,95.10
2019-04-25T02:23:37.126Z,95.30
2019-04-25T02:26:12.629Z,95.00
2019-04-25T02:28:31.526Z,95.00
2019-04-25T02:31:00.616Z,94.70
2019-04-25T02:33:26.004Z,95.00
2019-04-25T02:35:54.301Z,95.00
2019-04-25T02:38:20.532Z,94.80
2019-04-25T02:40:46.773Z,94.70
2019-04-25T02:43:14.245Z,94.50
2019-04-25T02:45:48.364Z,95.20
2019-04-25T02:48:34.499Z,94.50
2019-04-25T02:51:07.235Z,94.80
2019-04-25T02:53:37.549Z,94.80
2019-04-25T02:56:07.973Z,94.40
2019-04-25T02:58:34.308Z,94.30
2019-04-25T03:01:12.468Z,94.10
2019-04-25T03:03:28.956Z,94.30
2019-04-25T03:05:55.218Z,93.90
2019-04-25T03:08:24.363Z,94.00
2019-04-25T03:10:50.467Z,94.20
2019-04-25T03:13:16.609Z,94.30
2019-04-25T03:15:44.214Z,94.40
2019-04-25T03:18:14.557Z,94.50
2019-04-25T03:20:46.748Z,94.50
2019-04-25T03:23:14.778Z,94.30
2019-04-25T03:25:40.916Z,94.20
2019-04-25T03:28:07.383Z,93.90
2019-04-25T03:30:35.456Z,93.60
2019-04-25T03:33:04.801Z,93.10
2019-04-25T03:35:30.161Z,93.00
2019-04-25T03:37:57.312Z,92.80
2019-04-25T03:40:23.619Z,92.70
2019-04-25T03:42:49.928Z,92.40
2019-04-25T03:45:16.048Z,92.40
2019-04-25T03:47:43.203Z,92.40
2019-04-25T03:50:09.859Z,92.30
2019-04-25T03:52:36.307Z,92.30
2019-04-25T03:55:05.105Z,92.00
2019-04-25T03:57:33.605Z,91.90
2019-04-25T03:59:59.732Z,91.90
2019-04-25T04:02:26.155Z,91.70
2019-04-25T04:04:53.740Z,91.60
2019-04-25T04:07:20.232Z,91.50
2019-04-25T04:09:46.363Z,91.50
2019-04-25T04:12:14.805Z,91.30
2019-04-25T04:14:43.690Z,91.40
2019-04-25T04:17:13.226Z,91.30
2019-04-25T04:19:43.563Z,91.50
2019-04-25T04:22:15.399Z,91.40
2019-04-25T04:24:44.203Z,91.40
2019-04-25T04:27:12.182Z,91.00
2019-04-25T04:29:38.457Z,91.00
2019-04-25T04:32:04.616Z,91.00
2019-04-25T04:34:30.763Z,91.10
2019-04-25T04:36:56.882Z,91.10
2019-04-25T04:39:23.567Z,90.90
2019-04-25T04:41:50.079Z,90.80
2019-04-25T04:44:16.488Z,90.80
2019-04-25T04:46:43.973Z,91.00
2019-04-25T04:49:10.298Z,90.90
2019-04-25T04:51:36.472Z,90.90
2019-04-25T04:54:03.410Z,90.90
2019-04-25T04:56:29.709Z,90.70
2019-04-25T04:58:55.851Z,90.80
2019-04-25T05:01:24.731Z,90.50
2019-04-25T05:03:54.048Z,90.60
2019-04-25T05:06:24.021Z,90.50
2019-04-25T05:08:53.224Z,90.50
2019-04-25T05:11:20.512Z,90.40
2019-04-25T05:13:46.653Z,90.10
2019-04-25T05:16:15.056Z,90.00
2019-04-25T05:18:41.690Z,90.00
2019-04-25T05:21:07.822Z,90.00
2019-04-25T05:23:34.466Z,89.30
2019-04-25T05:26:00.924Z,89.30
2019-04-25T05:28:27.048Z,89.60
2019-04-25T05:30:56.116Z,89.10
2019-04-25T05:33:22.707Z,89.10
2019-04-25T05:35:49.863Z,88.90
2019-04-25T05:38:16.348Z,88.60
2019-04-25T05:40:47.863Z,88.60
2019-04-25T05:43:15.039Z,88.10
2019-04-25T05:45:41.314Z,87.60
2019-04-25T05:48:07.452Z,87.40
2019-04-25T05:50:33.941Z,86.80
2019-04-25T05:53:00.165Z,86.50
2019-04-25T05:55:26.592Z,86.00
2019-04-25T05:57:53.631Z,85.90
2019-04-25T06:00:20.707Z,85.10
2019-04-25T06:02:46.916Z,85.60
2019-04-25T06:05:13.305Z,85.30
2019-04-25T06:07:39.528Z,85.40
2019-04-25T06:10:26.688Z,85.40
2019-04-25T06:13:13.833Z,85.40
2019-04-25T06:15:41.321Z,84.00
2019-04-25T06:18:27.709Z,84.50
2019-04-25T06:20:55.514Z,84.40
2019-04-25T06:23:24.574Z,83.70
2019-04-25T06:25:53.695Z,83.50
2019-04-25T06:28:21.776Z,83.80
2019-04-25T06:30:47.956Z,83.00
2019-04-25T06:33:14.086Z,82.50
2019-04-25T06:35:41.226Z,81.50
2019-04-25T06:38:07.364Z,80.20
2019-04-25T06:40:34.517Z,80.50
2019-04-25T06:43:00.867Z,80.70
2019-04-25T06:45:34.806Z,81.40
2019-04-25T06:48:19.334Z,81.40
2019-04-25T06:50:45.474Z,80.90
2019-04-25T06:53:13.670Z,81.40
2019-04-25T06:55:39.923Z,81.00
2019-04-25T06:58:11.702Z,81.70
2019-04-25T07:00:40.570Z,81.30
2019-04-25T07:03:04.176Z,81.30
2019-04-25T07:05:35.878Z,79.30
2019-04-25T07:07:58.504Z,78.10
2019-04-25T07:10:26.137Z,76.70
2019-04-25T07:12:54.301Z,76.70
2019-04-25T07:15:21.383Z,76.40
2019-04-25T07:17:47.603Z,77.20
2019-04-25T07:20:15.376Z,77.80
2019-04-25T07:22:43.959Z,78.30
2019-04-25T07:25:11.127Z,75.90
2019-04-25T07:27:56.086Z,74.00
2019-04-25T07:30:48.400Z,73.70
2019-04-25T07:33:06.349Z,74.70
2019-04-25T07:35:33.814Z,75.50
2019-04-25T07:38:01.793Z,76.20
2019-04-25T07:40:28.030Z,76.80
2019-04-25T07:42:54.167Z,76.90
2019-04-25T07:45:20.571Z,76.50
2019-04-25T07:47:46.758Z,77.20
2019-04-25T07:50:13.906Z,76.80
2019-04-25T07:52:41.448Z,77.30
2019-04-25T07:55:08.107Z,77.00
2019-04-25T07:57:34.914Z,76.70
2019-04-25T08:00:06.604Z,76.10
2019-04-25T08:02:34.098Z,76.50
2019-04-25T08:05:04.271Z,76.70
2019-04-25T08:07:31.569Z,76.20
2019-04-25T08:09:57.755Z,75.70
2019-04-25T08:12:25.269Z,74.00
2019-04-25T08:14:56.566Z,72.00
2019-04-25T08:17:41.407Z,69.60
2019-04-25T08:20:08.178Z,66.20
2019-04-25T08:22:50.119Z,63.20
2019-04-25T08:25:07.304Z,63.00
2019-04-25T08:27:34.399Z,61.50
2019-04-25T08:30:04.350Z,62.60
2019-04-25T08:32:31.513Z,61.40
2019-04-25T08:34:57.698Z,59.80
2019-04-25T08:37:24.124Z,61.90
2019-04-25T08:39:50.487Z,61.70
2019-04-25T08:42:16.706Z,61.20
2019-04-25T08:44:43.766Z,60.10
2019-04-25T08:47:11.054Z,61.00
2019-04-25T08:49:40.076Z,59.80
2019-04-25T08:52:06.378Z,59.50
2019-04-25T08:54:39.487Z,61.20
2019-04-25T08:57:04.844Z,61.20
2019-04-25T08:59:40.094Z,61.10
2019-04-25T09:02:03.486Z,62.10
2019-04-25T09:04:40.463Z,61.80
2019-04-25T09:07:06.710Z,60.80
2019-04-25T09:09:35.355Z,60.00
2019-04-25T09:12:00.939Z,58.60
2019-04-25T09:14:27.325Z,57.00
2019-04-25T09:16:53.496Z,58.70
2019-04-25T09:19:19.714Z,59.20
2019-04-25T09:21:49.388Z,60.00
2019-04-25T09:24:13.919Z,60.20
2019-04-25T09:26:40.133Z,60.50
2019-04-25T09:29:16.805Z,60.70
2019-04-25T09:31:37.183Z,60.70
2019-04-25T09:34:04.103Z,61.00
2019-04-25T09:36:30.316Z,61.20
2019-04-25T09:38:58.424Z,61.90
2019-04-25T09:41:24.571Z,63.90
2019-04-25T09:43:52.994Z,64.90
2019-04-25T09:46:25.147Z,63.40
2019-04-25T09:48:54.258Z,63.50
2019-04-25T09:51:23.564Z,63.50
2019-04-25T09:53:51.743Z,63.40
2019-04-25T09:56:19.833Z,62.50
2019-04-25T09:58:53.988Z,64.20
2019-04-25T10:01:21.315Z,63.70
2019-04-25T10:03:47.497Z,62.40
2019-04-25T10:06:16.066Z,63.20
2019-04-25T10:08:43.643Z,63.40
2019-04-25T10:11:10.457Z,62.50
2019-04-25T10:13:36.627Z,61.40
2019-04-25T10:16:06.789Z,61.40
2019-04-25T10:18:33.943Z,59.80
2019-04-25T10:21:00.717Z,59.20
2019-04-25T10:23:27.144Z,58.50
2019-04-25T10:25:53.789Z,58.10
2019-04-25T10:28:20.319Z,59.30
2019-04-25T10:30:46.915Z,60.00
2019-04-25T10:33:14.275Z,59.70
2019-04-25T10:35:47.974Z,59.80
2019-04-25T10:38:08.811Z,60.60
2019-04-25T10:40:35.241Z,61.80
2019-04-25T10:43:03.917Z,61.20
2019-04-25T10:45:30.168Z,62.40
2019-04-25T10:47:56.610Z,63.10
2019-04-25T10:50:23.832Z,62.80
2019-04-25T10:52:50.439Z,63.50
2019-04-25T10:55:16.614Z,63.70
2019-04-25T10:57:43.644Z,63.10
2019-04-25T11:00:37.688Z,63.10
2019-04-25T11:03:20.868Z,61.60
2019-04-25T11:05:47.583Z,61.00
2019-04-25T11:08:16.735Z,60.70
2019-04-25T11:10:43.890Z,59.40
2019-04-25T11:13:10.125Z,59.60
2019-04-25T11:15:37.807Z,59.60
2019-04-25T11:18:04.301Z,59.10
2019-04-25T11:20:30.953Z,58.20
2019-04-25T11:22:57.723Z,57.80
2019-04-25T11:25:24.332Z,57.70
2019-04-25T11:27:51.676Z,58.70
2019-04-25T11:30:18.719Z,58.20
2019-04-25T11:32:45.218Z,58.40
2019-04-25T11:35:13.868Z,58.30
2019-04-25T11:37:40.130Z,58.70
2019-04-25T11:40:08.544Z,58.20
2019-04-25T11:42:34.932Z,58.30
2019-04-25T11:45:01.121Z,57.80
2019-04-25T11:47:27.362Z,58.30
2019-04-25T11:49:54.593Z,57.50
2019-04-25T11:52:28.412Z,57.20
2019-04-25T11:54:50.069Z,57.10
2019-04-25T11:57:16.258Z,56.00
2019-04-25T11:59:44.587Z,55.90
2019-04-25T12:02:11.035Z,55.20
2019-04-25T12:04:37.224Z,55.40
2019-04-25T12:07:04.182Z,55.00
2019-04-25T12:09:31.502Z,54.90
2019-04-25T12:11:57.885Z,54.40
2019-04-25T12:14:25.318Z,54.60
2019-04-25T12:16:52.777Z,54.10
2019-04-25T12:19:19.360Z,53.60
2019-04-25T12:21:45.801Z,53.20
2019-04-25T12:24:13.579Z,54.20
2019-04-25T12:26:40.220Z,53.00
2019-04-25T12:29:06.389Z,53.40
2019-04-25T12:31:34.187Z,52.90
2019-04-25T12:34:00.415Z,53.40
2019-04-25T12:36:26.610Z,53.30
2019-04-25T12:38:54.288Z,52.10
2019-04-25T12:41:20.783Z,52.60
2019-04-25T12:43:52.265Z,51.80
2019-04-25T12:46:23.351Z,51.30
2019-04-25T12:48:49.581Z,51.10
2019-04-25T12:51:15.734Z,51.30
2019-04-25T12:53:43.726Z,51.80
2019-04-25T12:56:09.995Z,50.00
2019-04-25T12:58:36.367Z,48.60
2019-04-25T13:01:04.289Z,48.70
2019-04-25T13:03:30.684Z,48.60
2019-04-25T13:05:56.867Z,48.60
2019-04-25T13:08:24.232Z,48.80
2019-04-25T13:10:50.523Z,47.50
2019-04-25T13:13:17.597Z,47.80
2019-04-25T13:15:45.997Z,48.60
2019-04-25T13:18:11.989Z,45.70
2019-04-25T13:20:38.148Z,45.80
2019-04-25T13:23:05.773Z,45.40
2019-04-25T13:25:32.067Z,44.40
2019-04-25T13:28:09.214Z,44.60
2019-04-25T13:30:43.243Z,43.50
2019-04-25T13:33:11.278Z,43.50
2019-04-25T13:35:54.373Z,43.70
2019-04-25T13:38:20.527Z,43.30
2019-04-25T13:40:46.658Z,43.20
2019-04-25T13:43:13.828Z,44.40
2019-04-25T13:45:40.008Z,42.80
2019-04-25T13:48:06.446Z,43.00
2019-04-25T13:50:34.413Z,42.90
2019-04-25T13:53:00.643Z,43.10
2019-04-25T13:55:27.122Z,42.50
2019-04-25T13:57:54.810Z,42.80
2019-04-25T14:00:24.752Z,42.60
2019-04-25T14:02:51.188Z,42.50
2019-04-25T14:05:17.637Z,42.50
2019-04-25T14:07:43.863Z,43.10
2019-04-25T14:10:10.127Z,42.60
2019-04-25T14:12:36.494Z,42.80
2019-04-25T14:15:05.247Z,43.70
2019-04-25T14:17:40.856Z,44.40
2019-04-25T14:20:17.811Z,45.40
2019-04-25T14:22:45.349Z,45.80
2019-04-25T14:25:12.083Z,46.40
2019-04-25T14:27:38.472Z,45.80
2019-04-25T14:30:06.820Z,45.70
2019-04-25T14:32:33.909Z,45.70
2019-04-25T14:35:01.356Z,46.40
2019-04-25T14:37:31.789Z,46.60
2019-04-25T14:39:55.958Z,46.50
2019-04-25T14:42:23.042Z,46.80
2019-04-25T14:44:49.367Z,46.20
2019-04-25T14:47:15.803Z,46.60
2019-04-25T14:49:41.987Z,46.70
2019-04-25T14:52:08.464Z,47.10
2019-04-25T14:54:36.991Z,47.10
2019-04-25T14:57:05.099Z,47.10
2019-04-25T14:59:31.551Z,47.50
2019-04-25T15:01:58.749Z,48.20
2019-04-25T15:04:25.918Z,49.80
2019-04-25T15:06:52.519Z,50.60
2019-04-25T15:09:18.715Z,50.90
2019-04-25T15:11:44.862Z,50.90
2019-04-25T15:14:11.153Z,51.60
2019-04-25T15:16:37.299Z,52.30
2019-04-25T15:19:03.783Z,51.80
2019-04-25T15:21:30.295Z,51.70
2019-04-25T15:24:00.363Z,52.40
2019-04-25T15:26:25.053Z,52.90
2019-04-25T15:28:51.485Z,52.90
2019-04-25T15:31:17.643Z,53.40
2019-04-25T15:33:44.601Z,53.90
2019-04-25T15:36:24.788Z,54.00
2019-04-25T15:39:01.806Z,54.60
2019-04-25T15:41:31.826Z,55.20
2019-04-25T15:44:15.541Z,54.60
2019-04-25T15:46:43.989Z,55.40
2019-04-25T15:49:10.386Z,57.70
2019-04-25T15:51:37.637Z,58.90
2019-04-25T15:54:04.211Z,58.80
2019-04-25T15:56:30.387Z,59.30
2019-04-25T15:58:56.828Z,58.90
2019-04-25T16:01:23.648Z,60.20
2019-04-25T16:03:52.447Z,59.80
2019-04-25T16:06:18.714Z,60.50
2019-04-25T16:08:45.571Z,62.10
2019-04-25T16:11:11.743Z,62.80
2019-04-25T16:13:37.931Z,63.30
2019-04-25T16:16:04.785Z,63.90
2019-04-25T16:18:31.184Z,63.90
2019-04-25T16:20:57.468Z,64.90
2019-04-25T16:23:23.826Z,65.00
2019-04-25T16:25:49.984Z,65.70
2019-04-25T16:28:16.134Z,65.80
2019-04-25T16:30:42.278Z,65.70
2019-04-25T16:33:08.464Z,65.80
2019-04-25T16:35:35.468Z,66.60
2019-04-25T16:38:02.138Z,67.20
2019-04-25T16:40:28.716Z,67.50
2019-04-25T16:42:55.543Z,67.70
2019-04-25T16:45:21.702Z,68.20
2019-04-25T16:47:48.360Z,67.00
2019-04-25T16:50:15.432Z,67.10
2019-04-25T16:52:42.568Z,68.20
2019-04-25T16:55:09.633Z,68.60
2019-04-25T16:57:35.811Z,68.90
2019-04-25T17:00:06.189Z,69.00
2019-04-25T17:02:37.580Z,69.80
2019-04-25T17:05:05.389Z,69.00
2019-04-25T17:07:31.841Z,68.80
2019-04-25T17:09:58.066Z,69.00
2019-04-25T17:12:24.725Z,67.90
2019-04-25T17:14:55.536Z,67.50
2019-04-25T17:17:30.578Z,67.90
2019-04-25T17:19:59.651Z,67.70
2019-04-25T17:22:25.902Z,66.90
2019-04-25T17:24:52.039Z,66.10
2019-04-25T17:27:18.932Z,65.40
2019-04-25T17:29:45.171Z,64.20
2019-04-25T17:32:13.223Z,61.60
2019-04-25T17:34:47.151Z,60.90
2019-04-25T17:37:24.116Z,60.70
2019-04-25T17:39:52.386Z,60.60
2019-04-25T17:42:18.563Z,60.20
2019-04-25T17:44:44.701Z,60.60
2019-04-25T17:47:10.857Z,60.70
2019-04-25T17:49:37.080Z,61.30
2019-04-25T17:52:03.690Z,61.40
2019-04-25T17:54:30.651Z,62.40
2019-04-25T17:56:56.957Z,64.90
2019-04-25T17:59:23.404Z,70.50
2019-04-25T18:01:52.214Z,74.60
2019-04-25T18:04:18.095Z,78.10
2019-04-25T18:06:44.418Z,80.30
2019-04-25T18:09:10.636Z,80.80
2019-04-25T18:11:38.676Z,81.10
2019-04-25T18:14:05.004Z,82.40
2019-04-25T18:16:34.682Z,83.20
2019-04-25T18:19:14.536Z,83.20
2019-04-25T18:21:40.920Z,81.40
2019-04-25T18:24:17.856Z,83.30
2019-04-25T18:27:00.891Z,84.10
2019-04-25T18:29:27.309Z,83.90
2019-04-25T18:31:53.624Z,84.20
2019-04-25T18:34:30.681Z,84.10
2019-04-25T18:36:58.951Z,84.10
2019-04-25T18:39:36.581Z,84.80
2019-04-25T18:42:21.198Z,85.50
2019-04-25T18:44:47.364Z,84.50
2019-04-25T18:47:13.738Z,85.30
2019-04-25T18:49:42.493Z,85.20
2019-04-25T18:52:16.917Z,85.90
2019-04-25T18:54:45.315Z,87.40
2019-04-25T18:57:16.234Z,87.70
2019-04-25T18:59:50.157Z,90.70
2019-04-25T19:02:30.767Z,88.70
2019-04-25T19:05:08.120Z,91.30
2019-04-25T19:07:34.848Z,90.30
2019-04-25T19:10:01.026Z,90.40
2019-04-25T19:12:28.467Z,91.30
2019-04-25T19:14:54.720Z,91.60
2019-04-25T19:17:21.208Z,92.40
2019-04-25T19:19:47.705Z,91.60
2019-04-25T19:22:14.086Z,91.80
2019-04-25T19:24:42.167Z,92.00
2019-04-25T19:27:08.421Z,91.90
2019-04-25T19:29:34.819Z,91.60
2019-04-25T19:32:01.005Z,92.40
2019-04-25T19:34:27.356Z,92.30
2019-04-25T19:36:53.759Z,92.80
2019-04-25T19:39:22.143Z,91.90
2019-04-25T19:41:50.470Z,93.10
2019-04-25T19:44:21.305Z,93.40
2019-04-25T19:46:49.347Z,93.50
2019-04-25T19:49:15.476Z,93.80
2019-04-25T19:51:41.797Z,93.90
2019-04-25T19:54:08.169Z,93.70
2019-04-25T19:56:34.311Z,94.60
2019-04-25T19:59:00.857Z,93.60
2019-04-25T20:01:27.198Z,93.80
2019-04-25T20:03:58.660Z,93.50
2019-04-25T20:06:43.458Z,94.10
2019-04-25T20:09:28.115Z,94.00
2019-04-25T20:11:55.853Z,95.00
2019-04-25T20:14:22.693Z,95.00
2019-04-25T20:16:49.657Z,94.70
2019-04-25T20:19:15.964Z,96.80
2019-04-25T20:21:42.119Z,95.90
2019-04-25T20:24:08.296Z,95.20
2019-04-25T20:26:34.438Z,96.10
2019-04-25T20:29:00.595Z,95.80
2019-04-25T20:31:26.758Z,95.80
2019-04-25T20:34:04.173Z,95.40
2019-04-25T20:36:22.105Z,95.20
2019-04-25T20:38:49.100Z,95.90
2019-04-25T20:41:15.400Z,96.10
2019-04-25T20:43:41.671Z,96.10
2019-04-25T20:46:07.908Z,96.50
2019-04-25T20:48:34.171Z,96.10
2019-04-25T20:51:00.677Z,95.80
2019-04-25T20:53:26.826Z,95.10
2019-04-25T20:55:52.987Z,95.50
2019-04-25T20:58:19.175Z,95.80
2019-04-25T21:00:48.312Z,95.60
2019-04-25T21:03:14.967Z,95.60
2019-04-25T21:05:41.718Z,96.20
2019-04-25T21:08:07.871Z,96.40
2019-04-25T21:10:34.276Z,95.80
2019-04-25T21:13:00.976Z,96.20
2019-04-25T21:15:41.184Z,95.60
2019-04-25T21:18:09.244Z,96.30
2019-04-25T21:20:35.419Z,96.50
2019-04-25T21:23:02.288Z,97.00
2019-04-25T21:25:28.773Z,96.30
2019-04-25T21:27:55.195Z,96.70
2019-04-25T21:30:21.336Z,96.70
2019-04-25T21:32:50.501Z,95.90
2019-04-25T21:35:17.636Z,95.60
2019-04-25T21:37:43.781Z,96.60
2019-04-25T21:40:12.010Z,96.40
2019-04-25T21:42:40.358Z,96.50
2019-04-25T21:45:06.898Z,96.20
2019-04-25T21:47:33.059Z,96.30
2019-04-25T21:49:59.528Z,95.70
2019-04-25T21:52:26.804Z,95.90
2019-04-25T21:54:53.466Z,96.40
2019-04-25T21:57:21.419Z,96.20
2019-04-25T21:59:58.995Z,96.50
2019-04-25T22:02:17.332Z,96.60
2019-04-25T22:04:44.009Z,96.20
2019-04-25T22:07:10.439Z,96.60
2019-04-25T22:09:36.826Z,95.80
2019-04-25T22:12:04.055Z,96.10
2019-04-25T22:14:30.200Z,96.10
2019-04-25T22:16:57.629Z,95.50
2019-04-25T22:19:24.499Z,95.70
2019-04-25T22:21:50.978Z,96.30
2019-04-25T22:24:17.495Z,96.10
2019-04-25T22:26:44.820Z,96.40
2019-04-25T22:29:11.330Z,96.00
2019-04-25T22:31:39.417Z,95.90
2019-04-25T22:34:10.491Z,96.30
2019-04-25T22:36:36.933Z,96.30
2019-04-25T22:39:08.698Z,96.40
2019-04-25T22:41:38.667Z,96.60
2019-04-25T22:44:06.595Z,96.50
2019-04-25T22:46:33.247Z,96.60
2019-04-25T22:49:00.042Z,96.30
2019-04-25T22:51:26.257Z,96.20
2019-04-25T22:53:52.731Z,95.90
2019-04-25T22:56:18.867Z,95.80
2019-04-25T22:58:45.123Z,96.30
2019-04-25T23:01:16.276Z,95.90
2019-04-25T23:03:44.605Z,95.90
2019-04-25T23:06:11.796Z,95.80
2019-04-25T23:08:38.002Z,96.50
2019-04-25T23:11:04.183Z,96.20
2019-04-25T23:13:30.422Z,96.50
2019-04-25T23:15:56.797Z,96.50
2019-04-25T23:18:23.233Z,96.50
2019-04-25T23:20:49.419Z,96.30
2019-04-25T23:23:15.850Z,96.10
2019-04-25T23:25:55.553Z,96.50
2019-04-25T23:28:23.783Z,96.30
2019-04-25T23:30:57.604Z,96.20
2019-04-25T23:33:23.738Z,95.80
2019-04-25T23:35:50.910Z,95.60
2019-04-25T23:38:17.033Z,95.90
2019-04-25T23:40:43.196Z,96.00
2019-04-25T23:43:09.656Z,95.80
2019-04-25T23:45:36.106Z,95.60
2019-04-25T23:48:02.230Z,95.40
2019-04-25T23:50:28.687Z,95.70
2019-04-25T23:52:54.819Z,96.30
2019-04-25T23:55:21.166Z,96.20
2019-04-25T23:57:47.295Z,95.70
