createdAt,value
2022-12-28T00:00:35.053Z,0.00
2022-12-28T00:01:34.971Z,0.00
2022-12-28T00:02:34.937Z,0.00
2022-12-28T00:03:34.930Z,0.00
2022-12-28T00:04:34.939Z,0.00
2022-12-28T00:05:34.949Z,0.00
2022-12-28T00:06:34.957Z,0.00
2022-12-28T00:07:34.969Z,0.00
2022-12-28T00:08:34.977Z,0.00
2022-12-28T00:09:34.987Z,0.00
2022-12-28T00:11:08.151Z,0.00
2022-12-28T00:11:35.008Z,0.00
2022-12-28T00:12:35.019Z,0.00
2022-12-28T00:13:35.027Z,0.00
2022-12-28T00:14:35.044Z,0.00
2022-12-28T00:15:35.046Z,0.00
2022-12-28T00:16:35.089Z,0.00
2022-12-28T00:17:35.064Z,0.00
2022-12-28T00:18:35.085Z,0.00
2022-12-28T00:19:35.084Z,0.00
2022-12-28T00:20:35.093Z,0.00
2022-12-28T00:21:35.104Z,0.00
2022-12-28T00:22:35.115Z,0.00
2022-12-28T00:23:35.122Z,0.00
2022-12-28T00:24:35.132Z,0.00
2022-12-28T00:25:35.146Z,0.00
2022-12-28T00:26:35.160Z,0.00
2022-12-28T00:27:35.161Z,0.00
2022-12-28T00:28:35.172Z,0.00
2022-12-28T00:29:35.180Z,0.00
2022-12-28T00:30:35.203Z,0.00
2022-12-28T00:31:35.274Z,0.00
2022-12-28T00:32:35.212Z,0.00
2022-12-28T00:33:35.221Z,0.00
2022-12-28T00:34:35.237Z,0.00
2022-12-28T00:35:35.239Z,0.00
2022-12-28T00:37:09.012Z,0.00
2022-12-28T00:37:35.264Z,0.00
2022-12-28T00:38:35.269Z,0.00
2022-12-28T00:39:35.279Z,0.00
2022-12-28T00:40:35.290Z,0.00
2022-12-28T00:41:35.297Z,0.00
2022-12-28T00:42:35.310Z,0.00
2022-12-28T00:43:35.319Z,0.00
2022-12-28T00:44:35.329Z,0.00
2022-12-28T00:45:35.376Z,0.00
2022-12-28T00:46:35.356Z,0.00
2022-12-28T00:47:35.357Z,0.00
2022-12-28T00:48:35.376Z,0.00
2022-12-28T00:49:35.387Z,0.00
2022-12-28T00:50:35.390Z,0.00
2022-12-28T00:51:35.416Z,0.00
2022-12-28T00:52:35.406Z,0.00
2022-12-28T00:53:35.424Z,0.00
2022-12-28T00:54:35.429Z,0.00
2022-12-28T00:55:35.433Z,0.00
2022-12-28T00:56:35.466Z,0.00
2022-12-28T00:57:35.465Z,0.00
2022-12-28T00:58:35.479Z,0.00
2022-12-28T00:59:35.480Z,0.00
2022-12-28T01:00:35.527Z,0.00
2022-12-28T01:01:35.589Z,0.00
2022-12-28T01:02:35.559Z,0.00
2022-12-28T01:03:35.546Z,0.00
2022-12-28T01:04:35.526Z,0.00
2022-12-28T01:05:35.544Z,0.00
2022-12-28T01:06:35.545Z,0.00
2022-12-28T01:07:35.554Z,0.00
2022-12-28T01:08:35.563Z,0.00
2022-12-28T01:09:35.574Z,0.00
2022-12-28T01:10:35.588Z,0.00
2022-12-28T01:11:35.596Z,0.00
2022-12-28T01:12:38.265Z,0.00
2022-12-28T01:13:35.619Z,0.00
2022-12-28T01:14:35.623Z,0.00
2022-12-28T01:15:35.634Z,0.00
2022-12-28T01:16:35.783Z,0.00
2022-12-28T01:17:35.654Z,0.00
2022-12-28T01:18:35.668Z,0.00
2022-12-28T01:19:35.674Z,0.00
2022-12-28T01:20:35.684Z,0.00
2022-12-28T01:21:35.692Z,0.00
2022-12-28T01:22:35.704Z,0.00
2022-12-28T01:23:35.712Z,0.00
2022-12-28T01:24:35.725Z,0.00
2022-12-28T01:25:35.734Z,0.00
2022-12-28T01:26:35.745Z,0.00
2022-12-28T01:27:35.754Z,0.00
2022-12-28T01:28:35.764Z,0.00
2022-12-28T01:29:35.775Z,0.00
2022-12-28T01:30:38.860Z,0.00
2022-12-28T01:31:35.820Z,0.00
2022-12-28T01:32:35.807Z,0.00
2022-12-28T01:33:35.817Z,0.00
2022-12-28T01:34:35.824Z,0.00
2022-12-28T01:35:35.837Z,0.00
2022-12-28T01:36:35.848Z,0.00
2022-12-28T01:37:35.853Z,0.00
2022-12-28T01:38:35.865Z,0.00
2022-12-28T01:39:35.882Z,0.00
2022-12-28T01:40:35.883Z,0.00
2022-12-28T01:41:35.889Z,0.00
2022-12-28T01:42:35.904Z,0.00
2022-12-28T01:43:35.916Z,0.00
2022-12-28T01:44:35.927Z,0.00
2022-12-28T01:45:35.961Z,0.00
2022-12-28T01:46:35.943Z,0.00
2022-12-28T01:47:35.952Z,0.00
2022-12-28T01:48:35.963Z,0.00
2022-12-28T01:49:35.975Z,0.00
2022-12-28T01:50:35.991Z,0.00
2022-12-28T01:51:36.003Z,0.00
2022-12-28T01:52:36.010Z,0.00
2022-12-28T01:53:36.016Z,0.00
2022-12-28T01:54:36.027Z,0.00
2022-12-28T01:55:36.032Z,0.00
2022-12-28T01:56:36.057Z,0.00
2022-12-28T01:57:36.074Z,0.00
2022-12-28T01:58:36.080Z,0.00
2022-12-28T01:59:36.075Z,0.00
2022-12-28T02:00:36.087Z,0.00
2022-12-28T02:01:36.202Z,0.00
2022-12-28T02:02:36.361Z,0.00
2022-12-28T02:03:36.109Z,0.00
2022-12-28T02:04:36.118Z,0.00
2022-12-28T02:05:36.127Z,0.00
2022-12-28T02:06:36.140Z,0.00
2022-12-28T02:07:36.151Z,0.00
2022-12-28T02:08:36.157Z,0.00
2022-12-28T02:09:36.176Z,0.00
2022-12-28T02:10:42.837Z,0.00
2022-12-28T02:11:36.185Z,0.00
2022-12-28T02:12:36.252Z,0.00
2022-12-28T02:13:36.206Z,0.00
2022-12-28T02:14:36.221Z,0.00
2022-12-28T02:15:36.223Z,0.00
2022-12-28T02:16:36.298Z,0.00
2022-12-28T02:17:36.243Z,0.00
2022-12-28T02:18:36.254Z,0.00
2022-12-28T02:19:36.263Z,0.00
2022-12-28T02:20:36.274Z,0.00
2022-12-28T02:21:36.286Z,0.00
2022-12-28T02:22:36.313Z,0.00
2022-12-28T02:23:36.300Z,0.00
2022-12-28T02:24:36.309Z,0.00
2022-12-28T02:25:36.325Z,0.00
2022-12-28T02:26:36.328Z,0.00
2022-12-28T02:27:36.335Z,0.00
2022-12-28T02:28:36.345Z,0.00
2022-12-28T02:29:36.357Z,0.00
2022-12-28T02:30:36.370Z,0.00
2022-12-28T02:31:36.390Z,0.00
2022-12-28T02:32:36.382Z,0.00
2022-12-28T02:33:36.396Z,0.00
2022-12-28T02:34:36.411Z,0.00
2022-12-28T02:35:36.414Z,0.00
2022-12-28T02:36:36.423Z,0.00
2022-12-28T02:37:36.441Z,0.00
2022-12-28T02:38:36.449Z,0.00
2022-12-28T02:39:36.447Z,0.00
2022-12-28T02:40:36.462Z,0.00
2022-12-28T02:41:36.467Z,0.00
2022-12-28T02:42:36.475Z,0.00
2022-12-28T02:43:36.489Z,0.00
2022-12-28T02:44:36.544Z,0.00
2022-12-28T02:45:36.509Z,0.00
2022-12-28T02:46:36.522Z,0.00
2022-12-28T02:47:36.523Z,0.00
2022-12-28T02:48:36.537Z,0.00
2022-12-28T02:49:36.543Z,0.00
2022-12-28T02:50:36.549Z,0.00
2022-12-28T02:51:36.561Z,0.00
2022-12-28T02:52:36.567Z,0.00
2022-12-28T02:53:36.579Z,0.00
2022-12-28T02:54:36.587Z,0.00
2022-12-28T02:55:36.597Z,0.00
2022-12-28T02:56:36.605Z,0.00
2022-12-28T02:57:36.613Z,0.00
2022-12-28T02:58:36.625Z,0.00
2022-12-28T02:59:36.633Z,0.00
2022-12-28T03:00:36.642Z,0.00
2022-12-28T03:01:36.746Z,0.00
2022-12-28T03:02:36.785Z,0.00
2022-12-28T03:03:36.685Z,0.00
2022-12-28T03:04:36.678Z,0.00
2022-12-28T03:05:36.691Z,0.00
2022-12-28T03:06:36.699Z,0.00
2022-12-28T03:07:36.719Z,0.00
2022-12-28T03:08:36.724Z,0.00
2022-12-28T03:09:36.728Z,0.00
2022-12-28T03:10:36.735Z,0.00
2022-12-28T03:11:36.745Z,0.00
2022-12-28T03:12:36.764Z,0.00
2022-12-28T03:13:36.771Z,0.00
2022-12-28T03:14:36.777Z,0.00
2022-12-28T03:15:36.830Z,0.00
2022-12-28T03:16:36.801Z,0.00
2022-12-28T03:17:36.804Z,0.00
2022-12-28T03:18:36.808Z,0.00
2022-12-28T03:19:36.824Z,0.00
2022-12-28T03:20:36.838Z,0.00
2022-12-28T03:21:36.839Z,0.00
2022-12-28T03:22:36.846Z,0.00
2022-12-28T03:23:36.861Z,0.00
2022-12-28T03:24:36.866Z,0.00
2022-12-28T03:25:36.876Z,0.00
2022-12-28T03:26:36.886Z,0.00
2022-12-28T03:27:36.892Z,0.00
2022-12-28T03:28:36.900Z,0.00
2022-12-28T03:29:36.907Z,0.00
2022-12-28T03:30:36.931Z,0.00
2022-12-28T03:31:36.940Z,0.00
2022-12-28T03:32:36.937Z,0.00
2022-12-28T03:33:36.946Z,0.00
2022-12-28T03:34:36.956Z,0.00
2022-12-28T03:35:36.967Z,0.00
2022-12-28T03:36:36.977Z,0.00
2022-12-28T03:37:36.986Z,0.00
2022-12-28T03:38:37.005Z,0.00
2022-12-28T03:39:37.002Z,0.00
2022-12-28T03:40:37.014Z,0.00
2022-12-28T03:41:37.022Z,0.00
2022-12-28T03:42:37.034Z,0.00
2022-12-28T03:43:37.042Z,0.00
2022-12-28T03:44:37.050Z,0.00
2022-12-28T03:45:44.943Z,0.00
2022-12-28T03:46:37.101Z,0.00
2022-12-28T03:47:37.078Z,0.00
2022-12-28T03:48:37.087Z,0.00
2022-12-28T03:49:37.097Z,0.00
2022-12-28T03:50:37.110Z,0.00
2022-12-28T03:51:37.113Z,0.00
2022-12-28T03:52:37.124Z,0.00
2022-12-28T03:53:37.138Z,0.00
2022-12-28T03:54:37.145Z,0.00
2022-12-28T03:55:37.151Z,0.00
2022-12-28T03:56:37.160Z,0.00
2022-12-28T03:57:37.172Z,0.00
2022-12-28T03:58:37.180Z,0.00
2022-12-28T03:59:37.187Z,0.00
2022-12-28T04:00:37.201Z,0.00
2022-12-28T04:01:37.309Z,0.00
2022-12-28T04:02:37.355Z,0.00
2022-12-28T04:03:37.239Z,0.00
2022-12-28T04:04:37.239Z,0.00
2022-12-28T04:05:37.243Z,0.00
2022-12-28T04:06:37.255Z,0.00
2022-12-28T04:07:37.267Z,0.00
2022-12-28T04:08:37.270Z,0.00
2022-12-28T04:09:37.280Z,0.00
2022-12-28T04:10:37.290Z,0.00
2022-12-28T04:11:37.297Z,0.00
2022-12-28T04:12:37.307Z,0.00
2022-12-28T04:13:37.317Z,0.00
2022-12-28T04:14:37.325Z,0.00
2022-12-28T04:15:37.379Z,0.00
2022-12-28T04:16:37.343Z,0.00
2022-12-28T04:17:37.353Z,0.00
2022-12-28T04:18:37.364Z,0.00
2022-12-28T04:19:37.370Z,0.00
2022-12-28T04:20:37.378Z,0.00
2022-12-28T04:21:37.401Z,0.00
2022-12-28T04:22:37.399Z,0.00
2022-12-28T04:23:37.414Z,0.00
2022-12-28T04:24:37.415Z,0.00
2022-12-28T04:25:37.425Z,0.00
2022-12-28T04:26:37.436Z,0.00
2022-12-28T04:27:37.476Z,0.00
2022-12-28T04:28:37.453Z,0.00
2022-12-28T04:29:37.461Z,0.00
2022-12-28T04:30:37.471Z,0.00
2022-12-28T04:31:37.517Z,0.00
2022-12-28T04:32:37.504Z,0.00
2022-12-28T04:33:37.503Z,0.00
2022-12-28T04:34:38.462Z,0.00
2022-12-28T04:35:37.514Z,0.00
2022-12-28T04:36:37.524Z,0.00
2022-12-28T04:37:37.532Z,0.00
2022-12-28T04:38:37.545Z,0.00
2022-12-28T04:39:55.852Z,0.00
2022-12-28T04:40:37.561Z,0.00
2022-12-28T04:41:37.576Z,0.00
2022-12-28T04:42:37.586Z,0.00
2022-12-28T04:43:37.587Z,0.00
2022-12-28T04:44:37.596Z,0.00
2022-12-28T04:45:37.606Z,0.00
2022-12-28T04:46:37.692Z,0.00
2022-12-28T04:47:37.622Z,0.00
2022-12-28T04:48:37.633Z,0.00
2022-12-28T04:49:37.644Z,0.00
2022-12-28T04:50:37.657Z,0.00
2022-12-28T04:51:37.663Z,0.00
2022-12-28T04:52:37.666Z,0.00
2022-12-28T04:53:37.689Z,0.00
2022-12-28T04:54:37.691Z,0.00
2022-12-28T04:55:37.698Z,0.00
2022-12-28T04:56:37.704Z,0.00
2022-12-28T04:57:37.714Z,0.00
2022-12-28T04:58:37.731Z,0.00
2022-12-28T04:59:37.731Z,0.00
2022-12-28T05:00:37.777Z,0.00
2022-12-28T05:01:37.901Z,0.00
2022-12-28T05:02:37.793Z,0.00
2022-12-28T05:03:37.823Z,0.00
2022-12-28T05:04:37.786Z,0.00
2022-12-28T05:05:37.805Z,0.00
2022-12-28T05:06:37.796Z,0.00
2022-12-28T05:07:37.805Z,0.00
2022-12-28T05:08:37.817Z,0.00
2022-12-28T05:09:37.822Z,0.00
2022-12-28T05:10:37.829Z,0.00
2022-12-28T05:11:37.841Z,0.00
2022-12-28T05:12:37.861Z,0.00
2022-12-28T05:13:37.895Z,0.00
2022-12-28T05:14:37.890Z,0.00
2022-12-28T05:15:37.880Z,0.00
2022-12-28T05:16:38.006Z,0.00
2022-12-28T05:17:37.894Z,0.00
2022-12-28T05:18:37.914Z,0.00
2022-12-28T05:19:37.932Z,0.00
2022-12-28T05:20:37.932Z,0.00
2022-12-28T05:21:37.930Z,0.00
2022-12-28T05:22:40.869Z,0.00
2022-12-28T05:23:37.949Z,0.00
2022-12-28T05:24:37.962Z,0.00
2022-12-28T05:25:37.967Z,0.00
2022-12-28T05:26:37.976Z,0.00
2022-12-28T05:27:37.985Z,0.00
2022-12-28T05:28:38.002Z,0.00
2022-12-28T05:29:38.011Z,0.00
2022-12-28T05:30:38.014Z,0.00
2022-12-28T05:31:38.108Z,0.00
2022-12-28T05:32:38.040Z,0.00
2022-12-28T05:33:38.046Z,0.00
2022-12-28T05:34:38.048Z,0.00
2022-12-28T05:35:38.059Z,0.00
2022-12-28T05:36:38.078Z,0.00
2022-12-28T05:37:38.077Z,0.00
2022-12-28T05:38:38.085Z,0.00
2022-12-28T05:39:38.100Z,0.00
2022-12-28T05:40:38.103Z,0.00
2022-12-28T05:41:38.112Z,0.00
2022-12-28T05:42:38.122Z,0.00
2022-12-28T05:43:38.133Z,0.00
2022-12-28T05:44:38.145Z,0.00
2022-12-28T05:45:38.149Z,0.00
2022-12-28T05:46:38.186Z,0.00
2022-12-28T05:47:38.174Z,0.00
2022-12-28T05:48:38.195Z,0.00
2022-12-28T05:49:38.184Z,0.00
2022-12-28T05:50:38.198Z,0.00
2022-12-28T05:51:39.741Z,0.00
2022-12-28T05:52:38.805Z,0.00
2022-12-28T05:53:38.231Z,0.00
2022-12-28T05:54:38.235Z,0.00
2022-12-28T05:55:38.239Z,0.00
2022-12-28T05:56:38.264Z,0.00
2022-12-28T05:57:38.258Z,0.00
2022-12-28T05:58:38.266Z,0.00
2022-12-28T05:59:38.276Z,0.00
2022-12-28T06:00:38.308Z,0.00
2022-12-28T06:01:38.443Z,0.00
2022-12-28T06:02:38.477Z,0.00
2022-12-28T06:03:38.348Z,0.00
2022-12-28T06:04:38.341Z,0.00
2022-12-28T06:05:38.341Z,0.00
2022-12-28T06:06:38.348Z,0.00
2022-12-28T06:07:38.353Z,0.00
2022-12-28T06:08:38.361Z,0.00
2022-12-28T06:09:38.373Z,0.00
2022-12-28T06:10:38.381Z,0.00
2022-12-28T06:11:38.388Z,0.00
2022-12-28T06:12:38.399Z,0.00
2022-12-28T06:13:38.405Z,0.00
2022-12-28T06:14:38.415Z,0.00
2022-12-28T06:15:38.424Z,0.00
2022-12-28T06:16:38.485Z,0.00
2022-12-28T06:17:38.446Z,0.00
2022-12-28T06:18:38.455Z,0.00
2022-12-28T06:19:38.475Z,0.00
2022-12-28T06:20:38.481Z,0.00
2022-12-28T06:21:38.538Z,0.00
2022-12-28T06:22:38.490Z,0.00
2022-12-28T06:23:38.507Z,0.00
2022-12-28T06:24:38.509Z,0.00
2022-12-28T06:25:38.522Z,0.00
2022-12-28T06:26:38.525Z,0.00
2022-12-28T06:27:38.536Z,0.00
2022-12-28T06:28:38.573Z,0.00
2022-12-28T06:29:38.587Z,0.00
2022-12-28T06:30:38.617Z,0.00
2022-12-28T06:31:38.603Z,0.00
2022-12-28T06:32:38.634Z,0.00
2022-12-28T06:33:38.621Z,0.00
2022-12-28T06:34:38.656Z,0.00
2022-12-28T06:35:38.672Z,0.00
2022-12-28T06:36:38.660Z,0.00
2022-12-28T06:37:38.657Z,0.00
2022-12-28T06:38:38.687Z,0.00
2022-12-28T06:39:38.689Z,0.00
2022-12-28T06:41:11.783Z,0.00
2022-12-28T06:41:38.666Z,0.00
2022-12-28T06:42:38.683Z,0.00
2022-12-28T06:43:38.691Z,0.00
2022-12-28T06:44:44.399Z,0.00
2022-12-28T06:45:38.837Z,0.00
2022-12-28T06:46:38.715Z,4.00
2022-12-28T06:47:38.723Z,4.00
2022-12-28T06:48:38.738Z,4.00
2022-12-28T06:49:38.744Z,8.00
2022-12-28T06:50:40.276Z,8.00
2022-12-28T06:51:38.819Z,8.00
2022-12-28T06:52:38.774Z,12.00
2022-12-28T06:53:38.789Z,12.00
2022-12-28T06:54:38.794Z,16.00
2022-12-28T06:55:38.805Z,20.00
2022-12-28T06:56:38.831Z,24.00
2022-12-28T06:57:38.820Z,28.00
2022-12-28T06:58:38.855Z,28.00
2022-12-28T06:59:38.838Z,36.00
2022-12-28T07:00:38.850Z,44.00
2022-12-28T07:01:39.038Z,48.00
2022-12-28T07:02:39.026Z,56.00
2022-12-28T07:03:38.874Z,64.00
2022-12-28T07:04:38.882Z,80.00
2022-12-28T07:05:38.894Z,88.00
2022-12-28T07:06:38.914Z,96.00
2022-12-28T07:07:38.911Z,108.00
2022-12-28T07:08:38.935Z,132.00
2022-12-28T07:09:38.932Z,152.00
2022-12-28T07:10:38.957Z,164.00
2022-12-28T07:11:38.944Z,172.00
2022-12-28T07:12:38.957Z,172.00
2022-12-28T07:13:38.979Z,180.00
2022-12-28T07:14:38.976Z,184.00
2022-12-28T07:15:38.985Z,200.00
2022-12-28T07:17:18.105Z,228.00
2022-12-28T07:18:18.105Z,248.00
2022-12-28T07:19:18.122Z,276.00
2022-12-28T07:20:18.124Z,296.00
2022-12-28T07:21:18.140Z,312.00
2022-12-28T07:22:18.141Z,336.00
2022-12-28T07:23:18.151Z,332.00
2022-12-28T07:24:18.159Z,324.00
2022-12-28T07:25:18.168Z,320.00
2022-12-28T07:26:18.174Z,296.00
2022-12-28T07:27:18.186Z,264.00
2022-12-28T07:28:18.197Z,236.00
2022-12-28T07:29:18.204Z,232.00
2022-12-28T07:30:18.213Z,248.00
2022-12-28T07:31:18.326Z,272.00
2022-12-28T07:32:18.259Z,308.00
2022-12-28T07:33:18.244Z,340.00
2022-12-28T07:34:18.248Z,372.00
2022-12-28T07:35:18.261Z,404.00
2022-12-28T07:36:18.267Z,436.00
2022-12-28T07:37:18.279Z,460.00
2022-12-28T07:38:21.575Z,476.00
2022-12-28T07:39:18.295Z,480.00
2022-12-28T07:40:18.304Z,500.00
2022-12-28T07:41:18.312Z,532.00
2022-12-28T07:42:18.325Z,548.00
2022-12-28T07:43:18.331Z,528.00
2022-12-28T07:44:18.341Z,536.00
2022-12-28T07:45:18.357Z,540.00
2022-12-28T07:46:18.471Z,520.00
2022-12-28T07:47:18.385Z,528.00
2022-12-28T07:48:18.388Z,576.00
2022-12-28T07:49:18.395Z,660.00
2022-12-28T07:50:18.399Z,708.00
2022-12-28T07:51:18.407Z,696.00
2022-12-28T07:52:18.417Z,652.00
2022-12-28T07:53:22.076Z,620.00
2022-12-28T07:54:18.434Z,624.00
2022-12-28T07:55:18.443Z,640.00
2022-12-28T07:56:18.452Z,660.00
2022-12-28T07:57:18.476Z,696.00
2022-12-28T07:58:18.473Z,724.00
2022-12-28T07:59:18.486Z,728.00
2022-12-28T08:00:18.490Z,720.00
2022-12-28T08:01:18.596Z,720.00
2022-12-28T08:02:18.607Z,736.00
2022-12-28T08:03:18.565Z,732.00
2022-12-28T08:04:18.534Z,740.00
2022-12-28T08:05:18.562Z,732.00
2022-12-28T08:06:18.549Z,752.00
2022-12-28T08:07:18.554Z,760.00
2022-12-28T08:08:18.566Z,764.00
2022-12-28T08:09:18.577Z,784.00
2022-12-28T08:10:18.585Z,840.00
2022-12-28T08:11:18.593Z,932.00
2022-12-28T08:12:18.602Z,1008.00
2022-12-28T08:13:18.612Z,1072.00
2022-12-28T08:14:18.634Z,1172.00
2022-12-28T08:15:18.638Z,1352.00
2022-12-28T08:16:18.706Z,1632.00
2022-12-28T08:17:21.146Z,1948.00
2022-12-28T08:18:18.662Z,2248.00
2022-12-28T08:19:18.672Z,2496.00
2022-12-28T08:20:18.680Z,2700.00
2022-12-28T08:21:18.688Z,2928.00
2022-12-28T08:22:18.701Z,3168.00
2022-12-28T08:23:18.716Z,3308.00
2022-12-28T08:24:18.719Z,3344.00
2022-12-28T08:25:18.747Z,3192.00
2022-12-28T08:26:18.772Z,2772.00
2022-12-28T08:27:18.747Z,2448.00
2022-12-28T08:28:18.760Z,2404.00
2022-12-28T08:29:18.766Z,2476.00
2022-12-28T08:30:18.779Z,2544.00
2022-12-28T08:31:18.836Z,2604.00
2022-12-28T08:32:18.800Z,2652.00
2022-12-28T08:33:18.806Z,2588.00
2022-12-28T08:34:18.821Z,2608.00
2022-12-28T08:35:18.827Z,2756.00
2022-12-28T08:36:18.834Z,2920.00
2022-12-28T08:37:18.849Z,2884.00
2022-12-28T08:38:18.856Z,3000.00
2022-12-28T08:39:18.866Z,3248.00
2022-12-28T08:40:18.877Z,3436.00
2022-12-28T08:41:18.886Z,3436.00
2022-12-28T08:42:18.896Z,3236.00
2022-12-28T08:43:18.909Z,3124.00
2022-12-28T08:44:18.917Z,3108.00
2022-12-28T08:45:18.927Z,3100.00
2022-12-28T08:46:19.108Z,3336.00
2022-12-28T08:47:18.987Z,3720.00
2022-12-28T08:48:18.952Z,3924.00
2022-12-28T08:49:18.972Z,3940.00
2022-12-28T08:50:20.226Z,3848.00
2022-12-28T08:51:18.989Z,3588.00
2022-12-28T08:52:19.000Z,3700.00
2022-12-28T08:53:19.021Z,4272.00
2022-12-28T08:54:19.016Z,4692.00
2022-12-28T08:55:19.034Z,4788.00
2022-12-28T08:56:19.060Z,4832.00
2022-12-28T08:57:19.047Z,5012.00
2022-12-28T08:58:19.057Z,4676.00
2022-12-28T08:59:19.068Z,5528.00
2022-12-28T09:00:19.084Z,6656.00
2022-12-28T09:01:19.206Z,7020.00
2022-12-28T09:02:19.173Z,6680.00
2022-12-28T09:03:19.199Z,5520.00
2022-12-28T09:04:19.119Z,4056.00
2022-12-28T09:05:19.128Z,3024.00
2022-12-28T09:06:19.146Z,3216.00
2022-12-28T09:07:19.148Z,3836.00
2022-12-28T09:08:19.161Z,4012.00
2022-12-28T09:09:19.199Z,4156.00
2022-12-28T09:10:19.238Z,4160.00
2022-12-28T09:11:19.193Z,4036.00
2022-12-28T09:12:19.206Z,3904.00
2022-12-28T09:13:19.219Z,3720.00
2022-12-28T09:14:23.605Z,3496.00
2022-12-28T09:15:19.240Z,3188.00
2022-12-28T09:16:19.287Z,2660.00
2022-12-28T09:17:19.265Z,2368.00
2022-12-28T09:18:19.267Z,2500.00
2022-12-28T09:19:19.281Z,3080.00
2022-12-28T09:20:19.299Z,3800.00
2022-12-28T09:21:19.336Z,4348.00
2022-12-28T09:22:19.310Z,4812.00
2022-12-28T09:23:19.322Z,4948.00
2022-12-28T09:24:19.331Z,5300.00
2022-12-28T09:25:19.345Z,5348.00
2022-12-28T09:26:19.354Z,5268.00
2022-12-28T09:27:19.367Z,4840.00
2022-12-28T09:28:19.376Z,4372.00
2022-12-28T09:29:19.386Z,4060.00
2022-12-28T09:30:19.399Z,3864.00
2022-12-28T09:31:19.446Z,3648.00
2022-12-28T09:32:19.432Z,3432.00
2022-12-28T09:33:19.430Z,3272.00
2022-12-28T09:34:36.845Z,3364.00
2022-12-28T09:35:19.452Z,3584.00
2022-12-28T09:36:19.462Z,3936.00
2022-12-28T09:37:19.480Z,4252.00
2022-12-28T09:38:19.494Z,4344.00
2022-12-28T09:39:19.664Z,4168.00
2022-12-28T09:40:19.504Z,4188.00
2022-12-28T09:41:19.519Z,4356.00
2022-12-28T09:42:19.531Z,4468.00
2022-12-28T09:43:19.538Z,4244.00
2022-12-28T09:44:19.597Z,4000.00
2022-12-28T09:45:19.561Z,3720.00
2022-12-28T09:46:19.608Z,3772.00
2022-12-28T09:47:19.583Z,3804.00
2022-12-28T09:48:19.592Z,3900.00
2022-12-28T09:49:19.607Z,4140.00
2022-12-28T09:50:19.631Z,4652.00
2022-12-28T09:51:19.634Z,4804.00
2022-12-28T09:52:19.645Z,4480.00
2022-12-28T09:53:19.673Z,3840.00
2022-12-28T09:54:19.674Z,3504.00
2022-12-28T09:55:19.682Z,3400.00
2022-12-28T09:56:19.692Z,3668.00
2022-12-28T09:57:19.700Z,3968.00
2022-12-28T09:58:19.715Z,4136.00
2022-12-28T09:59:19.721Z,4056.00
2022-12-28T10:00:19.850Z,4176.00
2022-12-28T10:01:19.880Z,4336.00
2022-12-28T10:02:19.776Z,4548.00
2022-12-28T10:03:19.852Z,4380.00
2022-12-28T10:04:19.771Z,4084.00
2022-12-28T10:05:19.785Z,4276.00
2022-12-28T10:06:19.798Z,4384.00
2022-12-28T10:07:19.806Z,4464.00
2022-12-28T10:08:19.818Z,4700.00
2022-12-28T10:09:19.827Z,5008.00
2022-12-28T10:10:19.911Z,4984.00
2022-12-28T10:11:19.865Z,4656.00
2022-12-28T10:12:19.866Z,4364.00
2022-12-28T10:14:19.895Z,4260.00
2022-12-28T10:15:19.897Z,4196.00
2022-12-28T10:16:19.971Z,4620.00
2022-12-28T10:17:19.918Z,5284.00
2022-12-28T10:18:19.928Z,5828.00
2022-12-28T10:19:19.949Z,5880.00
2022-12-28T10:20:19.950Z,5964.00
2022-12-28T10:21:20.009Z,5724.00
2022-12-28T10:22:19.975Z,5364.00
2022-12-28T10:23:19.988Z,5544.00
2022-12-28T10:24:35.099Z,5548.00
2022-12-28T10:25:20.007Z,5336.00
2022-12-28T10:26:20.023Z,5116.00
2022-12-28T10:27:20.033Z,5180.00
2022-12-28T10:28:20.045Z,5160.00
2022-12-28T10:29:20.055Z,5164.00
2022-12-28T10:30:20.070Z,5352.00
2022-12-28T10:31:20.156Z,5292.00
2022-12-28T10:32:20.096Z,5288.00
2022-12-28T10:33:20.114Z,5084.00
2022-12-28T10:34:20.120Z,4856.00
2022-12-28T10:35:20.125Z,4736.00
2022-12-28T10:36:20.139Z,4696.00
2022-12-28T10:37:20.147Z,4476.00
2022-12-28T10:38:20.157Z,4664.00
2022-12-28T10:39:20.171Z,4592.00
2022-12-28T10:40:20.190Z,4264.00
2022-12-28T10:41:20.204Z,3888.00
2022-12-28T10:42:20.213Z,3704.00
2022-12-28T10:43:20.236Z,3696.00
2022-12-28T10:45:20.237Z,4240.00
2022-12-28T10:46:20.304Z,4620.00
2022-12-28T10:47:20.272Z,4940.00
2022-12-28T10:48:20.272Z,5116.00
2022-12-28T10:49:20.287Z,5280.00
2022-12-28T10:50:37.054Z,5008.00
2022-12-28T10:51:20.308Z,4456.00
2022-12-28T10:52:20.318Z,4448.00
2022-12-28T10:53:20.330Z,4572.00
2022-12-28T10:54:28.222Z,5024.00
2022-12-28T10:55:20.361Z,4904.00
2022-12-28T10:56:20.364Z,4176.00
2022-12-28T10:57:20.376Z,3660.00
2022-12-28T10:58:35.407Z,3464.00
2022-12-28T10:59:20.403Z,3664.00
2022-12-28T11:00:20.416Z,4140.00
2022-12-28T11:01:20.569Z,4532.00
2022-12-28T11:02:20.573Z,5284.00
2022-12-28T11:03:20.540Z,6012.00
2022-12-28T11:04:20.464Z,6276.00
2022-12-28T11:05:20.468Z,6636.00
2022-12-28T11:06:26.647Z,6892.00
2022-12-28T11:07:20.492Z,6936.00
2022-12-28T11:08:20.505Z,6608.00
2022-12-28T11:09:20.527Z,6304.00
2022-12-28T11:10:20.535Z,6260.00
2022-12-28T11:11:20.542Z,6504.00
2022-12-28T11:12:20.553Z,6544.00
2022-12-28T11:13:22.289Z,6104.00
2022-12-28T11:14:20.576Z,5668.00
2022-12-28T11:15:20.586Z,4748.00
2022-12-28T11:16:20.627Z,4200.00
2022-12-28T11:17:20.616Z,4588.00
2022-12-28T11:18:20.623Z,4616.00
2022-12-28T11:19:20.642Z,4180.00
2022-12-28T11:20:20.649Z,4120.00
2022-12-28T11:21:20.662Z,4056.00
2022-12-28T11:22:20.677Z,4060.00
2022-12-28T11:23:20.685Z,3972.00
2022-12-28T11:24:20.696Z,4004.00
2022-12-28T11:25:20.709Z,4020.00
2022-12-28T11:26:20.723Z,4040.00
2022-12-28T11:27:20.735Z,3968.00
2022-12-28T11:28:21.774Z,4036.00
2022-12-28T11:29:20.765Z,4104.00
2022-12-28T11:30:20.803Z,4396.00
2022-12-28T11:31:20.819Z,4688.00
2022-12-28T11:32:20.792Z,4844.00
2022-12-28T11:33:20.809Z,4968.00
2022-12-28T11:34:20.821Z,5100.00
2022-12-28T11:35:20.832Z,5096.00
2022-12-28T11:36:20.868Z,5068.00
2022-12-28T11:37:20.859Z,4664.00
2022-12-28T11:38:20.869Z,4300.00
2022-12-28T11:39:20.880Z,4072.00
2022-12-28T11:40:20.891Z,3896.00
2022-12-28T11:41:20.902Z,3772.00
2022-12-28T11:43:20.928Z,3576.00
2022-12-28T11:44:20.942Z,3436.00
2022-12-28T11:45:20.968Z,3308.00
2022-12-28T11:46:20.963Z,3252.00
2022-12-28T11:47:26.431Z,3184.00
2022-12-28T11:48:20.990Z,3120.00
2022-12-28T11:49:21.002Z,3100.00
2022-12-28T11:50:21.015Z,3076.00
2022-12-28T11:51:21.023Z,3076.00
2022-12-28T11:52:21.037Z,3108.00
2022-12-28T11:53:21.051Z,3216.00
2022-12-28T11:54:21.064Z,3320.00
2022-12-28T11:55:21.074Z,3308.00
2022-12-28T11:56:21.090Z,3292.00
2022-12-28T11:57:21.102Z,3288.00
2022-12-28T11:58:21.115Z,3340.00
2022-12-28T11:59:21.121Z,3340.00
2022-12-28T12:00:23.086Z,3288.00
2022-12-28T12:01:21.153Z,3212.00
2022-12-28T12:02:21.217Z,3152.00
2022-12-28T12:03:21.193Z,3080.00
2022-12-28T12:04:21.184Z,3016.00
2022-12-28T12:05:21.198Z,2956.00
2022-12-28T12:06:25.450Z,2948.00
2022-12-28T12:07:23.651Z,3100.00
2022-12-28T12:08:21.232Z,3320.00
2022-12-28T12:09:21.261Z,3348.00
2022-12-28T12:10:21.255Z,3268.00
2022-12-28T12:11:21.268Z,3388.00
2022-12-28T12:12:21.278Z,3424.00
2022-12-28T12:13:21.295Z,3620.00
2022-12-28T12:14:21.306Z,3572.00
2022-12-28T12:15:21.315Z,3632.00
2022-12-28T12:16:21.347Z,3964.00
2022-12-28T12:17:21.344Z,4516.00
2022-12-28T12:18:21.358Z,5096.00
2022-12-28T12:19:21.366Z,5284.00
2022-12-28T12:20:21.379Z,5680.00
2022-12-28T12:21:21.385Z,5388.00
2022-12-28T12:22:21.400Z,4284.00
2022-12-28T12:23:21.413Z,3908.00
2022-12-28T12:24:21.422Z,4496.00
2022-12-28T12:25:21.435Z,4692.00
2022-12-28T12:26:21.447Z,5052.00
2022-12-28T12:27:21.464Z,5372.00
2022-12-28T12:28:21.473Z,5528.00
2022-12-28T12:29:21.491Z,5380.00
2022-12-28T12:30:21.503Z,5420.00
2022-12-28T12:31:21.680Z,5292.00
2022-12-28T12:32:21.525Z,5800.00
2022-12-28T12:33:21.534Z,5952.00
2022-12-28T12:34:21.554Z,5768.00
2022-12-28T12:35:21.570Z,5608.00
2022-12-28T12:36:21.582Z,5620.00
2022-12-28T12:37:21.585Z,5612.00
2022-12-28T12:38:21.596Z,5612.00
2022-12-28T12:39:21.613Z,5576.00
2022-12-28T12:40:21.636Z,5556.00
2022-12-28T12:41:21.650Z,5592.00
2022-12-28T12:42:21.647Z,5564.00
2022-12-28T12:43:21.664Z,5716.00
2022-12-28T12:44:21.674Z,5640.00
2022-12-28T12:45:21.688Z,5500.00
2022-12-28T12:46:21.730Z,5444.00
2022-12-28T12:47:21.710Z,5488.00
2022-12-28T12:48:21.731Z,5700.00
2022-12-28T12:49:21.740Z,5696.00
2022-12-28T12:50:21.760Z,6132.00