createdAt,value
2023-08-14T00:00:05.630Z,0.00
2023-08-14T00:01:06.478Z,0.00
2023-08-14T00:02:05.614Z,0.00
2023-08-14T00:03:05.586Z,0.00
2023-08-14T00:04:05.563Z,0.00
2023-08-14T00:05:05.550Z,0.00
2023-08-14T00:06:05.646Z,0.00
2023-08-14T00:07:05.457Z,0.00
2023-08-14T00:08:05.481Z,0.00
2023-08-14T00:09:05.436Z,0.00
2023-08-14T00:10:05.439Z,0.00
2023-08-14T00:11:05.411Z,0.00
2023-08-14T00:12:05.421Z,0.00
2023-08-14T00:13:05.366Z,0.00
2023-08-14T00:14:05.872Z,0.00
2023-08-14T00:15:05.374Z,0.00
2023-08-14T00:16:05.447Z,0.00
2023-08-14T00:17:05.821Z,0.00
2023-08-14T00:18:05.872Z,0.00
2023-08-14T00:19:05.353Z,0.00
2023-08-14T00:20:05.348Z,0.00
2023-08-14T00:21:05.296Z,0.00
2023-08-14T00:22:05.285Z,0.00
2023-08-14T00:23:05.282Z,0.00
2023-08-14T00:24:06.200Z,0.00
2023-08-14T00:25:05.210Z,0.00
2023-08-14T00:26:06.007Z,0.00
2023-08-14T00:27:05.230Z,0.00
2023-08-14T00:28:05.174Z,0.00
2023-08-14T00:29:05.274Z,0.00
2023-08-14T00:30:05.207Z,0.00
2023-08-14T00:31:05.291Z,0.00
2023-08-14T00:32:05.228Z,0.00
2023-08-14T00:33:05.191Z,0.00
2023-08-14T00:34:05.120Z,0.00
2023-08-14T00:35:05.158Z,0.00
2023-08-14T00:36:05.122Z,0.00
2023-08-14T00:37:05.107Z,0.00
2023-08-14T00:38:05.096Z,0.00
2023-08-14T00:39:05.063Z,0.00
2023-08-14T00:40:05.048Z,0.00
2023-08-14T00:41:05.088Z,0.00
2023-08-14T00:42:05.039Z,0.00
2023-08-14T00:43:04.987Z,0.00
2023-08-14T00:44:05.834Z,0.00
2023-08-14T00:45:05.746Z,0.00
2023-08-14T00:46:05.261Z,0.00
2023-08-14T00:47:05.813Z,0.00
2023-08-14T00:48:05.775Z,0.00
2023-08-14T00:49:05.845Z,0.00
2023-08-14T00:50:04.909Z,0.00
2023-08-14T00:51:05.657Z,0.00
2023-08-14T00:52:05.870Z,0.00
2023-08-14T00:53:05.722Z,0.00
2023-08-14T00:54:05.623Z,0.00
2023-08-14T00:55:04.815Z,0.00
2023-08-14T00:56:04.840Z,0.00
2023-08-14T00:57:04.774Z,0.00
2023-08-14T00:58:05.492Z,0.00
2023-08-14T00:59:04.777Z,0.00
2023-08-14T01:00:05.583Z,0.00
2023-08-14T01:01:05.770Z,0.00
2023-08-14T01:02:04.776Z,0.00
2023-08-14T01:03:04.740Z,0.00
2023-08-14T01:04:05.430Z,0.00
2023-08-14T01:05:04.706Z,0.00
2023-08-14T01:06:05.497Z,0.00
2023-08-14T01:07:05.395Z,0.00
2023-08-14T01:08:05.567Z,0.00
2023-08-14T01:09:05.492Z,0.00
2023-08-14T01:10:05.364Z,0.00
2023-08-14T01:11:04.609Z,0.00
2023-08-14T01:12:04.562Z,0.00
2023-08-14T01:13:04.580Z,0.00
2023-08-14T01:14:04.597Z,0.00
2023-08-14T01:15:04.576Z,0.00
2023-08-14T01:16:04.599Z,0.00
2023-08-14T01:17:04.514Z,0.00
2023-08-14T01:18:04.641Z,0.00
2023-08-14T01:19:04.536Z,0.00
2023-08-14T01:20:04.484Z,0.00
2023-08-14T01:21:04.535Z,0.00
2023-08-14T01:22:04.673Z,0.00
2023-08-14T01:23:04.449Z,0.00
2023-08-14T01:24:04.424Z,0.00
2023-08-14T01:25:04.533Z,0.00
2023-08-14T01:26:04.535Z,0.00
2023-08-14T01:27:04.447Z,0.00
2023-08-14T01:28:05.179Z,0.00
2023-08-14T01:29:04.731Z,0.00
2023-08-14T01:30:04.307Z,0.00
2023-08-14T01:31:05.197Z,0.00
2023-08-14T01:32:05.043Z,0.00
2023-08-14T01:33:04.318Z,0.00
2023-08-14T01:34:05.118Z,0.00
2023-08-14T01:35:04.274Z,0.00
2023-08-14T01:36:05.198Z,0.00
2023-08-14T01:37:05.101Z,0.00
2023-08-14T01:38:05.002Z,0.00
2023-08-14T01:39:05.140Z,0.00
2023-08-14T01:40:04.223Z,0.00
2023-08-14T01:41:04.951Z,0.00
2023-08-14T01:42:05.112Z,0.00
2023-08-14T01:43:04.126Z,0.00
2023-08-14T01:44:04.989Z,0.00
2023-08-14T01:45:04.942Z,0.00
2023-08-14T01:46:05.032Z,0.00
2023-08-14T01:47:04.885Z,0.00
2023-08-14T01:48:05.121Z,0.00
2023-08-14T01:49:04.143Z,0.00
2023-08-14T01:50:04.097Z,0.00
2023-08-14T01:51:05.043Z,0.00
2023-08-14T01:52:04.064Z,0.00
2023-08-14T01:53:03.997Z,0.00
2023-08-14T01:54:04.040Z,0.00
2023-08-14T01:55:04.889Z,0.00
2023-08-14T01:56:04.789Z,0.00
2023-08-14T01:57:04.695Z,0.00
2023-08-14T01:58:03.940Z,0.00
2023-08-14T01:59:03.930Z,0.00
2023-08-14T02:00:04.667Z,0.00
2023-08-14T02:01:04.827Z,0.00
2023-08-14T02:02:04.757Z,0.00
2023-08-14T02:03:03.994Z,0.00
2023-08-14T02:04:03.860Z,0.00
2023-08-14T02:05:04.721Z,0.00
2023-08-14T02:06:04.598Z,0.00
2023-08-14T02:07:03.918Z,0.00
2023-08-14T02:08:03.838Z,0.00
2023-08-14T02:09:04.574Z,0.00
2023-08-14T02:10:04.727Z,0.00
2023-08-14T02:11:04.650Z,0.00
2023-08-14T02:12:04.574Z,0.00
2023-08-14T02:13:03.710Z,0.00
2023-08-14T02:14:03.712Z,0.00
2023-08-14T02:15:04.336Z,0.00
2023-08-14T02:16:04.840Z,0.00
2023-08-14T02:17:04.572Z,0.00
2023-08-14T02:18:04.518Z,0.00
2023-08-14T02:19:03.662Z,0.00
2023-08-14T02:20:04.534Z,0.00
2023-08-14T02:21:04.461Z,0.00
2023-08-14T02:22:03.759Z,0.00
2023-08-14T02:23:03.710Z,0.00
2023-08-14T02:24:03.676Z,0.00
2023-08-14T02:25:03.539Z,0.00
2023-08-14T02:26:03.526Z,0.00
2023-08-14T02:27:04.374Z,0.00
2023-08-14T02:28:03.641Z,0.00
2023-08-14T02:29:03.520Z,0.00
2023-08-14T02:30:03.494Z,0.00
2023-08-14T02:31:03.484Z,0.00
2023-08-14T02:32:03.425Z,0.00
2023-08-14T02:33:04.342Z,0.00
2023-08-14T02:34:04.222Z,0.00
2023-08-14T02:35:03.420Z,0.00
2023-08-14T02:36:03.481Z,0.00
2023-08-14T02:37:03.492Z,0.00
2023-08-14T02:38:04.348Z,0.00
2023-08-14T02:39:03.365Z,0.00
2023-08-14T02:40:04.153Z,0.00
2023-08-14T02:41:03.419Z,0.00
2023-08-14T02:42:03.705Z,0.00
2023-08-14T02:43:03.677Z,0.00
2023-08-14T02:44:03.818Z,0.00
2023-08-14T02:45:04.182Z,0.00
2023-08-14T02:46:03.693Z,0.00
2023-08-14T02:47:03.773Z,0.00
2023-08-14T02:48:03.326Z,0.00
2023-08-14T02:49:03.778Z,0.00
2023-08-14T02:50:03.526Z,0.00
2023-08-14T02:51:03.277Z,0.00
2023-08-14T02:52:03.173Z,0.00
2023-08-14T02:53:03.939Z,0.00
2023-08-14T02:54:03.157Z,0.00
2023-08-14T02:55:03.176Z,0.00
2023-08-14T02:56:03.111Z,0.00
2023-08-14T02:57:03.125Z,0.00
2023-08-14T02:58:03.069Z,0.00
2023-08-14T02:59:03.167Z,0.00
2023-08-14T03:00:03.156Z,0.00
2023-08-14T03:01:03.960Z,0.00
2023-08-14T03:02:03.098Z,0.00
2023-08-14T03:03:03.129Z,0.00
2023-08-14T03:04:02.985Z,0.00
2023-08-14T03:05:03.801Z,0.00
2023-08-14T03:06:03.016Z,0.00
2023-08-14T03:07:03.869Z,0.00
2023-08-14T03:08:03.194Z,0.00
2023-08-14T03:09:02.955Z,0.00
2023-08-14T03:10:02.913Z,0.00
2023-08-14T03:11:03.741Z,0.00
2023-08-14T03:12:02.893Z,0.00
2023-08-14T03:13:03.811Z,0.00
2023-08-14T03:14:02.876Z,0.00
2023-08-14T03:15:02.857Z,0.00
2023-08-14T03:16:03.921Z,0.00
2023-08-14T03:17:02.822Z,0.00
2023-08-14T03:18:03.595Z,0.00
2023-08-14T03:19:02.789Z,0.00
2023-08-14T03:20:02.842Z,0.00
2023-08-14T03:21:03.541Z,4.00
2023-08-14T03:22:02.727Z,4.00
2023-08-14T03:23:02.734Z,0.00
2023-08-14T03:24:06.061Z,4.00
2023-08-14T03:25:03.685Z,4.00
2023-08-14T03:26:03.625Z,4.00
2023-08-14T03:27:02.657Z,4.00
2023-08-14T03:28:02.653Z,4.00
2023-08-14T03:29:02.913Z,8.00
2023-08-14T03:30:03.004Z,8.00
2023-08-14T03:31:02.688Z,8.00
2023-08-14T03:32:02.888Z,8.00
2023-08-14T03:33:03.475Z,12.00
2023-08-14T03:34:02.622Z,12.00
2023-08-14T03:35:03.483Z,16.00
2023-08-14T03:36:03.383Z,16.00
2023-08-14T03:37:02.547Z,20.00
2023-08-14T03:38:02.524Z,20.00
2023-08-14T03:39:02.535Z,24.00
2023-08-14T03:40:03.262Z,32.00
2023-08-14T03:41:03.416Z,32.00
2023-08-14T03:42:02.442Z,36.00
2023-08-14T03:43:02.462Z,44.00
2023-08-14T03:44:03.387Z,52.00
2023-08-14T03:45:03.287Z,56.00
2023-08-14T03:46:02.420Z,64.00
2023-08-14T03:47:02.459Z,72.00
2023-08-14T03:48:02.422Z,80.00
2023-08-14T03:49:02.405Z,88.00
2023-08-14T03:50:02.932Z,100.00
2023-08-14T03:51:02.335Z,112.00
2023-08-14T03:52:02.952Z,124.00
2023-08-14T03:53:02.323Z,136.00
2023-08-14T03:54:02.329Z,152.00
2023-08-14T03:55:02.284Z,164.00
2023-08-14T03:56:02.259Z,180.00
2023-08-14T03:57:02.288Z,200.00
2023-08-14T03:58:02.254Z,220.00
2023-08-14T03:59:02.212Z,240.00
2023-08-14T04:00:02.200Z,260.00
2023-08-14T04:01:02.759Z,284.00
2023-08-14T04:02:02.228Z,304.00
2023-08-14T04:03:02.539Z,324.00
2023-08-14T04:04:02.187Z,344.00
2023-08-14T04:05:02.169Z,372.00
2023-08-14T04:06:02.166Z,396.00
2023-08-14T04:07:03.042Z,420.00
2023-08-14T04:08:02.088Z,448.00
2023-08-14T04:09:03.036Z,472.00
2023-08-14T04:10:02.113Z,496.00
2023-08-14T04:11:02.111Z,520.00
2023-08-14T04:12:07.111Z,544.00
2023-08-14T04:13:02.044Z,560.00
2023-08-14T04:14:02.039Z,584.00
2023-08-14T04:15:02.969Z,600.00
2023-08-14T04:16:02.902Z,608.00
2023-08-14T04:17:01.995Z,620.00
2023-08-14T04:18:02.041Z,628.00
2023-08-14T04:19:02.839Z,644.00
2023-08-14T04:20:02.745Z,656.00
2023-08-14T04:21:02.653Z,668.00
2023-08-14T04:22:02.861Z,684.00
2023-08-14T04:23:02.708Z,700.00
2023-08-14T04:24:01.918Z,716.00
2023-08-14T04:25:01.878Z,740.00
2023-08-14T04:26:02.685Z,764.00
2023-08-14T04:27:01.828Z,784.00
2023-08-14T04:28:02.766Z,804.00
2023-08-14T04:29:02.672Z,824.00
2023-08-14T04:30:01.815Z,848.00
2023-08-14T04:31:02.714Z,872.00
2023-08-14T04:32:01.792Z,892.00
2023-08-14T04:33:01.733Z,920.00
2023-08-14T04:34:02.682Z,940.00
2023-08-14T04:35:02.586Z,964.00
2023-08-14T04:36:02.485Z,988.00
2023-08-14T04:37:02.666Z,1020.00
2023-08-14T04:38:02.566Z,1044.00
2023-08-14T04:39:02.471Z,1068.00
2023-08-14T04:40:01.631Z,1092.00
2023-08-14T04:41:02.543Z,1100.00
2023-08-14T04:42:01.594Z,1112.00
2023-08-14T04:43:01.669Z,1120.00
2023-08-14T04:44:02.489Z,1128.00
2023-08-14T04:45:01.584Z,1136.00
2023-08-14T04:46:02.431Z,1144.00
2023-08-14T04:47:01.585Z,1152.00
2023-08-14T04:48:01.718Z,1164.00
2023-08-14T04:49:01.516Z,1176.00
2023-08-14T04:50:01.692Z,1184.00
2023-08-14T04:51:02.335Z,1196.00
2023-08-14T04:52:02.271Z,1228.00
2023-08-14T04:53:03.340Z,1260.00
2023-08-14T04:54:01.514Z,1292.00
2023-08-14T04:55:01.495Z,1312.00
2023-08-14T04:56:01.516Z,1328.00
2023-08-14T04:57:01.425Z,1344.00
2023-08-14T04:58:01.413Z,1364.00
2023-08-14T04:59:01.429Z,1388.00
2023-08-14T05:00:01.447Z,1404.00
2023-08-14T05:01:01.405Z,1408.00
2023-08-14T05:02:01.413Z,1420.00
2023-08-14T05:03:01.431Z,1420.00
2023-08-14T05:04:01.358Z,1424.00
2023-08-14T05:05:02.023Z,1436.00
2023-08-14T05:06:01.278Z,1460.00
2023-08-14T05:07:02.072Z,1496.00
2023-08-14T05:08:02.275Z,1520.00
2023-08-14T05:09:06.736Z,1544.00
2023-08-14T05:10:02.285Z,1576.00
2023-08-14T05:11:01.307Z,1596.00
2023-08-14T05:12:01.256Z,1608.00
2023-08-14T05:13:01.187Z,1612.00
2023-08-14T05:14:01.168Z,1620.00
2023-08-14T05:15:01.283Z,1628.00
2023-08-14T05:16:08.186Z,1636.00
2023-08-14T05:17:02.911Z,1644.00
2023-08-14T05:18:01.257Z,1656.00
2023-08-14T05:19:01.459Z,1676.00
2023-08-14T05:20:01.894Z,1688.00
2023-08-14T05:21:01.086Z,1708.00
2023-08-14T05:22:01.668Z,1724.00
2023-08-14T05:23:01.128Z,1736.00
2023-08-14T05:24:01.992Z,1756.00
2023-08-14T05:25:01.043Z,1780.00
2023-08-14T05:26:01.785Z,1792.00
2023-08-14T05:27:00.979Z,1824.00
2023-08-14T05:28:01.900Z,1840.00
2023-08-14T05:29:01.770Z,1852.00
2023-08-14T05:30:00.914Z,1880.00
2023-08-14T05:31:01.863Z,1920.00
2023-08-14T05:32:01.720Z,1956.00
2023-08-14T05:33:01.922Z,1976.00
2023-08-14T05:34:01.794Z,1980.00
2023-08-14T05:35:00.868Z,1984.00
2023-08-14T05:36:01.593Z,1980.00
2023-08-14T05:37:00.884Z,1976.00
2023-08-14T05:38:00.932Z,1964.00
2023-08-14T05:39:00.804Z,1988.00
2023-08-14T05:40:00.796Z,2016.00
2023-08-14T05:41:01.624Z,2048.00
2023-08-14T05:42:01.533Z,2052.00
2023-08-14T05:43:01.685Z,2028.00
2023-08-14T05:44:01.622Z,2000.00
2023-08-14T05:45:00.738Z,1988.00
2023-08-14T05:46:01.769Z,2036.00
2023-08-14T05:47:00.739Z,2132.00
2023-08-14T05:48:00.736Z,2192.00
2023-08-14T05:49:01.624Z,2212.00
2023-08-14T05:50:01.772Z,2196.00
2023-08-14T05:51:00.724Z,2212.00
2023-08-14T05:52:01.592Z,2244.00
2023-08-14T05:53:01.495Z,2352.00
2023-08-14T05:54:00.624Z,2504.00
2023-08-14T05:55:00.936Z,2620.00
2023-08-14T05:56:00.556Z,2676.00
2023-08-14T05:57:01.366Z,2708.00
2023-08-14T05:58:00.622Z,2764.00
2023-08-14T05:59:00.793Z,2832.00
2023-08-14T06:00:00.819Z,2900.00
2023-08-14T06:01:01.297Z,2932.00
2023-08-14T06:02:02.587Z,3048.00
2023-08-14T06:03:01.418Z,3148.00
2023-08-14T06:04:00.828Z,3268.00
2023-08-14T06:05:00.481Z,3336.00
2023-08-14T06:06:00.742Z,3324.00
2023-08-14T06:07:01.885Z,3280.00
2023-08-14T06:08:00.473Z,3288.00
2023-08-14T06:09:01.414Z,3324.00
2023-08-14T06:10:00.836Z,3332.00
2023-08-14T06:11:01.302Z,3372.00
2023-08-14T06:12:00.458Z,3404.00
2023-08-14T06:13:00.347Z,3432.00
2023-08-14T06:14:00.785Z,3480.00
2023-08-14T06:15:00.355Z,3540.00
2023-08-14T06:16:00.334Z,3612.00
2023-08-14T06:17:00.816Z,3668.00
2023-08-14T06:18:01.254Z,3772.00
2023-08-14T06:19:01.061Z,3900.00
2023-08-14T06:20:01.207Z,4064.00
2023-08-14T06:21:00.259Z,4244.00
2023-08-14T06:22:00.211Z,4464.00
2023-08-14T06:23:00.190Z,4724.00
2023-08-14T06:24:00.262Z,5008.00
2023-08-14T06:25:00.153Z,5256.00
2023-08-14T06:26:00.721Z,5244.00
2023-08-14T06:27:00.209Z,5088.00
2023-08-14T06:28:00.260Z,4716.00
2023-08-14T06:29:00.086Z,4720.00
2023-08-14T06:30:01.025Z,4792.00
2023-08-14T06:31:00.150Z,4864.00
2023-08-14T06:32:00.323Z,4628.00
2023-08-14T06:33:00.076Z,4652.00
2023-08-14T06:33:59.997Z,4780.00
2023-08-14T06:35:00.193Z,5152.00
2023-08-14T06:36:00.011Z,5464.00
2023-08-14T06:36:59.991Z,5896.00
2023-08-14T06:38:00.057Z,6120.00
2023-08-14T06:38:59.989Z,6616.00
2023-08-14T06:39:59.959Z,6968.00
2023-08-14T06:40:59.976Z,7192.00
2023-08-14T06:41:59.955Z,7380.00
2023-08-14T06:43:00.059Z,7248.00
2023-08-14T06:44:00.132Z,7052.00
2023-08-14T06:45:00.323Z,8364.00
2023-08-14T06:46:00.141Z,7448.00
2023-08-14T06:47:00.067Z,6188.00
2023-08-14T06:47:59.970Z,4568.00
2023-08-14T06:49:01.434Z,5252.00
2023-08-14T06:50:01.653Z,5880.00
2023-08-14T06:51:00.852Z,6092.00
2023-08-14T06:51:59.769Z,7416.00
2023-08-14T06:53:00.607Z,8704.00
2023-08-14T06:54:00.570Z,7648.00
2023-08-14T06:55:00.678Z,6520.00
2023-08-14T06:56:00.565Z,6876.00
2023-08-14T06:57:00.472Z,9388.00
2023-08-14T06:58:00.633Z,10676.00
2023-08-14T06:58:59.725Z,10892.00
2023-08-14T07:00:00.450Z,11056.00
2023-08-14T07:01:00.689Z,10968.00
2023-08-14T07:02:00.515Z,11748.00
2023-08-14T07:03:00.623Z,8884.00
2023-08-14T07:04:00.130Z,5820.00
2023-08-14T07:04:59.628Z,5632.00
2023-08-14T07:06:00.376Z,5840.00
2023-08-14T07:06:59.578Z,5780.00
2023-08-14T07:08:00.002Z,6216.00
2023-08-14T07:09:00.389Z,6132.00
2023-08-14T07:10:00.547Z,15072.00
2023-08-14T07:11:03.238Z,17024.00
2023-08-14T07:12:00.185Z,12960.00
2023-08-14T07:13:03.286Z,10188.00
2023-08-14T07:14:02.481Z,14912.00
2023-08-14T07:15:00.185Z,13376.00
2023-08-14T07:16:06.923Z,9436.00
2023-08-14T07:17:00.165Z,10920.00
2023-08-14T07:18:04.259Z,8808.00
2023-08-14T07:19:06.401Z,8776.00
2023-08-14T07:19:59.459Z,13120.00
2023-08-14T07:21:06.587Z,7076.00
2023-08-14T07:22:00.144Z,7348.00
2023-08-14T07:22:59.984Z,6056.00
2023-08-14T07:23:59.338Z,17600.00
2023-08-14T07:25:00.107Z,10684.00
2023-08-14T07:25:59.301Z,20672.00
2023-08-14T07:26:59.302Z,20224.00
2023-08-14T07:28:00.074Z,19552.00
2023-08-14T07:28:59.262Z,18880.00
2023-08-14T07:29:59.259Z,17280.00
2023-08-14T07:31:00.104Z,18560.00
2023-08-14T07:32:00.183Z,18752.00
2023-08-14T07:33:00.151Z,19872.00
2023-08-14T07:33:59.998Z,21504.00
2023-08-14T07:35:00.226Z,20416.00
2023-08-14T07:35:59.181Z,20416.00
2023-08-14T07:36:59.961Z,20320.00
2023-08-14T07:38:00.128Z,20480.00
2023-08-14T07:38:59.126Z,18528.00
2023-08-14T07:39:59.648Z,12452.00
2023-08-14T07:41:00.098Z,10988.00
2023-08-14T07:41:59.988Z,10500.00
2023-08-14T07:42:59.910Z,10124.00
2023-08-14T07:43:59.088Z,15648.00
2023-08-14T07:44:59.032Z,17536.00
2023-08-14T07:45:59.881Z,19200.00
2023-08-14T07:46:59.790Z,20864.00
2023-08-14T07:47:59.081Z,19360.00
2023-08-14T07:48:58.997Z,22432.00
2023-08-14T07:49:59.781Z,13144.00
2023-08-14T07:50:59.902Z,18240.00
2023-08-14T07:51:58.944Z,15200.00
2023-08-14T07:52:59.005Z,24448.00
2023-08-14T07:53:58.954Z,26112.00
2023-08-14T07:54:58.911Z,24352.00
2023-08-14T07:55:58.869Z,23200.00
2023-08-14T07:56:59.830Z,24000.00
2023-08-14T07:57:59.730Z,23360.00
2023-08-14T07:58:59.646Z,25344.00
2023-08-14T07:59:59.803Z,25248.00
2023-08-14T08:00:59.702Z,21856.00
2023-08-14T08:01:58.828Z,22112.00
2023-08-14T08:02:59.819Z,22464.00
2023-08-14T08:03:58.794Z,22880.00
2023-08-14T08:04:59.606Z,22400.00
2023-08-14T08:05:59.766Z,22112.00
2023-08-14T08:06:59.690Z,21920.00
2023-08-14T08:07:58.738Z,22112.00
2023-08-14T08:08:58.705Z,23712.00
2023-08-14T08:09:59.649Z,23744.00
2023-08-14T08:10:59.533Z,22176.00
2023-08-14T08:11:58.691Z,23776.00
2023-08-14T08:12:59.572Z,24704.00
2023-08-14T08:13:58.921Z,23008.00
2023-08-14T08:14:59.385Z,23360.00
2023-08-14T08:15:59.581Z,23200.00
2023-08-14T08:16:59.456Z,23360.00
2023-08-14T08:17:59.374Z,23968.00
2023-08-14T08:18:59.518Z,26784.00
2023-08-14T08:19:59.463Z,24960.00
2023-08-14T08:20:58.595Z,26432.00
2023-08-14T08:21:58.571Z,26912.00
2023-08-14T08:22:59.414Z,26016.00
2023-08-14T08:23:58.543Z,27008.00
2023-08-14T08:24:58.571Z,26400.00
2023-08-14T08:25:59.350Z,25024.00
2023-08-14T08:26:59.256Z,24768.00
2023-08-14T08:27:58.479Z,25056.00
2023-08-14T08:28:59.327Z,24032.00
2023-08-14T08:29:58.451Z,23712.00
2023-08-14T08:30:59.387Z,25088.00
2023-08-14T08:31:59.280Z,25632.00
2023-08-14T08:33:59.364Z,24064.00
2023-08-14T08:34:58.391Z,32416.00
2023-08-14T08:35:59.164Z,29280.00
2023-08-14T08:36:59.316Z,27808.00
2023-08-14T08:37:59.276Z,29056.00
2023-08-14T08:38:58.727Z,22432.00
2023-08-14T08:39:58.296Z,20800.00
2023-08-14T08:40:58.290Z,17408.00
2023-08-14T08:41:59.094Z,18688.00
2023-08-14T08:42:58.301Z,18880.00
2023-08-14T08:43:59.160Z,19168.00
2023-08-14T08:44:59.060Z,18816.00
2023-08-14T08:45:59.260Z,19040.00
2023-08-14T08:46:59.129Z,27360.00
2023-08-14T08:47:59.055Z,16768.00
2023-08-14T08:48:58.956Z,17856.00
2023-08-14T08:49:58.179Z,18752.00
2023-08-14T08:50:58.136Z,25824.00
2023-08-14T08:51:58.157Z,19680.00
2023-08-14T08:52:59.083Z,28384.00
2023-08-14T08:53:59.012Z,32896.00
2023-08-14T08:54:58.119Z,28544.00
2023-08-14T08:55:58.107Z,25792.00
2023-08-14T08:56:58.936Z,20608.00
2023-08-14T08:57:58.837Z,21664.00
2023-08-14T08:58:58.998Z,25728.00
2023-08-14T08:59:58.674Z,22848.00
2023-08-14T09:00:58.007Z,24832.00
2023-08-14T09:01:58.968Z,27488.00
2023-08-14T09:02:58.163Z,27296.00
2023-08-14T09:03:58.875Z,29600.00
2023-08-14T09:04:58.998Z,23072.00
2023-08-14T09:05:58.839Z,26784.00
2023-08-14T09:06:58.743Z,20960.00
2023-08-14T09:07:58.962Z,34240.00
2023-08-14T09:08:58.810Z,34752.00
2023-08-14T09:09:58.749Z,17920.00
2023-08-14T09:10:58.871Z,15616.00
2023-08-14T09:11:57.869Z,16288.00
2023-08-14T09:12:58.687Z,17472.00
2023-08-14T09:13:58.841Z,20736.00
2023-08-14T09:14:58.744Z,26656.00
2023-08-14T09:15:58.670Z,19936.00
2023-08-14T09:16:57.813Z,21408.00
2023-08-14T09:17:58.740Z,14884.00
2023-08-14T09:18:58.625Z,15392.00
2023-08-14T09:19:59.327Z,14544.00
2023-08-14T09:20:58.677Z,12716.00
2023-08-14T09:21:58.583Z,12100.00
2023-08-14T09:22:57.806Z,12036.00
2023-08-14T09:23:57.710Z,11360.00
2023-08-14T09:24:57.715Z,11196.00
2023-08-14T09:25:59.775Z,11876.00
2023-08-14T09:26:57.758Z,12484.00
2023-08-14T09:27:58.522Z,11412.00
2023-08-14T09:28:57.805Z,11216.00
2023-08-14T09:29:58.658Z,11936.00
2023-08-14T09:30:57.644Z,13076.00
2023-08-14T09:31:57.647Z,14440.00
2023-08-14T09:32:57.774Z,15648.00
2023-08-14T09:33:58.604Z,19712.00
2023-08-14T09:34:57.572Z,18176.00
2023-08-14T09:35:57.573Z,16064.00
2023-08-14T09:36:58.451Z,19392.00
2023-08-14T09:37:58.327Z,22400.00
2023-08-14T09:38:58.543Z,22624.00
2023-08-14T09:39:57.761Z,17888.00
2023-08-14T09:40:57.711Z,17312.00
2023-08-14T09:41:57.826Z,28768.00
2023-08-14T09:42:57.765Z,32736.00
2023-08-14T09:43:58.264Z,39872.00
2023-08-14T09:44:58.481Z,43232.00
2023-08-14T09:45:58.033Z,45568.00
2023-08-14T09:46:57.965Z,41984.00
2023-08-14T09:47:57.529Z,43552.00
2023-08-14T09:48:58.254Z,43680.00
2023-08-14T09:49:58.202Z,33472.00
2023-08-14T09:50:57.402Z,31520.00
2023-08-14T09:51:58.302Z,44096.00
2023-08-14T09:52:58.172Z,57248.00
2023-08-14T09:53:57.360Z,62080.00
2023-08-14T09:55:03.058Z,56512.00
2023-08-14T09:55:59.169Z,53312.00
2023-08-14T09:56:57.364Z,34816.00
2023-08-14T09:57:57.294Z,23456.00
2023-08-14T09:58:57.338Z,19776.00
2023-08-14T09:59:58.011Z,18944.00
2023-08-14T10:00:57.369Z,19040.00
2023-08-14T10:01:57.283Z,18112.00
2023-08-14T10:02:59.259Z,17760.00
2023-08-14T10:03:58.136Z,17664.00
2023-08-14T10:04:57.200Z,16832.00
2023-08-14T10:05:57.948Z,15584.00
2023-08-14T10:06:58.102Z,13976.00
2023-08-14T10:07:58.017Z,13468.00
2023-08-14T10:08:59.140Z,14000.00
2023-08-14T10:09:57.120Z,14472.00
2023-08-14T10:11:18.361Z,14620.00
2023-08-14T10:11:58.053Z,15968.00
2023-08-14T10:12:57.076Z,16416.00
2023-08-14T10:13:57.074Z,15296.00
2023-08-14T10:14:57.062Z,13568.00
2023-08-14T10:15:57.058Z,11808.00
2023-08-14T10:16:57.365Z,10516.00
2023-08-14T10:17:57.098Z,10372.00
2023-08-14T10:18:56.968Z,10964.00
2023-08-14T10:19:57.280Z,11444.00
2023-08-14T10:20:57.287Z,11428.00
2023-08-14T10:21:56.966Z,11632.00
2023-08-14T10:22:56.906Z,12224.00
2023-08-14T10:23:56.933Z,12640.00
2023-08-14T10:24:56.929Z,12892.00
2023-08-14T10:25:56.898Z,13192.00
2023-08-14T10:26:56.863Z,13388.00
2023-08-14T10:27:56.845Z,13668.00
2023-08-14T10:28:56.825Z,13964.00
2023-08-14T10:29:56.867Z,14196.00
2023-08-14T10:30:56.947Z,14036.00
2023-08-14T10:31:56.822Z,13868.00
2023-08-14T10:32:56.826Z,13448.00
2023-08-14T10:33:56.840Z,13160.00
2023-08-14T10:34:56.779Z,13080.00
2023-08-14T10:35:56.773Z,12804.00
2023-08-14T10:36:56.736Z,13396.00
2023-08-14T10:38:09.787Z,14772.00
2023-08-14T10:39:03.530Z,20160.00
2023-08-14T10:39:57.762Z,39520.00
2023-08-14T10:40:58.642Z,68128.00
2023-08-14T10:41:57.562Z,50176.00
2023-08-14T10:42:57.463Z,79744.00
2023-08-14T10:43:57.727Z,81440.00
2023-08-14T10:44:57.528Z,80256.00
2023-08-14T10:45:56.674Z,68736.00
2023-08-14T10:46:57.623Z,70208.00
2023-08-14T10:47:56.611Z,25984.00
2023-08-14T10:48:56.580Z,80256.00
2023-08-14T10:49:57.560Z,77568.00
2023-08-14T10:50:57.464Z,78816.00
2023-08-14T10:51:56.545Z,81856.00
2023-08-14T10:52:57.269Z,84544.00
2023-08-14T10:53:56.528Z,81632.00
2023-08-14T10:54:57.341Z,30720.00
2023-08-14T10:55:56.520Z,44576.00
2023-08-14T10:56:56.748Z,83424.00
2023-08-14T10:57:56.473Z,76960.00
2023-08-14T10:58:56.498Z,82880.00
2023-08-14T10:59:57.424Z,90368.00
2023-08-14T11:00:57.278Z,90464.00
2023-08-14T11:01:56.463Z,74272.00
2023-08-14T11:02:57.302Z,89216.00
2023-08-14T11:03:56.448Z,80704.00
2023-08-14T11:04:57.184Z,80800.00
2023-08-14T11:05:57.397Z,77632.00
2023-08-14T11:06:56.398Z,72256.00
2023-08-14T11:07:56.363Z,72864.00
2023-08-14T11:08:57.278Z,77664.00
2023-08-14T11:09:56.335Z,85568.00
2023-08-14T11:10:57.090Z,88224.00
2023-08-14T11:11:57.236Z,91104.00
2023-08-14T11:12:57.146Z,88960.00
2023-08-14T11:13:57.049Z,91808.00
2023-08-14T11:14:56.256Z,94400.00
2023-08-14T11:15:57.191Z,18784.00
2023-08-14T11:16:56.202Z,45056.00
2023-08-14T11:17:57.216Z,78720.00
2023-08-14T11:18:59.183Z,18592.00
2023-08-14T11:19:56.994Z,12652.00
2023-08-14T11:20:56.191Z,11284.00
2023-08-14T11:21:56.181Z,16736.00
2023-08-14T11:22:56.285Z,95488.00
2023-08-14T11:23:57.115Z,31232.00
2023-08-14T11:24:57.044Z,19264.00
2023-08-14T11:25:56.921Z,26112.00
2023-08-14T11:26:57.082Z,66912.00
2023-08-14T11:27:56.989Z,106400.00
2023-08-14T11:28:56.074Z,26176.00
2023-08-14T11:30:00.149Z,21408.00
2023-08-14T11:30:57.975Z,18688.00
2023-08-14T11:31:56.919Z,18464.00
2023-08-14T11:32:57.077Z,20288.00
2023-08-14T11:33:56.116Z,22528.00
2023-08-14T11:34:56.828Z,109536.00
2023-08-14T11:36:03.983Z,93888.00
2023-08-14T11:37:07.173Z,91168.00
2023-08-14T11:37:56.947Z,85312.00
2023-08-14T11:38:56.957Z,25056.00
2023-08-14T11:39:56.854Z,106912.00
2023-08-14T11:40:55.995Z,83424.00
2023-08-14T11:41:56.661Z,50432.00
2023-08-14T11:42:58.510Z,106624.00
2023-08-14T11:43:56.734Z,102080.00
2023-08-14T11:44:56.633Z,96320.00
2023-08-14T11:45:55.881Z,31680.00
2023-08-14T11:46:55.907Z,107584.00
2023-08-14T11:47:56.748Z,56384.00
2023-08-14T11:48:55.824Z,106624.00
2023-08-14T11:49:56.673Z,29824.00
2023-08-14T11:50:55.810Z,43040.00
2023-08-14T11:51:55.815Z,24096.00
2023-08-14T11:52:56.629Z,108800.00
2023-08-14T11:53:56.548Z,107200.00
2023-08-14T11:54:56.703Z,33216.00
2023-08-14T11:55:56.600Z,20608.00
2023-08-14T11:56:56.516Z,81952.00
2023-08-14T11:57:56.663Z,73376.00
2023-08-14T11:59:06.536Z,22816.00
2023-08-14T11:59:56.792Z,23456.00
2023-08-14T12:00:56.661Z,19840.00
2023-08-14T12:01:55.649Z,18624.00
2023-08-14T12:02:56.477Z,19840.00
2023-08-14T12:03:55.667Z,39232.00
2023-08-14T12:04:56.505Z,103168.00
2023-08-14T12:05:56.416Z,23776.00
2023-08-14T12:06:56.565Z,96064.00
2023-08-14T12:07:56.145Z,94016.00
2023-08-14T12:08:56.375Z,95328.00
2023-08-14T12:09:56.539Z,64608.00
2023-08-14T12:10:56.448Z,18688.00
2023-08-14T12:11:56.365Z,90176.00
2023-08-14T12:12:56.289Z,86048.00
2023-08-14T12:13:56.415Z,85760.00
2023-08-14T12:14:56.347Z,89024.00
2023-08-14T12:15:55.607Z,84736.00
2023-08-14T12:16:58.937Z,90144.00
2023-08-14T12:17:56.311Z,85728.00