createdAt,value
2016-04-29T00:00:53.614Z,40.79
2016-04-29T00:01:53.586Z,40.67
2016-04-29T00:02:53.572Z,40.6
2016-04-29T00:03:53.560Z,40.79
2016-04-29T00:04:53.547Z,40.6
2016-04-29T00:05:53.518Z,40.77
2016-04-29T00:06:53.505Z,40.67
2016-04-29T00:07:53.476Z,40.58
2016-04-29T00:08:53.463Z,40.79
2016-04-29T00:09:53.435Z,40.67
2016-04-29T00:10:53.422Z,40.77
2016-04-29T00:11:53.394Z,40.7
2016-04-29T00:12:53.379Z,40.7
2016-04-29T00:13:53.382Z,40.77
2016-04-29T00:14:53.706Z,40.7
2016-04-29T00:15:53.420Z,40.67
2016-04-29T00:16:53.447Z,40.67
2016-04-29T00:17:53.458Z,40.67
2016-04-29T00:18:53.492Z,40.7
2016-04-29T00:19:53.478Z,40.79
2016-04-29T00:20:53.463Z,40.77
2016-04-29T00:21:53.465Z,40.7
2016-04-29T00:22:53.465Z,40.87
2016-04-29T00:23:53.448Z,40.87
2016-04-29T00:24:53.440Z,40.79
2016-04-29T00:25:53.416Z,40.87
2016-04-29T00:26:53.518Z,40.77
2016-04-29T00:27:53.384Z,40.77
2016-04-29T00:28:53.376Z,40.87
2016-04-29T00:29:53.240Z,40.77
2016-04-29T00:30:53.228Z,40.79
2016-04-29T00:31:53.327Z,40.7
2016-04-29T00:32:53.316Z,40.87
2016-04-29T00:33:53.305Z,40.96
2016-04-29T00:34:53.527Z,40.99
2016-04-29T00:35:53.249Z,40.96
2016-04-29T00:36:53.237Z,40.87
2016-04-29T00:37:53.209Z,40.87
2016-04-29T00:38:53.197Z,40.87
2016-04-29T00:39:53.185Z,40.87
2016-04-29T00:40:53.172Z,40.96
2016-04-29T00:41:53.143Z,40.87
2016-04-29T00:42:53.537Z,41.08
2016-04-29T00:43:53.103Z,40.96
2016-04-29T18:19:14.984Z,40.83
2016-04-29T18:20:15.143Z,40.85
2016-04-29T18:21:15.100Z,40.83
2016-04-29T18:22:15.088Z,40.85
2016-04-29T18:23:15.966Z,40.83
2016-04-29T18:24:15.062Z,40.73
2016-04-29T18:25:15.033Z,40.93
2016-04-29T22:35:35.574Z,42.47
2016-04-29T22:36:35.795Z,42.47
2016-04-29T22:37:35.517Z,42.56
2016-04-29T22:38:35.504Z,42.37
2016-04-29T22:39:35.492Z,42.37
2016-04-29T22:40:35.479Z,42.47
2016-04-29T22:41:35.451Z,42.37
2016-04-29T22:42:35.422Z,42.37
2016-04-29T22:43:35.267Z,42.56
2016-04-29T22:44:35.802Z,42.37
2016-04-29T22:45:35.210Z,42.37
2016-04-29T22:46:35.353Z,42.37
2016-04-29T22:47:35.186Z,42.37
2016-04-29T22:48:36.547Z,42.37
2016-04-29T22:49:35.143Z,42.27
2016-04-29T22:50:35.130Z,42.56
2016-04-29T22:51:35.414Z,42.56
2016-04-29T22:52:35.088Z,42.37
2016-04-29T22:53:35.232Z,42.56
2016-04-29T22:54:35.205Z,42.47
2016-04-29T22:55:35.191Z,42.47
2016-04-29T22:56:35.177Z,42.66
2016-04-29T22:57:35.166Z,42.56
2016-04-29T22:58:35.152Z,42.66
2016-04-29T22:59:35.421Z,42.56
2016-04-29T23:00:34.955Z,42.47
2016-04-29T23:01:35.082Z,42.47
2016-04-29T23:02:35.068Z,42.56
2016-04-29T23:03:35.181Z,42.56
2016-04-29T23:04:35.027Z,42.56
2016-04-29T23:05:35.030Z,42.47
2016-04-29T23:06:34.987Z,42.56
2016-04-29T23:07:35.426Z,42.56
2016-04-29T23:08:34.959Z,42.56
2016-04-29T23:09:34.948Z,42.47
2016-04-29T23:10:34.919Z,42.56
2016-04-29T23:11:34.906Z,42.47
2016-04-29T23:12:34.878Z,42.56
2016-04-29T23:13:34.865Z,42.66
2016-04-29T23:14:34.851Z,42.56
2016-04-29T23:15:35.432Z,42.37
2016-04-29T23:16:34.795Z,42.56
2016-04-29T23:17:34.625Z,42.56
2016-04-29T23:18:35.628Z,42.66
2016-04-29T23:19:34.755Z,42.66
2016-04-29T23:20:34.727Z,42.56
2016-04-29T23:21:34.714Z,42.66
2016-04-29T23:22:34.700Z,42.47
2016-04-29T23:23:34.673Z,42.47
2016-04-29T23:24:34.660Z,42.56
2016-04-29T23:25:34.646Z,42.47
2016-04-29T23:26:34.618Z,42.56
2016-04-29T23:27:34.605Z,42.47
2016-04-29T23:28:34.421Z,42.47
2016-04-29T23:29:34.595Z,42.56
2016-04-29T23:30:34.566Z,42.56
2016-04-29T23:31:34.725Z,42.47
2016-04-29T23:32:34.510Z,42.56
2016-04-29T23:33:34.340Z,42.56
2016-04-29T23:34:34.483Z,42.47
2016-04-29T23:35:34.455Z,42.47
2016-04-29T23:36:34.442Z,42.56
2016-04-29T23:37:34.429Z,42.47
2016-04-29T23:38:34.400Z,42.56
2016-04-29T23:39:34.731Z,42.56
2016-04-29T23:40:34.359Z,42.56
2016-04-29T23:41:34.345Z,42.56
2016-04-29T23:42:34.333Z,42.56
2016-04-29T23:43:34.304Z,42.47
2016-04-29T23:44:34.292Z,42.47
2016-04-29T23:45:34.278Z,42.56
2016-04-29T23:46:34.250Z,42.56
2016-04-29T23:47:34.237Z,42.47
2016-04-29T23:48:34.100Z,42.56
2016-04-29T23:49:34.212Z,42.47
2016-04-29T23:50:34.183Z,42.47
2016-04-29T23:51:34.170Z,42.47
2016-04-29T23:52:34.141Z,42.47
2016-04-29T23:53:33.988Z,42.37
2016-04-29T23:54:34.116Z,42.56
2016-04-29T23:55:34.086Z,42.47
2016-04-29T23:56:34.074Z,42.37
2016-04-29T23:57:34.060Z,42.85
2016-04-29T23:58:34.032Z,42.76
2016-04-29T23:59:34.019Z,42.66
