createdAt,value
2019-02-18T00:00:17.536Z,0.00
2019-02-18T00:01:17.474Z,0.00
2019-02-18T00:02:17.417Z,0.00
2019-02-18T00:03:17.371Z,0.00
2019-02-18T00:04:17.338Z,0.00
2019-02-18T00:05:17.292Z,0.00
2019-02-18T00:06:17.256Z,0.00
2019-02-18T00:07:17.210Z,0.00
2019-02-18T00:08:17.165Z,0.00
2019-02-18T00:09:17.120Z,0.00
2019-02-18T00:10:17.066Z,0.00
2019-02-18T00:11:17.028Z,0.00
2019-02-18T00:12:16.983Z,0.00
2019-02-18T00:13:16.962Z,0.00
2019-02-18T00:14:16.905Z,0.00
2019-02-18T00:15:16.837Z,0.00
2019-02-18T00:16:16.780Z,0.00
2019-02-18T00:17:16.746Z,0.00
2019-02-18T00:18:16.688Z,0.00
2019-02-18T00:19:16.660Z,0.00
2019-02-18T00:20:16.611Z,0.00
2019-02-18T00:21:16.552Z,0.00
2019-02-18T00:22:16.541Z,0.00
2019-02-18T00:23:16.461Z,0.00
2019-02-18T00:24:16.436Z,0.00
2019-02-18T00:25:16.382Z,0.00
2019-02-18T00:26:16.325Z,0.00
2019-02-18T00:27:16.293Z,0.00
2019-02-18T00:28:16.254Z,0.00
2019-02-18T00:29:16.199Z,0.00
2019-02-18T00:30:16.142Z,0.00
2019-02-18T00:31:16.097Z,0.00
2019-02-18T00:32:16.063Z,0.00
2019-02-18T00:33:16.026Z,0.00
2019-02-18T00:34:15.981Z,0.00
2019-02-18T00:35:15.946Z,0.00
2019-02-18T00:36:15.881Z,0.00
2019-02-18T00:37:24.168Z,0.00
2019-02-18T00:38:15.778Z,0.00
2019-02-18T00:39:15.765Z,0.00
2019-02-18T00:40:15.699Z,0.00
2019-02-18T00:41:15.661Z,0.00
2019-02-18T00:42:15.607Z,0.00
2019-02-18T00:43:15.582Z,0.00
2019-02-18T00:44:15.504Z,0.00
2019-02-18T00:45:15.470Z,0.00
2019-02-18T00:46:15.413Z,0.00
2019-02-18T00:47:15.388Z,0.00
2019-02-18T00:48:15.342Z,0.00
2019-02-18T00:49:15.307Z,0.00
2019-02-18T00:50:15.263Z,0.00
2019-02-18T00:51:15.216Z,0.00
2019-02-18T00:52:15.139Z,0.00
2019-02-18T00:53:15.117Z,0.00
2019-02-18T00:54:15.059Z,0.00
2019-02-18T00:55:15.007Z,0.00
2019-02-18T00:56:14.956Z,0.00
2019-02-18T00:57:14.943Z,0.00
2019-02-18T00:58:14.897Z,0.00
2019-02-18T00:59:14.840Z,0.00
2019-02-18T01:00:14.805Z,0.00
2019-02-18T01:01:14.749Z,0.00
2019-02-18T01:02:14.717Z,0.00
2019-02-18T01:03:14.657Z,0.00
2019-02-18T01:04:14.602Z,0.00
2019-02-18T01:05:14.545Z,0.00
2019-02-18T01:06:14.532Z,0.00
2019-02-18T01:07:14.490Z,0.00
2019-02-18T01:08:14.420Z,0.00
2019-02-18T01:09:14.383Z,0.00
2019-02-18T01:10:14.342Z,0.00
2019-02-18T01:11:14.303Z,0.00
2019-02-18T01:12:14.258Z,0.00
2019-02-18T01:13:14.193Z,0.00
2019-02-18T01:14:14.134Z,0.00
2019-02-18T01:15:14.301Z,0.00
2019-02-18T01:16:14.045Z,0.00
2019-02-18T01:17:14.032Z,0.00
2019-02-18T01:18:13.964Z,0.00
2019-02-18T01:19:13.918Z,0.00
2019-02-18T01:20:13.901Z,0.00
2019-02-18T01:21:13.826Z,0.00
2019-02-18T01:22:13.801Z,0.00
2019-02-18T01:23:13.746Z,0.00
2019-02-18T01:24:13.710Z,0.00
2019-02-18T01:25:13.656Z,0.00
2019-02-18T01:26:13.618Z,0.00
2019-02-18T01:27:13.564Z,0.00
2019-02-18T01:28:13.508Z,0.00
2019-02-18T01:29:13.485Z,0.00
2019-02-18T01:30:13.415Z,0.00
2019-02-18T01:31:13.358Z,0.00
2019-02-18T01:32:13.324Z,0.00
2019-02-18T01:33:13.317Z,0.00
2019-02-18T01:34:13.222Z,0.00
2019-02-18T01:35:13.257Z,0.00
2019-02-18T01:36:13.161Z,0.00
2019-02-18T01:37:13.084Z,0.00
2019-02-18T01:38:13.058Z,0.00
2019-02-18T01:39:13.014Z,0.00
2019-02-18T01:40:12.965Z,0.00
2019-02-18T01:41:12.922Z,0.00
2019-02-18T01:42:12.867Z,0.00
2019-02-18T01:43:12.842Z,0.00
2019-02-18T01:44:12.787Z,0.00
2019-02-18T01:45:12.725Z,0.00
2019-02-18T01:46:12.706Z,0.00
2019-02-18T01:47:12.639Z,0.00
2019-02-18T01:48:12.582Z,0.00
2019-02-18T01:49:12.549Z,0.00
2019-02-18T01:50:12.523Z,0.00
2019-02-18T01:51:12.465Z,0.00
2019-02-18T01:52:12.433Z,0.00
2019-02-18T01:53:12.356Z,0.00
2019-02-18T01:54:12.319Z,0.00
2019-02-18T01:55:12.282Z,0.00
2019-02-18T01:56:12.250Z,0.00
2019-02-18T01:57:12.203Z,0.00
2019-02-18T01:58:12.157Z,0.00
2019-02-18T01:59:12.080Z,0.00
2019-02-18T02:00:12.055Z,0.00
2019-02-18T02:01:12.023Z,0.00
2019-02-18T02:02:11.985Z,0.00
2019-02-18T02:03:11.929Z,0.00
2019-02-18T02:04:11.872Z,0.00
2019-02-18T02:05:12.007Z,0.00
2019-02-18T02:06:11.790Z,0.00
2019-02-18T02:07:11.746Z,0.00
2019-02-18T02:08:11.679Z,0.00
2019-02-18T02:09:11.622Z,0.00
2019-02-18T02:10:11.590Z,0.00
2019-02-18T02:11:11.532Z,0.00
2019-02-18T02:12:11.506Z,0.00
2019-02-18T02:13:11.460Z,0.00
2019-02-18T02:14:11.405Z,0.00
2019-02-18T02:15:11.360Z,0.00
2019-02-18T02:16:11.326Z,0.00
2019-02-18T02:17:11.278Z,0.00
2019-02-18T02:18:11.212Z,0.00
2019-02-18T02:19:11.177Z,0.00
2019-02-18T02:20:11.154Z,0.00
2019-02-18T02:21:11.086Z,0.00
2019-02-18T02:22:11.063Z,0.00
2019-02-18T02:23:10.983Z,0.00
2019-02-18T02:24:10.958Z,0.00
2019-02-18T02:25:10.903Z,0.00
2019-02-18T02:26:10.879Z,0.00
2019-02-18T02:27:10.835Z,0.00
2019-02-18T02:28:10.755Z,0.00
2019-02-18T02:29:10.709Z,0.00
2019-02-18T02:30:10.677Z,0.00
2019-02-18T02:31:10.638Z,0.00
2019-02-18T02:32:10.612Z,0.00
2019-02-18T02:33:10.538Z,0.00
2019-02-18T02:34:10.481Z,0.00
2019-02-18T02:35:10.435Z,0.00
2019-02-18T02:36:10.400Z,0.00
2019-02-18T02:37:10.375Z,0.00
2019-02-18T02:38:10.318Z,0.00
2019-02-18T02:39:10.280Z,0.00
2019-02-18T02:40:10.237Z,0.00
2019-02-18T02:41:10.162Z,0.00
2019-02-18T02:42:10.116Z,0.00
2019-02-18T02:43:10.089Z,0.00
2019-02-18T02:44:10.067Z,0.00
2019-02-18T02:45:09.998Z,0.00
2019-02-18T02:46:09.932Z,0.00
2019-02-18T02:47:09.915Z,0.00
2019-02-18T02:48:09.840Z,0.00
2019-02-18T02:49:09.795Z,0.00
2019-02-18T02:50:09.751Z,0.00
2019-02-18T02:51:09.730Z,0.00
2019-02-18T02:52:09.657Z,0.00
2019-02-18T02:53:09.611Z,0.00
2019-02-18T02:54:09.597Z,0.00
2019-02-18T02:55:09.531Z,0.00
2019-02-18T02:56:09.507Z,0.00
2019-02-18T02:57:09.439Z,0.00
2019-02-18T02:58:09.415Z,0.00
2019-02-18T02:59:09.348Z,0.00
2019-02-18T03:00:09.313Z,0.00
2019-02-18T03:01:09.256Z,0.00
2019-02-18T03:02:09.210Z,0.00
2019-02-18T03:03:09.185Z,0.00
2019-02-18T03:04:09.119Z,0.00
2019-02-18T03:05:09.093Z,0.00
2019-02-18T03:06:09.029Z,0.00
2019-02-18T03:07:08.970Z,0.00
2019-02-18T03:08:19.907Z,0.00
2019-02-18T03:09:08.890Z,0.00
2019-02-18T03:10:08.835Z,0.00
2019-02-18T03:11:08.802Z,0.00
2019-02-18T03:12:08.761Z,0.00
2019-02-18T03:13:08.706Z,0.00
2019-02-18T03:14:08.681Z,0.00
2019-02-18T03:15:08.621Z,0.00
2019-02-18T03:16:08.570Z,0.00
2019-02-18T03:17:08.523Z,0.00
2019-02-18T03:18:08.499Z,0.00
2019-02-18T03:19:08.440Z,0.00
2019-02-18T03:20:08.406Z,0.00
2019-02-18T03:21:08.340Z,0.00
2019-02-18T03:22:08.315Z,0.00
2019-02-18T03:23:08.258Z,0.00
2019-02-18T03:24:08.213Z,0.00
2019-02-18T03:25:08.177Z,0.00
2019-02-18T03:26:08.099Z,0.00
2019-02-18T03:27:08.086Z,0.00
2019-02-18T03:28:08.028Z,0.00
2019-02-18T03:29:07.973Z,0.00
2019-02-18T03:30:07.928Z,0.00
2019-02-18T03:31:07.896Z,0.00
2019-02-18T03:32:07.829Z,0.00
2019-02-18T03:33:07.792Z,0.00
2019-02-18T03:34:07.754Z,0.00
2019-02-18T03:35:07.699Z,0.00
2019-02-18T03:36:07.662Z,0.00
2019-02-18T03:37:07.652Z,0.00
2019-02-18T03:38:07.575Z,0.00
2019-02-18T03:39:07.526Z,0.00
2019-02-18T03:40:07.478Z,0.00
2019-02-18T03:41:07.442Z,0.00
2019-02-18T03:42:07.398Z,0.00
2019-02-18T03:43:07.351Z,0.00
2019-02-18T03:44:07.297Z,0.00
2019-02-18T03:45:07.248Z,0.00
2019-02-18T03:46:07.183Z,0.00
2019-02-18T03:47:07.136Z,0.00
2019-02-18T03:48:07.103Z,0.00
2019-02-18T03:49:07.046Z,0.00
2019-02-18T03:50:07.032Z,0.00
2019-02-18T03:51:06.977Z,0.00
2019-02-18T03:52:06.907Z,0.00
2019-02-18T03:53:06.874Z,0.00
2019-02-18T03:54:06.827Z,0.00
2019-02-18T03:55:06.791Z,0.00
2019-02-18T03:56:06.724Z,0.00
2019-02-18T03:57:06.690Z,0.00
2019-02-18T03:58:06.652Z,0.00
2019-02-18T03:59:06.600Z,0.00
2019-02-18T04:00:06.540Z,0.00
2019-02-18T04:01:06.515Z,0.00
2019-02-18T04:02:06.469Z,0.00
2019-02-18T04:03:06.436Z,0.00
2019-02-18T04:04:06.377Z,0.00
2019-02-18T04:05:06.323Z,0.00
2019-02-18T04:06:06.277Z,0.00
2019-02-18T04:07:06.233Z,0.00
2019-02-18T04:08:06.173Z,0.00
2019-02-18T04:09:06.156Z,0.00
2019-02-18T04:10:06.093Z,0.00
2019-02-18T04:11:06.048Z,0.00
2019-02-18T04:12:06.001Z,0.00
2019-02-18T04:13:05.982Z,0.00
2019-02-18T04:14:05.930Z,0.00
2019-02-18T04:15:05.864Z,0.00
2019-02-18T04:16:05.806Z,0.00
2019-02-18T04:17:05.762Z,0.00
2019-02-18T04:18:05.735Z,0.00
2019-02-18T04:19:05.693Z,0.00
2019-02-18T04:20:05.856Z,0.00
2019-02-18T04:21:05.577Z,0.00
2019-02-18T04:22:05.544Z,0.00
2019-02-18T04:23:05.506Z,0.00
2019-02-18T04:24:05.450Z,0.00
2019-02-18T04:25:05.413Z,0.00
2019-02-18T04:26:05.360Z,0.00
2019-02-18T04:27:05.314Z,0.00
2019-02-18T04:28:05.255Z,0.00
2019-02-18T04:29:05.232Z,0.00
2019-02-18T04:30:05.184Z,0.00
2019-02-18T04:31:05.141Z,0.00
2019-02-18T04:32:05.103Z,0.00
2019-02-18T04:33:05.046Z,0.00
2019-02-18T04:34:05.012Z,0.00
2019-02-18T04:35:04.946Z,0.00
2019-02-18T04:36:04.900Z,0.00
2019-02-18T04:37:04.843Z,0.00
2019-02-18T04:38:04.800Z,0.00
2019-02-18T04:39:04.771Z,0.00
2019-02-18T04:40:04.736Z,0.00
2019-02-18T04:41:04.690Z,0.00
2019-02-18T04:42:04.624Z,0.00
2019-02-18T04:43:04.567Z,0.00
2019-02-18T04:44:04.551Z,0.00
2019-02-18T04:45:04.496Z,0.00
2019-02-18T04:46:04.461Z,0.00
2019-02-18T04:47:04.398Z,0.00
2019-02-18T04:48:04.349Z,0.00
2019-02-18T04:49:04.303Z,0.00
2019-02-18T04:50:04.466Z,0.00
2019-02-18T04:51:04.211Z,0.00
2019-02-18T04:52:04.189Z,0.00
2019-02-18T04:53:04.140Z,0.00
2019-02-18T04:54:04.093Z,0.00
2019-02-18T04:55:04.028Z,0.00
2019-02-18T04:56:04.003Z,0.00
2019-02-18T04:57:03.944Z,0.00
2019-02-18T04:58:06.262Z,0.00
2019-02-18T04:59:03.833Z,0.00
2019-02-18T05:00:03.809Z,0.00
2019-02-18T05:01:03.773Z,0.00
2019-02-18T05:02:03.694Z,0.00
2019-02-18T05:03:03.648Z,0.00
2019-02-18T05:04:03.622Z,0.00
2019-02-18T05:05:03.569Z,0.00
2019-02-18T05:06:03.544Z,0.00
2019-02-18T05:07:03.473Z,0.00
2019-02-18T05:08:03.439Z,0.00
2019-02-18T05:09:05.697Z,0.00
2019-02-18T05:10:03.328Z,0.00
2019-02-18T05:11:03.312Z,0.00
2019-02-18T05:12:03.258Z,0.00
2019-02-18T05:13:03.265Z,0.00
2019-02-18T05:14:03.194Z,0.00
2019-02-18T05:15:03.124Z,0.00
2019-02-18T05:16:03.084Z,0.00
2019-02-18T05:17:03.025Z,0.00
2019-02-18T05:18:02.979Z,0.00
2019-02-18T05:19:02.933Z,0.00
2019-02-18T05:20:02.852Z,0.00
2019-02-18T05:21:02.822Z,0.00
2019-02-18T05:22:02.797Z,0.00
2019-02-18T05:23:02.753Z,0.00
2019-02-18T05:24:02.697Z,0.00
2019-02-18T05:25:02.650Z,0.00
2019-02-18T05:26:02.630Z,0.00
2019-02-18T05:27:02.566Z,0.00
2019-02-18T05:28:02.520Z,0.00
2019-02-18T05:29:02.489Z,0.00
2019-02-18T05:30:02.442Z,0.00
2019-02-18T05:31:02.382Z,0.00
2019-02-18T05:32:02.328Z,0.00
2019-02-18T05:33:02.304Z,0.00
2019-02-18T05:34:02.256Z,0.00
2019-02-18T05:35:02.192Z,0.00
2019-02-18T05:36:02.165Z,0.00
2019-02-18T05:37:02.098Z,0.00
2019-02-18T05:38:02.073Z,0.00
2019-02-18T05:39:01.999Z,0.00
2019-02-18T05:40:01.970Z,0.00
2019-02-18T05:41:01.937Z,0.00
2019-02-18T05:42:01.868Z,0.00
2019-02-18T05:43:01.831Z,0.00
2019-02-18T05:44:01.774Z,0.00
2019-02-18T05:45:01.724Z,0.00
2019-02-18T05:46:01.705Z,0.00
2019-02-18T05:47:01.638Z,0.00
2019-02-18T05:48:01.582Z,0.00
2019-02-18T05:49:01.546Z,0.00
2019-02-18T05:50:01.493Z,0.00
2019-02-18T05:51:01.465Z,0.00
2019-02-18T05:52:01.399Z,0.00
2019-02-18T05:53:01.383Z,0.00
2019-02-18T05:54:01.339Z,0.00
2019-02-18T05:55:01.259Z,0.00
2019-02-18T05:56:01.285Z,0.00
2019-02-18T05:57:01.182Z,0.00
2019-02-18T05:58:01.123Z,0.00
2019-02-18T05:59:01.074Z,0.00
2019-02-18T06:00:01.063Z,0.00
2019-02-18T06:01:00.983Z,0.00
2019-02-18T06:02:00.973Z,0.00
2019-02-18T06:03:00.930Z,0.00
2019-02-18T06:04:00.856Z,0.00
2019-02-18T06:05:00.811Z,0.00
2019-02-18T06:06:00.755Z,0.00
2019-02-18T06:07:00.740Z,0.00
2019-02-18T06:08:00.681Z,0.00
2019-02-18T06:09:00.615Z,0.00
2019-02-18T06:10:00.624Z,0.00
2019-02-18T06:11:00.544Z,0.00
2019-02-18T06:12:00.478Z,0.00
2019-02-18T06:13:00.471Z,0.00
2019-02-18T06:14:00.418Z,0.00
2019-02-18T06:15:00.354Z,0.00
2019-02-18T06:16:00.305Z,0.00
2019-02-18T06:17:02.676Z,0.00
2019-02-18T06:18:00.214Z,0.00
2019-02-18T06:19:00.188Z,0.00
2019-02-18T06:20:00.327Z,0.00
2019-02-18T06:21:00.090Z,0.00
2019-02-18T06:22:00.050Z,0.00
2019-02-18T06:22:59.972Z,0.00
2019-02-18T06:23:59.944Z,0.00
2019-02-18T06:24:59.912Z,0.00
2019-02-18T06:25:59.869Z,0.00
2019-02-18T06:26:59.808Z,0.00
2019-02-18T06:27:59.742Z,0.00
2019-02-18T06:28:59.698Z,0.00
2019-02-18T06:29:59.650Z,0.00
2019-02-18T06:30:59.627Z,0.00
2019-02-18T06:31:59.583Z,0.00
2019-02-18T06:33:01.178Z,0.00
2019-02-18T06:33:59.478Z,0.00
2019-02-18T06:34:59.452Z,0.00
2019-02-18T06:35:59.376Z,0.00
2019-02-18T06:36:59.340Z,0.00
2019-02-18T06:37:59.294Z,0.00
2019-02-18T06:38:59.269Z,0.00
2019-02-18T06:39:59.191Z,0.00
2019-02-18T06:40:59.145Z,0.00
2019-02-18T06:41:59.099Z,0.00
2019-02-18T06:42:59.084Z,0.00
2019-02-18T06:43:59.040Z,0.00
2019-02-18T06:44:58.980Z,0.00
2019-02-18T06:45:58.934Z,0.00
2019-02-18T06:46:58.900Z,0.00
2019-02-18T06:47:58.822Z,0.00
2019-02-18T06:48:58.796Z,0.00
2019-02-18T06:49:58.742Z,0.00
2019-02-18T06:50:58.696Z,0.00
2019-02-18T06:51:58.658Z,0.00
2019-02-18T06:52:58.624Z,0.00
2019-02-18T06:53:58.546Z,0.00
2019-02-18T06:54:58.500Z,0.00
2019-02-18T06:55:58.454Z,0.00
2019-02-18T06:56:58.429Z,0.00
2019-02-18T06:57:58.375Z,0.00
2019-02-18T06:58:58.338Z,0.00
2019-02-18T06:59:58.284Z,0.00
2019-02-18T07:00:58.248Z,0.00
2019-02-18T07:01:58.177Z,0.00
2019-02-18T07:02:58.162Z,0.00
2019-02-18T07:03:58.085Z,0.00
2019-02-18T07:04:58.051Z,0.00
2019-02-18T07:05:58.029Z,0.00
2019-02-18T07:06:57.979Z,0.00
2019-02-18T07:07:57.933Z,0.00
2019-02-18T07:08:57.875Z,0.00
2019-02-18T07:09:57.809Z,0.00
2019-02-18T07:10:57.783Z,0.00
2019-02-18T07:11:57.728Z,0.00
2019-02-18T07:12:57.682Z,0.00
2019-02-18T07:13:57.659Z,0.00
2019-02-18T07:14:57.610Z,0.00
2019-02-18T07:15:57.532Z,0.00
2019-02-18T07:16:57.518Z,0.00
2019-02-18T07:17:57.452Z,0.00
2019-02-18T07:18:57.406Z,0.00
2019-02-18T07:19:57.379Z,0.00
2019-02-18T07:20:57.313Z,0.00
2019-02-18T07:21:57.268Z,0.00
2019-02-18T07:22:57.222Z,0.00
2019-02-18T07:23:57.184Z,0.00
2019-02-18T07:24:57.143Z,0.00
2019-02-18T07:25:57.072Z,0.00
2019-02-18T07:26:57.057Z,0.00
2019-02-18T07:27:57.000Z,0.00
2019-02-18T07:28:56.934Z,0.00
2019-02-18T07:29:56.908Z,0.00
2019-02-18T07:30:56.853Z,0.00
2019-02-18T07:31:56.795Z,0.00
2019-02-18T07:32:56.769Z,0.00
2019-02-18T07:33:56.739Z,0.00
2019-02-18T07:34:56.669Z,0.00
2019-02-18T07:35:56.643Z,0.00
2019-02-18T07:36:56.566Z,0.00
2019-02-18T07:37:56.552Z,0.00
2019-02-18T07:38:56.484Z,0.00
2019-02-18T07:40:01.554Z,0.00
2019-02-18T07:40:56.401Z,0.00
2019-02-18T07:41:56.347Z,0.00
2019-02-18T07:42:56.288Z,0.00
2019-02-18T07:43:56.264Z,0.00
2019-02-18T07:44:56.196Z,0.00
2019-02-18T07:45:56.151Z,0.00
2019-02-18T07:46:56.115Z,0.00
2019-02-18T07:47:56.079Z,0.00
2019-02-18T07:48:56.015Z,0.00
2019-02-18T07:49:55.989Z,0.00
2019-02-18T07:50:55.940Z,0.00
2019-02-18T07:51:55.909Z,0.00
2019-02-18T07:52:55.827Z,0.00
2019-02-18T07:53:55.792Z,0.00
2019-02-18T07:54:55.767Z,0.00
2019-02-18T07:55:55.709Z,0.00
2019-02-18T07:56:55.675Z,0.00
2019-02-18T07:57:55.629Z,0.00
2019-02-18T07:58:55.571Z,0.00
2019-02-18T07:59:55.538Z,0.00
2019-02-18T08:00:55.478Z,0.00
2019-02-18T08:01:55.423Z,0.00
2019-02-18T08:02:55.377Z,0.00
2019-02-18T08:03:55.340Z,0.00
2019-02-18T08:04:55.274Z,0.00
2019-02-18T08:05:55.352Z,0.00
2019-02-18T08:06:55.202Z,0.00
2019-02-18T08:07:55.134Z,0.00
2019-02-18T08:08:55.111Z,0.00
2019-02-18T08:09:55.042Z,0.00
2019-02-18T08:10:55.028Z,0.00
2019-02-18T08:11:54.951Z,0.00
2019-02-18T08:12:54.916Z,0.00
2019-02-18T08:13:54.879Z,0.00
2019-02-18T08:14:54.846Z,0.00
2019-02-18T08:15:54.777Z,0.00
2019-02-18T08:16:54.732Z,0.00
2019-02-18T08:17:54.709Z,0.00
2019-02-18T08:18:54.660Z,0.00
2019-02-18T08:19:54.601Z,0.00
2019-02-18T08:20:54.556Z,0.00
2019-02-18T08:21:54.547Z,0.00
2019-02-18T08:22:54.475Z,0.00
2019-02-18T08:23:59.960Z,0.00
2019-02-18T08:24:54.350Z,0.00
2019-02-18T08:25:54.324Z,0.00
2019-02-18T08:26:54.286Z,0.00
2019-02-18T08:27:54.232Z,0.00
2019-02-18T08:28:54.165Z,0.00
2019-02-18T08:29:54.139Z,0.00
2019-02-18T08:30:54.072Z,0.00
2019-02-18T08:31:54.047Z,0.00
2019-02-18T08:32:53.991Z,0.00
2019-02-18T08:33:53.947Z,4.00
2019-02-18T08:34:53.919Z,4.00
2019-02-18T08:35:53.862Z,0.00
2019-02-18T08:36:53.807Z,4.00
2019-02-18T08:37:53.781Z,4.00
2019-02-18T08:38:53.714Z,4.00
2019-02-18T08:39:53.656Z,8.00
2019-02-18T08:40:53.643Z,8.00
2019-02-18T08:41:53.596Z,8.00
2019-02-18T08:42:53.550Z,12.00
2019-02-18T08:43:53.495Z,16.00
2019-02-18T08:44:53.437Z,20.00
2019-02-18T08:45:53.381Z,24.00
2019-02-18T08:46:53.332Z,28.00
2019-02-18T08:47:53.286Z,32.00
2019-02-18T08:48:53.252Z,40.00
2019-02-18T08:49:53.226Z,44.00
2019-02-18T08:50:53.168Z,52.00
2019-02-18T08:51:53.101Z,52.00
2019-02-18T08:52:53.075Z,56.00
2019-02-18T08:53:53.020Z,64.00
2019-02-18T08:54:56.589Z,72.00
2019-02-18T08:55:52.948Z,80.00
2019-02-18T08:56:52.902Z,88.00
2019-02-18T08:57:52.835Z,100.00
2019-02-18T08:58:52.798Z,112.00
2019-02-18T08:59:52.743Z,132.00
2019-02-18T09:01:01.971Z,152.00
2019-02-18T09:01:52.659Z,180.00
2019-02-18T09:02:52.593Z,216.00
2019-02-18T09:03:52.578Z,256.00
2019-02-18T09:04:52.531Z,296.00
2019-02-18T09:05:52.474Z,344.00
2019-02-18T09:06:52.419Z,396.00
2019-02-18T09:07:52.372Z,456.00
2019-02-18T09:08:52.326Z,516.00
2019-02-18T09:09:52.282Z,572.00
2019-02-18T09:10:52.235Z,636.00
2019-02-18T09:11:52.208Z,688.00
2019-02-18T09:12:52.162Z,748.00
2019-02-18T09:13:52.096Z,832.00
2019-02-18T09:14:52.049Z,924.00
2019-02-18T09:15:59.831Z,1012.00
2019-02-18T09:16:51.966Z,1120.00
2019-02-18T09:17:51.899Z,1232.00
2019-02-18T09:18:51.877Z,1332.00
2019-02-18T09:19:51.838Z,1428.00
2019-02-18T09:20:51.772Z,1504.00
2019-02-18T09:21:51.734Z,1572.00
2019-02-18T09:22:51.667Z,1652.00
2019-02-18T09:23:51.641Z,1724.00
2019-02-18T09:24:51.589Z,1796.00
2019-02-18T09:25:51.541Z,1864.00
2019-02-18T09:26:51.494Z,1948.00
2019-02-18T09:27:51.457Z,2020.00
2019-02-18T09:28:51.522Z,2136.00
2019-02-18T09:29:51.376Z,2252.00
2019-02-18T09:30:51.332Z,2448.00
2019-02-18T09:31:51.287Z,2592.00
2019-02-18T09:32:51.222Z,3060.00
2019-02-18T09:33:51.171Z,3404.00
2019-02-18T09:34:53.182Z,11280.00
2019-02-18T09:35:51.069Z,5312.00
2019-02-18T09:36:51.033Z,12168.00
2019-02-18T09:37:51.008Z,6280.00
2019-02-18T09:38:50.995Z,4520.00
2019-02-18T09:39:50.889Z,4012.00
2019-02-18T09:40:51.710Z,3700.00
2019-02-18T09:41:50.820Z,3784.00
2019-02-18T09:42:50.786Z,3936.00
2019-02-18T09:43:50.700Z,4364.00
2019-02-18T09:44:50.686Z,5264.00
2019-02-18T09:45:50.630Z,8588.00
2019-02-18T09:46:50.566Z,5708.00
2019-02-18T09:47:50.516Z,8552.00
2019-02-18T09:48:50.483Z,21632.00
2019-02-18T09:49:50.445Z,20416.00
2019-02-18T09:50:50.411Z,13972.00
2019-02-18T09:51:50.348Z,9668.00
2019-02-18T09:52:50.320Z,12556.00
2019-02-18T09:53:50.247Z,13960.00
2019-02-18T09:54:50.236Z,12312.00
2019-02-18T09:55:50.152Z,16352.00
2019-02-18T09:56:50.106Z,18784.00
2019-02-18T09:57:50.087Z,24864.00
2019-02-18T09:58:50.334Z,21056.00
2019-02-18T09:59:50.004Z,22848.00
2019-02-18T10:00:49.941Z,21536.00
2019-02-18T10:01:49.908Z,12376.00
2019-02-18T10:02:49.871Z,17344.00
2019-02-18T10:03:49.804Z,21664.00
2019-02-18T10:04:49.765Z,8580.00
2019-02-18T10:05:49.733Z,7680.00
2019-02-18T10:06:49.677Z,6932.00
2019-02-18T10:07:49.622Z,6080.00
2019-02-18T10:08:49.580Z,5608.00
2019-02-18T10:09:49.553Z,5612.00
2019-02-18T10:10:55.733Z,5148.00
2019-02-18T10:11:49.463Z,4960.00
2019-02-18T10:12:49.397Z,5112.00
2019-02-18T10:13:49.376Z,5380.00
2019-02-18T10:14:49.304Z,7820.00
2019-02-18T10:15:49.264Z,8232.00
2019-02-18T10:16:49.239Z,9180.00
2019-02-18T10:17:49.181Z,10648.00
2019-02-18T10:18:49.117Z,16080.00
2019-02-18T10:19:49.092Z,7928.00
2019-02-18T10:20:49.029Z,9940.00
2019-02-18T10:21:48.992Z,6708.00
2019-02-18T10:22:48.971Z,6344.00
2019-02-18T10:23:48.895Z,6188.00
2019-02-18T10:24:50.987Z,6024.00
2019-02-18T10:25:48.832Z,5940.00
2019-02-18T10:26:48.767Z,6076.00
2019-02-18T10:27:48.711Z,7356.00
2019-02-18T10:28:48.697Z,14220.00
2019-02-18T10:29:48.621Z,14176.00
2019-02-18T10:30:48.587Z,69184.00
2019-02-18T10:31:48.542Z,81664.00
2019-02-18T10:32:48.485Z,104928.00
2019-02-18T10:33:48.461Z,101568.00
2019-02-18T10:34:48.397Z,95744.00
2019-02-18T10:35:48.387Z,85632.00
2019-02-18T10:36:48.320Z,96448.00
2019-02-18T10:37:54.791Z,101632.00
2019-02-18T10:38:48.241Z,102208.00
2019-02-18T10:39:49.437Z,103104.00
2019-02-18T10:40:48.174Z,97216.00
2019-02-18T10:41:48.328Z,94912.00
2019-02-18T10:42:48.094Z,97344.00
2019-02-18T10:43:48.057Z,99008.00
2019-02-18T10:44:48.017Z,103168.00
2019-02-18T10:45:47.946Z,101024.00
2019-02-18T10:46:47.909Z,103008.00
2019-02-18T10:47:47.904Z,51584.00
2019-02-18T10:48:47.846Z,26304.00
2019-02-18T10:49:47.799Z,25664.00
2019-02-18T10:50:47.782Z,22336.00
2019-02-18T10:51:47.725Z,66880.00
2019-02-18T10:52:47.702Z,52000.00
2019-02-18T10:53:47.652Z,87616.00
2019-02-18T10:54:49.510Z,57664.00
2019-02-18T10:55:47.598Z,29440.00
2019-02-18T10:56:47.553Z,13624.00
2019-02-18T10:57:47.531Z,23520.00
2019-02-18T10:58:47.489Z,26336.00
2019-02-18T10:59:47.463Z,15444.00
2019-02-18T11:00:47.403Z,13032.00
2019-02-18T11:01:47.388Z,19840.00
2019-02-18T11:02:47.319Z,20608.00
2019-02-18T11:03:47.309Z,17952.00
2019-02-18T11:04:47.272Z,16256.00
2019-02-18T11:05:47.202Z,17056.00
2019-02-18T11:06:47.174Z,14088.00
2019-02-18T11:07:47.141Z,12140.00
2019-02-18T11:08:47.081Z,11216.00
2019-02-18T11:09:47.075Z,11416.00
2019-02-18T11:10:47.013Z,11712.00
2019-02-18T11:11:46.972Z,11968.00
2019-02-18T11:12:47.768Z,11940.00
2019-02-18T11:13:47.088Z,11936.00
2019-02-18T11:14:46.869Z,12088.00
2019-02-18T11:15:46.797Z,12008.00
2019-02-18T11:16:46.765Z,12060.00
2019-02-18T11:17:46.713Z,11412.00
2019-02-18T11:18:46.670Z,10412.00
2019-02-18T11:19:46.642Z,9508.00
2019-02-18T11:20:46.594Z,8768.00
2019-02-18T11:21:46.545Z,8176.00
2019-02-18T11:22:46.517Z,7812.00
2019-02-18T11:23:46.459Z,7516.00
2019-02-18T11:24:46.453Z,7264.00
2019-02-18T11:25:46.405Z,7052.00
2019-02-18T11:26:46.331Z,6880.00
2019-02-18T11:27:46.305Z,6820.00
2019-02-18T11:28:46.285Z,6804.00
2019-02-18T11:29:46.220Z,6848.00
2019-02-18T11:30:46.161Z,6908.00
2019-02-18T11:31:46.113Z,7004.00
2019-02-18T11:32:46.082Z,7120.00
2019-02-18T11:33:46.059Z,7252.00
2019-02-18T11:34:46.039Z,7440.00
2019-02-18T11:35:45.950Z,7680.00
2019-02-18T11:36:45.907Z,7872.00
2019-02-18T11:37:45.876Z,8024.00
2019-02-18T11:38:45.819Z,8100.00
2019-02-18T11:39:45.783Z,8212.00
2019-02-18T11:40:45.742Z,8240.00
2019-02-18T11:41:45.674Z,8296.00
2019-02-18T11:42:45.643Z,8328.00
2019-02-18T11:43:45.621Z,8320.00
2019-02-18T11:44:45.575Z,8384.00
2019-02-18T11:45:45.514Z,8504.00
2019-02-18T11:46:45.475Z,8704.00
2019-02-18T11:47:45.438Z,8952.00
2019-02-18T11:48:45.367Z,9104.00
2019-02-18T11:49:45.335Z,9260.00
2019-02-18T11:50:45.279Z,9372.00
2019-02-18T11:51:45.248Z,9420.00
2019-02-18T11:52:45.191Z,9416.00
2019-02-18T11:53:45.180Z,9368.00
2019-02-18T11:54:45.134Z,9280.00
2019-02-18T11:55:45.075Z,9164.00
2019-02-18T11:56:45.042Z,8932.00
2019-02-18T11:57:45.053Z,8816.00
2019-02-18T11:58:44.927Z,8708.00
2019-02-18T11:59:44.921Z,8640.00
2019-02-18T12:00:44.858Z,8656.00
2019-02-18T12:01:44.826Z,8572.00
2019-02-18T12:02:44.789Z,8540.00
2019-02-18T12:03:44.738Z,8516.00
2019-02-18T12:04:44.675Z,8944.00
2019-02-18T12:05:44.618Z,8732.00
2019-02-18T12:06:44.651Z,8704.00
2019-02-18T12:07:44.546Z,8644.00
2019-02-18T12:08:44.523Z,8772.00
2019-02-18T12:09:44.487Z,8732.00
2019-02-18T12:10:44.402Z,8768.00
2019-02-18T12:11:44.365Z,8836.00
2019-02-18T12:12:44.322Z,8812.00
2019-02-18T12:13:44.295Z,8712.00
2019-02-18T12:14:44.263Z,8616.00
2019-02-18T12:15:44.156Z,8488.00
2019-02-18T12:16:44.132Z,8428.00
2019-02-18T12:17:44.129Z,8400.00
2019-02-18T12:18:44.042Z,8428.00
2019-02-18T12:19:44.001Z,8492.00
2019-02-18T12:20:43.988Z,8692.00
2019-02-18T12:21:43.930Z,8856.00
2019-02-18T12:22:43.896Z,9012.00
2019-02-18T12:23:43.850Z,9144.00
2019-02-18T12:24:43.838Z,9236.00
2019-02-18T12:25:43.750Z,9368.00
2019-02-18T12:26:43.724Z,9496.00
2019-02-18T12:27:43.646Z,9552.00
2019-02-18T12:28:45.210Z,9612.00
2019-02-18T12:29:43.596Z,9712.00
2019-02-18T12:30:43.544Z,9888.00
2019-02-18T12:31:43.507Z,10172.00
2019-02-18T12:32:43.424Z,10508.00
2019-02-18T12:33:43.394Z,10748.00
2019-02-18T12:34:43.356Z,10860.00
2019-02-18T12:35:43.313Z,11132.00
2019-02-18T12:36:43.351Z,11944.00
2019-02-18T12:37:43.204Z,11908.00
2019-02-18T12:38:43.181Z,11840.00
2019-02-18T12:39:43.142Z,11464.00
2019-02-18T12:40:43.087Z,11192.00
2019-02-18T12:41:48.669Z,10428.00
2019-02-18T12:42:43.065Z,10260.00
2019-02-18T12:43:42.942Z,9668.00
2019-02-18T12:44:42.898Z,8908.00
2019-02-18T12:45:42.887Z,8632.00
2019-02-18T12:46:42.874Z,8220.00
2019-02-18T12:47:42.781Z,7968.00
2019-02-18T12:48:42.734Z,8072.00
2019-02-18T12:49:42.697Z,8112.00
2019-02-18T12:50:42.647Z,8828.00
2019-02-18T12:51:42.624Z,9364.00