createdAt,value
2018-12-13T00:00:14.994Z,51.50
2018-12-13T00:02:55.418Z,51.62
2018-12-13T00:05:33.777Z,51.45
2018-12-13T00:08:13.687Z,51.25
2018-12-13T00:10:47.571Z,51.96
2018-12-13T00:13:22.580Z,52.22
2018-12-13T00:15:59.456Z,52.25
2018-12-13T00:18:36.972Z,51.79
2018-12-13T00:21:12.201Z,52.55
2018-12-13T00:23:44.876Z,52.29
2018-12-13T00:26:19.184Z,52.72
2018-12-13T00:28:53.344Z,52.16
2018-12-13T00:31:32.012Z,52.17
2018-12-13T00:34:08.172Z,52.70
2018-12-13T00:36:41.467Z,52.59
2018-12-13T00:39:19.718Z,52.30
2018-12-13T00:41:54.106Z,51.89
2018-12-13T00:44:33.949Z,52.37
2018-12-13T00:47:08.691Z,51.91
2018-12-13T00:49:52.379Z,51.77
2018-12-13T00:52:34.178Z,52.10
2018-12-13T00:55:09.394Z,52.28
2018-12-13T00:57:50.158Z,52.67
2018-12-13T01:00:31.254Z,52.41
2018-12-13T01:03:11.552Z,52.07
2018-12-13T01:05:49.314Z,52.28
2018-12-13T01:11:01.524Z,52.26
2018-12-13T01:13:40.738Z,51.98
2018-12-13T01:16:20.301Z,51.96
2018-12-13T01:18:59.233Z,52.07
2018-12-13T01:21:42.313Z,51.61
2018-12-13T01:24:17.233Z,51.54
2018-12-13T01:26:55.244Z,51.60
2018-12-13T01:29:30.369Z,51.47
2018-12-13T01:32:04.374Z,50.39
2018-12-13T01:34:42.214Z,50.81
2018-12-13T01:37:16.211Z,50.68
2018-12-13T01:39:54.210Z,49.87
2018-12-13T01:42:32.462Z,49.76
2018-12-13T01:45:16.184Z,49.60
2018-12-13T01:47:53.298Z,49.56
2018-12-13T01:50:29.476Z,49.53
2018-12-13T01:53:09.728Z,49.73
2018-12-13T01:55:50.863Z,48.86
2018-12-13T01:58:26.233Z,49.16
2018-12-13T02:01:07.679Z,48.44
2018-12-13T02:03:50.215Z,48.51
2018-12-13T02:06:27.570Z,48.33
2018-12-13T02:09:10.568Z,48.52
2018-12-13T02:11:51.285Z,48.58
2018-12-13T02:15:01.158Z,48.45
2018-12-13T02:17:50.218Z,47.74
2018-12-13T02:20:36.359Z,48.28
2018-12-13T02:23:14.391Z,47.80
2018-12-13T02:25:54.951Z,47.90
2018-12-13T02:28:31.175Z,47.50
2018-12-13T02:31:11.349Z,47.44
2018-12-13T02:33:48.309Z,47.56
2018-12-13T02:36:23.571Z,47.81
2018-12-13T02:39:02.572Z,47.35
2018-12-13T02:41:44.426Z,47.87
2018-12-13T02:44:19.601Z,48.48
2018-12-13T02:46:55.710Z,48.99
2018-12-13T02:49:32.215Z,48.81
2018-12-13T02:52:11.170Z,48.87
2018-12-13T02:54:48.522Z,49.47
2018-12-13T02:57:24.955Z,49.07
2018-12-13T03:00:01.980Z,49.36
2018-12-13T03:02:40.111Z,49.04
2018-12-13T03:05:17.359Z,49.45
2018-12-13T03:07:58.760Z,49.09
2018-12-13T03:10:33.228Z,48.85
2018-12-13T03:13:09.407Z,49.48
2018-12-13T03:15:40.390Z,49.44
2018-12-13T03:18:17.992Z,48.45
2018-12-13T03:20:54.435Z,49.15
2018-12-13T03:23:30.419Z,48.86
2018-12-13T03:26:10.751Z,48.67
2018-12-13T03:28:45.216Z,49.02
2018-12-13T03:31:25.593Z,48.95
2018-12-13T03:37:40.218Z,48.71
2018-12-13T03:40:16.558Z,48.45
2018-12-13T03:43:08.499Z,48.59
2018-12-13T03:45:47.169Z,48.13
2018-12-13T03:48:26.675Z,47.69
2018-12-13T03:51:02.176Z,47.98
2018-12-13T03:53:41.646Z,47.70
2018-12-13T03:56:17.226Z,48.03
2018-12-13T03:58:52.640Z,48.47
2018-12-13T04:01:32.976Z,48.01
2018-12-13T04:04:12.083Z,47.85
2018-12-13T04:06:47.647Z,48.72
2018-12-13T04:09:27.462Z,48.62
2018-12-13T04:14:50.060Z,47.96
2018-12-13T04:17:27.333Z,48.19
2018-12-13T04:20:07.735Z,47.59
2018-12-13T04:22:42.895Z,48.60
2018-12-13T04:25:18.288Z,48.15
2018-12-13T04:27:54.607Z,47.85
2018-12-13T04:30:31.733Z,47.77
2018-12-13T04:33:11.137Z,48.28
2018-12-13T04:35:46.494Z,47.78
2018-12-13T04:38:25.182Z,47.85
2018-12-13T04:41:02.021Z,47.38
2018-12-13T04:43:36.433Z,47.98
2018-12-13T04:46:11.196Z,48.20
2018-12-13T04:48:47.454Z,47.59
2018-12-13T04:51:28.409Z,48.52
2018-12-13T04:56:52.139Z,48.41
2018-12-13T04:59:28.564Z,48.46
2018-12-13T05:02:03.722Z,48.75
2018-12-13T05:04:37.642Z,48.14
2018-12-13T05:07:12.657Z,48.09
2018-12-13T05:09:48.222Z,48.18
2018-12-13T05:12:21.081Z,49.13
2018-12-13T05:15:00.477Z,48.27
2018-12-13T05:17:34.714Z,48.10
2018-12-13T05:20:15.697Z,48.27
2018-12-13T05:22:50.927Z,48.81
2018-12-13T05:25:27.849Z,48.45
2018-12-13T05:28:02.856Z,48.61
2018-12-13T05:30:41.517Z,48.55
2018-12-13T05:33:20.765Z,48.78
2018-12-13T05:35:58.547Z,49.00
2018-12-13T05:38:28.531Z,49.74
2018-12-13T05:40:59.126Z,49.41
2018-12-13T05:43:29.512Z,49.84
2018-12-13T05:46:06.697Z,49.29
2018-12-13T05:48:38.926Z,49.33
2018-12-13T05:51:13.873Z,48.71
2018-12-13T05:53:52.649Z,48.74
2018-12-13T05:56:27.184Z,48.59
2018-12-13T05:59:00.432Z,47.79
2018-12-13T06:01:35.089Z,48.30
2018-12-13T06:04:12.387Z,48.24
2018-12-13T06:06:47.956Z,48.00
2018-12-13T06:09:30.735Z,47.70
2018-12-13T06:12:13.863Z,47.69
2018-12-13T06:14:50.738Z,47.28
2018-12-13T06:17:26.286Z,46.86
2018-12-13T06:20:10.501Z,46.89
2018-12-13T06:22:49.268Z,47.38
2018-12-13T06:25:29.239Z,46.95
2018-12-13T06:28:07.780Z,47.05
2018-12-13T06:30:44.101Z,47.16
2018-12-13T06:33:24.911Z,46.44
2018-12-13T06:36:01.723Z,46.97
2018-12-13T06:38:42.243Z,46.71
2018-12-13T06:41:20.224Z,47.35
2018-12-13T06:43:53.335Z,47.02
2018-12-13T06:46:30.268Z,46.49
2018-12-13T06:49:11.319Z,46.95
2018-12-13T06:51:50.800Z,46.58
2018-12-13T06:54:26.701Z,47.13
2018-12-13T06:57:04.517Z,47.38
2018-12-13T06:59:41.789Z,47.35
2018-12-13T07:02:19.625Z,46.86
2018-12-13T07:04:58.566Z,47.26
2018-12-13T07:07:37.545Z,47.00
2018-12-13T07:10:12.221Z,46.60
2018-12-13T07:12:48.511Z,46.44
2018-12-13T07:15:25.236Z,46.25
2018-12-13T07:18:06.164Z,46.71
2018-12-13T07:20:50.135Z,46.69
2018-12-13T07:23:29.669Z,47.24
2018-12-13T07:26:05.582Z,46.96
2018-12-13T07:28:42.354Z,47.50
2018-12-13T07:31:17.951Z,47.16
2018-12-13T07:33:58.446Z,47.06
2018-12-13T07:36:31.199Z,46.75
2018-12-13T07:39:11.302Z,46.95
2018-12-13T07:41:51.696Z,46.87
2018-12-13T07:44:29.384Z,46.70
2018-12-13T07:47:05.143Z,45.84
2018-12-13T07:49:45.354Z,45.62
2018-12-13T07:52:22.366Z,45.79
2018-12-13T07:55:00.429Z,45.42
2018-12-13T07:57:37.930Z,45.05
2018-12-13T08:03:05.783Z,45.54
2018-12-13T08:05:44.390Z,45.12
2018-12-13T08:08:21.151Z,44.63
2018-12-13T08:11:01.359Z,44.17
2018-12-13T08:13:34.818Z,43.47
2018-12-13T08:16:08.574Z,43.00
2018-12-13T08:18:45.149Z,43.64
2018-12-13T08:21:21.751Z,43.79
2018-12-13T08:24:04.205Z,43.77
2018-12-13T08:26:42.829Z,43.60
2018-12-13T08:29:22.601Z,43.27
2018-12-13T08:31:58.393Z,43.01
2018-12-13T08:34:37.413Z,43.41
2018-12-13T08:37:14.040Z,43.34
2018-12-13T08:39:52.535Z,43.03
2018-12-13T08:42:24.284Z,42.62
2018-12-13T08:47:56.466Z,41.72
2018-12-13T08:50:46.438Z,41.57
2018-12-13T08:53:26.063Z,42.23
2018-12-13T08:56:00.166Z,41.43
2018-12-13T09:01:14.425Z,40.48
2018-12-13T09:03:54.563Z,40.68
2018-12-13T09:06:28.911Z,41.10
2018-12-13T09:09:11.865Z,41.51
2018-12-13T09:11:48.588Z,41.40
2018-12-13T09:14:31.398Z,41.47
2018-12-13T09:17:08.135Z,40.79
2018-12-13T09:19:43.197Z,40.32
2018-12-13T09:22:19.491Z,41.06
2018-12-13T09:24:55.358Z,40.77
2018-12-13T09:27:27.491Z,40.94
2018-12-13T09:30:04.072Z,40.53
2018-12-13T09:32:42.115Z,40.77
2018-12-13T09:35:15.124Z,40.79
2018-12-13T09:37:53.233Z,39.90
2018-12-13T09:40:31.820Z,41.06
2018-12-13T09:43:07.025Z,40.45
2018-12-13T09:45:39.706Z,40.02
2018-12-13T09:48:19.575Z,40.79
2018-12-13T09:51:02.022Z,40.74
2018-12-13T09:53:34.993Z,40.42
2018-12-13T09:56:08.064Z,40.16
2018-12-13T09:58:43.930Z,40.27
2018-12-13T10:01:20.592Z,40.27
2018-12-13T10:04:00.281Z,39.57
2018-12-13T10:06:38.459Z,40.10
2018-12-13T10:09:13.435Z,38.41
2018-12-13T10:11:53.464Z,39.14
2018-12-13T10:17:10.584Z,39.64
2018-12-13T10:19:49.959Z,38.23
2018-12-13T10:22:28.612Z,38.13
2018-12-13T10:25:05.776Z,38.76
2018-12-13T10:27:44.988Z,39.10
2018-12-13T10:30:28.184Z,38.83
2018-12-13T10:33:11.278Z,38.33
2018-12-13T10:35:47.959Z,38.30
2018-12-13T10:38:22.670Z,38.91
2018-12-13T10:41:07.678Z,37.98
2018-12-13T10:43:55.786Z,38.58
2018-12-13T10:46:31.452Z,37.92
2018-12-13T10:49:09.413Z,36.96
2018-12-13T10:54:29.238Z,36.71
2018-12-13T10:57:08.290Z,36.24
2018-12-13T11:00:00.954Z,36.63
2018-12-13T11:03:51.529Z,36.25
2018-12-13T11:06:28.973Z,35.56
2018-12-13T11:09:05.419Z,36.39
2018-12-13T11:11:42.662Z,35.55
2018-12-13T11:14:17.700Z,36.20
2018-12-13T11:16:59.721Z,36.53
2018-12-13T11:19:39.075Z,35.88
2018-12-13T11:22:17.337Z,36.77
2018-12-13T11:24:51.970Z,36.55
2018-12-13T11:27:36.892Z,36.49
2018-12-13T11:30:40.395Z,36.92
2018-12-13T11:36:02.448Z,37.29
2018-12-13T11:38:43.312Z,37.32
2018-12-13T11:41:22.049Z,36.81
2018-12-13T11:44:01.136Z,36.98
2018-12-13T11:46:37.030Z,36.96
2018-12-13T11:49:16.145Z,36.12
2018-12-13T11:51:53.390Z,36.99
2018-12-13T11:54:37.274Z,36.37
2018-12-13T11:57:18.199Z,36.05
2018-12-13T11:59:51.357Z,35.91
2018-12-13T12:02:33.226Z,35.29
2018-12-13T12:05:18.373Z,34.93
2018-12-13T12:08:04.013Z,34.49
2018-12-13T12:10:39.584Z,34.40
2018-12-13T12:13:16.070Z,33.45
2018-12-13T12:15:49.598Z,32.94
2018-12-13T12:18:31.362Z,34.16
2018-12-13T12:21:09.635Z,34.09
2018-12-13T12:23:45.984Z,34.06
2018-12-13T12:26:26.019Z,34.54
2018-12-13T12:29:04.019Z,34.20
2018-12-13T12:31:40.159Z,33.05
2018-12-13T12:34:25.670Z,32.40
2018-12-13T12:37:03.406Z,32.46
2018-12-13T12:39:38.264Z,33.12
2018-12-13T12:42:15.204Z,32.67
2018-12-13T12:44:54.010Z,32.98
2018-12-13T12:47:37.218Z,33.00
2018-12-13T12:50:15.291Z,33.26
2018-12-13T12:52:49.531Z,33.48
2018-12-13T12:55:25.779Z,34.09
2018-12-13T12:58:08.384Z,33.95
2018-12-13T13:00:48.506Z,33.37
2018-12-13T13:03:27.713Z,33.89
2018-12-13T13:06:02.338Z,34.29
2018-12-13T13:08:42.720Z,34.22
2018-12-13T13:11:15.341Z,34.46
2018-12-13T13:13:48.768Z,34.34
2018-12-13T13:16:22.215Z,34.32
2018-12-13T13:18:56.092Z,34.25
2018-12-13T13:21:29.452Z,33.81
2018-12-13T13:24:07.615Z,33.89
2018-12-13T13:26:41.768Z,34.37
2018-12-13T13:29:16.845Z,34.16
2018-12-13T13:31:54.626Z,34.36
2018-12-13T13:52:29.047Z,34.96
2018-12-13T13:55:04.226Z,34.22
2018-12-13T13:57:38.890Z,34.61
2018-12-13T14:00:16.545Z,34.53
2018-12-13T14:02:53.752Z,34.73
2018-12-13T14:05:29.951Z,34.00
2018-12-13T14:08:06.811Z,34.37
2018-12-13T14:10:44.231Z,33.74
2018-12-13T14:13:16.260Z,34.82
2018-12-13T14:15:53.518Z,34.14
2018-12-13T14:18:33.081Z,34.51
2018-12-13T14:21:10.359Z,34.70
2018-12-13T14:23:48.288Z,33.99
2018-12-13T14:26:25.958Z,33.96
2018-12-13T14:29:04.013Z,35.27
2018-12-13T14:31:42.181Z,35.71
2018-12-13T14:34:15.680Z,35.62
2018-12-13T14:36:53.565Z,35.54
2018-12-13T14:39:29.900Z,34.62
2018-12-13T14:42:05.138Z,35.04
2018-12-13T14:44:47.449Z,35.25
2018-12-13T14:47:21.764Z,34.97
2018-12-13T14:49:56.531Z,35.36
2018-12-13T14:52:28.710Z,35.63
2018-12-13T14:55:07.741Z,35.65
2018-12-13T14:57:43.100Z,35.39
2018-12-13T15:00:27.276Z,35.43
2018-12-13T15:03:06.099Z,34.96
2018-12-13T15:08:30.050Z,35.58
2018-12-13T15:11:06.573Z,34.96
2018-12-13T15:13:41.846Z,35.21
2018-12-13T15:16:17.700Z,35.84
2018-12-13T15:18:57.206Z,35.31
2018-12-13T15:21:34.679Z,34.66
2018-12-13T15:24:08.944Z,34.82
2018-12-13T15:26:48.329Z,35.08
2018-12-13T15:29:26.380Z,35.07
2018-12-13T15:32:07.266Z,34.72
2018-12-13T15:34:41.901Z,34.44
2018-12-13T15:37:15.247Z,35.40
2018-12-13T15:39:49.087Z,35.23
2018-12-13T15:42:27.411Z,35.01
2018-12-13T15:45:04.643Z,34.75
2018-12-13T15:47:37.240Z,35.20
2018-12-13T15:50:17.993Z,35.35
2018-12-13T15:52:57.104Z,35.59
2018-12-13T15:55:35.357Z,35.09
2018-12-13T15:58:12.234Z,35.42
2018-12-13T16:00:53.491Z,35.32
2018-12-13T16:03:28.374Z,34.99
2018-12-13T16:06:09.166Z,35.73
2018-12-13T16:08:48.444Z,35.05
2018-12-13T16:11:31.298Z,34.60
2018-12-13T16:14:09.805Z,35.78
2018-12-13T16:19:23.148Z,35.07
2018-12-13T16:22:00.273Z,35.13
2018-12-13T16:24:35.374Z,35.25
2018-12-13T16:27:11.323Z,35.92
2018-12-13T16:29:44.280Z,35.22
2018-12-13T16:32:20.128Z,35.74
2018-12-13T16:34:59.847Z,35.87
2018-12-13T16:37:41.229Z,35.63
2018-12-13T16:40:15.547Z,35.20
2018-12-13T16:42:52.627Z,34.89
2018-12-13T16:45:29.598Z,35.42
2018-12-13T16:48:03.763Z,35.49
2018-12-13T16:50:40.272Z,34.89
2018-12-13T16:53:14.491Z,35.25
2018-12-13T16:55:47.596Z,35.35
2018-12-13T16:58:21.221Z,35.64
2018-12-13T17:00:54.044Z,35.97
2018-12-13T17:03:41.168Z,35.79
2018-12-13T17:06:18.506Z,36.36
2018-12-13T17:08:53.585Z,36.08
2018-12-13T17:11:29.023Z,37.04
2018-12-13T17:14:03.566Z,37.00
2018-12-13T17:16:37.374Z,36.51
2018-12-13T17:19:21.665Z,37.08
2018-12-13T17:21:57.313Z,36.51
2018-12-13T17:24:36.173Z,34.95
2018-12-13T17:27:13.588Z,33.51
2018-12-13T17:29:49.080Z,33.98
2018-12-13T17:32:24.828Z,33.07
2018-12-13T17:35:09.399Z,33.07
2018-12-13T17:37:47.415Z,34.49
2018-12-13T17:40:25.955Z,35.66
2018-12-13T17:43:05.311Z,35.44
2018-12-13T17:45:41.751Z,35.71
2018-12-13T17:48:20.010Z,35.59
2018-12-13T17:50:56.205Z,35.14
2018-12-13T17:53:34.623Z,35.26
2018-12-13T17:56:18.059Z,35.40
2018-12-13T17:58:57.802Z,35.71
2018-12-13T18:01:32.867Z,35.52
2018-12-13T18:04:06.513Z,36.01
2018-12-13T18:06:47.406Z,37.14
2018-12-13T18:09:24.784Z,38.23
2018-12-13T18:12:00.081Z,39.04
2018-12-13T18:14:36.363Z,40.11
2018-12-13T18:17:10.726Z,40.29
2018-12-13T18:19:46.334Z,40.88
2018-12-13T18:22:24.726Z,41.05
2018-12-13T18:24:59.179Z,40.78
2018-12-13T18:27:37.970Z,41.34
2018-12-13T18:30:25.206Z,41.35
2018-12-13T18:35:56.284Z,41.40
2018-12-13T18:38:40.574Z,39.91
2018-12-13T18:41:16.677Z,40.39
2018-12-13T18:43:55.869Z,39.64
2018-12-13T18:46:31.128Z,40.03
2018-12-13T18:49:10.631Z,39.85
2018-12-13T18:51:56.699Z,37.72
2018-12-13T18:54:38.361Z,36.72
2018-12-13T18:57:13.293Z,35.54
2018-12-13T18:59:48.854Z,36.40
2018-12-13T19:02:22.718Z,36.22
2018-12-13T19:05:08.127Z,35.46
2018-12-13T19:10:44.394Z,33.56
2018-12-13T19:13:30.216Z,34.37
2018-12-13T19:16:06.283Z,33.95
2018-12-13T19:21:21.006Z,35.58
2018-12-13T19:23:57.074Z,34.84
2018-12-13T19:26:32.064Z,34.74
2018-12-13T19:29:08.363Z,35.25
2018-12-13T19:31:41.914Z,35.41
2018-12-13T19:34:18.602Z,35.92
2018-12-13T19:36:54.064Z,36.24
2018-12-13T19:39:33.551Z,36.41
2018-12-13T19:42:12.880Z,36.39
2018-12-13T19:44:53.125Z,35.46
2018-12-13T19:47:25.209Z,36.04
2018-12-13T19:50:03.238Z,36.25
2018-12-13T19:52:37.682Z,36.06
2018-12-13T19:55:12.038Z,35.93
2018-12-13T19:57:45.882Z,36.55
2018-12-13T20:00:21.690Z,36.09
2018-12-13T20:02:54.884Z,36.56
2018-12-13T20:05:27.352Z,36.30
2018-12-13T20:11:01.695Z,35.84
2018-12-13T20:13:39.586Z,35.50
2018-12-13T20:16:17.811Z,35.48
2018-12-13T20:18:53.523Z,35.11
2018-12-13T20:21:30.606Z,35.87
2018-12-13T20:24:09.453Z,35.52
2018-12-13T20:26:50.868Z,35.86
2018-12-13T20:29:30.913Z,34.18
2018-12-13T20:32:10.387Z,34.92
2018-12-13T20:34:46.213Z,35.28
2018-12-13T20:37:19.439Z,35.75
2018-12-13T20:39:57.483Z,35.38
2018-12-13T20:42:33.172Z,36.39
2018-12-13T20:45:16.012Z,35.34
2018-12-13T20:47:50.519Z,35.03
2018-12-13T20:50:26.010Z,35.86
2018-12-13T20:53:03.963Z,36.53
2018-12-13T20:55:42.406Z,36.63
2018-12-13T20:58:14.603Z,36.42
2018-12-13T21:00:48.810Z,36.50
2018-12-13T21:03:25.762Z,35.35
2018-12-13T21:06:02.284Z,36.10
2018-12-13T21:08:38.123Z,36.72
2018-12-13T21:11:11.272Z,36.24
2018-12-13T21:13:53.558Z,35.84
2018-12-13T21:16:38.195Z,36.00
2018-12-13T21:19:23.392Z,36.62
2018-12-13T21:22:00.718Z,35.84
2018-12-13T21:24:46.644Z,35.40
2018-12-13T21:27:19.252Z,35.78
2018-12-13T21:29:50.956Z,36.34
2018-12-13T21:32:24.733Z,36.14
2018-12-13T21:35:00.788Z,36.56
2018-12-13T21:37:43.532Z,36.50
2018-12-13T21:40:21.203Z,36.02
2018-12-13T21:42:58.828Z,36.78
2018-12-13T21:45:38.600Z,36.40
2018-12-13T21:48:15.503Z,36.44
2018-12-13T21:50:46.480Z,36.18
2018-12-13T21:53:24.509Z,35.77
2018-12-13T21:55:57.091Z,36.80
2018-12-13T21:58:30.977Z,36.58
2018-12-13T22:01:09.209Z,36.63
2018-12-13T22:03:43.170Z,36.44
2018-12-13T22:06:23.166Z,35.96
2018-12-13T22:08:55.901Z,36.79
2018-12-13T22:11:36.145Z,37.22
2018-12-13T22:14:17.102Z,36.09
2018-12-13T22:16:53.593Z,36.94
2018-12-13T22:19:31.084Z,36.38
2018-12-13T22:22:02.695Z,36.70
2018-12-13T22:24:42.161Z,37.11
2018-12-13T22:27:24.771Z,36.78
2018-12-13T22:30:00.448Z,37.42
2018-12-13T22:32:35.628Z,37.65
2018-12-13T22:35:10.511Z,36.95
2018-12-13T22:37:53.539Z,37.46
2018-12-13T22:40:31.179Z,37.89
2018-12-13T22:43:04.743Z,37.34
2018-12-13T22:45:44.393Z,37.93
2018-12-13T22:48:21.746Z,37.78
2018-12-13T22:50:54.365Z,38.03
2018-12-13T22:53:48.106Z,37.66
2018-12-13T22:56:19.198Z,38.02
2018-12-13T22:58:54.079Z,38.21
2018-12-13T23:01:26.510Z,37.72
2018-12-13T23:03:59.632Z,38.38
2018-12-13T23:06:35.378Z,37.61
2018-12-13T23:09:14.840Z,37.46
2018-12-13T23:11:48.727Z,37.51
2018-12-13T23:14:20.675Z,37.07
2018-12-13T23:16:54.461Z,37.16
2018-12-13T23:19:30.530Z,37.08
2018-12-13T23:22:10.915Z,37.15
2018-12-13T23:24:48.517Z,37.21
2018-12-13T23:27:26.522Z,37.22
2018-12-13T23:29:58.206Z,37.21
2018-12-13T23:32:33.731Z,37.17
2018-12-13T23:35:05.506Z,37.03
2018-12-13T23:37:39.209Z,37.08
2018-12-13T23:40:17.898Z,37.75
2018-12-13T23:42:52.452Z,37.73
2018-12-13T23:45:32.603Z,37.36
2018-12-13T23:48:06.305Z,36.32
2018-12-13T23:50:39.911Z,36.87
2018-12-13T23:53:16.014Z,37.34
2018-12-13T23:55:49.026Z,37.49
2018-12-13T23:58:21.616Z,37.24
