createdAt,value
2023-04-29T00:00:53.036Z,22.90
2023-04-29T00:01:53.191Z,22.90
2023-04-29T00:02:53.363Z,22.90
2023-04-29T00:03:53.379Z,22.90
2023-04-29T00:04:53.675Z,22.90
2023-04-29T00:05:53.457Z,22.90
2023-04-29T00:06:53.354Z,22.89
2023-04-29T00:07:53.413Z,22.90
2023-04-29T00:08:53.471Z,22.90
2023-04-29T00:09:53.736Z,22.90
2023-04-29T00:10:53.621Z,22.90
2023-04-29T00:11:53.641Z,22.91
2023-04-29T00:12:53.715Z,22.91
2023-04-29T00:13:53.785Z,22.91
2023-04-29T00:14:53.850Z,22.91
2023-04-29T00:15:53.902Z,22.91
2023-04-29T00:16:53.988Z,22.91
2023-04-29T00:17:54.079Z,22.90
2023-04-29T00:18:54.067Z,22.90
2023-04-29T00:19:54.324Z,22.89
2023-04-29T00:20:54.176Z,22.90
2023-04-29T00:21:54.246Z,22.89
2023-04-29T00:22:54.263Z,22.90
2023-04-29T00:23:54.340Z,22.90
2023-04-29T00:24:54.413Z,22.89
2023-04-29T00:25:54.455Z,22.90
2023-04-29T00:26:54.561Z,22.90
2023-04-29T00:27:54.561Z,22.90
2023-04-29T00:28:54.622Z,22.90
2023-04-29T00:29:54.815Z,22.90
2023-04-29T00:30:54.720Z,22.89
2023-04-29T00:31:54.790Z,22.90
2023-04-29T00:32:54.849Z,22.90
2023-04-29T00:33:54.877Z,22.89
2023-04-29T00:34:54.937Z,22.89
2023-04-29T00:35:55.005Z,22.89
2023-04-29T00:36:55.054Z,22.89
2023-04-29T00:37:55.139Z,22.89
2023-04-29T00:38:55.179Z,22.89
2023-04-29T00:39:55.225Z,22.88
2023-04-29T00:40:55.290Z,22.89
2023-04-29T00:41:55.332Z,22.89
2023-04-29T00:42:55.406Z,22.89
2023-04-29T00:43:55.473Z,22.90
2023-04-29T00:44:55.551Z,22.89
2023-04-29T00:45:55.628Z,22.90
2023-04-29T00:46:55.683Z,22.89
2023-04-29T00:47:55.725Z,22.89
2023-04-29T00:48:55.787Z,22.89
2023-04-29T00:49:55.821Z,22.88
2023-04-29T00:50:55.889Z,22.88
2023-04-29T00:51:55.927Z,22.89
2023-04-29T00:52:55.986Z,22.88
2023-04-29T00:53:56.028Z,22.89
2023-04-29T00:54:56.115Z,22.89
2023-04-29T00:55:56.186Z,22.89
2023-04-29T00:56:56.209Z,22.90
2023-04-29T00:57:56.259Z,22.89
2023-04-29T00:58:56.327Z,22.89
2023-04-29T00:59:56.382Z,22.89
2023-04-29T01:00:56.562Z,22.89
2023-04-29T01:01:56.539Z,22.88
2023-04-29T01:02:56.628Z,22.88
2023-04-29T01:03:56.791Z,22.88
2023-04-29T01:04:57.005Z,22.88
2023-04-29T01:05:56.717Z,22.87
2023-04-29T01:06:56.799Z,22.87
2023-04-29T01:07:56.836Z,22.87
2023-04-29T01:08:56.885Z,22.87
2023-04-29T01:09:56.958Z,22.87
2023-04-29T01:10:57.008Z,22.87
2023-04-29T01:11:57.077Z,22.87
2023-04-29T01:12:57.123Z,22.86
2023-04-29T01:13:57.189Z,22.87
2023-04-29T01:14:57.254Z,22.87
2023-04-29T01:15:57.329Z,22.87
2023-04-29T01:16:57.346Z,22.88
2023-04-29T01:17:57.459Z,22.87
2023-04-29T01:18:57.446Z,22.87
2023-04-29T01:19:57.504Z,22.87
2023-04-29T01:20:57.570Z,22.87
2023-04-29T01:21:57.611Z,22.86
2023-04-29T01:22:57.657Z,22.87
2023-04-29T01:23:57.722Z,22.87
2023-04-29T01:24:57.768Z,22.87
2023-04-29T01:25:57.825Z,22.88
2023-04-29T01:26:57.892Z,22.88
2023-04-29T01:27:57.928Z,22.87
2023-04-29T01:28:58.027Z,22.88
2023-04-29T01:29:58.063Z,22.87
2023-04-29T01:30:58.120Z,22.86
2023-04-29T01:31:58.314Z,22.86
2023-04-29T01:32:58.316Z,22.87
2023-04-29T01:33:58.271Z,22.86
2023-04-29T01:34:58.341Z,22.86
2023-04-29T01:35:58.412Z,22.86
2023-04-29T01:36:58.467Z,22.87
2023-04-29T01:37:58.524Z,22.87
2023-04-29T01:38:58.580Z,22.87
2023-04-29T01:39:58.647Z,22.87
2023-04-29T01:40:58.696Z,22.87
2023-04-29T01:41:58.788Z,22.86
2023-04-29T01:42:58.798Z,22.87
2023-04-29T01:43:58.868Z,22.88
2023-04-29T01:44:58.938Z,22.87
2023-04-29T01:45:58.972Z,22.87
2023-04-29T01:46:59.200Z,22.88
2023-04-29T01:47:59.185Z,22.86
2023-04-29T01:48:59.170Z,22.87
2023-04-29T01:49:59.247Z,22.87
2023-04-29T01:50:59.253Z,22.88
2023-04-29T01:51:59.310Z,22.86
2023-04-29T01:52:59.397Z,22.87
2023-04-29T01:53:59.471Z,22.87
2023-04-29T01:54:59.493Z,22.87
2023-04-29T01:55:59.555Z,22.87
2023-04-29T01:56:59.626Z,22.86
2023-04-29T01:57:59.702Z,22.86
2023-04-29T01:58:59.790Z,22.87
2023-04-29T01:59:59.809Z,22.87
2023-04-29T02:00:59.918Z,22.86
2023-04-29T02:01:59.888Z,22.86
2023-04-29T02:03:00.035Z,22.86
2023-04-29T02:04:00.051Z,22.86
2023-04-29T02:05:00.186Z,22.86
2023-04-29T02:06:00.086Z,22.85
2023-04-29T02:07:00.116Z,22.85
2023-04-29T02:08:00.156Z,22.85
2023-04-29T02:09:00.183Z,22.85
2023-04-29T02:10:00.231Z,22.85
2023-04-29T02:11:00.301Z,22.85
2023-04-29T02:12:00.368Z,22.85
2023-04-29T02:13:00.433Z,22.85
2023-04-29T02:14:00.510Z,22.84
2023-04-29T02:15:00.544Z,22.85
2023-04-29T02:16:00.615Z,22.85
2023-04-29T02:17:00.673Z,22.85
2023-04-29T02:18:00.791Z,22.86
2023-04-29T02:19:00.780Z,22.86
2023-04-29T02:20:00.840Z,22.86
2023-04-29T02:21:00.894Z,22.86
2023-04-29T02:22:00.957Z,22.86
2023-04-29T02:23:01.005Z,22.87
2023-04-29T02:24:01.069Z,22.87
2023-04-29T02:25:01.179Z,22.86
2023-04-29T02:26:01.242Z,22.86
2023-04-29T02:27:01.214Z,22.85
2023-04-29T02:28:01.282Z,22.85
2023-04-29T02:29:01.398Z,22.85
2023-04-29T02:30:01.367Z,22.84
2023-04-29T02:31:01.431Z,22.85
2023-04-29T02:32:01.574Z,22.85
2023-04-29T02:33:01.576Z,22.85
2023-04-29T02:34:01.590Z,22.85
2023-04-29T02:35:01.673Z,22.84
2023-04-29T02:36:01.708Z,22.85
2023-04-29T02:37:01.766Z,22.84
2023-04-29T02:38:01.839Z,22.84
2023-04-29T02:39:01.869Z,22.84
2023-04-29T02:40:01.965Z,22.84
2023-04-29T02:41:01.994Z,22.85
2023-04-29T02:42:02.073Z,22.84
2023-04-29T02:43:02.109Z,22.85
2023-04-29T02:44:02.150Z,22.86
2023-04-29T02:45:02.200Z,22.85
2023-04-29T02:46:02.330Z,22.85
2023-04-29T02:47:02.379Z,22.85
2023-04-29T02:48:02.404Z,22.84
2023-04-29T02:49:02.452Z,22.84
2023-04-29T02:50:02.510Z,22.84
2023-04-29T02:51:02.534Z,22.84
2023-04-29T02:52:02.595Z,22.84
2023-04-29T02:53:02.669Z,22.84
2023-04-29T02:54:02.737Z,22.84
2023-04-29T02:55:02.763Z,22.84
2023-04-29T02:56:02.844Z,22.84
2023-04-29T02:57:02.900Z,22.85
2023-04-29T02:58:02.951Z,22.84
2023-04-29T02:59:02.986Z,22.84
2023-04-29T03:00:03.040Z,22.84
2023-04-29T03:01:03.145Z,22.84
2023-04-29T03:02:03.159Z,22.84
2023-04-29T03:03:03.308Z,22.85
2023-04-29T03:04:03.393Z,22.84
2023-04-29T03:05:03.343Z,22.83
2023-04-29T03:06:03.385Z,22.83
2023-04-29T03:07:03.476Z,22.83
2023-04-29T03:08:03.505Z,22.83
2023-04-29T03:09:03.555Z,22.83
2023-04-29T03:10:03.643Z,22.83
2023-04-29T03:11:03.682Z,22.84
2023-04-29T03:12:03.763Z,22.83
2023-04-29T03:13:03.809Z,22.84
2023-04-29T03:14:03.878Z,22.83
2023-04-29T03:15:03.956Z,22.83
2023-04-29T03:16:04.003Z,22.83
2023-04-29T03:17:04.157Z,22.83
2023-04-29T03:18:04.174Z,22.83
2023-04-29T03:19:04.147Z,22.82
2023-04-29T03:20:04.240Z,22.83
2023-04-29T03:21:04.266Z,22.83
2023-04-29T03:22:04.335Z,22.82
2023-04-29T03:23:04.386Z,22.82
2023-04-29T03:24:04.432Z,22.82
2023-04-29T03:25:04.496Z,22.82
2023-04-29T03:26:04.591Z,22.82
2023-04-29T03:27:04.643Z,22.83
2023-04-29T03:28:04.701Z,22.82
2023-04-29T03:29:04.742Z,22.83
2023-04-29T03:30:04.766Z,22.83
2023-04-29T03:31:04.923Z,22.83
2023-04-29T03:32:04.969Z,22.83
2023-04-29T03:33:05.069Z,22.82
2023-04-29T03:34:04.987Z,22.83
2023-04-29T03:35:05.075Z,22.82
2023-04-29T03:36:05.137Z,22.82
2023-04-29T03:37:05.181Z,22.82
2023-04-29T03:38:05.235Z,22.82
2023-04-29T03:39:05.331Z,22.82
2023-04-29T03:40:05.384Z,22.82
2023-04-29T03:41:05.451Z,22.82
2023-04-29T03:42:05.450Z,22.82
2023-04-29T03:43:05.537Z,22.83
2023-04-29T03:44:05.600Z,22.82
2023-04-29T03:45:05.624Z,22.82
2023-04-29T03:46:05.702Z,22.82
2023-04-29T03:47:05.735Z,22.82
2023-04-29T03:48:05.848Z,22.82
2023-04-29T03:49:05.834Z,22.81
2023-04-29T03:50:05.903Z,22.82
2023-04-29T03:51:05.951Z,22.82
2023-04-29T03:52:06.006Z,22.83
2023-04-29T03:53:06.071Z,22.81
2023-04-29T03:54:06.137Z,22.81
2023-04-29T03:55:06.201Z,22.81
2023-04-29T03:56:06.239Z,22.80
2023-04-29T03:57:06.290Z,22.80
2023-04-29T03:58:06.357Z,22.80
2023-04-29T03:59:06.419Z,22.80
2023-04-29T04:00:06.456Z,22.80
2023-04-29T04:01:06.507Z,22.80
2023-04-29T04:02:07.548Z,22.81
2023-04-29T04:03:06.756Z,22.80
2023-04-29T04:04:06.955Z,22.80
2023-04-29T04:05:06.826Z,22.81
2023-04-29T04:06:06.843Z,22.80
2023-04-29T04:07:06.858Z,22.80
2023-04-29T04:08:06.917Z,22.80
2023-04-29T04:09:07.007Z,22.79
2023-04-29T04:10:07.033Z,22.80
2023-04-29T04:11:07.077Z,22.80
2023-04-29T04:12:07.126Z,22.81
2023-04-29T04:13:07.196Z,22.81
2023-04-29T04:14:07.252Z,22.81
2023-04-29T04:15:07.310Z,22.81
2023-04-29T04:16:07.414Z,22.80
2023-04-29T04:17:07.415Z,22.80
2023-04-29T04:18:07.552Z,22.80
2023-04-29T04:19:07.584Z,22.80
2023-04-29T04:20:08.526Z,22.80
2023-04-29T04:21:07.706Z,22.80
2023-04-29T04:22:07.735Z,22.79
2023-04-29T04:23:07.753Z,22.80
2023-04-29T04:24:07.823Z,22.81
2023-04-29T04:25:07.870Z,22.81
2023-04-29T04:26:07.936Z,22.81
2023-04-29T04:27:08.970Z,22.80
2023-04-29T04:28:08.042Z,22.80
2023-04-29T04:29:08.142Z,22.81
2023-04-29T04:30:08.184Z,22.80
2023-04-29T04:31:08.309Z,22.80
2023-04-29T04:32:08.394Z,22.81
2023-04-29T04:33:08.332Z,22.80
2023-04-29T04:34:08.375Z,22.81
2023-04-29T04:35:08.443Z,22.81
2023-04-29T04:36:08.499Z,22.79
2023-04-29T04:37:08.568Z,22.79
2023-04-29T04:38:08.598Z,22.80
2023-04-29T04:39:08.666Z,22.80
2023-04-29T04:40:08.735Z,22.79
2023-04-29T04:41:08.809Z,22.79
2023-04-29T04:42:08.817Z,22.79
2023-04-29T04:43:08.889Z,22.79
2023-04-29T04:44:08.958Z,22.79
2023-04-29T04:45:08.995Z,22.79
2023-04-29T04:46:09.097Z,22.78
2023-04-29T04:47:09.145Z,22.78
2023-04-29T04:48:09.227Z,22.79
2023-04-29T04:49:09.197Z,22.79
2023-04-29T04:50:09.254Z,22.79
2023-04-29T04:51:09.312Z,22.79
2023-04-29T04:52:09.402Z,22.79
2023-04-29T04:53:09.451Z,22.78
2023-04-29T04:54:09.484Z,22.80
2023-04-29T04:55:09.599Z,22.79
2023-04-29T04:56:09.647Z,22.79
2023-04-29T04:57:09.672Z,22.79
2023-04-29T04:58:09.736Z,22.78
2023-04-29T04:59:09.771Z,22.79
2023-04-29T05:00:09.832Z,22.79
2023-04-29T05:01:09.935Z,22.79
2023-04-29T05:02:09.982Z,22.79
2023-04-29T05:03:10.216Z,22.79
2023-04-29T05:04:10.136Z,22.79
2023-04-29T05:05:10.155Z,22.79
2023-04-29T05:06:10.182Z,22.79
2023-04-29T05:07:10.284Z,22.78
2023-04-29T05:08:10.326Z,22.80
2023-04-29T05:09:10.355Z,22.79
2023-04-29T05:10:10.425Z,22.79
2023-04-29T05:11:10.496Z,22.79
2023-04-29T05:12:10.516Z,22.78
2023-04-29T05:13:10.612Z,22.78
2023-04-29T05:14:10.632Z,22.79
2023-04-29T05:15:10.686Z,22.78
2023-04-29T05:16:10.774Z,22.77
2023-04-29T05:17:10.810Z,22.78
2023-04-29T05:18:10.881Z,22.78
2023-04-29T05:19:10.905Z,22.77
2023-04-29T05:20:10.956Z,22.78
2023-04-29T05:21:11.035Z,22.78
2023-04-29T05:22:11.070Z,22.78
2023-04-29T05:23:11.128Z,22.79
2023-04-29T05:24:11.179Z,22.78
2023-04-29T05:25:11.222Z,22.78
2023-04-29T05:26:11.278Z,22.78
2023-04-29T05:27:11.318Z,22.78
2023-04-29T05:28:11.388Z,22.79
2023-04-29T05:29:11.397Z,22.78
2023-04-29T05:30:11.476Z,22.79
2023-04-29T05:31:11.573Z,22.78
2023-04-29T05:32:11.573Z,22.78
2023-04-29T05:33:11.633Z,22.78
2023-04-29T05:34:11.675Z,22.77
2023-04-29T05:35:11.725Z,22.77
2023-04-29T05:36:11.784Z,22.77
2023-04-29T05:37:11.842Z,22.78
2023-04-29T05:38:11.877Z,22.77
2023-04-29T05:39:11.948Z,22.77
2023-04-29T05:40:11.980Z,22.77
2023-04-29T05:41:12.514Z,22.78
2023-04-29T05:42:12.104Z,22.77
2023-04-29T05:43:12.145Z,22.78
2023-04-29T05:44:12.198Z,22.78
2023-04-29T05:45:12.256Z,22.78
2023-04-29T05:46:12.364Z,22.77
2023-04-29T05:47:12.366Z,22.77
2023-04-29T05:48:12.393Z,22.78
2023-04-29T05:49:12.464Z,22.78
2023-04-29T05:50:12.491Z,22.78
2023-04-29T05:51:12.550Z,22.78
2023-04-29T05:52:12.564Z,22.77
2023-04-29T05:53:12.647Z,22.78
2023-04-29T05:54:12.667Z,22.78
2023-04-29T05:55:12.718Z,22.78
2023-04-29T05:56:13.022Z,22.78
2023-04-29T05:57:12.836Z,22.78
2023-04-29T05:58:12.889Z,22.79
2023-04-29T05:59:12.935Z,22.79
2023-04-29T06:00:12.980Z,22.77
2023-04-29T06:01:13.037Z,22.77
2023-04-29T06:02:13.095Z,22.77
2023-04-29T06:03:13.368Z,22.77
2023-04-29T06:04:13.380Z,22.77
2023-04-29T06:05:13.418Z,22.77
2023-04-29T06:06:13.344Z,22.77
2023-04-29T06:07:13.353Z,22.77
2023-04-29T06:08:13.433Z,22.77
2023-04-29T06:09:23.981Z,22.77
2023-04-29T06:10:14.447Z,22.78
2023-04-29T06:11:13.456Z,22.78
2023-04-29T06:12:13.452Z,22.78
2023-04-29T06:13:13.433Z,22.77
2023-04-29T06:14:13.420Z,22.77
2023-04-29T06:15:13.415Z,22.77
2023-04-29T06:16:13.505Z,22.77
2023-04-29T06:17:13.404Z,22.77
2023-04-29T06:18:13.400Z,22.77
2023-04-29T06:19:13.462Z,22.77
2023-04-29T06:20:13.530Z,22.77
2023-04-29T06:21:13.561Z,22.77
2023-04-29T06:22:13.621Z,22.76
2023-04-29T06:23:13.673Z,22.77
2023-04-29T06:24:13.708Z,22.76
2023-04-29T06:25:13.727Z,22.77
2023-04-29T06:26:13.801Z,22.77
2023-04-29T06:27:13.884Z,22.77
2023-04-29T06:28:13.882Z,22.76
2023-04-29T06:29:13.970Z,22.77
2023-04-29T06:30:13.993Z,22.76
2023-04-29T06:31:14.067Z,22.76
2023-04-29T06:32:14.090Z,22.75
2023-04-29T06:33:14.129Z,22.75
2023-04-29T06:34:14.165Z,22.76
2023-04-29T06:35:14.219Z,22.75
2023-04-29T06:36:14.269Z,22.75
2023-04-29T06:37:14.341Z,22.76
2023-04-29T06:38:14.388Z,22.76
2023-04-29T06:39:14.490Z,22.77
2023-04-29T06:40:14.483Z,22.77
2023-04-29T06:41:14.584Z,22.78
2023-04-29T06:42:14.618Z,22.77
2023-04-29T06:43:14.683Z,22.77
2023-04-29T06:44:14.721Z,22.76
2023-04-29T06:45:14.760Z,22.76
2023-04-29T06:46:14.896Z,22.76
2023-04-29T06:47:14.922Z,22.77
2023-04-29T06:48:14.969Z,22.77
2023-04-29T06:49:15.009Z,22.78
2023-04-29T06:50:15.094Z,22.78
2023-04-29T06:51:15.120Z,22.76
2023-04-29T06:52:15.184Z,22.77
2023-04-29T06:53:15.252Z,22.76
2023-04-29T06:54:15.284Z,22.75
2023-04-29T06:55:15.328Z,22.76
2023-04-29T06:56:16.806Z,22.76
2023-04-29T06:57:15.468Z,22.76
2023-04-29T06:58:15.500Z,22.77
2023-04-29T06:59:15.566Z,22.76
2023-04-29T07:00:15.612Z,22.76
2023-04-29T07:01:15.690Z,22.77
2023-04-29T07:02:15.679Z,22.78
2023-04-29T07:03:15.883Z,22.77
2023-04-29T07:04:15.842Z,22.77
2023-04-29T07:05:15.853Z,22.76
2023-04-29T07:06:15.931Z,22.78
2023-04-29T07:07:16.006Z,22.78
2023-04-29T07:08:16.029Z,22.78
2023-04-29T07:09:16.082Z,22.78
2023-04-29T07:10:16.139Z,22.78
2023-04-29T07:11:16.207Z,22.77
2023-04-29T07:12:16.235Z,22.77
2023-04-29T07:13:16.306Z,22.77
2023-04-29T07:14:16.345Z,22.77
2023-04-29T07:15:16.406Z,22.77
2023-04-29T07:16:16.472Z,22.78
2023-04-29T07:17:16.522Z,22.77
2023-04-29T07:18:16.590Z,22.77
2023-04-29T07:19:16.626Z,22.77
2023-04-29T07:20:16.682Z,22.76
2023-04-29T07:21:16.798Z,22.76
2023-04-29T07:22:16.750Z,22.76
2023-04-29T07:23:16.807Z,22.77
2023-04-29T07:24:16.896Z,22.77
2023-04-29T07:25:16.903Z,22.77
2023-04-29T07:26:16.945Z,22.75
2023-04-29T07:27:17.035Z,22.75
2023-04-29T07:28:17.071Z,22.76
2023-04-29T07:29:17.131Z,22.76
2023-04-29T07:30:17.196Z,22.75
2023-04-29T07:31:17.311Z,22.76
2023-04-29T07:32:17.298Z,22.75
2023-04-29T07:33:17.371Z,22.75
2023-04-29T07:34:17.427Z,22.76
2023-04-29T07:35:17.499Z,22.74
2023-04-29T07:36:17.608Z,22.74
2023-04-29T07:37:17.657Z,22.75
2023-04-29T07:38:17.647Z,22.75
2023-04-29T07:39:17.729Z,22.75
2023-04-29T07:40:17.826Z,22.75
2023-04-29T07:41:17.815Z,22.75
2023-04-29T07:42:17.886Z,22.76
2023-04-29T07:43:17.928Z,22.76
2023-04-29T07:44:17.992Z,22.76
2023-04-29T07:45:18.016Z,22.77
2023-04-29T07:46:18.138Z,22.77
2023-04-29T07:47:18.124Z,22.77
2023-04-29T07:48:18.181Z,22.77
2023-04-29T07:49:18.206Z,22.77
2023-04-29T07:50:18.267Z,22.77
2023-04-29T07:51:18.338Z,22.77
2023-04-29T07:52:18.383Z,22.78
2023-04-29T07:53:18.484Z,22.77
2023-04-29T07:54:18.479Z,22.78
2023-04-29T07:55:18.545Z,22.78
2023-04-29T07:56:18.613Z,22.77
2023-04-29T07:57:18.632Z,22.78
2023-04-29T07:58:18.702Z,22.77
2023-04-29T07:59:18.735Z,22.78
2023-04-29T08:00:18.790Z,22.78
2023-04-29T08:01:18.873Z,22.77
2023-04-29T08:02:18.906Z,22.77
2023-04-29T08:03:18.963Z,22.78
2023-04-29T08:04:19.127Z,22.78
2023-04-29T08:05:19.241Z,22.78
2023-04-29T08:06:19.222Z,22.78
2023-04-29T08:07:19.157Z,22.78
2023-04-29T08:08:19.192Z,22.78
2023-04-29T08:09:19.288Z,22.78
2023-04-29T08:10:19.265Z,22.78
2023-04-29T08:11:19.333Z,22.78
2023-04-29T08:12:19.380Z,22.78
2023-04-29T08:13:19.437Z,22.78
2023-04-29T08:14:19.497Z,22.78
2023-04-29T08:15:19.783Z,22.78
2023-04-29T08:16:19.795Z,22.78
2023-04-29T08:17:19.679Z,22.78
2023-04-29T08:18:19.742Z,22.78
2023-04-29T08:19:19.811Z,22.77
2023-04-29T08:20:19.901Z,22.77
2023-04-29T08:21:19.890Z,22.77
2023-04-29T08:22:19.941Z,22.77
2023-04-29T08:23:19.998Z,22.78
2023-04-29T08:24:20.036Z,22.78
2023-04-29T08:25:20.137Z,22.77
2023-04-29T08:26:20.552Z,22.78
2023-04-29T08:27:20.245Z,22.78
2023-04-29T08:28:20.338Z,22.78
2023-04-29T08:29:20.342Z,22.78
2023-04-29T08:30:20.411Z,22.78
2023-04-29T08:31:20.482Z,22.78
2023-04-29T08:32:20.566Z,22.78
2023-04-29T08:33:20.579Z,22.79
2023-04-29T08:34:20.607Z,22.79
2023-04-29T08:35:20.668Z,22.77
2023-04-29T08:36:20.729Z,22.77
2023-04-29T08:37:20.830Z,22.77
2023-04-29T08:38:20.841Z,22.75
2023-04-29T08:39:20.916Z,22.76
2023-04-29T08:40:21.058Z,22.77
2023-04-29T08:41:20.977Z,22.78
2023-04-29T08:42:21.096Z,22.78
2023-04-29T08:43:21.130Z,22.78
2023-04-29T08:44:21.147Z,22.77
2023-04-29T08:45:21.210Z,22.76
2023-04-29T08:46:21.485Z,22.77
2023-04-29T08:47:21.400Z,22.77
2023-04-29T08:48:21.438Z,22.77
2023-04-29T08:49:21.446Z,22.78
2023-04-29T08:50:21.565Z,22.77
2023-04-29T08:51:21.572Z,22.77
2023-04-29T08:52:21.599Z,22.77
2023-04-29T08:53:21.671Z,22.77
2023-04-29T08:54:21.755Z,22.78
2023-04-29T08:55:21.811Z,22.78
2023-04-29T08:56:21.886Z,22.77
2023-04-29T08:57:21.881Z,22.77
2023-04-29T08:58:21.967Z,22.77
2023-04-29T08:59:22.173Z,22.78
2023-04-29T09:00:22.063Z,22.78
2023-04-29T09:01:22.245Z,22.78
2023-04-29T09:02:22.259Z,22.78
2023-04-29T09:03:22.355Z,22.78
2023-04-29T09:04:22.383Z,22.79
2023-04-29T09:05:22.349Z,22.78
2023-04-29T09:06:22.413Z,22.79
2023-04-29T09:07:24.120Z,22.79
2023-04-29T09:08:22.506Z,22.79
2023-04-29T09:09:22.586Z,22.79
2023-04-29T09:10:22.660Z,22.79
2023-04-29T09:11:22.667Z,22.79
2023-04-29T09:12:22.712Z,22.79
2023-04-29T09:13:22.776Z,22.79
2023-04-29T09:14:22.828Z,22.80
2023-04-29T09:15:22.911Z,22.80
2023-04-29T09:16:22.928Z,22.80
2023-04-29T09:17:23.002Z,22.80
2023-04-29T09:18:23.005Z,22.79
2023-04-29T09:19:23.073Z,22.78
2023-04-29T09:20:23.108Z,22.77
2023-04-29T09:21:23.153Z,22.78
2023-04-29T09:22:23.227Z,22.78
2023-04-29T09:23:23.258Z,22.78
2023-04-29T09:24:23.332Z,22.77
2023-04-29T09:25:23.369Z,22.77
2023-04-29T09:26:23.411Z,22.78
2023-04-29T09:27:23.487Z,22.78
2023-04-29T09:28:23.549Z,22.78
2023-04-29T09:29:23.596Z,22.79
2023-04-29T09:30:23.666Z,22.79
2023-04-29T09:31:23.806Z,22.78
2023-04-29T09:32:23.788Z,22.80
2023-04-29T09:33:23.845Z,22.80
2023-04-29T09:34:23.916Z,22.80
2023-04-29T09:35:24.038Z,22.80
2023-04-29T09:36:24.005Z,22.81
2023-04-29T09:37:24.061Z,22.81
2023-04-29T09:38:24.152Z,22.81
2023-04-29T09:39:24.174Z,22.80
2023-04-29T09:40:24.228Z,22.81
2023-04-29T09:41:24.280Z,22.80
2023-04-29T09:42:24.367Z,22.79
2023-04-29T09:43:24.415Z,22.79
2023-04-29T09:44:24.488Z,22.79
2023-04-29T09:45:24.539Z,22.80
2023-04-29T09:46:24.627Z,22.81
2023-04-29T09:47:24.680Z,22.81
2023-04-29T09:48:24.694Z,22.81
2023-04-29T09:49:24.783Z,22.80
2023-04-29T09:50:24.806Z,22.80
2023-04-29T09:51:24.848Z,22.79
2023-04-29T09:52:24.930Z,22.79
2023-04-29T09:53:24.952Z,22.80
2023-04-29T09:54:25.019Z,22.81
2023-04-29T09:55:25.049Z,22.81
2023-04-29T09:56:25.150Z,22.81
2023-04-29T09:57:25.172Z,22.82
2023-04-29T09:58:25.222Z,22.82
2023-04-29T09:59:25.293Z,22.82
2023-04-29T10:00:25.343Z,22.81
2023-04-29T10:01:25.417Z,22.81
2023-04-29T10:02:25.499Z,22.81
2023-04-29T10:03:25.586Z,22.80
2023-04-29T10:04:25.602Z,22.81
2023-04-29T10:05:25.620Z,22.81
2023-04-29T10:06:25.691Z,22.80
2023-04-29T10:07:25.814Z,22.81
2023-04-29T10:08:25.796Z,22.81
2023-04-29T10:09:25.852Z,22.82
2023-04-29T10:10:25.919Z,22.82
2023-04-29T10:11:26.002Z,22.81
2023-04-29T10:12:26.059Z,22.81
2023-04-29T10:13:26.075Z,22.80
2023-04-29T10:14:26.181Z,22.80
2023-04-29T10:15:26.219Z,22.81
2023-04-29T10:16:26.364Z,22.81
2023-04-29T10:17:26.339Z,22.81
2023-04-29T10:18:26.425Z,22.81
2023-04-29T10:19:26.450Z,22.81
2023-04-29T10:20:26.526Z,22.82
2023-04-29T10:21:26.539Z,22.82
2023-04-29T10:22:26.609Z,22.81
2023-04-29T10:23:26.676Z,22.81
2023-04-29T10:24:26.711Z,22.80
2023-04-29T10:25:26.776Z,22.80
2023-04-29T10:26:26.845Z,22.81
2023-04-29T10:27:26.905Z,22.81
2023-04-29T10:28:26.979Z,22.82
2023-04-29T10:29:26.995Z,22.81
2023-04-29T10:30:27.086Z,22.81
2023-04-29T10:31:27.140Z,22.81
2023-04-29T10:32:28.759Z,22.81
2023-04-29T10:33:27.240Z,22.81
2023-04-29T10:34:27.217Z,22.81
2023-04-29T10:35:27.165Z,22.81
2023-04-29T10:36:27.156Z,22.80
2023-04-29T10:37:27.136Z,22.81
2023-04-29T10:38:27.171Z,22.81
2023-04-29T10:39:27.136Z,22.82
2023-04-29T10:40:27.110Z,22.82
2023-04-29T10:41:27.155Z,22.83
2023-04-29T10:42:27.116Z,22.82
2023-04-29T10:43:27.111Z,22.81
2023-04-29T10:44:27.083Z,22.81
2023-04-29T10:45:27.086Z,22.81
2023-04-29T10:46:27.163Z,22.82
2023-04-29T10:47:27.087Z,22.82
2023-04-29T10:48:27.060Z,22.83
2023-04-29T10:49:27.052Z,22.83
2023-04-29T10:50:27.045Z,22.83
2023-04-29T10:51:27.041Z,22.83
2023-04-29T10:52:27.030Z,22.82
2023-04-29T10:53:27.029Z,22.82
2023-04-29T10:54:27.018Z,22.82
2023-04-29T10:55:27.020Z,22.82
2023-04-29T10:56:27.017Z,22.82
2023-04-29T10:57:27.001Z,22.83
2023-04-29T10:58:26.993Z,22.82
2023-04-29T10:59:27.066Z,22.81
2023-04-29T11:00:26.999Z,22.81
2023-04-29T11:01:26.995Z,22.82
2023-04-29T11:02:27.064Z,22.82
2023-04-29T11:03:27.053Z,22.83
2023-04-29T11:04:26.964Z,22.83
2023-04-29T11:05:27.816Z,22.82
2023-04-29T11:06:26.984Z,22.82
2023-04-29T11:07:28.651Z,22.82
2023-04-29T11:08:26.959Z,22.82
2023-04-29T11:09:27.025Z,22.83
2023-04-29T11:10:27.054Z,22.83
2023-04-29T11:11:28.247Z,22.83
2023-04-29T11:12:27.185Z,22.84
2023-04-29T11:13:27.261Z,22.83
2023-04-29T11:14:27.296Z,22.83
2023-04-29T11:15:27.343Z,22.83
2023-04-29T11:16:27.440Z,22.82
2023-04-29T11:17:28.511Z,22.82
2023-04-29T11:18:27.522Z,22.81
2023-04-29T11:19:27.578Z,22.82
2023-04-29T11:20:27.617Z,22.82
2023-04-29T11:21:27.674Z,22.83
2023-04-29T11:22:27.762Z,22.83
2023-04-29T11:23:28.550Z,22.84
2023-04-29T11:24:27.860Z,22.83
2023-04-29T11:25:27.956Z,22.84
2023-04-29T11:26:27.987Z,22.84
2023-04-29T11:27:28.025Z,22.84
2023-04-29T11:28:28.100Z,22.83
2023-04-29T11:29:28.164Z,22.84
2023-04-29T11:30:28.189Z,22.85
2023-04-29T11:31:28.942Z,22.85
2023-04-29T11:32:28.407Z,22.86
2023-04-29T11:33:28.378Z,22.86
2023-04-29T11:34:28.419Z,22.86
2023-04-29T11:35:28.481Z,22.86
2023-04-29T11:36:28.574Z,22.86
2023-04-29T11:37:28.594Z,22.86
2023-04-29T11:38:28.647Z,22.86
2023-04-29T11:39:28.713Z,22.85
2023-04-29T11:40:28.786Z,22.86
2023-04-29T11:41:28.834Z,22.86
2023-04-29T11:42:28.874Z,22.85
2023-04-29T11:43:28.943Z,22.85
2023-04-29T11:44:29.010Z,22.86
2023-04-29T11:45:29.048Z,22.85
2023-04-29T11:46:29.181Z,22.84
2023-04-29T11:47:29.258Z,22.84
2023-04-29T11:48:29.222Z,22.84
2023-04-29T11:49:29.325Z,22.84
2023-04-29T11:50:29.335Z,22.83
2023-04-29T11:51:29.409Z,22.83
2023-04-29T11:52:29.464Z,22.82
2023-04-29T11:53:29.543Z,22.83
2023-04-29T11:54:29.610Z,22.83
2023-04-29T11:55:29.651Z,22.83
2023-04-29T11:56:29.681Z,22.84
2023-04-29T11:57:29.751Z,22.84
2023-04-29T11:58:29.824Z,22.84
2023-04-29T11:59:29.854Z,22.84
2023-04-29T12:00:29.896Z,22.86
2023-04-29T12:01:29.966Z,22.84
2023-04-29T12:02:30.145Z,22.84
2023-04-29T12:03:30.234Z,22.85
2023-04-29T12:04:30.206Z,22.86
2023-04-29T12:05:30.280Z,22.86
2023-04-29T12:06:30.427Z,22.86
2023-04-29T12:07:30.329Z,22.86
2023-04-29T12:08:30.352Z,22.88
2023-04-29T12:09:30.422Z,22.88
2023-04-29T12:10:30.462Z,22.89
2023-04-29T12:11:30.526Z,22.89
2023-04-29T12:12:30.615Z,22.88
2023-04-29T12:13:30.630Z,22.87
2023-04-29T12:14:30.676Z,22.87
2023-04-29T12:15:30.734Z,22.86
2023-04-29T12:16:30.865Z,22.87
2023-04-29T12:17:30.862Z,22.86
2023-04-29T12:18:30.881Z,22.87
2023-04-29T12:19:30.972Z,22.87
2023-04-29T12:20:31.014Z,22.87
2023-04-29T12:21:31.103Z,22.86
2023-04-29T12:22:31.125Z,22.85
2023-04-29T12:23:31.188Z,22.85
2023-04-29T12:24:31.223Z,22.85
2023-04-29T12:25:31.316Z,22.86
2023-04-29T12:26:31.352Z,22.85
2023-04-29T12:27:31.409Z,22.86
2023-04-29T12:28:31.462Z,22.86
2023-04-29T12:29:31.505Z,22.85
2023-04-29T12:30:31.570Z,22.85
2023-04-29T12:31:31.691Z,22.85
2023-04-29T12:32:31.724Z,22.85
2023-04-29T12:33:31.772Z,22.86
2023-04-29T12:34:31.794Z,22.86
2023-04-29T12:35:31.867Z,22.85
2023-04-29T12:36:31.932Z,22.86
2023-04-29T12:37:31.987Z,22.86
2023-04-29T12:38:32.035Z,22.86
2023-04-29T12:39:32.144Z,22.86
2023-04-29T12:40:32.159Z,22.86
2023-04-29T12:41:32.227Z,22.86
2023-04-29T12:42:32.281Z,22.86
2023-04-29T12:43:32.340Z,22.86
2023-04-29T12:44:32.391Z,22.87
2023-04-29T12:45:32.476Z,22.87
2023-04-29T12:46:32.527Z,22.87
2023-04-29T12:47:32.603Z,22.85
2023-04-29T12:48:33.572Z,22.85
2023-04-29T12:49:32.682Z,22.86
2023-04-29T12:50:32.729Z,22.86
2023-04-29T12:51:32.843Z,22.86
2023-04-29T12:52:34.139Z,22.87
2023-04-29T12:53:32.839Z,22.86