createdAt,value
2018-04-07T00:02:14.566Z,100646.30
2018-04-07T00:04:42.192Z,100647.12
2018-04-07T00:07:09.890Z,100651.14
2018-04-07T00:09:37.692Z,100649.39
2018-04-07T00:12:05.347Z,100655.27
2018-04-07T00:14:32.959Z,100651.28
2018-04-07T00:17:00.569Z,100650.18
2018-04-07T00:19:28.214Z,100650.34
2018-04-07T00:21:55.828Z,100650.06
2018-04-07T00:24:23.467Z,100658.39
2018-04-07T00:26:51.056Z,100656.12
2018-04-07T00:29:18.678Z,100648.06
2018-04-07T00:31:46.276Z,100648.33
2018-04-07T00:34:13.926Z,100646.71
2018-04-07T00:36:41.523Z,100643.36
2018-04-07T00:39:09.416Z,100640.27
2018-04-07T00:41:37.089Z,100648.17
2018-04-07T00:44:04.740Z,100642.80
2018-04-07T00:46:32.363Z,100638.39
2018-04-07T00:49:00.006Z,100639.88
2018-04-07T00:51:27.604Z,100641.22
2018-04-07T00:53:55.263Z,100638.95
2018-04-07T00:56:22.861Z,100628.19
2018-04-07T00:58:50.498Z,100632.90
2018-04-07T01:01:18.106Z,100636.13
2018-04-07T01:03:45.793Z,100615.74
2018-04-07T01:06:13.455Z,100614.27
2018-04-07T01:08:41.049Z,100602.46
2018-04-07T01:11:08.687Z,100595.48
2018-04-07T01:13:36.283Z,100590.12
2018-04-07T01:16:03.918Z,100590.25
2018-04-07T01:18:31.507Z,100593.47
2018-04-07T01:20:59.159Z,100603.00
2018-04-07T01:23:26.746Z,100607.02
2018-04-07T01:25:54.381Z,100611.97
2018-04-07T01:28:22.016Z,100618.95
2018-04-07T01:30:49.642Z,100631.56
2018-04-07T01:33:17.237Z,100633.02
2018-04-07T01:35:44.861Z,100639.98
2018-04-07T01:38:12.490Z,100628.20
2018-04-07T01:40:40.193Z,100632.21
2018-04-07T01:43:07.796Z,100627.94
2018-04-07T01:45:35.446Z,100624.44
2018-04-07T01:48:03.114Z,100620.84
2018-04-07T01:50:30.739Z,100619.75
2018-04-07T01:52:58.352Z,100610.07
2018-04-07T01:55:25.981Z,100599.84
2018-04-07T01:57:53.589Z,100596.22
2018-04-07T02:00:21.186Z,100593.94
2018-04-07T02:02:48.814Z,100593.69
2018-04-07T02:05:16.410Z,100598.50
2018-04-07T02:07:44.033Z,100595.81
2018-04-07T02:10:11.626Z,100601.45
2018-04-07T02:12:39.337Z,100597.04
2018-04-07T02:15:06.950Z,100594.87
2018-04-07T02:17:34.633Z,100587.37
2018-04-07T02:20:02.239Z,100590.44
2018-04-07T02:22:29.897Z,100593.27
2018-04-07T02:24:57.482Z,100582.81
2018-04-07T02:27:25.144Z,100582.55
2018-04-07T02:29:52.746Z,100581.08
2018-04-07T02:32:20.377Z,100579.86
2018-04-07T02:34:48.004Z,100583.89
2018-04-07T02:37:15.626Z,100577.46
2018-04-07T02:39:43.236Z,100582.01
2018-04-07T02:42:10.870Z,100577.98
2018-04-07T02:44:38.511Z,100580.39
2018-04-07T02:47:06.235Z,100585.89
2018-04-07T02:49:33.841Z,100576.64
2018-04-07T02:52:01.438Z,100566.05
2018-04-07T02:54:29.170Z,100568.73
2018-04-07T02:56:56.806Z,100576.13
2018-04-07T02:59:24.546Z,100574.09
2018-04-07T03:01:52.205Z,100566.20
2018-04-07T03:04:19.860Z,100571.28
2018-04-07T03:06:47.527Z,100566.88
2018-04-07T03:09:15.161Z,100569.69
2018-04-07T03:11:42.758Z,100568.19
2018-04-07T03:14:10.395Z,100570.98
2018-04-07T03:16:37.983Z,100571.95
2018-04-07T03:19:05.627Z,100568.30
2018-04-07T03:21:33.229Z,100567.78
2018-04-07T03:24:00.970Z,100571.25
2018-04-07T03:26:28.595Z,100572.98
2018-04-07T03:28:56.306Z,100572.17
2018-04-07T03:31:23.891Z,100573.63
2018-04-07T03:33:51.579Z,100569.61
2018-04-07T03:36:19.183Z,100568.41
2018-04-07T03:38:46.783Z,100565.87
2018-04-07T03:41:14.439Z,100565.45
2018-04-07T03:43:42.032Z,100557.41
2018-04-07T03:46:09.694Z,100562.10
2018-04-07T03:48:37.287Z,100561.42
2018-04-07T03:51:05.302Z,100561.95
2018-04-07T03:53:32.888Z,100561.01
2018-04-07T03:56:00.562Z,100562.89
2018-04-07T03:58:28.175Z,100559.63
2018-04-07T04:00:55.803Z,100563.14
2018-04-07T04:03:23.524Z,100569.83
2018-04-07T04:05:51.222Z,100570.89
2018-04-07T04:08:18.990Z,100564.45
2018-04-07T04:10:46.630Z,100560.97
2018-04-07T04:13:14.349Z,100562.82
2018-04-07T04:15:41.979Z,100560.66
2018-04-07T04:18:09.575Z,100558.39
2018-04-07T04:20:37.235Z,100558.53
2018-04-07T04:23:04.852Z,100554.77
2018-04-07T04:25:32.470Z,100549.15
2018-04-07T04:28:00.092Z,100549.00
2018-04-07T04:30:27.708Z,100544.96
2018-04-07T04:32:55.329Z,100545.36
2018-04-07T04:35:22.916Z,100534.00
2018-04-07T04:37:50.563Z,100533.95
2018-04-07T04:40:18.161Z,100533.70
2018-04-07T04:42:45.818Z,100531.69
2018-04-07T04:45:13.411Z,100530.88
2018-04-07T04:47:41.051Z,100531.16
2018-04-07T04:50:08.650Z,100532.61
2018-04-07T04:52:36.278Z,100533.03
2018-04-07T04:55:03.907Z,100529.52
2018-04-07T04:57:31.489Z,100534.30
2018-04-07T04:59:59.070Z,100532.29
2018-04-07T05:02:26.706Z,100533.23
2018-04-07T05:04:54.305Z,100534.14
2018-04-07T05:07:21.959Z,100538.83
2018-04-07T05:09:49.559Z,100540.28
2018-04-07T05:12:17.291Z,100543.38
2018-04-07T05:14:44.898Z,100540.84
2018-04-07T05:17:12.550Z,100537.89
2018-04-07T05:19:40.150Z,100535.48
2018-04-07T05:22:07.783Z,100535.34
2018-04-07T05:24:35.405Z,100527.98
2018-04-07T05:27:03.082Z,100526.12
2018-04-07T05:29:30.756Z,100526.55
2018-04-07T05:31:58.345Z,100524.80
2018-04-07T05:34:25.967Z,100521.98
2018-04-07T05:36:53.560Z,100528.41
2018-04-07T05:39:21.184Z,100528.16
2018-04-07T05:41:48.787Z,100532.17
2018-04-07T05:44:16.508Z,100537.30
2018-04-07T05:46:44.101Z,100539.83
2018-04-07T05:49:11.794Z,100541.58
2018-04-07T05:51:39.389Z,100538.39
2018-04-07T05:54:07.013Z,100537.99
2018-04-07T05:56:34.614Z,100533.49
2018-04-07T05:59:02.247Z,100531.91
2018-04-07T06:01:29.830Z,100523.61
2018-04-07T06:03:57.454Z,100523.22
2018-04-07T06:06:25.054Z,100536.05
2018-04-07T06:08:52.688Z,100540.36
2018-04-07T06:11:20.282Z,100535.42
2018-04-07T06:13:48.042Z,100535.84
2018-04-07T06:16:15.638Z,100540.25
2018-04-07T06:18:43.321Z,100549.13
2018-04-07T06:21:10.923Z,100549.12
2018-04-07T06:23:38.549Z,100555.82
2018-04-07T06:26:06.171Z,100546.59
2018-04-07T06:28:33.762Z,100552.24
2018-04-07T06:31:01.396Z,100547.83
2018-04-07T06:33:28.982Z,100543.42
2018-04-07T06:35:56.621Z,100541.27
2018-04-07T06:38:24.231Z,100532.19
2018-04-07T06:40:51.911Z,100535.80
2018-04-07T06:43:19.518Z,100535.13
2018-04-07T06:45:47.204Z,100535.80
2018-04-07T06:48:14.793Z,100529.69
2018-04-07T06:50:42.438Z,100527.67
2018-04-07T06:53:10.035Z,100532.77
2018-04-07T06:55:37.814Z,100539.33
2018-04-07T06:58:05.406Z,100532.74
2018-04-07T07:00:33.095Z,100529.41
2018-04-07T07:03:00.664Z,100533.30
2018-04-07T07:05:28.316Z,100537.16
2018-04-07T07:07:55.930Z,100527.91
2018-04-07T07:10:23.587Z,100521.72
2018-04-07T07:12:51.169Z,100526.42
2018-04-07T07:15:18.757Z,100528.69
2018-04-07T07:17:46.392Z,100532.67
2018-04-07T07:20:14.082Z,100528.51
2018-04-07T07:22:41.737Z,100527.81
2018-04-07T07:25:09.336Z,100527.28
2018-04-07T07:27:36.964Z,100511.14
2018-04-07T07:30:04.548Z,100519.60
2018-04-07T07:32:32.181Z,100512.73
2018-04-07T07:34:59.766Z,100506.23
2018-04-07T07:37:27.440Z,100509.13
2018-04-07T07:39:55.039Z,100519.05
2018-04-07T07:42:22.666Z,100522.91
2018-04-07T07:44:50.314Z,100529.60
2018-04-07T07:47:17.947Z,100526.50
2018-04-07T07:49:45.559Z,100528.11
2018-04-07T07:52:13.188Z,100542.70
2018-04-07T07:54:40.795Z,100535.13
2018-04-07T07:57:08.426Z,100536.42
2018-04-07T07:59:36.070Z,100539.88
2018-04-07T08:02:03.873Z,100531.89
2018-04-07T08:04:31.492Z,100524.66
2018-04-07T08:06:59.102Z,100511.80
2018-04-07T08:09:26.710Z,100522.24
2018-04-07T08:11:54.322Z,100518.70
2018-04-07T08:14:22.025Z,100520.12
2018-04-07T08:16:49.621Z,100525.16
2018-04-07T08:19:17.247Z,100533.39
2018-04-07T08:21:44.850Z,100525.06
2018-04-07T08:24:12.475Z,100516.69
2018-04-07T08:26:40.092Z,100517.93
2018-04-07T08:29:07.740Z,100518.84
2018-04-07T08:31:35.351Z,100524.12
2018-04-07T08:34:02.974Z,100513.88
2018-04-07T08:36:30.582Z,100516.88
2018-04-07T08:38:58.259Z,100519.39
2018-04-07T08:41:25.859Z,100513.20
2018-04-07T08:43:53.488Z,100524.06
2018-04-07T08:46:21.113Z,100520.10
2018-04-07T08:48:48.812Z,100516.04
2018-04-07T08:51:16.584Z,100519.50
2018-04-07T08:53:44.238Z,100519.70
2018-04-07T08:56:11.883Z,100520.19
2018-04-07T08:58:39.478Z,100511.98
2018-04-07T09:01:07.369Z,100511.35
2018-04-07T09:03:35.013Z,100516.94
2018-04-07T09:06:02.666Z,100518.80
2018-04-07T09:08:30.313Z,100520.91
2018-04-07T09:10:57.942Z,100521.04
2018-04-07T09:13:25.550Z,100522.47
2018-04-07T09:15:53.257Z,100518.36
2018-04-07T09:18:20.862Z,100511.02
2018-04-07T09:20:48.558Z,100512.56
2018-04-07T09:23:16.235Z,100501.94
2018-04-07T09:25:43.907Z,100500.34
2018-04-07T09:28:11.501Z,100496.78
2018-04-07T09:30:39.235Z,100491.58
2018-04-07T09:33:06.905Z,100500.09
2018-04-07T09:35:34.614Z,100499.97
2018-04-07T09:38:02.379Z,100494.61
2018-04-07T09:40:30.006Z,100493.12
2018-04-07T09:42:57.762Z,100490.31
2018-04-07T09:45:25.382Z,100487.29
2018-04-07T09:47:53.060Z,100489.01
2018-04-07T09:50:20.685Z,100505.95
2018-04-07T09:52:48.338Z,100500.79
2018-04-07T09:55:15.979Z,100493.96
2018-04-07T09:57:43.626Z,100493.00
2018-04-07T10:00:11.239Z,100484.80
2018-04-07T10:02:38.927Z,100485.47
2018-04-07T10:05:06.600Z,100481.37
2018-04-07T10:07:34.270Z,100475.88
2018-04-07T10:10:01.895Z,100469.36
2018-04-07T10:12:29.588Z,100474.27
2018-04-07T10:14:57.218Z,100468.75
2018-04-07T10:17:24.928Z,100473.48
2018-04-07T10:19:52.564Z,100473.84
2018-04-07T10:22:20.491Z,100467.96
2018-04-07T10:24:48.107Z,100468.70
2018-04-07T10:27:15.841Z,100468.02
2018-04-07T10:29:43.580Z,100466.91
2018-04-07T10:32:11.272Z,100455.66
2018-04-07T10:34:39.093Z,100453.41
2018-04-07T10:37:06.810Z,100452.03
2018-04-07T10:39:34.452Z,100452.31
2018-04-07T10:42:02.100Z,100449.48
2018-04-07T10:44:29.767Z,100449.31
2018-04-07T10:46:57.504Z,100451.18
2018-04-07T10:49:25.319Z,100454.00
2018-04-07T10:51:52.946Z,100462.62
2018-04-07T10:54:20.671Z,100451.06
2018-04-07T10:56:48.278Z,100452.53
2018-04-07T10:59:15.952Z,100441.69
2018-04-07T11:01:43.566Z,100455.03
2018-04-07T11:04:11.334Z,100437.09
2018-04-07T11:06:38.946Z,100433.03
2018-04-07T11:09:06.650Z,100433.13
2018-04-07T11:11:34.343Z,100432.23
2018-04-07T11:14:02.056Z,100434.30
2018-04-07T11:16:29.738Z,100433.05
2018-04-07T11:18:57.373Z,100422.05
2018-04-07T11:21:25.213Z,100422.05
2018-04-07T11:23:52.903Z,100424.55
2018-04-07T11:26:20.551Z,100428.55
2018-04-07T11:28:48.166Z,100422.27
2018-04-07T11:31:15.831Z,100422.84
2018-04-07T11:33:43.476Z,100421.11
2018-04-07T11:36:11.215Z,100414.31
2018-04-07T11:38:38.915Z,100419.30
2018-04-07T11:41:06.569Z,100410.47
2018-04-07T11:43:34.191Z,100405.30
2018-04-07T11:46:01.883Z,100402.20
2018-04-07T11:48:29.509Z,100399.05
2018-04-07T11:50:57.153Z,100398.01
2018-04-07T11:53:24.779Z,100398.46
2018-04-07T11:55:52.400Z,100404.44
2018-04-07T11:58:20.031Z,100402.81
2018-04-07T12:00:47.722Z,100405.83
2018-04-07T12:03:15.418Z,100400.25
2018-04-07T12:05:43.008Z,100403.53
2018-04-07T12:08:10.675Z,100399.27
2018-04-07T12:10:38.263Z,100400.40
2018-04-07T12:13:05.923Z,100399.54
2018-04-07T12:15:33.577Z,100395.34
2018-04-07T12:18:01.216Z,100398.67
2018-04-07T12:20:28.839Z,100390.16
2018-04-07T12:22:56.486Z,100378.67
2018-04-07T12:25:24.085Z,100378.12
2018-04-07T12:27:51.746Z,100375.59
2018-04-07T12:30:19.358Z,100380.38
2018-04-07T12:32:47.000Z,100378.39
2018-04-07T12:35:14.603Z,100376.02
2018-04-07T12:37:42.239Z,100370.00
2018-04-07T12:40:09.822Z,100362.20
2018-04-07T12:42:37.474Z,100366.66
2018-04-07T12:45:05.135Z,100363.56
2018-04-07T12:47:32.722Z,100363.03
2018-04-07T12:50:00.371Z,100352.41
2018-04-07T12:52:28.022Z,100360.09
2018-04-07T12:54:55.647Z,100350.72
2018-04-07T12:57:23.264Z,100346.20
2018-04-07T12:59:50.924Z,100343.84
2018-04-07T13:02:18.522Z,100342.69
2018-04-07T13:04:46.173Z,100324.92
2018-04-07T13:07:13.883Z,100332.70
2018-04-07T13:09:41.626Z,100326.45
2018-04-07T13:12:09.210Z,100316.41
2018-04-07T13:14:36.872Z,100319.53
2018-04-07T13:17:04.468Z,100314.83
2018-04-07T13:19:32.099Z,100308.23
2018-04-07T13:21:59.762Z,100296.24
2018-04-07T13:24:27.407Z,100308.60
2018-04-07T13:26:55.030Z,100300.86
2018-04-07T13:29:22.696Z,100300.58
2018-04-07T13:31:50.290Z,100294.27
2018-04-07T13:34:18.051Z,100287.48
2018-04-07T13:36:45.644Z,100276.25
2018-04-07T13:39:13.279Z,100268.78
2018-04-07T13:41:40.874Z,100270.13
2018-04-07T13:44:08.527Z,100268.81
2018-04-07T13:46:36.078Z,100269.38
2018-04-07T13:49:03.686Z,100267.10
2018-04-07T13:51:31.377Z,100262.10
2018-04-07T13:53:58.972Z,100251.97
2018-04-07T13:56:26.687Z,100253.46
2018-04-07T13:58:54.346Z,100252.41
2018-04-07T14:01:21.988Z,100243.65
2018-04-07T14:03:49.674Z,100245.16
2018-04-07T14:06:17.437Z,100243.11
2018-04-07T14:08:45.027Z,100243.38
2018-04-07T14:11:12.667Z,100236.30
2018-04-07T14:13:40.252Z,100236.39
2018-04-07T14:16:07.895Z,100234.66
2018-04-07T14:18:35.496Z,100229.70
2018-04-07T14:21:03.144Z,100223.27
2018-04-07T14:23:30.764Z,100227.88
2018-04-07T14:25:58.351Z,100227.09
2018-04-07T14:28:25.991Z,100227.75
2018-04-07T14:30:53.583Z,100222.78
2018-04-07T14:33:21.255Z,100220.11
2018-04-07T14:35:48.887Z,100226.17
2018-04-07T14:38:16.535Z,100214.50
2018-04-07T14:40:44.156Z,100211.34
2018-04-07T14:43:11.778Z,100209.13
2018-04-07T14:45:39.394Z,100211.80
2018-04-07T14:48:07.026Z,100209.66
2018-04-07T14:50:34.642Z,100202.84
2018-04-07T14:53:02.309Z,100214.74
2018-04-07T14:55:29.930Z,100203.88
2018-04-07T14:57:57.570Z,100207.55
2018-04-07T15:00:25.165Z,100205.57
2018-04-07T15:02:52.784Z,100201.72
2018-04-07T15:05:20.415Z,100209.48
2018-04-07T15:07:48.069Z,100211.11
2018-04-07T15:10:15.659Z,100196.58
2018-04-07T15:12:43.311Z,100192.91
2018-04-07T15:15:10.937Z,100196.77
2018-04-07T15:17:38.533Z,100197.37
2018-04-07T15:20:06.179Z,100197.70
2018-04-07T15:22:33.774Z,100196.37
2018-04-07T15:25:01.481Z,100193.84
2018-04-07T15:27:29.098Z,100187.94
2018-04-07T15:29:56.726Z,100188.89
2018-04-07T15:32:24.328Z,100184.22
2018-04-07T15:34:52.062Z,100177.89
2018-04-07T15:37:19.690Z,100183.09
2018-04-07T15:39:47.433Z,100194.92
2018-04-07T15:42:15.034Z,100190.77
2018-04-07T15:44:42.676Z,100190.18
2018-04-07T15:47:10.294Z,100190.24
2018-04-07T15:49:37.944Z,100190.39
2018-04-07T15:52:05.697Z,100189.31
2018-04-07T15:54:33.294Z,100185.16
2018-04-07T15:57:00.929Z,100181.53
2018-04-07T15:59:28.528Z,100180.75
2018-04-07T16:01:56.214Z,100181.27
2018-04-07T16:04:23.822Z,100176.69
2018-04-07T16:06:51.486Z,100177.23
2018-04-07T16:09:19.077Z,100176.19
2018-04-07T16:11:46.715Z,100168.20
2018-04-07T16:14:14.312Z,100171.69
2018-04-07T16:16:41.958Z,100159.83
2018-04-07T16:19:09.557Z,100168.08
2018-04-07T16:21:37.190Z,100174.75
2018-04-07T16:24:04.873Z,100173.63
2018-04-07T16:26:32.531Z,100175.34
2018-04-07T16:29:00.153Z,100163.52
2018-04-07T16:31:27.735Z,100166.94
2018-04-07T16:33:55.401Z,100166.67
2018-04-07T16:36:23.064Z,100172.27
2018-04-07T16:38:50.654Z,100162.39
2018-04-07T16:41:18.297Z,100161.76
2018-04-07T16:43:45.906Z,100159.90
2018-04-07T16:46:13.628Z,100154.77
2018-04-07T16:48:41.228Z,100156.11
2018-04-07T16:51:08.858Z,100159.48
2018-04-07T16:53:36.456Z,100154.88
2018-04-07T16:56:04.048Z,100158.50
2018-04-07T16:58:31.818Z,100161.73
2018-04-07T17:00:59.453Z,100161.09
2018-04-07T17:03:27.083Z,100162.05
2018-04-07T17:05:54.690Z,100173.37
2018-04-07T17:08:22.317Z,100168.53
2018-04-07T17:10:49.956Z,100177.52
2018-04-07T17:13:17.595Z,100176.66
2018-04-07T17:15:45.191Z,100177.90
2018-04-07T17:18:12.871Z,100171.61
2018-04-07T17:20:40.505Z,100171.92
2018-04-07T17:23:08.135Z,100178.92
2018-04-07T17:25:35.788Z,100181.88
2018-04-07T17:28:03.419Z,100187.74
2018-04-07T17:30:31.057Z,100189.58
2018-04-07T17:32:58.663Z,100182.08
2018-04-07T17:35:26.308Z,100184.21
2018-04-07T17:37:53.965Z,100186.03
2018-04-07T17:40:21.599Z,100186.55
2018-04-07T17:42:49.207Z,100189.23
2018-04-07T17:45:18.478Z,100189.61
2018-04-07T17:47:46.069Z,100189.87
2018-04-07T17:50:13.698Z,100192.05
2018-04-07T17:52:41.300Z,100190.66
2018-04-07T17:55:08.940Z,100188.50
2018-04-07T17:57:36.567Z,100184.98
2018-04-07T18:00:04.192Z,100186.48
2018-04-07T18:02:31.825Z,100187.72
2018-04-07T18:04:59.486Z,100183.84
2018-04-07T18:07:27.096Z,100186.45
2018-04-07T18:09:54.740Z,100179.16
2018-04-07T18:12:22.424Z,100181.65
2018-04-07T18:14:50.056Z,100182.67
2018-04-07T18:17:17.739Z,100196.56
2018-04-07T18:19:45.410Z,100195.50
2018-04-07T18:22:13.019Z,100190.66
2018-04-07T18:24:40.702Z,100189.48
2018-04-07T18:27:08.409Z,100193.37
2018-04-07T18:29:36.070Z,100194.66
2018-04-07T18:32:03.734Z,100195.69
2018-04-07T18:34:31.331Z,100198.99
2018-04-07T18:36:58.989Z,100200.89
2018-04-07T18:39:26.618Z,100199.72
2018-04-07T18:41:54.279Z,100200.53
2018-04-07T18:44:21.888Z,100205.78
2018-04-07T18:46:49.529Z,100207.13
2018-04-07T18:49:17.166Z,100210.44
2018-04-07T18:51:44.807Z,100214.71
2018-04-07T18:54:12.508Z,100220.55
2018-04-07T18:56:40.181Z,100218.39
2018-04-07T18:59:07.776Z,100222.05
2018-04-07T19:01:35.447Z,100222.95
2018-04-07T19:04:03.075Z,100234.71
2018-04-07T19:06:30.820Z,100238.85
2018-04-07T19:08:58.435Z,100232.00
2018-04-07T19:11:26.050Z,100235.73
2018-04-07T19:13:53.683Z,100236.30
2018-04-07T19:16:21.290Z,100239.12
2018-04-07T19:18:48.968Z,100239.45
2018-04-07T19:21:16.606Z,100246.07
2018-04-07T19:23:44.243Z,100244.87
2018-04-07T20:32:38.786Z,100259.28
2018-04-07T20:35:06.468Z,100262.18
2018-04-07T20:37:34.074Z,100258.30
2018-04-07T20:40:01.727Z,100257.41
2018-04-07T20:42:29.443Z,100258.36
2018-04-07T20:44:57.062Z,100263.84
2018-04-07T20:47:24.731Z,100262.52
2018-04-07T20:49:52.377Z,100266.50
2018-04-07T20:52:20.056Z,100262.52
2018-04-07T20:54:47.699Z,100267.28
2018-04-07T20:57:15.316Z,100266.50
2018-04-07T20:59:42.921Z,100254.47
2018-04-07T21:02:10.570Z,100252.14
2018-04-07T21:04:38.147Z,100254.28
2018-04-07T21:07:05.810Z,100261.69
2018-04-07T21:09:33.411Z,100250.08
2018-04-07T21:12:01.091Z,100246.55
2018-04-07T21:14:28.744Z,100241.80
2018-04-07T21:16:56.385Z,100243.81
2018-04-07T21:19:24.000Z,100241.06
2018-04-07T21:21:51.704Z,100241.80
2018-04-07T21:24:19.342Z,100238.54
2018-04-07T21:26:46.990Z,100241.26
2018-04-07T21:29:14.737Z,100234.05
2018-04-07T21:31:42.340Z,100234.73
2018-04-07T21:34:09.993Z,100239.32
2018-04-07T21:36:37.596Z,100235.61
2018-04-07T21:39:06.007Z,100233.98
2018-04-07T21:41:33.736Z,100238.91
2018-04-07T21:44:01.378Z,100242.52
2018-04-07T21:46:28.997Z,100241.91
2018-04-07T21:48:56.633Z,100242.52
2018-04-07T21:51:24.240Z,100240.61
2018-04-07T21:53:51.875Z,100239.53
2018-04-07T21:56:19.485Z,100240.70
2018-04-07T21:58:47.238Z,100240.53
2018-04-07T22:01:14.838Z,100237.16
2018-04-07T22:03:42.595Z,100236.78
2018-04-07T22:06:10.210Z,100241.05
2018-04-07T22:08:37.895Z,100236.39
2018-04-07T22:11:05.923Z,100235.89
2018-04-07T22:13:33.506Z,100242.50
2018-04-07T22:16:01.134Z,100242.94
2018-04-07T22:18:28.750Z,100232.99
2018-04-07T22:20:56.363Z,100233.61
2018-04-07T22:23:23.951Z,100227.73
2018-04-07T22:25:51.577Z,100230.40
2018-04-07T22:28:19.177Z,100227.11
2018-04-07T22:30:46.953Z,100226.98
2018-04-07T22:33:14.551Z,100219.23
2018-04-07T22:35:42.170Z,100222.48
2018-04-07T22:38:09.802Z,100222.95
2018-04-07T22:40:37.455Z,100225.66
2018-04-07T22:43:05.064Z,100226.68
2018-04-07T22:45:32.705Z,100227.45
2018-04-07T22:48:00.333Z,100225.81
2018-04-07T22:50:28.158Z,100223.78
2018-04-07T22:52:55.847Z,100222.28
2018-04-07T22:55:23.488Z,100223.86
2018-04-07T22:57:51.184Z,100226.52
2018-04-07T23:00:21.242Z,100220.28
2018-04-07T23:02:48.913Z,100218.62
2018-04-07T23:05:16.525Z,100221.20
2018-04-07T23:07:44.232Z,100220.67
2018-04-07T23:10:11.850Z,100217.50
2018-04-07T23:12:39.491Z,100214.70
2018-04-07T23:15:07.080Z,100211.55
2018-04-07T23:17:34.810Z,100207.42
2018-04-07T23:20:02.531Z,100214.93
2018-04-07T23:22:30.217Z,100212.95
2018-04-07T23:24:57.837Z,100212.70
2018-04-07T23:27:25.455Z,100209.59
2018-04-07T23:29:53.082Z,100211.97
2018-04-07T23:32:20.743Z,100209.91
2018-04-07T23:34:48.372Z,100206.95
2018-04-07T23:37:16.010Z,100207.52
2018-04-07T23:39:43.684Z,100203.94
2018-04-07T23:42:11.342Z,100202.13
2018-04-07T23:44:38.977Z,100203.61
2018-04-07T23:47:06.601Z,100201.36
2018-04-07T23:49:34.324Z,100204.13
2018-04-07T23:52:01.952Z,100200.47
2018-04-07T23:54:29.608Z,100199.11
2018-04-07T23:56:57.257Z,100193.09
2018-04-07T23:59:24.898Z,100197.47
