createdAt,value
2023-02-12T00:03:10.658Z,20.80
2023-02-12T00:07:11.886Z,22.50
2023-02-12T00:11:18.869Z,23.30
2023-02-12T00:15:21.247Z,23.00
2023-02-12T00:19:23.598Z,22.47
2023-02-12T00:23:25.281Z,24.50
2023-02-12T00:27:26.852Z,23.60
2023-02-12T00:31:30.841Z,23.53
2023-02-12T00:35:32.415Z,23.50
2023-02-12T00:39:35.565Z,22.63
2023-02-12T00:43:36.878Z,23.70
2023-02-12T00:47:38.871Z,22.30
2023-02-12T00:51:40.247Z,22.70
2023-02-12T00:55:41.558Z,22.40
2023-02-12T00:59:42.699Z,22.33
2023-02-12T01:03:43.870Z,22.23
2023-02-12T01:07:51.307Z,22.63
2023-02-12T01:11:53.268Z,23.47
2023-02-12T01:16:06.550Z,22.27
2023-02-12T01:20:10.631Z,23.77
2023-02-12T01:24:11.788Z,22.70
2023-02-12T01:28:12.962Z,20.60
2023-02-12T01:32:14.205Z,20.63
2023-02-12T01:36:15.386Z,21.50
2023-02-12T01:40:17.541Z,18.80
2023-02-12T01:44:25.256Z,18.33
2023-02-12T01:48:30.249Z,19.03
2023-02-12T01:52:34.800Z,19.67
2023-02-12T01:56:36.157Z,21.07
2023-02-12T02:00:38.422Z,19.50
2023-02-12T02:04:43.272Z,19.67
2023-02-12T02:08:44.630Z,20.83
2023-02-12T02:13:04.210Z,19.60
2023-02-12T02:17:17.996Z,20.10
2023-02-12T02:21:58.212Z,19.60
2023-02-12T02:26:20.040Z,18.50
2023-02-12T02:30:33.872Z,19.37
2023-02-12T02:34:42.117Z,19.13
2023-02-12T02:38:55.218Z,19.63
2023-02-12T02:43:02.746Z,22.30
2023-02-12T02:47:07.770Z,22.10
2023-02-12T02:51:12.735Z,21.30
2023-02-12T02:55:17.595Z,18.10
2023-02-12T02:59:30.687Z,21.33
2023-02-12T03:03:41.463Z,22.17
2023-02-12T03:07:52.466Z,22.87
2023-02-12T03:11:57.328Z,24.90
2023-02-12T03:16:11.120Z,25.27
2023-02-12T03:20:19.058Z,25.33
2023-02-12T03:24:29.640Z,26.73
2023-02-12T03:28:37.122Z,26.50
2023-02-12T03:32:48.325Z,25.33
2023-02-12T03:37:02.006Z,25.77
2023-02-12T03:41:13.110Z,24.23
2023-02-12T03:45:24.090Z,26.40
2023-02-12T03:49:37.616Z,24.97
2023-02-12T03:53:38.767Z,26.33
2023-02-12T03:57:49.963Z,24.93
2023-02-12T04:01:54.050Z,25.43
2023-02-12T04:05:55.586Z,26.00
2023-02-12T04:09:56.882Z,24.10
2023-02-12T04:14:17.149Z,23.90
2023-02-12T04:18:27.904Z,25.63
2023-02-12T04:22:41.436Z,25.70
2023-02-12T04:26:52.546Z,27.00
2023-02-12T04:31:00.453Z,27.73
2023-02-12T04:35:05.469Z,26.87
2023-02-12T04:39:10.431Z,26.57
2023-02-12T04:43:11.483Z,26.87
2023-02-12T04:47:14.072Z,24.23
2023-02-12T04:51:15.319Z,25.03
2023-02-12T04:55:16.938Z,21.97
2023-02-12T04:59:18.101Z,22.70
2023-02-12T05:03:19.236Z,23.30
2023-02-12T05:07:20.418Z,23.97
2023-02-12T05:11:21.873Z,25.00
2023-02-12T05:15:23.047Z,27.23
2023-02-12T05:19:24.305Z,32.70
2023-02-12T05:23:27.480Z,27.03
2023-02-12T05:27:28.630Z,28.63
2023-02-12T05:31:29.847Z,28.23
2023-02-12T05:35:34.139Z,28.50
2023-02-12T05:39:35.298Z,29.50
2023-02-12T05:43:36.775Z,29.13
2023-02-12T05:51:12.066Z,30.77
2023-02-12T05:55:13.240Z,30.17
2023-02-12T05:59:17.951Z,29.37
2023-02-12T06:03:19.097Z,31.73
2023-02-12T06:07:20.907Z,32.80
2023-02-12T06:11:22.685Z,35.43
2023-02-12T06:15:23.872Z,36.07
2023-02-12T06:19:25.062Z,37.10
2023-02-12T06:23:26.248Z,35.73
2023-02-12T06:27:27.421Z,37.70
2023-02-12T06:31:32.376Z,38.60
2023-02-12T06:35:37.404Z,38.57
2023-02-12T06:39:38.682Z,35.20
2023-02-12T06:43:39.842Z,37.47
2023-02-12T06:47:41.030Z,39.03
2023-02-12T06:51:42.340Z,37.07
2023-02-12T06:55:43.538Z,38.50
2023-02-12T06:59:44.708Z,40.20
2023-02-12T07:03:51.752Z,39.70
2023-02-12T07:07:52.871Z,37.40
2023-02-12T07:11:55.786Z,36.13
2023-02-12T07:15:57.322Z,35.07
2023-02-12T07:19:58.642Z,36.93
2023-02-12T07:23:59.838Z,37.73
2023-02-12T07:28:01.027Z,40.50
2023-02-12T07:32:02.817Z,37.77
2023-02-12T07:36:06.425Z,41.33
2023-02-12T07:40:08.787Z,44.90
2023-02-12T07:44:11.432Z,48.30
2023-02-12T07:48:12.585Z,43.90
2023-02-12T07:52:13.831Z,46.27
2023-02-12T07:56:17.907Z,48.00
2023-02-12T08:00:19.704Z,47.60
2023-02-12T08:04:23.313Z,43.47
2023-02-12T08:08:24.569Z,42.80
2023-02-12T08:12:25.741Z,41.60
2023-02-12T08:16:29.000Z,44.77
2023-02-12T08:20:30.224Z,45.50
2023-02-12T08:24:31.518Z,41.53
2023-02-12T08:28:33.042Z,43.00
2023-02-12T08:32:34.201Z,42.47
2023-02-12T08:36:38.190Z,58.10
2023-02-12T08:40:39.587Z,43.97
2023-02-12T08:44:42.358Z,44.40
2023-02-12T08:48:44.258Z,41.53
2023-02-12T08:52:45.437Z,44.17
2023-02-12T08:56:46.732Z,44.20
2023-02-12T09:00:47.899Z,45.17
2023-02-12T09:04:49.091Z,46.53
2023-02-12T09:08:51.142Z,47.83
2023-02-12T09:12:52.339Z,48.03
2023-02-12T09:16:54.213Z,47.90
2023-02-12T09:21:03.605Z,48.40
2023-02-12T09:25:06.001Z,48.00
2023-02-12T09:29:07.279Z,46.00
2023-02-12T09:33:11.268Z,43.90
2023-02-12T09:37:12.466Z,61.83
2023-02-12T09:41:37.375Z,49.60
2023-02-12T09:45:42.349Z,47.03
2023-02-12T09:49:56.301Z,48.30
2023-02-12T09:54:07.390Z,48.27
2023-02-12T09:58:12.395Z,45.57
2023-02-12T10:02:18.358Z,45.13
2023-02-12T10:06:30.082Z,44.57
2023-02-12T10:10:41.164Z,43.40
2023-02-12T10:14:49.155Z,41.00
2023-02-12T10:19:12.558Z,42.30
2023-02-12T10:23:26.338Z,38.27
2023-02-12T10:27:52.213Z,41.50
2023-02-12T10:32:20.266Z,41.87
2023-02-12T10:36:25.228Z,42.17
2023-02-12T10:40:33.273Z,41.30
2023-02-12T10:44:34.563Z,35.90
2023-02-12T10:48:39.537Z,35.73
2023-02-12T10:52:56.859Z,34.00
2023-02-12T10:57:02.821Z,30.57
2023-02-12T11:01:05.312Z,31.67
2023-02-12T11:05:25.162Z,30.57
2023-02-12T11:09:45.799Z,30.23
2023-02-12T11:14:05.619Z,32.80
2023-02-12T11:18:08.316Z,35.60
2023-02-12T11:22:17.779Z,33.23
2023-02-12T11:26:26.141Z,34.03
2023-02-12T11:30:27.510Z,35.53
2023-02-12T11:34:30.999Z,34.50
2023-02-12T11:38:36.021Z,34.00
2023-02-12T11:42:38.128Z,33.57
2023-02-12T11:46:42.033Z,37.07
2023-02-12T11:50:46.825Z,34.93
2023-02-12T11:54:50.397Z,35.70
2023-02-12T11:58:52.494Z,31.90
2023-02-12T12:03:12.572Z,36.20
2023-02-12T12:07:26.948Z,31.40
2023-02-12T12:11:58.118Z,31.47
2023-02-12T12:16:33.281Z,31.97
2023-02-12T12:20:59.218Z,32.77
2023-02-12T12:25:19.051Z,32.43
2023-02-12T12:29:41.968Z,30.97
2023-02-12T12:33:52.901Z,29.00
2023-02-12T12:38:02.150Z,32.03
2023-02-12T12:42:30.221Z,35.17
2023-02-12T12:46:41.026Z,24.90
2023-02-12T12:50:46.014Z,25.33
2023-02-12T12:54:56.961Z,24.13
2023-02-12T12:59:10.602Z,24.87
2023-02-12T13:03:21.344Z,25.73
2023-02-12T13:07:57.303Z,26.53
2023-02-12T13:12:11.472Z,24.70
2023-02-12T13:16:36.613Z,26.73
2023-02-12T13:20:56.926Z,26.07
2023-02-12T13:25:04.430Z,28.70
2023-02-12T13:29:09.534Z,26.57
2023-02-12T13:33:28.114Z,24.20
2023-02-12T13:37:44.456Z,29.07
2023-02-12T13:41:49.895Z,23.67
2023-02-12T13:45:58.706Z,23.03
2023-02-12T13:50:16.133Z,22.60
2023-02-12T13:54:33.588Z,21.30
2023-02-12T13:58:38.677Z,20.83
2023-02-12T14:02:43.110Z,22.60
2023-02-12T14:06:54.170Z,21.30
2023-02-12T14:11:05.392Z,21.33
2023-02-12T14:15:30.341Z,22.03
2023-02-12T14:19:54.938Z,26.03
2023-02-12T14:24:00.102Z,25.70
2023-02-12T14:28:20.722Z,26.33
2023-02-12T14:32:55.301Z,25.27
2023-02-12T14:37:11.518Z,24.53
2023-02-12T14:41:36.395Z,27.00
2023-02-12T14:45:37.612Z,27.30
2023-02-12T14:49:48.569Z,26.20
2023-02-12T14:53:52.543Z,25.07
2023-02-12T14:58:00.358Z,27.30
2023-02-12T15:02:03.440Z,26.37
2023-02-12T15:06:08.493Z,23.90
2023-02-12T15:10:16.513Z,23.17
2023-02-12T15:14:24.950Z,23.20
2023-02-12T15:18:54.027Z,24.17
2023-02-12T15:22:55.208Z,23.17
2023-02-12T15:27:00.118Z,21.13
2023-02-12T15:31:04.015Z,19.87
2023-02-12T15:35:06.598Z,17.57
2023-02-12T15:39:08.586Z,22.80
2023-02-12T15:43:13.824Z,18.33
2023-02-12T15:47:16.732Z,20.67
2023-02-12T15:51:28.115Z,18.10
2023-02-12T15:55:33.074Z,19.43
2023-02-12T15:59:35.364Z,19.67
2023-02-12T16:03:39.448Z,18.17
2023-02-12T16:07:40.759Z,18.50
2023-02-12T16:11:44.345Z,18.60
2023-02-12T16:15:45.644Z,19.00
2023-02-12T16:20:01.734Z,17.00
2023-02-12T16:24:21.772Z,19.57
2023-02-12T16:28:28.738Z,16.30
2023-02-12T16:32:41.765Z,17.73
2023-02-12T16:36:45.821Z,15.83
2023-02-12T16:41:08.530Z,18.33
2023-02-12T16:45:31.469Z,17.73
2023-02-12T16:49:32.626Z,17.30
2023-02-12T16:53:39.092Z,17.57
2023-02-12T16:57:40.281Z,19.53
2023-02-12T17:01:46.242Z,21.23
2023-02-12T17:05:48.635Z,23.80
2023-02-12T17:09:49.837Z,28.53
2023-02-12T17:13:54.356Z,23.33
2023-02-12T17:17:55.500Z,21.50
2023-02-12T17:21:56.762Z,18.60
2023-02-12T17:25:58.332Z,21.17
2023-02-12T17:29:59.692Z,20.37
2023-02-12T17:38:08.204Z,20.17
2023-02-12T17:42:09.430Z,22.07
2023-02-12T17:46:12.213Z,22.57
2023-02-12T17:50:15.979Z,22.07
2023-02-12T17:54:18.008Z,22.80
2023-02-12T17:58:19.188Z,18.80
2023-02-12T18:02:20.333Z,19.40
2023-02-12T18:06:27.869Z,22.20
2023-02-12T18:10:29.122Z,22.83
2023-02-12T18:14:30.227Z,22.90
2023-02-12T18:18:31.418Z,22.73
2023-02-12T18:22:34.319Z,20.77
2023-02-12T18:26:35.665Z,22.10
2023-02-12T18:30:38.322Z,23.63
2023-02-12T18:34:40.317Z,23.13
2023-02-12T18:38:42.487Z,21.47
2023-02-12T18:42:43.639Z,19.17
2023-02-12T18:46:44.906Z,19.00
2023-02-12T18:50:47.945Z,18.80
2023-02-12T18:54:49.222Z,20.67
2023-02-12T18:58:56.246Z,20.67
2023-02-12T19:02:57.413Z,17.43
2023-02-12T19:06:58.572Z,19.40
2023-02-12T19:10:59.860Z,20.07
2023-02-12T19:19:08.266Z,20.77
2023-02-12T19:23:09.451Z,18.90
2023-02-12T19:27:10.635Z,16.70
2023-02-12T19:31:15.827Z,16.33
2023-02-12T19:35:17.423Z,16.43
2023-02-12T19:39:21.785Z,16.57
2023-02-12T19:43:22.951Z,15.53
2023-02-12T19:47:27.078Z,15.10
2023-02-12T19:51:29.861Z,15.27
2023-02-12T19:55:34.715Z,14.50
2023-02-12T19:59:36.005Z,14.67
2023-02-12T20:03:37.750Z,13.13
2023-02-12T20:07:38.811Z,12.37
2023-02-12T20:11:40.580Z,12.80
2023-02-12T20:15:41.845Z,14.00
2023-02-12T20:19:43.741Z,16.80
2023-02-12T20:23:45.002Z,16.10
2023-02-12T20:27:46.157Z,13.73
2023-02-12T20:31:47.714Z,10.93
2023-02-12T20:35:56.382Z,12.33
2023-02-12T20:39:57.551Z,11.80
2023-02-12T20:44:00.224Z,11.53
2023-02-12T20:48:01.384Z,10.53
2023-02-12T20:52:02.603Z,11.03
2023-02-12T20:56:10.338Z,9.83
2023-02-12T21:00:13.039Z,9.40
2023-02-12T21:04:17.276Z,10.60
2023-02-12T21:08:18.425Z,10.17
2023-02-12T21:12:19.599Z,10.90
2023-02-12T21:16:27.100Z,9.00
2023-02-12T21:20:28.243Z,9.80
2023-02-12T21:24:29.389Z,12.00
2023-02-12T21:28:31.688Z,12.60
2023-02-12T21:32:32.918Z,13.10
2023-02-12T21:36:37.006Z,11.90
2023-02-12T21:40:38.134Z,10.07
2023-02-12T21:44:39.303Z,12.70
2023-02-12T21:48:40.965Z,10.90
2023-02-12T21:52:42.124Z,10.97
2023-02-12T21:56:45.133Z,12.13
2023-02-12T22:00:47.278Z,11.93
2023-02-12T22:04:48.578Z,12.73
2023-02-12T22:08:51.239Z,11.90
2023-02-12T22:12:52.706Z,11.90
2023-02-12T22:16:53.922Z,12.90
2023-02-12T22:20:58.902Z,12.70
2023-02-12T22:25:00.139Z,12.17
2023-02-12T22:29:04.253Z,11.93
2023-02-12T22:33:05.531Z,10.10
2023-02-12T22:37:06.809Z,11.80
2023-02-12T22:41:08.710Z,12.07
2023-02-12T22:45:09.984Z,10.70
2023-02-12T22:49:11.366Z,11.60
2023-02-12T22:53:12.561Z,10.33
2023-02-12T22:57:16.262Z,9.93
2023-02-12T23:01:18.501Z,11.47
2023-02-12T23:05:20.017Z,10.73
2023-02-12T23:09:21.552Z,11.17
2023-02-12T23:13:29.680Z,11.33
2023-02-12T23:17:26.053Z,8.83
2023-02-12T23:21:29.447Z,10.00
2023-02-12T23:25:30.633Z,9.67
2023-02-12T23:29:31.860Z,10.40
2023-02-12T23:33:33.087Z,10.83
2023-02-12T23:37:34.227Z,10.77
2023-02-12T23:41:35.503Z,11.90
2023-02-12T23:45:36.708Z,11.03
2023-02-12T23:49:38.178Z,11.33
2023-02-12T23:53:39.357Z,11.60
2023-02-12T23:57:40.743Z,10.37
