createdAt,value
2018-02-05T00:00:32.818Z,30.27
2018-02-05T00:03:01.180Z,30.87
2018-02-05T00:05:29.544Z,31.63
2018-02-05T00:07:57.900Z,30.10
2018-02-05T00:10:26.427Z,32.93
2018-02-05T00:12:54.690Z,33.33
2018-02-05T00:15:22.996Z,34.23
2018-02-05T00:17:51.297Z,32.40
2018-02-05T00:20:19.835Z,33.77
2018-02-05T00:22:48.374Z,33.53
2018-02-05T00:25:16.897Z,34.83
2018-02-05T00:27:45.631Z,33.37
2018-02-05T00:30:13.998Z,35.33
2018-02-05T00:32:42.333Z,33.90
2018-02-05T00:35:10.816Z,33.40
2018-02-05T00:37:39.246Z,32.97
2018-02-05T00:40:07.564Z,33.20
2018-02-05T00:42:35.919Z,35.20
2018-02-05T00:45:04.259Z,34.63
2018-02-05T00:47:32.847Z,32.93
2018-02-05T00:50:01.164Z,35.07
2018-02-05T00:52:29.507Z,35.10
2018-02-05T00:54:57.791Z,33.63
2018-02-05T00:57:26.160Z,34.47
2018-02-05T00:59:54.495Z,34.63
2018-02-05T01:02:22.839Z,34.10
2018-02-05T01:04:51.140Z,36.80
2018-02-05T01:07:19.503Z,32.73
2018-02-05T01:09:47.786Z,33.10
2018-02-05T01:12:17.275Z,32.23
2018-02-05T01:14:45.736Z,33.30
2018-02-05T01:17:14.552Z,31.90
2018-02-05T01:19:42.909Z,34.47
2018-02-05T01:22:11.424Z,33.57
2018-02-05T01:24:39.871Z,35.30
2018-02-05T01:27:08.242Z,33.47
2018-02-05T01:29:36.550Z,33.87
2018-02-05T01:32:04.940Z,33.20
2018-02-05T01:34:33.294Z,32.70
2018-02-05T01:37:01.614Z,33.10
2018-02-05T01:39:30.019Z,32.60
2018-02-05T01:41:58.359Z,30.57
2018-02-05T01:44:26.687Z,31.90
2018-02-05T01:46:55.016Z,31.60
2018-02-05T01:49:23.487Z,31.57
2018-02-05T01:51:51.841Z,32.03
2018-02-05T01:54:20.135Z,32.13
2018-02-05T01:56:48.504Z,31.93
2018-02-05T01:59:16.838Z,34.27
2018-02-05T02:01:48.126Z,32.10
2018-02-05T02:04:16.582Z,34.13
2018-02-05T02:06:44.919Z,32.47
2018-02-05T02:09:13.241Z,34.07
2018-02-05T02:11:41.648Z,33.40
2018-02-05T02:14:09.966Z,32.27
2018-02-05T02:16:38.908Z,31.37
2018-02-05T02:19:07.261Z,30.50
2018-02-05T02:21:35.775Z,31.70
2018-02-05T02:24:04.077Z,31.83
2018-02-05T02:26:32.409Z,31.00
2018-02-05T02:29:00.740Z,30.47
2018-02-05T02:31:29.046Z,29.13
2018-02-05T02:33:57.540Z,28.57
2018-02-05T02:36:25.830Z,30.10
2018-02-05T02:38:54.130Z,30.80
2018-02-05T02:41:22.635Z,29.67
2018-02-05T02:43:51.591Z,27.83
2018-02-05T02:46:20.092Z,31.70
2018-02-05T02:48:48.402Z,30.80
2018-02-05T02:51:16.723Z,30.93
2018-02-05T02:53:45.046Z,29.70
2018-02-05T02:56:13.506Z,30.67
2018-02-05T02:58:41.890Z,30.27
2018-02-05T03:01:10.206Z,29.07
2018-02-05T03:03:38.551Z,29.70
2018-02-05T03:06:07.021Z,31.20
2018-02-05T03:08:35.309Z,28.77
2018-02-05T03:11:03.639Z,29.40
2018-02-05T03:13:31.987Z,30.40
2018-02-05T03:16:00.303Z,29.27
2018-02-05T03:18:28.598Z,27.57
2018-02-05T03:20:56.900Z,27.77
2018-02-05T03:23:25.303Z,27.80
2018-02-05T03:25:53.824Z,27.00
2018-02-05T03:28:22.285Z,28.77
2018-02-05T03:30:50.795Z,28.80
2018-02-05T03:33:19.077Z,25.60
2018-02-05T03:35:47.713Z,26.27
2018-02-05T03:38:16.149Z,27.53
2018-02-05T03:40:45.167Z,26.37
2018-02-05T03:43:13.510Z,26.90
2018-02-05T03:45:41.835Z,27.67
2018-02-05T03:48:10.477Z,26.00
2018-02-05T03:50:38.806Z,26.80
2018-02-05T03:53:07.075Z,24.27
2018-02-05T03:55:35.413Z,22.63
2018-02-05T03:58:03.712Z,24.40
2018-02-05T04:00:32.202Z,22.60
2018-02-05T04:03:00.510Z,23.53
2018-02-05T04:05:28.823Z,22.70
2018-02-05T04:07:57.130Z,23.80
2018-02-05T04:10:25.479Z,22.17
2018-02-05T04:12:54.334Z,23.47
2018-02-05T04:15:22.814Z,22.60
2018-02-05T04:17:51.283Z,24.57
2018-02-05T04:20:19.593Z,23.20
2018-02-05T04:22:48.072Z,22.70
2018-02-05T04:25:16.554Z,21.43
2018-02-05T04:27:44.858Z,23.43
2018-02-05T04:30:13.287Z,24.07
2018-02-05T04:32:41.746Z,23.50
2018-02-05T04:35:10.078Z,22.57
2018-02-05T04:37:38.494Z,22.90
2018-02-05T04:40:06.827Z,24.00
2018-02-05T04:42:35.258Z,23.40
2018-02-05T04:45:03.651Z,23.40
2018-02-05T04:47:32.031Z,21.43
2018-02-05T04:50:00.295Z,24.27
2018-02-05T04:52:28.659Z,22.33
2018-02-05T04:54:57.050Z,25.37
2018-02-05T04:57:25.422Z,23.80
2018-02-05T04:59:53.755Z,23.23
2018-02-05T05:05:17.735Z,21.40
2018-02-05T05:07:46.092Z,22.23
2018-02-05T05:10:14.425Z,22.20
2018-02-05T05:12:42.735Z,21.80
2018-02-05T05:15:11.082Z,22.43
2018-02-05T05:17:39.411Z,21.80
2018-02-05T05:20:07.747Z,21.97
2018-02-05T05:22:36.063Z,22.77
2018-02-05T05:25:04.464Z,22.00
2018-02-05T05:27:32.807Z,21.47
2018-02-05T05:30:01.107Z,20.60
2018-02-05T05:32:29.491Z,21.97
2018-02-05T05:34:57.963Z,20.90
2018-02-05T05:37:26.289Z,20.60
2018-02-05T05:39:54.583Z,21.60
2018-02-05T05:42:22.946Z,20.10
2018-02-05T05:44:51.321Z,20.20
2018-02-05T05:47:19.694Z,19.30
2018-02-05T05:49:48.038Z,19.50
2018-02-05T05:52:16.604Z,20.27
2018-02-05T05:54:44.956Z,20.17
2018-02-05T05:57:13.283Z,18.00
2018-02-05T05:59:41.583Z,19.10
2018-02-05T06:02:10.031Z,17.90
2018-02-05T06:04:38.466Z,17.30
2018-02-05T06:07:06.778Z,18.13
2018-02-05T06:09:35.751Z,16.73
2018-02-05T06:12:06.187Z,16.57
2018-02-05T06:17:09.191Z,16.10
2018-02-05T06:19:37.489Z,16.03
2018-02-05T06:22:06.095Z,15.10
2018-02-05T06:24:34.378Z,15.23
2018-02-05T06:27:02.853Z,16.13
2018-02-05T06:29:31.188Z,15.77
2018-02-05T06:31:59.547Z,15.00
2018-02-05T06:34:28.039Z,14.37
2018-02-05T06:36:56.363Z,15.43
2018-02-05T06:39:24.699Z,14.87
2018-02-05T06:41:53.244Z,15.27
2018-02-05T06:44:21.567Z,14.33
2018-02-05T06:46:49.907Z,13.57
2018-02-05T06:49:18.243Z,12.37
2018-02-05T06:51:57.894Z,14.67
2018-02-05T06:56:33.779Z,12.90
2018-02-05T06:59:02.188Z,13.47
2018-02-05T07:01:30.707Z,14.03
2018-02-05T07:03:58.995Z,11.60
2018-02-05T07:06:27.302Z,11.97
2018-02-05T07:08:55.603Z,11.83
2018-02-05T07:11:24.020Z,13.23
2018-02-05T07:13:52.468Z,11.27
2018-02-05T07:16:20.828Z,12.20
2018-02-05T07:18:49.112Z,12.30
2018-02-05T07:21:17.430Z,13.10
2018-02-05T07:23:45.770Z,12.43
2018-02-05T07:26:14.283Z,11.83
2018-02-05T07:28:42.638Z,11.47
2018-02-05T07:31:10.971Z,11.53
2018-02-05T07:33:39.298Z,10.70
2018-02-05T07:36:07.625Z,12.27
2018-02-05T07:38:35.963Z,10.93
2018-02-05T07:41:04.342Z,10.17
2018-02-05T07:43:32.735Z,10.40
2018-02-05T07:46:01.231Z,10.20
2018-02-05T07:48:29.692Z,10.40
2018-02-05T07:50:58.035Z,10.13
2018-02-05T07:53:26.515Z,10.13
2018-02-05T07:55:55.402Z,10.03
2018-02-05T07:58:23.924Z,8.90
2018-02-05T08:00:52.272Z,10.70
2018-02-05T08:03:20.636Z,10.87
2018-02-05T08:05:48.961Z,8.90
2018-02-05T08:08:23.719Z,9.90
2018-02-05T08:10:52.181Z,9.63
2018-02-05T08:13:20.546Z,9.00
2018-02-05T08:15:49.044Z,9.17
2018-02-05T08:18:17.336Z,7.70
2018-02-05T08:20:45.715Z,8.17
2018-02-05T08:23:14.046Z,8.90
2018-02-05T08:25:42.409Z,9.20
2018-02-05T08:28:10.916Z,8.67
2018-02-05T08:30:39.354Z,9.03
2018-02-05T08:33:07.672Z,8.10
2018-02-05T08:35:36.133Z,8.10
2018-02-05T08:38:05.455Z,8.73
2018-02-05T08:40:33.791Z,7.60
2018-02-05T08:43:02.153Z,7.20
2018-02-05T08:45:30.532Z,8.40
2018-02-05T08:48:00.035Z,7.63
2018-02-05T08:50:28.515Z,7.50
2018-02-05T08:52:56.832Z,7.33
2018-02-05T08:55:25.214Z,7.43
2018-02-05T08:57:53.668Z,7.40
2018-02-05T09:00:22.230Z,7.13
2018-02-05T09:02:50.643Z,6.77
2018-02-05T09:05:19.146Z,7.70
2018-02-05T09:07:47.499Z,7.70
2018-02-05T09:10:20.911Z,6.53
2018-02-05T09:12:49.410Z,6.90
2018-02-05T09:15:17.786Z,6.77
2018-02-05T09:17:46.158Z,6.70
2018-02-05T09:20:14.562Z,6.27
2018-02-05T09:22:42.901Z,6.03
2018-02-05T09:25:14.267Z,6.30
2018-02-05T09:27:42.757Z,5.53
2018-02-05T09:30:11.322Z,6.03
2018-02-05T09:32:39.776Z,5.80
2018-02-05T09:35:08.160Z,6.17
2018-02-05T09:37:37.269Z,5.53
2018-02-05T09:40:05.598Z,6.03
2018-02-05T09:42:33.915Z,5.47
2018-02-05T09:45:02.413Z,6.10
2018-02-05T09:47:30.735Z,5.43
2018-02-05T09:49:59.025Z,8.20
2018-02-05T09:52:27.458Z,6.83
2018-02-05T09:54:55.925Z,5.20
2018-02-05T09:57:24.394Z,5.77
2018-02-05T09:59:52.850Z,6.10
2018-02-05T10:02:21.180Z,6.17
2018-02-05T10:04:49.483Z,5.60
2018-02-05T10:07:18.766Z,5.67
2018-02-05T10:09:47.091Z,6.43
2018-02-05T10:12:16.372Z,4.90
2018-02-05T10:14:44.750Z,5.90
2018-02-05T10:17:13.928Z,4.40
2018-02-05T10:19:43.031Z,4.27
2018-02-05T10:22:11.521Z,4.10
2018-02-05T10:24:40.125Z,4.50
2018-02-05T10:27:08.800Z,4.10
2018-02-05T10:29:37.764Z,4.40
2018-02-05T10:32:06.212Z,4.13
2018-02-05T10:34:35.378Z,4.20
2018-02-05T10:37:04.037Z,3.67
2018-02-05T10:39:32.370Z,3.90
2018-02-05T10:42:00.774Z,4.10
2018-02-05T10:44:29.142Z,4.83
2018-02-05T10:46:57.508Z,4.23
2018-02-05T10:49:25.975Z,3.33
2018-02-05T10:51:55.011Z,3.83
2018-02-05T10:54:23.801Z,4.00
2018-02-05T10:56:52.169Z,3.60
2018-02-05T10:59:23.341Z,3.43
2018-02-05T11:01:51.866Z,3.30
2018-02-05T11:04:20.184Z,3.40
2018-02-05T11:06:48.585Z,2.90
2018-02-05T11:09:16.863Z,3.50
2018-02-05T11:11:45.192Z,3.60
2018-02-05T11:14:13.528Z,2.93
2018-02-05T11:16:41.843Z,3.20
2018-02-05T11:19:10.283Z,2.90
2018-02-05T11:21:38.592Z,3.10
2018-02-05T11:24:06.934Z,2.87
2018-02-05T11:26:35.279Z,3.20
2018-02-05T11:29:03.915Z,2.70
2018-02-05T11:31:32.234Z,2.77
2018-02-05T11:34:00.525Z,3.10
2018-02-05T11:36:28.963Z,3.20
2018-02-05T11:38:57.848Z,3.00
2018-02-05T11:41:26.183Z,3.10
2018-02-05T11:43:54.472Z,3.50
2018-02-05T11:46:22.780Z,2.53
2018-02-05T11:48:51.251Z,3.03
2018-02-05T11:51:19.570Z,2.77
2018-02-05T11:53:47.920Z,2.30
2018-02-05T11:56:16.511Z,2.37
2018-02-05T11:58:45.143Z,3.00
2018-02-05T12:01:13.472Z,2.63
2018-02-05T12:03:41.909Z,2.63
2018-02-05T12:06:10.422Z,2.33
2018-02-05T12:08:38.720Z,2.73
2018-02-05T12:11:07.059Z,2.40
2018-02-05T12:13:35.419Z,2.50
2018-02-05T12:16:05.413Z,2.50
2018-02-05T12:18:33.811Z,2.50
2018-02-05T12:21:02.152Z,2.80
2018-02-05T12:23:30.459Z,2.60
2018-02-05T12:26:01.771Z,2.40
2018-02-05T12:28:30.116Z,2.50
2018-02-05T12:30:58.470Z,2.90
2018-02-05T12:33:27.055Z,3.30
2018-02-05T12:35:55.370Z,3.50
2018-02-05T12:38:23.715Z,2.40
2018-02-05T12:40:52.219Z,2.67
2018-02-05T12:43:20.674Z,2.77
2018-02-05T12:45:49.247Z,2.60
2018-02-05T12:48:17.597Z,2.80
2018-02-05T12:50:45.930Z,2.90
2018-02-05T12:53:15.163Z,2.97
2018-02-05T12:55:43.790Z,3.10
2018-02-05T12:58:12.189Z,2.97
2018-02-05T13:00:40.835Z,2.87
2018-02-05T13:03:09.143Z,3.20
2018-02-05T13:05:37.498Z,2.40
2018-02-05T13:08:05.831Z,2.97
2018-02-05T13:10:34.127Z,2.83
2018-02-05T13:13:02.463Z,2.70
2018-02-05T13:15:30.988Z,2.60
2018-02-05T13:17:59.386Z,3.20
2018-02-05T13:20:27.739Z,2.57
2018-02-05T13:22:56.034Z,2.47
2018-02-05T13:25:24.342Z,3.40
2018-02-05T13:27:52.615Z,2.43
2018-02-05T13:30:21.081Z,2.20
2018-02-05T13:32:49.578Z,2.03
2018-02-05T13:35:17.925Z,2.33
2018-02-05T13:37:46.452Z,2.27
2018-02-05T13:40:14.947Z,2.70
2018-02-05T13:42:43.230Z,2.80
2018-02-05T13:45:11.562Z,2.40
2018-02-05T13:47:39.920Z,2.10
2018-02-05T13:50:12.390Z,2.27
2018-02-05T13:52:40.951Z,2.43
2018-02-05T13:55:09.317Z,2.37
2018-02-05T13:57:37.612Z,2.47
2018-02-05T14:00:06.128Z,2.27
2018-02-05T14:02:34.456Z,2.37
2018-02-05T14:05:02.787Z,2.30
2018-02-05T14:07:31.451Z,2.70
2018-02-05T14:09:59.796Z,2.53
2018-02-05T14:12:28.187Z,2.40
2018-02-05T14:14:56.452Z,2.40
2018-02-05T14:17:24.807Z,3.43
2018-02-05T14:19:53.075Z,2.47
2018-02-05T14:22:21.412Z,2.47
2018-02-05T14:24:49.791Z,2.23
2018-02-05T14:27:18.267Z,1.90
2018-02-05T14:29:46.538Z,2.23
2018-02-05T14:32:14.915Z,2.87
2018-02-05T14:34:43.203Z,2.27
2018-02-05T14:37:11.531Z,2.60
2018-02-05T14:39:39.831Z,2.60
2018-02-05T14:42:08.359Z,2.60
2018-02-05T14:44:36.935Z,2.37
2018-02-05T14:47:05.547Z,2.53
2018-02-05T14:49:33.923Z,1.87
2018-02-05T14:52:02.219Z,2.50
2018-02-05T14:54:30.476Z,3.10
2018-02-05T14:56:58.876Z,2.67
2018-02-05T14:59:27.147Z,2.60
2018-02-05T15:01:55.474Z,2.20
2018-02-05T15:04:23.767Z,2.00
2018-02-05T15:06:52.094Z,2.60
2018-02-05T15:09:21.007Z,2.70
2018-02-05T15:11:49.349Z,2.90
2018-02-05T15:14:17.655Z,2.83
2018-02-05T15:16:46.025Z,3.00
2018-02-05T15:19:14.315Z,2.40
2018-02-05T15:21:42.759Z,2.80
2018-02-05T15:24:11.234Z,2.90
2018-02-05T15:26:39.545Z,2.33
2018-02-05T15:29:07.965Z,2.77
2018-02-05T15:31:36.487Z,3.20
2018-02-05T15:34:04.794Z,2.80
2018-02-05T15:36:33.134Z,2.70
2018-02-05T15:39:01.459Z,2.90
2018-02-05T15:41:30.006Z,3.20
2018-02-05T15:43:58.296Z,2.80
2018-02-05T15:46:26.626Z,2.60
2018-02-05T15:48:54.928Z,2.50
2018-02-05T15:51:23.251Z,2.90
2018-02-05T15:53:51.558Z,2.57
2018-02-05T15:56:19.898Z,2.77
2018-02-05T15:58:48.178Z,2.67
2018-02-05T16:01:16.602Z,2.97
2018-02-05T16:03:44.892Z,2.77
2018-02-05T16:06:13.223Z,3.17
2018-02-05T16:08:41.603Z,2.40
2018-02-05T16:11:09.915Z,2.50
2018-02-05T16:13:38.205Z,2.60
2018-02-05T16:16:06.597Z,2.90
2018-02-05T16:18:34.895Z,3.20
2018-02-05T16:21:03.210Z,3.23
2018-02-05T16:23:31.542Z,3.60
2018-02-05T16:25:59.885Z,3.90
2018-02-05T16:28:28.187Z,3.20
2018-02-05T16:30:56.498Z,3.87
2018-02-05T16:33:24.807Z,4.03
2018-02-05T16:35:53.211Z,3.63
2018-02-05T16:38:21.547Z,3.43
2018-02-05T16:40:49.898Z,3.33
2018-02-05T16:43:18.311Z,3.43
2018-02-05T16:45:46.632Z,3.40
2018-02-05T16:48:14.974Z,4.03
2018-02-05T16:50:43.602Z,4.10
2018-02-05T16:53:12.214Z,3.40
2018-02-05T16:55:40.534Z,3.63
2018-02-05T16:58:08.979Z,3.97
2018-02-05T17:00:37.308Z,3.17
2018-02-05T17:03:05.675Z,3.30
2018-02-05T17:05:34.033Z,4.50
2018-02-05T17:08:02.606Z,4.73
2018-02-05T17:10:31.135Z,7.73
2018-02-05T17:12:59.767Z,5.70
2018-02-05T17:15:28.066Z,4.97
2018-02-05T17:17:56.819Z,4.00
2018-02-05T17:20:25.263Z,4.20
2018-02-05T17:22:53.696Z,4.37
2018-02-05T17:25:22.059Z,3.90
2018-02-05T17:27:50.551Z,3.40
2018-02-05T17:30:18.864Z,3.60
2018-02-05T17:32:47.171Z,4.50
2018-02-05T17:35:15.483Z,3.70
2018-02-05T17:37:43.981Z,4.20
2018-02-05T17:40:12.365Z,4.27
2018-02-05T17:42:40.659Z,4.13
2018-02-05T17:45:09.115Z,4.47
2018-02-05T17:47:37.565Z,4.17
2018-02-05T17:50:05.941Z,3.93
2018-02-05T17:52:34.301Z,4.20
2018-02-05T17:55:02.594Z,4.07
2018-02-05T17:57:30.931Z,4.50
2018-02-05T17:59:59.411Z,3.80
2018-02-05T18:02:27.735Z,3.87
2018-02-05T18:04:56.054Z,4.63
2018-02-05T18:07:24.460Z,4.30
2018-02-05T18:09:52.795Z,4.37
2018-02-05T18:12:21.132Z,4.33
2018-02-05T18:14:49.413Z,4.67
2018-02-05T18:17:17.839Z,4.10
2018-02-05T18:19:46.132Z,4.10
2018-02-05T18:22:14.700Z,4.47
2018-02-05T18:24:43.208Z,3.90
2018-02-05T18:27:11.499Z,4.03
2018-02-05T18:29:39.814Z,4.67
2018-02-05T18:32:08.122Z,4.10
2018-02-05T18:34:36.462Z,4.60
2018-02-05T18:37:04.895Z,5.57
2018-02-05T18:39:33.269Z,4.83
2018-02-05T18:42:01.631Z,5.20
2018-02-05T18:44:29.941Z,6.00
2018-02-05T18:46:58.277Z,5.50
2018-02-05T18:49:26.597Z,5.37
2018-02-05T18:51:54.923Z,5.03
2018-02-05T18:54:23.242Z,5.50
2018-02-05T18:56:51.619Z,5.80
2018-02-05T18:59:19.950Z,4.90
2018-02-05T19:01:57.196Z,5.43
2018-02-05T19:04:25.560Z,5.60
2018-02-05T19:06:53.940Z,5.70
2018-02-05T19:09:22.239Z,5.23
2018-02-05T19:11:50.942Z,5.70
2018-02-05T19:14:19.278Z,5.60
2018-02-05T19:16:47.733Z,4.50
2018-02-05T19:19:16.134Z,5.47
2018-02-05T19:21:44.689Z,5.73
2018-02-05T19:24:12.983Z,5.90
2018-02-05T19:26:41.331Z,5.20
2018-02-05T19:29:09.663Z,5.50
2018-02-05T19:31:37.982Z,6.13
2018-02-05T19:34:06.467Z,5.70
2018-02-05T19:36:34.960Z,5.93
2018-02-05T19:39:03.486Z,7.30
2018-02-05T19:41:33.813Z,5.93
2018-02-05T19:44:06.552Z,5.57
2018-02-05T19:46:35.979Z,6.23
2018-02-05T19:49:04.267Z,7.50
2018-02-05T19:51:32.662Z,6.30
2018-02-05T19:54:01.211Z,6.70
2018-02-05T19:56:29.620Z,6.80
2018-02-05T19:58:57.968Z,7.03
2018-02-05T20:01:26.394Z,6.37
2018-02-05T20:03:54.930Z,7.77
2018-02-05T20:06:23.399Z,7.40
2018-02-05T20:08:52.091Z,8.00
2018-02-05T20:11:20.432Z,7.73
2018-02-05T20:13:49.122Z,7.70
2018-02-05T20:16:17.910Z,8.03
2018-02-05T20:18:50.448Z,8.57
2018-02-05T20:21:19.403Z,8.00
2018-02-05T20:23:49.260Z,7.83
2018-02-05T20:26:20.138Z,8.90
2018-02-05T20:28:48.635Z,8.70
2018-02-05T20:31:17.016Z,7.53
2018-02-05T20:33:45.443Z,8.30
2018-02-05T20:36:13.755Z,8.07
2018-02-05T20:38:42.061Z,8.20
2018-02-05T20:41:10.375Z,8.00
2018-02-05T20:43:38.700Z,8.40
2018-02-05T20:46:07.077Z,9.20
2018-02-05T20:48:35.606Z,8.90
2018-02-05T20:51:03.924Z,9.10
2018-02-05T20:53:32.274Z,8.67
2018-02-05T20:56:00.601Z,8.27
2018-02-05T20:58:29.155Z,8.83
2018-02-05T21:00:57.689Z,8.30
2018-02-05T21:03:27.309Z,8.70
2018-02-05T21:05:55.715Z,8.20
2018-02-05T21:08:24.028Z,7.60
2018-02-05T21:10:52.510Z,9.10
2018-02-05T21:13:20.815Z,8.90
2018-02-05T21:15:49.319Z,8.17
2018-02-05T21:18:17.890Z,9.73
2018-02-05T21:20:46.199Z,8.47
2018-02-05T21:23:14.495Z,9.40
2018-02-05T21:25:42.854Z,9.27
2018-02-05T21:28:11.260Z,9.30
2018-02-05T21:30:39.600Z,9.53
2018-02-05T21:33:07.990Z,9.90
2018-02-05T21:35:36.322Z,9.53
2018-02-05T21:38:04.660Z,9.03
2018-02-05T21:40:33.048Z,10.30
2018-02-05T21:43:01.386Z,9.10
2018-02-05T21:45:29.746Z,9.83
2018-02-05T21:47:58.188Z,9.50
2018-02-05T21:50:26.519Z,9.50
2018-02-05T21:52:54.815Z,9.87
2018-02-05T21:55:23.127Z,10.60
2018-02-05T21:57:51.827Z,9.83
2018-02-05T22:00:20.122Z,9.87
2018-02-05T22:02:48.550Z,10.27
2018-02-05T22:05:16.877Z,11.07
2018-02-05T22:07:45.190Z,9.60
2018-02-05T22:10:13.506Z,10.63
2018-02-05T22:12:41.825Z,9.87
2018-02-05T22:15:10.331Z,10.20
2018-02-05T22:17:38.783Z,11.17
2018-02-05T22:20:07.193Z,10.27
2018-02-05T22:22:35.519Z,11.27
2018-02-05T22:25:03.858Z,9.77
2018-02-05T22:27:32.146Z,9.73
2018-02-05T22:30:00.431Z,10.40
2018-02-05T22:32:28.830Z,10.57
2018-02-05T22:34:57.298Z,11.87
2018-02-05T22:37:25.682Z,12.20
2018-02-05T22:39:54.127Z,12.60
2018-02-05T22:42:22.494Z,12.90
2018-02-05T22:44:50.803Z,15.40
2018-02-05T22:47:19.322Z,16.10
2018-02-05T22:49:47.676Z,13.63
2018-02-05T22:52:16.028Z,14.10
2018-02-05T22:54:44.342Z,15.90
2018-02-05T22:57:12.882Z,15.33
2018-02-05T22:59:41.320Z,17.67
2018-02-05T23:02:09.766Z,16.67
2018-02-05T23:04:38.063Z,16.77
2018-02-05T23:07:06.639Z,18.33
2018-02-05T23:09:35.048Z,16.70
2018-02-05T23:12:03.439Z,15.10
2018-02-05T23:14:31.729Z,17.00
2018-02-05T23:17:00.133Z,16.57
2018-02-05T23:19:28.631Z,15.10
2018-02-05T23:21:57.214Z,16.03
2018-02-05T23:24:25.510Z,15.60
2018-02-05T23:26:53.861Z,15.07
2018-02-05T23:29:22.329Z,15.80
2018-02-05T23:31:50.730Z,14.80
2018-02-05T23:34:19.032Z,15.57
2018-02-05T23:36:48.200Z,14.30
2018-02-05T23:39:16.547Z,14.80
2018-02-05T23:41:44.907Z,12.67
2018-02-05T23:44:13.376Z,15.00
2018-02-05T23:46:41.758Z,15.10
2018-02-05T23:49:10.253Z,15.60
2018-02-05T23:51:38.631Z,16.23
2018-02-05T23:54:06.914Z,15.40
2018-02-05T23:56:35.256Z,15.47
2018-02-05T23:59:03.796Z,16.20
