createdAt,value
2023-02-24T00:02:01.514Z,55.80
2023-02-24T00:04:34.508Z,55.80
2023-02-24T00:07:03.638Z,55.70
2023-02-24T00:09:33.370Z,55.80
2023-02-24T00:12:04.167Z,55.70
2023-02-24T00:14:36.036Z,55.80
2023-02-24T00:17:06.017Z,55.60
2023-02-24T00:19:36.744Z,55.70
2023-02-24T00:22:07.999Z,55.60
2023-02-24T00:24:36.932Z,55.70
2023-02-24T00:27:11.416Z,55.70
2023-02-24T00:29:41.842Z,55.70
2023-02-24T00:32:12.896Z,55.60
2023-02-24T00:34:43.569Z,55.60
2023-02-24T00:37:12.306Z,55.60
2023-02-24T00:39:42.016Z,55.60
2023-02-24T00:42:13.005Z,55.60
2023-02-24T00:44:45.505Z,55.70
2023-02-24T00:47:16.303Z,55.60
2023-02-24T00:49:46.064Z,55.60
2023-02-24T00:52:17.162Z,55.60
2023-02-24T00:54:47.298Z,55.60
2023-02-24T00:57:18.102Z,55.60
2023-02-24T00:59:47.878Z,56.20
2023-02-24T01:02:16.768Z,55.50
2023-02-24T01:04:46.633Z,55.60
2023-02-24T01:07:15.037Z,55.60
2023-02-24T01:09:44.321Z,55.60
2023-02-24T01:12:31.916Z,55.50
2023-02-24T01:15:03.077Z,55.60
2023-02-24T01:17:31.656Z,55.40
2023-02-24T01:20:16.016Z,56.10
2023-02-24T01:22:45.976Z,55.50
2023-02-24T01:25:14.278Z,55.40
2023-02-24T01:27:42.530Z,55.40
2023-02-24T01:30:15.640Z,55.50
2023-02-24T01:32:46.717Z,55.50
2023-02-24T01:35:17.736Z,55.40
2023-02-24T01:37:46.364Z,55.50
2023-02-24T01:40:21.585Z,55.40
2023-02-24T01:42:50.617Z,55.40
2023-02-24T01:45:25.062Z,55.50
2023-02-24T01:47:54.206Z,55.50
2023-02-24T01:50:26.409Z,55.50
2023-02-24T01:53:01.533Z,56.00
2023-02-24T01:55:34.461Z,55.40
2023-02-24T01:58:07.983Z,55.40
2023-02-24T02:00:44.983Z,55.40
2023-02-24T02:03:29.689Z,55.40
2023-02-24T02:06:03.609Z,55.30
2023-02-24T02:08:32.200Z,56.00
2023-02-24T02:11:06.032Z,55.30
2023-02-24T02:13:36.264Z,55.40
2023-02-24T02:16:36.165Z,55.40
2023-02-24T02:19:41.501Z,55.40
2023-02-24T02:22:44.829Z,55.30
2023-02-24T02:25:20.349Z,55.20
2023-02-24T02:28:35.694Z,55.30
2023-02-24T02:31:50.948Z,55.30
2023-02-24T02:34:35.741Z,55.20
2023-02-24T02:37:11.850Z,55.30
2023-02-24T02:39:52.595Z,55.30
2023-02-24T02:42:30.152Z,55.30
2023-02-24T02:45:06.201Z,55.30
2023-02-24T02:47:41.421Z,55.20
2023-02-24T02:50:19.963Z,55.30
2023-02-24T02:52:55.045Z,55.30
2023-02-24T02:55:33.123Z,55.20
2023-02-24T02:58:04.275Z,55.20
2023-02-24T03:00:37.868Z,55.20
2023-02-24T03:03:12.713Z,55.20
2023-02-24T03:05:47.653Z,55.20
2023-02-24T03:08:19.969Z,55.20
2023-02-24T03:10:51.075Z,55.20
2023-02-24T03:13:22.607Z,55.20
2023-02-24T03:15:53.389Z,55.20
2023-02-24T03:18:38.528Z,55.30
2023-02-24T03:21:12.568Z,55.20
2023-02-24T03:23:46.359Z,55.20
2023-02-24T03:26:19.091Z,55.20
2023-02-24T03:28:58.648Z,55.30
2023-02-24T03:31:33.203Z,55.20
2023-02-24T03:34:07.361Z,55.30
2023-02-24T03:36:37.124Z,55.20
2023-02-24T03:39:11.123Z,55.20
2023-02-24T03:41:45.912Z,55.30
2023-02-24T03:44:14.879Z,55.20
2023-02-24T03:46:43.337Z,55.20
2023-02-24T03:49:16.337Z,55.20
2023-02-24T03:51:56.948Z,55.10
2023-02-24T03:54:54.768Z,55.10
2023-02-24T03:57:34.765Z,55.20
2023-02-24T04:00:20.724Z,55.10
2023-02-24T04:02:57.310Z,55.20
2023-02-24T04:05:30.003Z,55.20
2023-02-24T04:08:04.408Z,55.20
2023-02-24T04:10:38.665Z,55.20
2023-02-24T04:13:18.929Z,55.10
2023-02-24T04:15:57.353Z,55.30
2023-02-24T04:18:29.920Z,55.20
2023-02-24T04:21:01.220Z,55.20
2023-02-24T04:23:35.082Z,55.10
2023-02-24T04:26:04.141Z,55.10
2023-02-24T04:28:33.993Z,55.20
2023-02-24T04:31:06.903Z,55.10
2023-02-24T04:33:35.563Z,55.10
2023-02-24T04:36:05.151Z,55.20
2023-02-24T04:38:34.736Z,55.20
2023-02-24T04:41:03.007Z,55.10
2023-02-24T04:43:31.191Z,55.10
2023-02-24T04:45:59.508Z,55.00
2023-02-24T04:48:30.147Z,55.10
2023-02-24T04:51:02.571Z,55.00
2023-02-24T04:53:30.757Z,55.20
2023-02-24T04:56:08.813Z,55.10
2023-02-24T04:58:39.731Z,55.10
2023-02-24T05:01:11.577Z,55.20
2023-02-24T05:03:42.517Z,55.20
2023-02-24T05:06:17.721Z,55.10
2023-02-24T05:08:46.781Z,55.20
2023-02-24T05:11:19.622Z,55.20
2023-02-24T05:13:48.206Z,55.20
2023-02-24T05:16:20.342Z,55.30
2023-02-24T05:18:48.661Z,55.30
2023-02-24T05:21:35.635Z,55.20
2023-02-24T05:24:06.620Z,55.30
2023-02-24T05:26:41.627Z,55.30
2023-02-24T05:29:09.960Z,55.20
2023-02-24T05:31:38.622Z,55.20
2023-02-24T05:34:08.868Z,55.10
2023-02-24T05:36:40.582Z,55.20
2023-02-24T05:39:12.372Z,55.20
2023-02-24T05:41:44.028Z,55.20
2023-02-24T05:44:15.804Z,55.20
2023-02-24T05:46:47.120Z,55.20
2023-02-24T05:49:21.071Z,55.30
2023-02-24T05:51:54.864Z,55.20
2023-02-24T05:54:28.778Z,55.30
2023-02-24T05:57:01.555Z,55.30
2023-02-24T05:59:32.938Z,55.30
2023-02-24T06:02:07.036Z,55.30
2023-02-24T06:04:46.698Z,55.90
2023-02-24T06:07:19.759Z,55.30
2023-02-24T06:09:54.000Z,55.40
2023-02-24T06:12:25.627Z,55.30
2023-02-24T06:14:54.104Z,55.40
2023-02-24T06:17:25.605Z,55.40
2023-02-24T06:19:55.213Z,55.40
2023-02-24T06:22:26.456Z,55.90
2023-02-24T06:24:56.915Z,55.80
2023-02-24T06:27:27.100Z,56.20
2023-02-24T06:29:57.717Z,57.00
2023-02-24T06:32:27.995Z,56.50
2023-02-24T06:34:57.492Z,56.60
2023-02-24T06:37:26.076Z,56.60
2023-02-24T06:39:54.333Z,56.60
2023-02-24T06:42:22.879Z,56.60
2023-02-24T06:44:52.519Z,56.80
2023-02-24T06:47:22.629Z,56.70
2023-02-24T06:49:51.525Z,56.70
2023-02-24T06:52:19.993Z,57.30
2023-02-24T06:54:52.416Z,56.70
2023-02-24T06:57:20.864Z,56.70
2023-02-24T06:59:50.999Z,56.80
2023-02-24T07:02:20.690Z,56.80
2023-02-24T07:04:49.067Z,57.00
2023-02-24T07:07:17.635Z,57.00
2023-02-24T07:09:46.202Z,57.10
2023-02-24T07:12:21.186Z,57.00
2023-02-24T07:14:50.886Z,56.90
2023-02-24T07:17:20.944Z,57.00
2023-02-24T07:19:49.337Z,56.80
2023-02-24T07:22:25.192Z,57.10
2023-02-24T07:25:00.397Z,56.90
2023-02-24T07:27:28.928Z,57.00
2023-02-24T07:29:57.345Z,57.30
2023-02-24T07:32:27.929Z,57.10
2023-02-24T07:34:56.369Z,57.20
2023-02-24T07:37:24.620Z,57.20
2023-02-24T07:39:53.290Z,57.30
2023-02-24T07:42:22.558Z,57.40
2023-02-24T07:44:51.836Z,57.40
2023-02-24T07:47:21.500Z,57.40
2023-02-24T07:49:51.539Z,57.50
2023-02-24T07:52:20.251Z,57.10
2023-02-24T07:54:49.742Z,57.10
2023-02-24T07:57:19.037Z,57.20
2023-02-24T07:59:48.178Z,57.40
2023-02-24T08:02:18.358Z,57.30
2023-02-24T08:04:50.363Z,57.50
2023-02-24T08:07:24.955Z,57.50
2023-02-24T08:10:24.223Z,57.40
2023-02-24T08:12:55.562Z,57.10
2023-02-24T08:15:26.085Z,57.10
2023-02-24T08:17:59.855Z,57.00
2023-02-24T08:20:36.141Z,57.00
2023-02-24T08:23:08.984Z,57.10
2023-02-24T08:25:37.224Z,56.90
2023-02-24T08:28:11.699Z,57.00
2023-02-24T08:30:45.661Z,57.10
2023-02-24T08:33:19.896Z,57.30
2023-02-24T08:36:01.112Z,57.40
2023-02-24T08:38:52.203Z,57.50
2023-02-24T08:41:29.235Z,58.00
2023-02-24T08:43:57.525Z,58.40
2023-02-24T08:46:27.229Z,58.40
2023-02-24T08:49:00.599Z,58.30
2023-02-24T08:51:34.576Z,58.40
2023-02-24T08:54:11.019Z,58.80
2023-02-24T08:56:43.514Z,58.80
2023-02-24T08:59:29.206Z,58.70
2023-02-24T09:02:13.244Z,58.60
2023-02-24T09:04:44.944Z,58.40
2023-02-24T09:07:20.803Z,58.40
2023-02-24T09:09:51.089Z,58.30
2023-02-24T09:12:25.741Z,58.80
2023-02-24T09:14:57.322Z,58.40
2023-02-24T09:17:51.023Z,58.20
2023-02-24T09:20:56.325Z,58.20
2023-02-24T09:23:30.861Z,58.10
2023-02-24T09:26:11.243Z,58.10
2023-02-24T09:28:48.651Z,58.20
2023-02-24T09:31:18.132Z,58.30
2023-02-24T09:33:51.074Z,58.50
2023-02-24T09:36:28.106Z,58.60
2023-02-24T09:39:10.808Z,58.80
2023-02-24T09:42:00.561Z,59.10
2023-02-24T09:44:34.855Z,59.00
2023-02-24T09:47:14.085Z,59.00
2023-02-24T09:49:51.112Z,58.90
2023-02-24T09:52:20.788Z,58.80
2023-02-24T09:55:16.738Z,58.80
2023-02-24T09:58:26.981Z,58.80
2023-02-24T10:01:21.132Z,58.70
2023-02-24T10:04:21.483Z,58.70
2023-02-24T10:06:53.122Z,58.70
2023-02-24T10:09:27.120Z,58.70
2023-02-24T10:12:04.528Z,58.90
2023-02-24T10:14:44.580Z,58.80
2023-02-24T10:17:25.975Z,58.70
2023-02-24T10:20:01.152Z,58.60
2023-02-24T10:22:50.460Z,58.40
2023-02-24T10:25:43.564Z,58.40
2023-02-24T10:28:25.665Z,58.50
2023-02-24T10:31:11.091Z,58.40
2023-02-24T10:33:45.328Z,58.40
2023-02-24T10:36:18.880Z,58.50
2023-02-24T10:38:50.692Z,58.50
2023-02-24T10:41:19.932Z,58.40
2023-02-24T10:43:57.345Z,58.40
2023-02-24T10:46:41.216Z,58.40
2023-02-24T10:49:16.561Z,58.30
2023-02-24T10:51:53.209Z,58.80
2023-02-24T10:54:34.426Z,58.50
2023-02-24T10:57:15.503Z,58.40
2023-02-24T11:00:10.875Z,58.30
2023-02-24T11:03:07.021Z,58.30
2023-02-24T11:06:05.570Z,58.40
2023-02-24T11:08:54.388Z,58.50
2023-02-24T11:11:29.860Z,58.50
2023-02-24T11:14:17.853Z,58.70
2023-02-24T11:17:06.598Z,58.60
2023-02-24T11:19:45.872Z,59.10
2023-02-24T11:22:19.551Z,59.10
2023-02-24T11:24:49.469Z,59.10
2023-02-24T11:27:20.006Z,59.30
2023-02-24T11:30:06.467Z,59.10
2023-02-24T11:32:53.698Z,59.40
2023-02-24T11:35:29.215Z,59.30
2023-02-24T11:38:09.764Z,59.40
2023-02-24T11:40:45.109Z,59.50
2023-02-24T11:43:19.011Z,60.00
2023-02-24T11:45:50.364Z,59.30
2023-02-24T11:48:22.963Z,59.40
2023-02-24T11:50:57.498Z,59.60
2023-02-24T11:53:31.540Z,59.10
2023-02-24T11:56:06.383Z,59.10
2023-02-24T11:58:44.342Z,59.20
2023-02-24T12:01:22.389Z,59.40
2023-02-24T12:03:57.347Z,59.30
2023-02-24T12:06:35.339Z,59.50
2023-02-24T12:09:15.587Z,59.30
2023-02-24T12:11:53.755Z,59.40
2023-02-24T12:14:31.185Z,59.40
2023-02-24T12:17:14.148Z,59.50
2023-02-24T12:19:54.638Z,59.50
2023-02-24T12:22:30.176Z,59.60
2023-02-24T12:24:58.643Z,59.60
2023-02-24T12:27:52.387Z,59.70
2023-02-24T12:30:49.778Z,59.70
2023-02-24T12:33:42.413Z,59.90
2023-02-24T12:36:22.353Z,60.00
2023-02-24T12:39:07.024Z,59.70
2023-02-24T12:41:55.404Z,59.80
2023-02-24T12:44:34.659Z,59.90
2023-02-24T12:47:09.863Z,60.00
2023-02-24T12:50:06.777Z,60.10
2023-02-24T12:52:47.160Z,60.00
2023-02-24T12:55:25.882Z,59.90
2023-02-24T12:58:04.578Z,59.80
2023-02-24T13:00:44.075Z,60.00
2023-02-24T13:03:32.049Z,59.80
2023-02-24T13:06:09.819Z,59.70
2023-02-24T13:08:51.564Z,59.80
2023-02-24T13:11:36.407Z,59.60
2023-02-24T13:14:13.747Z,59.40
2023-02-24T13:16:42.376Z,59.50
2023-02-24T13:19:22.287Z,59.40
2023-02-24T13:22:00.425Z,59.30
2023-02-24T13:24:28.672Z,59.30
2023-02-24T13:27:22.646Z,59.30
2023-02-24T13:29:53.100Z,59.10
2023-02-24T13:32:32.698Z,59.10
2023-02-24T13:35:03.280Z,59.10
2023-02-24T13:37:35.911Z,59.10
2023-02-24T13:40:23.426Z,59.10
2023-02-24T13:43:04.648Z,59.10
2023-02-24T13:45:34.761Z,59.10
2023-02-24T13:48:32.008Z,59.00
2023-02-24T13:51:16.700Z,59.10
2023-02-24T13:54:04.787Z,59.00
2023-02-24T13:56:42.937Z,58.90
2023-02-24T13:59:29.449Z,58.80
2023-02-24T14:02:01.948Z,58.90
2023-02-24T14:04:32.400Z,59.00
2023-02-24T14:07:04.916Z,59.00
2023-02-24T14:09:36.338Z,59.10
2023-02-24T14:12:14.909Z,59.20
2023-02-24T14:14:47.014Z,59.10
2023-02-24T14:17:25.327Z,59.00
2023-02-24T14:19:53.601Z,59.10
2023-02-24T14:22:22.828Z,59.20
2023-02-24T14:24:51.095Z,59.10
2023-02-24T14:27:26.350Z,59.10
2023-02-24T14:29:56.700Z,59.10
2023-02-24T14:32:28.211Z,59.10
2023-02-24T14:34:57.373Z,59.10
2023-02-24T14:37:28.767Z,59.00
2023-02-24T14:39:59.180Z,59.10
2023-02-24T14:42:29.227Z,59.00
2023-02-24T14:45:00.393Z,59.00
2023-02-24T14:47:32.144Z,58.90
2023-02-24T14:50:03.057Z,58.80
2023-02-24T14:52:38.204Z,58.80
2023-02-24T14:55:13.706Z,58.80
2023-02-24T14:57:50.844Z,58.70
2023-02-24T15:00:25.222Z,58.70
2023-02-24T15:03:06.097Z,58.80
2023-02-24T15:05:34.590Z,58.80
2023-02-24T15:08:04.225Z,58.90
2023-02-24T15:10:33.085Z,59.00
2023-02-24T15:13:11.573Z,59.00
2023-02-24T15:15:42.583Z,59.00
2023-02-24T15:18:19.672Z,58.90
2023-02-24T15:20:47.929Z,59.00
2023-02-24T15:23:31.887Z,59.00
2023-02-24T15:26:00.446Z,59.10
2023-02-24T15:28:31.815Z,59.00
2023-02-24T15:31:07.918Z,58.90
2023-02-24T15:33:41.155Z,59.00
2023-02-24T15:36:14.043Z,59.00
2023-02-24T15:38:44.540Z,59.00
2023-02-24T15:41:15.099Z,58.90
2023-02-24T15:43:50.235Z,59.00
2023-02-24T15:46:28.871Z,58.70
2023-02-24T15:49:01.633Z,59.00
2023-02-24T15:51:37.853Z,59.00
2023-02-24T15:54:08.604Z,58.90
2023-02-24T15:56:37.569Z,58.50
2023-02-24T15:59:06.116Z,58.50
2023-02-24T16:01:36.071Z,58.50
2023-02-24T16:04:05.641Z,58.50
2023-02-24T16:06:36.111Z,58.50
2023-02-24T16:09:05.359Z,58.50
2023-02-24T16:11:40.132Z,58.50
2023-02-24T16:14:14.029Z,58.50
2023-02-24T16:16:43.848Z,58.70
2023-02-24T16:19:16.239Z,58.60
2023-02-24T16:21:44.621Z,58.60
2023-02-24T16:24:13.129Z,58.70
2023-02-24T16:26:42.075Z,58.90
2023-02-24T16:29:15.575Z,59.00
2023-02-24T16:31:45.309Z,59.10
2023-02-24T16:34:16.789Z,59.30
2023-02-24T16:36:45.583Z,59.30
2023-02-24T16:39:15.174Z,59.20
2023-02-24T16:41:43.373Z,59.20
2023-02-24T16:44:11.704Z,59.00
2023-02-24T16:46:41.372Z,58.90
2023-02-24T16:49:14.669Z,58.80
2023-02-24T16:51:42.903Z,58.70
2023-02-24T16:54:11.361Z,58.50
2023-02-24T16:56:41.351Z,58.40
2023-02-24T16:59:09.522Z,58.10
2023-02-24T17:01:38.406Z,58.30
2023-02-24T17:04:09.815Z,58.20
2023-02-24T17:06:39.540Z,58.20
2023-02-24T17:09:08.062Z,58.00
2023-02-24T17:11:36.349Z,57.90
2023-02-24T17:14:04.676Z,57.80
2023-02-24T17:16:33.109Z,57.40
2023-02-24T17:19:01.376Z,57.40
2023-02-24T17:21:29.771Z,57.90
2023-02-24T17:23:59.730Z,57.80
2023-02-24T17:26:28.261Z,58.30
2023-02-24T17:28:56.626Z,58.10
2023-02-24T17:31:28.377Z,58.50
2023-02-24T17:33:56.695Z,57.50
2023-02-24T17:36:25.008Z,56.80
2023-02-24T17:38:54.041Z,56.80
2023-02-24T17:41:24.546Z,56.90
2023-02-24T17:43:53.232Z,57.00
2023-02-24T17:46:22.728Z,57.00
2023-02-24T17:48:51.345Z,57.00
2023-02-24T17:51:22.514Z,57.20
2023-02-24T17:53:50.758Z,57.20
2023-02-24T17:56:18.976Z,57.10
2023-02-24T17:58:48.709Z,57.20
2023-02-24T18:01:17.012Z,56.90
2023-02-24T18:03:45.251Z,56.90
2023-02-24T18:06:14.117Z,56.90
2023-02-24T18:08:42.351Z,57.00
2023-02-24T18:11:16.043Z,57.10
2023-02-24T18:13:44.907Z,57.20
2023-02-24T18:16:16.557Z,57.00
2023-02-24T18:18:44.911Z,57.00
2023-02-24T18:21:13.565Z,56.70
2023-02-24T18:23:41.952Z,56.80
2023-02-24T18:26:13.329Z,56.80
2023-02-24T18:28:41.787Z,56.90
2023-02-24T18:31:18.789Z,57.20
2023-02-24T18:33:47.567Z,57.00
2023-02-24T18:36:16.897Z,56.90
2023-02-24T18:38:46.086Z,56.70
2023-02-24T18:41:18.319Z,56.60
2023-02-24T18:43:49.815Z,57.00
2023-02-24T18:46:20.778Z,57.30
2023-02-24T18:48:50.343Z,57.10
2023-02-24T18:51:22.071Z,57.10
2023-02-24T18:53:52.765Z,56.40
2023-02-24T18:56:23.854Z,56.40
2023-02-24T18:58:53.460Z,56.60
2023-02-24T19:01:26.128Z,57.30
2023-02-24T19:03:56.264Z,57.00
2023-02-24T19:06:26.889Z,57.20
2023-02-24T19:08:59.862Z,57.20
2023-02-24T19:11:28.286Z,57.10
2023-02-24T19:13:57.636Z,57.00
2023-02-24T19:16:27.324Z,57.10
2023-02-24T19:18:57.769Z,57.20
2023-02-24T19:21:28.258Z,57.00
2023-02-24T19:23:56.840Z,56.90
2023-02-24T19:26:27.945Z,57.00
2023-02-24T19:28:58.639Z,57.00
2023-02-24T19:31:30.514Z,57.20
2023-02-24T19:34:01.714Z,57.10
2023-02-24T19:36:32.001Z,57.00
2023-02-24T19:39:00.678Z,57.20
2023-02-24T19:41:29.321Z,57.20
2023-02-24T19:43:57.723Z,57.10
2023-02-24T19:46:28.802Z,57.00
2023-02-24T19:48:57.906Z,57.10
2023-02-24T19:51:27.026Z,57.10
2023-02-24T19:53:57.890Z,57.10
2023-02-24T19:56:28.465Z,57.00
2023-02-24T19:58:58.170Z,56.90
2023-02-24T20:01:29.698Z,57.20
2023-02-24T20:04:00.522Z,57.00
2023-02-24T20:06:31.813Z,57.00
2023-02-24T20:09:02.235Z,57.00
2023-02-24T20:11:32.893Z,56.90
2023-02-24T20:14:01.277Z,57.00
2023-02-24T20:16:34.591Z,56.90
2023-02-24T20:19:03.962Z,57.10
2023-02-24T20:21:33.119Z,56.90
2023-02-24T20:24:02.016Z,56.90
2023-02-24T20:26:31.455Z,56.90
2023-02-24T20:29:01.690Z,57.00
2023-02-24T20:31:31.821Z,57.00
2023-02-24T20:34:00.347Z,57.00
2023-02-24T20:36:29.688Z,56.70
2023-02-24T20:39:00.200Z,56.90
2023-02-24T20:41:29.409Z,57.00
2023-02-24T20:43:57.889Z,56.70
2023-02-24T20:46:29.792Z,56.70
2023-02-24T20:49:01.826Z,56.70
2023-02-24T20:51:32.292Z,56.70
2023-02-24T20:54:01.728Z,56.90
2023-02-24T20:56:36.309Z,57.00
2023-02-24T20:59:08.820Z,56.80
2023-02-24T21:01:38.949Z,56.40
2023-02-24T21:04:09.125Z,56.90
2023-02-24T21:06:38.257Z,56.90
2023-02-24T21:09:06.774Z,56.80
2023-02-24T21:11:35.905Z,56.70
2023-02-24T21:14:05.972Z,57.10
2023-02-24T21:16:36.411Z,57.10
2023-02-24T21:19:04.894Z,57.40
2023-02-24T21:21:34.641Z,57.20
2023-02-24T21:24:03.137Z,57.20
2023-02-24T21:26:31.424Z,57.00
2023-02-24T21:28:59.784Z,57.00
2023-02-24T21:31:28.583Z,57.20
2023-02-24T21:33:57.318Z,56.80
2023-02-24T21:36:28.090Z,56.80
2023-02-24T21:38:57.849Z,57.00
2023-02-24T21:41:26.204Z,56.90
2023-02-24T21:43:56.299Z,56.60
2023-02-24T21:46:28.580Z,56.70
2023-02-24T21:48:58.377Z,56.70
2023-02-24T21:51:28.315Z,56.70
2023-02-24T21:53:58.740Z,56.50
2023-02-24T21:56:29.721Z,56.60
2023-02-24T21:59:01.409Z,56.70
2023-02-24T22:01:32.990Z,56.70
2023-02-24T22:04:04.545Z,56.60
2023-02-24T22:06:34.924Z,56.60
2023-02-24T22:09:08.058Z,56.70
2023-02-24T22:11:39.588Z,56.70
2023-02-24T22:14:08.637Z,56.80
2023-02-24T22:16:37.413Z,56.80
2023-02-24T22:19:06.064Z,56.80
2023-02-24T22:21:35.357Z,56.90
2023-02-24T22:24:06.271Z,56.60
2023-02-24T22:26:35.052Z,56.60
2023-02-24T22:29:03.765Z,56.70
2023-02-24T22:31:34.240Z,56.50
2023-02-24T22:34:04.285Z,56.70
2023-02-24T22:36:36.725Z,56.70
2023-02-24T22:39:08.924Z,56.70
2023-02-24T22:41:38.206Z,56.70
2023-02-24T22:44:08.160Z,56.90
2023-02-24T22:46:39.392Z,56.80
2023-02-24T22:49:08.620Z,56.80
2023-02-24T22:51:37.181Z,56.80
2023-02-24T22:54:07.521Z,56.80
2023-02-24T22:56:37.901Z,56.80
2023-02-24T22:59:06.258Z,56.80
2023-02-24T23:01:37.240Z,56.90
2023-02-24T23:04:12.294Z,56.70
2023-02-24T23:06:41.434Z,56.80
2023-02-24T23:09:11.407Z,56.80
2023-02-24T23:11:42.175Z,56.90
2023-02-24T23:14:14.443Z,56.80
2023-02-24T23:16:46.510Z,56.50
2023-02-24T23:19:18.251Z,56.60
2023-02-24T23:21:49.710Z,56.70
2023-02-24T23:24:21.694Z,56.80
2023-02-24T23:26:53.907Z,56.70
2023-02-24T23:29:24.696Z,56.70
2023-02-24T23:31:53.888Z,56.80
2023-02-24T23:34:22.354Z,56.80
2023-02-24T23:36:50.688Z,56.70
2023-02-24T23:39:23.920Z,56.60
2023-02-24T23:41:57.585Z,56.60
2023-02-24T23:44:26.439Z,56.60
2023-02-24T23:46:54.980Z,56.70
2023-02-24T23:49:23.202Z,57.20
2023-02-24T23:51:51.635Z,56.70
2023-02-24T23:54:21.429Z,56.70
2023-02-24T23:56:49.999Z,56.80
2023-02-24T23:59:18.311Z,56.70
