createdAt,value
2022-10-22T00:00:07.169Z,99.99
2022-10-22T00:01:07.171Z,99.99
2022-10-22T00:02:07.098Z,99.99
2022-10-22T00:03:07.154Z,99.99
2022-10-22T00:04:07.081Z,99.99
2022-10-22T00:05:07.095Z,99.99
2022-10-22T00:06:07.089Z,99.99
2022-10-22T00:07:07.055Z,99.99
2022-10-22T00:08:07.043Z,99.99
2022-10-22T00:09:07.080Z,99.99
2022-10-22T00:10:07.054Z,99.99
2022-10-22T00:11:07.668Z,99.99
2022-10-22T00:12:06.988Z,99.99
2022-10-22T00:13:06.987Z,99.99
2022-10-22T00:14:06.978Z,99.99
2022-10-22T00:15:06.988Z,99.99
2022-10-22T00:16:06.952Z,99.99
2022-10-22T00:17:10.480Z,99.99
2022-10-22T00:18:06.931Z,99.99
2022-10-22T00:19:06.942Z,99.99
2022-10-22T00:20:06.946Z,99.99
2022-10-22T00:21:06.892Z,99.99
2022-10-22T00:22:06.882Z,99.99
2022-10-22T00:23:07.830Z,99.99
2022-10-22T00:24:06.862Z,99.99
2022-10-22T00:25:06.857Z,99.99
2022-10-22T00:26:06.877Z,99.99
2022-10-22T00:27:06.834Z,99.99
2022-10-22T00:28:07.799Z,99.99
2022-10-22T00:29:07.759Z,99.99
2022-10-22T00:30:06.850Z,99.99
2022-10-22T00:31:07.743Z,99.99
2022-10-22T00:32:07.755Z,99.99
2022-10-22T00:33:06.779Z,99.99
2022-10-22T00:34:06.765Z,99.99
2022-10-22T00:35:06.745Z,99.99
2022-10-22T00:36:06.759Z,99.99
2022-10-22T00:37:06.734Z,99.99
2022-10-22T00:38:06.713Z,99.99
2022-10-22T00:39:06.701Z,99.99
2022-10-22T00:40:06.728Z,99.99
2022-10-22T00:41:06.698Z,99.99
2022-10-22T00:42:06.669Z,99.99
2022-10-22T00:43:06.666Z,99.99
2022-10-22T00:44:06.660Z,99.99
2022-10-22T00:45:06.666Z,99.99
2022-10-22T00:46:06.620Z,99.99
2022-10-22T00:47:06.644Z,99.99
2022-10-22T00:48:06.616Z,99.99
2022-10-22T00:49:07.552Z,99.99
2022-10-22T00:50:07.550Z,99.99
2022-10-22T00:51:07.533Z,99.99
2022-10-22T00:52:07.535Z,99.99
2022-10-22T00:53:07.501Z,99.99
2022-10-22T00:54:07.520Z,99.99
2022-10-22T00:55:07.471Z,99.99
2022-10-22T00:56:07.479Z,99.99
2022-10-22T00:57:06.521Z,99.99
2022-10-22T00:58:06.491Z,99.99
2022-10-22T00:59:06.523Z,99.99
2022-10-22T01:00:07.427Z,99.99
2022-10-22T01:01:07.493Z,99.99
2022-10-22T01:02:06.472Z,99.99
2022-10-22T01:03:06.446Z,99.99
2022-10-22T01:04:06.424Z,99.99
2022-10-22T01:05:06.417Z,99.99
2022-10-22T01:06:06.420Z,99.99
2022-10-22T01:07:06.399Z,99.99
2022-10-22T01:08:06.430Z,99.99
2022-10-22T01:09:06.454Z,99.99
2022-10-22T01:10:06.416Z,99.99
2022-10-22T01:11:06.366Z,99.99
2022-10-22T01:12:06.340Z,99.99
2022-10-22T01:13:06.388Z,99.99
2022-10-22T01:14:07.285Z,99.99
2022-10-22T01:15:07.274Z,99.99
2022-10-22T01:16:06.290Z,99.99
2022-10-22T01:17:06.290Z,99.99
2022-10-22T01:18:06.280Z,99.99
2022-10-22T01:19:06.260Z,99.99
2022-10-22T01:20:06.250Z,99.99
2022-10-22T01:21:06.273Z,99.99
2022-10-22T01:22:06.259Z,99.99
2022-10-22T01:23:06.269Z,99.99
2022-10-22T01:24:06.219Z,99.99
2022-10-22T01:25:06.197Z,99.99
2022-10-22T01:26:06.185Z,99.99
2022-10-22T01:27:06.192Z,99.99
2022-10-22T01:28:06.194Z,99.99
2022-10-22T01:29:06.182Z,99.99
2022-10-22T01:30:06.143Z,99.99
2022-10-22T01:31:06.135Z,99.99
2022-10-22T01:32:06.114Z,99.99
2022-10-22T01:33:06.116Z,99.99
2022-10-22T01:34:06.097Z,99.99
2022-10-22T01:35:06.077Z,99.99
2022-10-22T01:36:06.095Z,99.99
2022-10-22T01:37:06.061Z,99.99
2022-10-22T01:38:06.076Z,99.99
2022-10-22T01:39:06.038Z,99.99
2022-10-22T01:40:06.038Z,99.99
2022-10-22T01:41:06.067Z,99.99
2022-10-22T01:42:06.011Z,99.99
2022-10-22T01:43:06.006Z,99.99
2022-10-22T01:44:06.012Z,99.99
2022-10-22T01:45:06.025Z,99.99
2022-10-22T01:46:05.981Z,99.99
2022-10-22T01:47:05.949Z,99.99
2022-10-22T01:48:05.953Z,99.99
2022-10-22T01:49:05.921Z,99.99
2022-10-22T01:50:05.921Z,99.99
2022-10-22T01:51:05.891Z,99.99
2022-10-22T01:52:05.886Z,99.99
2022-10-22T01:53:06.822Z,99.99
2022-10-22T01:54:06.839Z,99.99
2022-10-22T01:55:05.887Z,99.99
2022-10-22T01:56:05.873Z,99.99
2022-10-22T01:57:05.842Z,99.99
2022-10-22T01:58:05.845Z,99.99
2022-10-22T01:59:05.850Z,99.99
2022-10-22T02:00:05.825Z,99.99
2022-10-22T02:01:05.821Z,99.99
2022-10-22T02:02:05.803Z,99.99
2022-10-22T02:03:06.739Z,99.99
2022-10-22T02:04:06.735Z,99.99
2022-10-22T02:05:05.747Z,99.99
2022-10-22T02:06:06.576Z,99.99
2022-10-22T02:07:05.796Z,99.99
2022-10-22T02:08:06.032Z,99.91
2022-10-22T02:09:05.766Z,99.91
2022-10-22T02:10:05.760Z,99.80
2022-10-22T02:11:05.688Z,99.80
2022-10-22T02:13:05.687Z,99.80
2022-10-22T02:14:05.710Z,99.80
2022-10-22T02:15:05.664Z,99.80
2022-10-22T02:16:06.590Z,99.80
2022-10-22T02:17:07.570Z,99.75
2022-10-22T02:18:06.549Z,99.75
2022-10-22T02:19:07.076Z,99.75
2022-10-22T02:20:05.590Z,99.75
2022-10-22T02:21:05.671Z,99.75
2022-10-22T02:22:05.572Z,99.85
2022-10-22T02:23:05.552Z,99.95
2022-10-22T02:24:05.546Z,99.95
2022-10-22T02:25:05.543Z,99.99
2022-10-22T02:26:05.522Z,99.99
2022-10-22T02:27:05.504Z,99.99
2022-10-22T02:28:05.514Z,99.99
2022-10-22T02:29:05.503Z,99.99
2022-10-22T02:30:05.612Z,99.99
2022-10-22T02:31:05.486Z,99.99
2022-10-22T02:32:05.470Z,99.99
2022-10-22T02:33:05.446Z,99.99
2022-10-22T02:34:05.447Z,99.99
2022-10-22T02:35:05.416Z,99.99
2022-10-22T02:36:05.406Z,99.99
2022-10-22T02:37:05.397Z,99.99
2022-10-22T02:38:06.343Z,99.99
2022-10-22T02:39:06.407Z,99.99
2022-10-22T02:40:05.383Z,99.99
2022-10-22T02:41:05.392Z,99.99
2022-10-22T02:42:05.359Z,99.99
2022-10-22T02:43:05.334Z,99.99
2022-10-22T02:44:05.352Z,99.99
2022-10-22T02:45:05.376Z,99.99
2022-10-22T02:46:05.301Z,99.99
2022-10-22T02:47:05.291Z,99.99
2022-10-22T02:48:05.283Z,99.99
2022-10-22T02:49:05.274Z,99.99
2022-10-22T02:50:07.910Z,99.99
2022-10-22T02:51:06.232Z,99.99
2022-10-22T02:52:05.232Z,99.99
2022-10-22T02:53:05.239Z,99.99
2022-10-22T02:54:05.251Z,99.99
2022-10-22T02:55:05.222Z,99.99
2022-10-22T02:56:05.262Z,99.99
2022-10-22T02:57:05.194Z,99.99
2022-10-22T02:58:05.169Z,99.99
2022-10-22T02:59:05.175Z,99.99
2022-10-22T03:00:05.145Z,99.99
2022-10-22T03:01:05.261Z,99.99
2022-10-22T03:02:05.128Z,99.99
2022-10-22T03:03:05.126Z,99.99
2022-10-22T03:04:05.121Z,99.99
2022-10-22T03:05:05.115Z,99.99
2022-10-22T03:06:05.086Z,99.99
2022-10-22T03:07:05.086Z,99.99
2022-10-22T03:08:05.060Z,99.99
2022-10-22T03:09:05.058Z,99.99
2022-10-22T03:10:05.039Z,99.99
2022-10-22T03:11:05.022Z,99.99
2022-10-22T03:12:05.034Z,99.99
2022-10-22T03:13:05.019Z,99.99
2022-10-22T03:14:04.989Z,99.99
2022-10-22T03:15:05.015Z,99.99
2022-10-22T03:16:05.046Z,99.99
2022-10-22T03:17:05.009Z,99.99
2022-10-22T03:18:04.978Z,99.99
2022-10-22T03:19:04.992Z,99.99
2022-10-22T03:20:05.891Z,99.99
2022-10-22T03:21:04.916Z,99.99
2022-10-22T03:22:04.911Z,99.99
2022-10-22T03:23:04.901Z,99.99
2022-10-22T03:24:04.894Z,99.99
2022-10-22T03:25:04.871Z,99.99
2022-10-22T03:26:04.888Z,99.99
2022-10-22T03:27:04.853Z,99.99
2022-10-22T03:28:04.866Z,99.99
2022-10-22T03:29:04.833Z,99.99
2022-10-22T03:30:04.849Z,99.99
2022-10-22T03:31:04.868Z,99.99
2022-10-22T03:32:04.809Z,99.99
2022-10-22T03:33:04.830Z,99.99
2022-10-22T03:34:04.777Z,99.99
2022-10-22T03:35:04.756Z,99.99
2022-10-22T03:36:04.775Z,99.99
2022-10-22T03:37:04.737Z,99.99
2022-10-22T03:38:04.749Z,99.99
2022-10-22T03:39:04.729Z,99.99
2022-10-22T03:40:04.706Z,99.99
2022-10-22T03:41:04.719Z,99.99
2022-10-22T03:42:04.720Z,99.99
2022-10-22T03:43:04.690Z,99.99
2022-10-22T03:44:04.660Z,99.99
2022-10-22T03:45:04.659Z,99.99
2022-10-22T03:46:04.653Z,99.99
2022-10-22T03:47:04.632Z,99.99
2022-10-22T03:48:04.640Z,99.99
2022-10-22T03:49:04.611Z,99.99
2022-10-22T03:50:04.658Z,99.99
2022-10-22T03:51:04.586Z,99.99
2022-10-22T03:52:04.583Z,99.99
2022-10-22T03:53:04.570Z,99.99
2022-10-22T03:54:04.571Z,99.99
2022-10-22T03:55:04.560Z,99.99
2022-10-22T03:56:04.554Z,99.99
2022-10-22T03:57:04.513Z,99.99
2022-10-22T03:58:04.517Z,99.99
2022-10-22T03:59:05.447Z,99.99
2022-10-22T04:00:05.498Z,99.99
2022-10-22T04:01:05.516Z,99.99
2022-10-22T04:02:04.480Z,99.99
2022-10-22T04:03:04.450Z,99.99
2022-10-22T04:04:04.444Z,99.99
2022-10-22T04:05:04.474Z,99.99
2022-10-22T04:06:04.429Z,99.99
2022-10-22T04:07:04.425Z,99.99
2022-10-22T04:08:04.406Z,99.99
2022-10-22T04:09:04.487Z,99.99
2022-10-22T04:10:04.368Z,99.99
2022-10-22T04:11:04.369Z,99.99
2022-10-22T04:12:04.416Z,99.99
2022-10-22T04:13:04.408Z,99.99
2022-10-22T04:14:04.343Z,99.99
2022-10-22T04:15:04.330Z,99.99
2022-10-22T04:16:04.317Z,99.99
2022-10-22T04:17:04.319Z,99.99
2022-10-22T04:18:05.265Z,99.99
2022-10-22T04:19:04.287Z,99.99
2022-10-22T04:20:04.332Z,99.99
2022-10-22T04:21:04.260Z,99.99
2022-10-22T04:22:04.243Z,99.99
2022-10-22T04:23:04.245Z,99.99
2022-10-22T04:24:04.313Z,99.99
2022-10-22T04:25:04.288Z,99.99
2022-10-22T04:26:05.174Z,99.99
2022-10-22T04:27:05.122Z,99.99
2022-10-22T04:28:04.179Z,99.99
2022-10-22T04:29:04.168Z,99.99
2022-10-22T04:30:04.161Z,99.99
2022-10-22T04:31:04.156Z,99.99
2022-10-22T04:32:04.130Z,99.99
2022-10-22T04:33:04.118Z,99.99
2022-10-22T04:34:04.133Z,99.99
2022-10-22T04:35:04.122Z,99.99
2022-10-22T04:36:04.099Z,99.99
2022-10-22T04:37:04.083Z,99.99
2022-10-22T04:38:04.066Z,99.99
2022-10-22T04:39:04.036Z,99.99
2022-10-22T04:40:04.087Z,99.99
2022-10-22T04:41:04.051Z,99.99
2022-10-22T04:42:04.071Z,99.99
2022-10-22T04:43:04.050Z,99.99
2022-10-22T04:44:04.024Z,99.99
2022-10-22T04:45:03.988Z,99.99
2022-10-22T04:46:03.982Z,99.99
2022-10-22T04:47:03.979Z,99.99
2022-10-22T04:48:03.969Z,99.99
2022-10-22T04:49:03.956Z,99.99
2022-10-22T04:50:03.937Z,99.99
2022-10-22T04:51:03.949Z,99.99
2022-10-22T04:52:03.925Z,99.99
2022-10-22T04:53:03.936Z,99.99
2022-10-22T04:54:03.913Z,99.99
2022-10-22T04:55:03.883Z,99.99
2022-10-22T04:56:03.899Z,99.99
2022-10-22T04:57:03.853Z,99.99
2022-10-22T04:58:03.872Z,99.99
2022-10-22T04:59:03.873Z,99.99
2022-10-22T05:00:03.883Z,99.99
2022-10-22T05:01:03.831Z,99.99
2022-10-22T05:02:03.812Z,99.99
2022-10-22T05:03:03.808Z,99.99
2022-10-22T05:04:03.791Z,99.99
2022-10-22T05:05:03.774Z,99.99
2022-10-22T05:06:03.802Z,99.99
2022-10-22T05:07:03.762Z,99.99
2022-10-22T05:08:03.741Z,99.99
2022-10-22T05:09:03.834Z,99.99
2022-10-22T05:10:03.716Z,99.99
2022-10-22T05:11:03.716Z,99.99
2022-10-22T05:12:03.698Z,99.99
2022-10-22T05:13:03.708Z,99.99
2022-10-22T05:14:03.708Z,99.99
2022-10-22T05:15:03.683Z,99.99
2022-10-22T05:16:03.669Z,99.99
2022-10-22T05:17:03.659Z,99.99
2022-10-22T05:18:03.645Z,99.99
2022-10-22T05:19:03.709Z,99.99
2022-10-22T05:20:04.600Z,99.99
2022-10-22T05:21:03.598Z,99.99
2022-10-22T05:22:03.685Z,99.99
2022-10-22T05:23:03.580Z,99.99
2022-10-22T05:24:03.629Z,99.99
2022-10-22T05:25:03.561Z,99.99
2022-10-22T05:26:03.546Z,99.99
2022-10-22T05:27:03.542Z,99.99
2022-10-22T05:28:03.523Z,99.99
2022-10-22T05:29:03.526Z,99.99
2022-10-22T05:30:03.508Z,99.99
2022-10-22T05:31:03.780Z,99.99
2022-10-22T05:32:03.543Z,99.99
2022-10-22T05:33:03.557Z,99.99
2022-10-22T05:34:03.495Z,99.99
2022-10-22T05:35:03.491Z,99.99
2022-10-22T05:36:03.438Z,99.99
2022-10-22T05:37:03.442Z,99.99
2022-10-22T05:38:03.492Z,99.99
2022-10-22T05:39:03.443Z,99.99
2022-10-22T05:40:18.925Z,99.99
2022-10-22T05:41:04.370Z,99.99
2022-10-22T05:42:03.391Z,99.99
2022-10-22T05:43:03.338Z,99.99
2022-10-22T05:44:03.359Z,99.99
2022-10-22T05:45:03.340Z,99.99
2022-10-22T05:46:03.328Z,99.99
2022-10-22T05:47:03.306Z,99.99
2022-10-22T05:48:03.316Z,99.99
2022-10-22T05:49:03.342Z,99.99
2022-10-22T05:50:04.248Z,99.99
2022-10-22T05:51:03.294Z,99.99
2022-10-22T05:52:03.271Z,99.99
2022-10-22T05:53:03.236Z,99.99
2022-10-22T05:54:03.269Z,99.99
2022-10-22T05:55:03.229Z,99.99
2022-10-22T05:56:03.227Z,99.99
2022-10-22T05:57:03.206Z,99.99
2022-10-22T05:58:03.217Z,99.99
2022-10-22T06:00:03.168Z,99.99
2022-10-22T06:01:03.156Z,99.99
2022-10-22T06:02:03.212Z,99.99
2022-10-22T06:03:03.177Z,99.99
2022-10-22T06:04:03.113Z,99.99
2022-10-22T06:05:03.121Z,99.99
2022-10-22T06:06:03.094Z,99.99
2022-10-22T06:07:03.101Z,99.99
2022-10-22T06:08:03.078Z,99.99
2022-10-22T06:09:03.100Z,99.99
2022-10-22T06:10:03.053Z,99.99
2022-10-22T06:11:03.039Z,99.99
2022-10-22T06:12:03.045Z,99.99
2022-10-22T06:13:03.037Z,99.99
2022-10-22T06:14:03.011Z,99.99
2022-10-22T06:15:03.005Z,99.99
2022-10-22T06:16:02.989Z,99.99
2022-10-22T06:17:02.990Z,99.99
2022-10-22T06:18:02.992Z,99.99
2022-10-22T06:19:02.962Z,99.99
2022-10-22T06:21:02.949Z,99.99
2022-10-22T06:22:02.946Z,99.99
2022-10-22T06:23:02.917Z,99.99
2022-10-22T06:24:02.946Z,99.99
2022-10-22T06:25:02.903Z,99.99
2022-10-22T06:26:02.881Z,99.99
2022-10-22T06:27:02.885Z,99.99
2022-10-22T06:28:02.856Z,99.99
2022-10-22T06:29:02.865Z,99.99
2022-10-22T06:30:03.815Z,99.99
2022-10-22T06:31:02.870Z,99.99
2022-10-22T06:32:02.830Z,99.99
2022-10-22T06:33:02.870Z,99.99
2022-10-22T06:34:02.816Z,99.99
2022-10-22T06:35:02.795Z,99.99
2022-10-22T06:36:06.663Z,99.99
2022-10-22T06:37:03.770Z,99.99
2022-10-22T06:38:02.782Z,99.99
2022-10-22T06:39:02.737Z,99.99
2022-10-22T06:40:02.734Z,99.99
2022-10-22T06:41:02.726Z,99.99
2022-10-22T06:42:02.721Z,99.99
2022-10-22T06:43:02.710Z,99.99
2022-10-22T06:44:02.743Z,99.99
2022-10-22T06:46:02.706Z,99.99
2022-10-22T06:47:02.672Z,99.99
2022-10-22T06:48:02.635Z,99.99
2022-10-22T06:49:02.670Z,99.99
2022-10-22T06:50:02.623Z,99.99
2022-10-22T06:51:02.638Z,99.99
2022-10-22T06:52:02.589Z,99.99
2022-10-22T06:53:02.580Z,99.99
2022-10-22T06:54:02.559Z,99.99
2022-10-22T06:55:02.560Z,99.99
2022-10-22T06:56:03.493Z,99.99
2022-10-22T06:57:02.559Z,99.99
2022-10-22T06:58:02.525Z,99.99
2022-10-22T06:59:02.534Z,99.99
2022-10-22T07:00:02.504Z,99.99
2022-10-22T07:01:15.012Z,99.99
2022-10-22T07:02:09.508Z,99.99
2022-10-22T07:03:02.469Z,99.99
2022-10-22T07:04:02.883Z,99.99
2022-10-22T07:05:02.454Z,99.99
2022-10-22T07:06:02.427Z,99.99
2022-10-22T07:07:02.415Z,99.99
2022-10-22T07:08:02.399Z,99.99
2022-10-22T07:09:02.532Z,99.99
2022-10-22T07:10:02.415Z,99.99
2022-10-22T07:11:02.382Z,99.99
2022-10-22T07:12:02.377Z,99.99
2022-10-22T07:13:02.351Z,99.99
2022-10-22T07:14:02.367Z,99.99
2022-10-22T07:15:02.348Z,99.99
2022-10-22T07:16:02.325Z,99.99
2022-10-22T07:17:02.325Z,99.99
2022-10-22T07:18:02.320Z,99.99
2022-10-22T07:19:02.319Z,99.99
2022-10-22T07:20:02.269Z,99.99
2022-10-22T07:21:02.280Z,99.99
2022-10-22T07:22:02.261Z,99.99
2022-10-22T07:23:02.248Z,99.99
2022-10-22T07:24:02.868Z,99.99
2022-10-22T07:25:06.605Z,99.99
2022-10-22T07:26:03.232Z,99.99
2022-10-22T07:27:02.212Z,99.99
2022-10-22T07:28:02.183Z,99.99
2022-10-22T07:29:02.187Z,99.99
2022-10-22T07:30:02.180Z,99.99
2022-10-22T07:31:02.191Z,99.99
2022-10-22T07:32:02.138Z,99.99
2022-10-22T07:33:02.390Z,99.99
2022-10-22T07:34:02.461Z,99.99
2022-10-22T07:35:02.166Z,99.99
2022-10-22T07:36:02.091Z,99.99
2022-10-22T07:37:04.824Z,99.99
2022-10-22T07:38:02.067Z,99.99
2022-10-22T07:39:02.067Z,99.99
2022-10-22T07:40:03.919Z,99.99
2022-10-22T07:41:02.065Z,99.99
2022-10-22T07:42:02.035Z,99.99
2022-10-22T07:43:02.018Z,99.99
2022-10-22T07:44:02.017Z,99.99
2022-10-22T07:45:01.997Z,99.99
2022-10-22T07:46:01.981Z,99.99
2022-10-22T07:47:02.009Z,99.99
2022-10-22T07:48:01.981Z,99.99
2022-10-22T07:49:01.955Z,99.99
2022-10-22T07:50:01.938Z,99.99
2022-10-22T07:51:01.956Z,99.99
2022-10-22T07:52:01.922Z,99.99
2022-10-22T07:53:01.909Z,99.99
2022-10-22T07:54:01.894Z,99.99
2022-10-22T07:55:01.914Z,99.99
2022-10-22T07:56:01.867Z,99.99
2022-10-22T07:57:01.873Z,99.89
2022-10-22T07:58:01.858Z,99.58
2022-10-22T08:00:02.176Z,99.33
2022-10-22T08:01:01.959Z,99.13
2022-10-22T08:02:01.816Z,99.13
2022-10-22T08:03:01.813Z,99.13
2022-10-22T08:04:01.786Z,99.13
2022-10-22T08:05:01.796Z,99.54
2022-10-22T08:06:01.793Z,99.60
2022-10-22T08:07:02.143Z,99.49
2022-10-22T08:08:01.747Z,99.60
2022-10-22T08:09:01.882Z,99.69
2022-10-22T08:10:01.747Z,99.85
2022-10-22T08:11:01.721Z,99.99
2022-10-22T08:12:01.695Z,99.99
2022-10-22T08:13:01.691Z,99.99
2022-10-22T08:14:01.690Z,99.99
2022-10-22T08:15:01.693Z,99.99
2022-10-22T08:16:01.672Z,99.99
2022-10-22T08:17:01.655Z,99.99
2022-10-22T08:18:01.622Z,99.99
2022-10-22T08:19:01.631Z,99.99
2022-10-22T08:20:01.618Z,99.85
2022-10-22T08:21:01.605Z,99.85
2022-10-22T08:22:01.605Z,99.95
2022-10-22T08:23:01.599Z,99.95
2022-10-22T08:24:01.650Z,99.95
2022-10-22T08:25:01.589Z,99.99
2022-10-22T08:26:01.548Z,99.99
2022-10-22T08:27:02.108Z,99.99
2022-10-22T08:28:01.549Z,99.99
2022-10-22T08:29:01.513Z,99.99
2022-10-22T08:30:01.507Z,99.99
2022-10-22T08:31:02.458Z,99.99
2022-10-22T08:32:01.480Z,99.99
2022-10-22T08:33:01.472Z,99.96
2022-10-22T08:34:01.465Z,99.96
2022-10-22T08:35:01.451Z,99.86
2022-10-22T08:36:01.452Z,99.25
2022-10-22T08:37:01.429Z,98.50
2022-10-22T08:38:01.412Z,98.09
2022-10-22T08:39:01.418Z,97.99
2022-10-22T08:40:01.430Z,98.09
2022-10-22T08:41:01.399Z,98.19
2022-10-22T08:42:01.382Z,98.19
2022-10-22T08:43:01.363Z,97.99
2022-10-22T08:44:01.385Z,97.69
2022-10-22T08:45:01.339Z,97.58
2022-10-22T08:46:01.327Z,97.58
2022-10-22T08:47:01.366Z,97.49
2022-10-22T08:48:01.334Z,97.38
2022-10-22T08:49:01.332Z,97.38
2022-10-22T08:50:01.306Z,97.28
2022-10-22T08:51:01.274Z,97.18
2022-10-22T08:52:01.261Z,97.18
2022-10-22T08:53:02.214Z,97.18
2022-10-22T08:54:01.237Z,97.18
2022-10-22T08:55:01.265Z,97.38
2022-10-22T08:56:01.213Z,97.38
2022-10-22T08:57:01.208Z,97.49
2022-10-22T08:58:01.210Z,97.58
2022-10-22T08:59:01.202Z,97.79
2022-10-22T09:00:01.164Z,97.79
2022-10-22T09:01:01.186Z,97.69
2022-10-22T09:02:01.147Z,97.69
2022-10-22T09:03:01.149Z,97.49
2022-10-22T09:04:01.136Z,97.58
2022-10-22T09:05:01.144Z,97.58
2022-10-22T09:06:01.110Z,97.58
2022-10-22T09:07:01.099Z,97.58
2022-10-22T09:08:01.107Z,97.58
2022-10-22T09:09:01.147Z,97.58
2022-10-22T09:10:01.090Z,97.49
2022-10-22T09:11:01.049Z,97.38
2022-10-22T09:12:01.055Z,97.38
2022-10-22T09:13:01.035Z,97.38
2022-10-22T09:14:01.025Z,97.28
2022-10-22T09:15:01.240Z,97.38
2022-10-22T09:16:01.006Z,97.38
2022-10-22T09:17:00.983Z,97.34
2022-10-22T09:18:00.983Z,97.34
2022-10-22T09:19:00.984Z,97.24
2022-10-22T09:20:00.974Z,97.14
2022-10-22T09:21:00.955Z,97.24
2022-10-22T09:22:00.933Z,97.34
2022-10-22T09:23:00.917Z,97.34
2022-10-22T09:24:00.928Z,97.34
2022-10-22T09:25:00.944Z,97.24
2022-10-22T09:26:00.910Z,97.24
2022-10-22T09:27:00.873Z,96.83
2022-10-22T09:28:00.864Z,96.63
2022-10-22T09:29:00.887Z,96.63
2022-10-22T09:30:00.845Z,96.42
2022-10-22T09:31:00.851Z,96.42
2022-10-22T09:32:00.812Z,96.28
2022-10-22T09:33:00.803Z,95.67
2022-10-22T09:34:00.804Z,95.47
2022-10-22T09:35:00.808Z,95.07
2022-10-22T09:36:01.739Z,94.76
2022-10-22T09:37:00.770Z,94.66
2022-10-22T09:38:00.771Z,94.56
2022-10-22T09:39:00.734Z,94.36
2022-10-22T09:40:00.720Z,94.26
2022-10-22T09:41:00.721Z,93.51
2022-10-22T09:42:00.721Z,93.20
2022-10-22T09:43:00.710Z,93.30
2022-10-22T09:44:00.717Z,93.51
2022-10-22T09:45:00.672Z,93.40
2022-10-22T09:46:00.656Z,92.90
2022-10-22T09:47:00.668Z,92.40
2022-10-22T09:48:02.301Z,92.40
2022-10-22T09:49:00.631Z,92.49
2022-10-22T09:50:00.625Z,92.35
2022-10-22T09:51:00.604Z,92.05
2022-10-22T09:52:00.608Z,92.14
2022-10-22T09:53:00.591Z,92.25
2022-10-22T09:54:00.590Z,91.85
2022-10-22T09:55:00.575Z,92.35
2022-10-22T09:56:00.546Z,92.09
2022-10-22T09:57:00.536Z,92.05
2022-10-22T09:58:00.566Z,91.74
2022-10-22T09:59:00.516Z,91.85
2022-10-22T10:00:00.504Z,92.25
2022-10-22T10:01:00.487Z,92.45
2022-10-22T10:02:13.412Z,92.35
2022-10-22T10:03:01.494Z,91.94
2022-10-22T10:04:00.455Z,91.24
2022-10-22T10:05:00.443Z,91.54
2022-10-22T10:06:04.742Z,91.85
2022-10-22T10:07:01.445Z,91.94
2022-10-22T10:08:00.418Z,91.50
2022-10-22T10:09:00.478Z,91.50
2022-10-22T10:10:00.399Z,91.60
2022-10-22T10:11:00.480Z,91.30
2022-10-22T10:12:00.397Z,91.39
2022-10-22T10:13:00.371Z,90.79
2022-10-22T10:14:00.360Z,90.89
2022-10-22T10:15:00.351Z,91.30
2022-10-22T10:16:00.333Z,91.09
2022-10-22T10:17:00.598Z,90.99
2022-10-22T10:18:00.320Z,90.79
2022-10-22T10:19:00.297Z,89.98
2022-10-22T10:20:03.719Z,89.07
2022-10-22T10:21:00.342Z,89.17
2022-10-22T10:22:01.223Z,89.48
2022-10-22T10:23:00.247Z,89.13
2022-10-22T10:24:00.242Z,89.34
2022-10-22T10:25:00.247Z,88.53
2022-10-22T10:26:00.243Z,88.73
2022-10-22T10:27:00.216Z,87.98
2022-10-22T10:28:00.193Z,87.27
2022-10-22T10:29:00.183Z,86.36
2022-10-22T10:30:00.210Z,87.27
2022-10-22T10:31:00.173Z,87.63
2022-10-22T10:32:00.142Z,87.13
2022-10-22T10:33:00.145Z,86.97
2022-10-22T10:34:00.162Z,86.22
2022-10-22T10:35:00.114Z,85.82
2022-10-22T10:36:00.131Z,85.72
2022-10-22T10:37:00.110Z,85.82
2022-10-22T10:38:00.158Z,85.52
2022-10-22T10:39:00.081Z,85.62
2022-10-22T10:40:00.075Z,85.92
2022-10-22T10:41:00.154Z,85.56
2022-10-22T10:42:00.050Z,84.85
2022-10-22T10:43:00.024Z,85.11
2022-10-22T10:44:00.014Z,85.62
2022-10-22T10:45:00.032Z,85.82
2022-10-22T10:46:00.027Z,86.02
2022-10-22T10:46:59.979Z,86.33
2022-10-22T10:47:59.991Z,86.13
2022-10-22T10:49:00.004Z,85.72
2022-10-22T10:49:59.952Z,84.57
2022-10-22T10:51:00.024Z,83.76
2022-10-22T10:51:59.940Z,84.07
2022-10-22T10:52:59.909Z,82.76
2022-10-22T10:53:59.913Z,82.92
2022-10-22T10:54:59.908Z,82.42
2022-10-22T10:55:59.894Z,82.82
2022-10-22T10:56:59.868Z,83.02
2022-10-22T10:57:59.856Z,83.22
2022-10-22T10:58:59.858Z,82.78
2022-10-22T10:59:59.845Z,82.48
2022-10-22T11:00:59.861Z,81.87
2022-10-22T11:01:59.902Z,81.87
2022-10-22T11:02:59.816Z,82.07
2022-10-22T11:03:59.817Z,81.53
2022-10-22T11:04:59.827Z,81.53
2022-10-22T11:05:59.783Z,81.33
2022-10-22T11:07:10.880Z,80.73
2022-10-22T11:08:00.807Z,80.52
2022-10-22T11:08:59.746Z,80.32
2022-10-22T11:09:59.716Z,80.32
2022-10-22T11:10:59.772Z,80.02
2022-10-22T11:11:59.727Z,79.96
2022-10-22T11:12:59.690Z,80.43
2022-10-22T11:13:59.689Z,81.23
2022-10-22T11:14:59.671Z,80.73
2022-10-22T11:15:59.680Z,80.63
2022-10-22T11:16:59.649Z,80.22
2022-10-22T11:17:59.640Z,79.92
2022-10-22T11:18:59.649Z,80.12
2022-10-22T11:20:00.332Z,79.32
2022-10-22T11:20:59.664Z,78.51
2022-10-22T11:21:59.610Z,78.71
2022-10-22T11:23:18.306Z,79.82
2022-10-22T11:24:00.621Z,79.32
2022-10-22T11:24:59.552Z,79.72
2022-10-22T11:25:59.576Z,79.52
2022-10-22T11:26:59.526Z,79.48
2022-10-22T11:28:04.667Z,78.88
2022-10-22T11:29:00.511Z,78.34
2022-10-22T11:29:59.507Z,77.63
2022-10-22T11:30:59.608Z,78.14
2022-10-22T11:31:59.482Z,78.67
2022-10-22T11:32:59.476Z,77.87
2022-10-22T11:34:04.869Z,77.73
2022-10-22T11:35:00.446Z,76.23
2022-10-22T11:35:59.455Z,76.43
2022-10-22T11:36:59.423Z,76.93
2022-10-22T11:37:59.418Z,76.03
2022-10-22T11:38:59.420Z,76.03
2022-10-22T11:39:59.387Z,75.32
2022-10-22T11:40:59.377Z,75.12
2022-10-22T11:41:59.362Z,74.82
2022-10-22T11:42:59.370Z,76.03
2022-10-22T11:43:59.340Z,76.06
2022-10-22T11:44:59.348Z,76.06
2022-10-22T11:45:59.329Z,76.97
2022-10-22T11:46:59.317Z,77.17
2022-10-22T11:47:59.310Z,76.67
2022-10-22T11:48:59.300Z,76.67
2022-10-22T11:49:59.343Z,76.10
2022-10-22T11:50:59.311Z,75.79
2022-10-22T11:52:02.999Z,75.96
2022-10-22T11:53:00.298Z,75.46
2022-10-22T11:53:59.244Z,75.35
2022-10-22T11:54:59.242Z,75.56
2022-10-22T11:55:59.210Z,75.12
2022-10-22T11:56:59.196Z,75.52
2022-10-22T11:57:59.200Z,74.92
2022-10-22T11:58:59.192Z,75.02
2022-10-22T11:59:59.182Z,74.32
2022-10-22T12:00:59.157Z,73.65
2022-10-22T12:01:59.142Z,74.55
2022-10-22T12:02:59.132Z,73.85
2022-10-22T12:03:59.141Z,72.94
2022-10-22T12:04:59.129Z,73.28
2022-10-22T12:05:59.125Z,73.28
2022-10-22T12:06:59.108Z,73.28
2022-10-22T12:07:59.079Z,73.38
2022-10-22T12:08:59.141Z,73.78
2022-10-22T12:09:59.171Z,73.88
2022-10-22T12:10:59.041Z,74.12
2022-10-22T12:11:59.028Z,73.72
2022-10-22T12:12:59.025Z,73.01
2022-10-22T12:13:59.980Z,73.01
2022-10-22T12:14:58.996Z,73.32
2022-10-22T12:15:59.000Z,74.02
2022-10-22T12:16:58.996Z,74.22
2022-10-22T12:17:58.970Z,73.52
2022-10-22T12:18:58.954Z,73.82
2022-10-22T12:20:01.974Z,74.32
2022-10-22T12:20:58.941Z,74.12
2022-10-22T12:21:58.940Z,74.12
2022-10-22T12:22:58.934Z,73.72
2022-10-22T12:23:58.897Z,73.38
2022-10-22T12:24:58.886Z,73.08
2022-10-22T12:25:58.882Z,73.14
2022-10-22T12:26:58.884Z,73.28
2022-10-22T12:27:58.863Z,73.48
2022-10-22T12:28:58.841Z,74.69
2022-10-22T12:29:58.838Z,74.69
2022-10-22T12:30:58.819Z,74.38
2022-10-22T12:31:58.821Z,74.29
2022-10-22T12:32:58.809Z,73.88
2022-10-22T12:33:58.788Z,74.29
2022-10-22T12:34:58.779Z,74.38
2022-10-22T12:35:58.766Z,74.89
2022-10-22T12:36:58.775Z,75.39
2022-10-22T12:37:58.741Z,75.19
2022-10-22T12:38:58.721Z,74.29
2022-10-22T12:39:58.723Z,73.08
2022-10-22T12:40:58.731Z,73.18
2022-10-22T12:41:58.718Z,73.38
2022-10-22T12:42:58.848Z,73.55
2022-10-22T12:43:58.684Z,74.45
2022-10-22T12:44:58.663Z,73.75
2022-10-22T12:45:58.655Z,73.35
2022-10-22T12:46:58.660Z,73.04
2022-10-22T12:47:58.634Z,73.61
2022-10-22T12:48:58.619Z,74.01
2022-10-22T12:49:59.570Z,74.55
2022-10-22T12:50:58.623Z,75.05
2022-10-22T12:51:58.606Z,74.65
2022-10-22T12:52:58.583Z,74.08
2022-10-22T12:53:58.566Z,74.58
2022-10-22T12:54:58.555Z,74.49
2022-10-22T12:55:58.557Z,74.89
2022-10-22T12:56:58.535Z,75.19