createdAt,value
2023-05-09T00:01:22.811Z,2.40
2023-05-09T00:03:51.434Z,3.60
2023-05-09T00:06:19.493Z,2.60
2023-05-09T00:08:46.250Z,2.97
2023-05-09T00:11:12.935Z,2.47
2023-05-09T00:13:39.706Z,2.40
2023-05-09T00:16:06.713Z,2.40
2023-05-09T00:18:33.982Z,2.50
2023-05-09T00:21:03.130Z,2.40
2023-05-09T00:23:30.963Z,2.50
2023-05-09T00:25:58.330Z,2.40
2023-05-09T00:28:24.971Z,2.10
2023-05-09T00:30:51.592Z,2.30
2023-05-09T00:33:19.002Z,2.40
2023-05-09T00:35:46.083Z,2.80
2023-05-09T00:38:13.270Z,2.40
2023-05-09T00:40:39.911Z,3.10
2023-05-09T00:43:06.732Z,2.33
2023-05-09T00:45:33.493Z,2.60
2023-05-09T00:48:00.237Z,2.60
2023-05-09T00:50:26.980Z,2.07
2023-05-09T00:52:53.715Z,2.53
2023-05-09T00:55:20.427Z,2.77
2023-05-09T00:57:47.027Z,2.80
2023-05-09T01:00:14.359Z,2.50
2023-05-09T01:02:47.690Z,2.60
2023-05-09T01:05:15.339Z,2.40
2023-05-09T01:08:07.687Z,2.40
2023-05-09T01:10:53.690Z,2.53
2023-05-09T01:13:44.327Z,3.40
2023-05-09T01:16:19.386Z,3.47
2023-05-09T01:18:51.060Z,2.87
2023-05-09T01:21:23.978Z,3.30
2023-05-09T01:24:20.730Z,3.07
2023-05-09T01:27:32.888Z,2.63
2023-05-09T01:30:02.378Z,3.00
2023-05-09T01:32:31.992Z,2.73
2023-05-09T01:35:02.680Z,2.97
2023-05-09T01:37:31.980Z,2.30
2023-05-09T01:40:04.668Z,4.40
2023-05-09T01:42:47.739Z,3.20
2023-05-09T01:45:15.703Z,3.33
2023-05-09T01:47:43.809Z,3.00
2023-05-09T01:50:12.631Z,3.07
2023-05-09T01:52:41.100Z,3.23
2023-05-09T01:55:08.919Z,2.83
2023-05-09T01:57:37.368Z,3.60
2023-05-09T02:00:08.023Z,3.50
2023-05-09T02:02:35.854Z,2.80
2023-05-09T02:05:03.232Z,3.50
2023-05-09T02:07:30.808Z,2.50
2023-05-09T02:09:59.062Z,2.97
2023-05-09T02:12:26.664Z,3.00
2023-05-09T02:14:53.418Z,3.23
2023-05-09T02:17:21.925Z,2.87
2023-05-09T02:19:48.534Z,2.90
2023-05-09T02:22:15.812Z,4.17
2023-05-09T02:24:45.278Z,3.50
2023-05-09T02:27:12.907Z,3.57
2023-05-09T02:29:47.407Z,3.50
2023-05-09T02:32:27.026Z,3.20
2023-05-09T02:34:55.537Z,2.67
2023-05-09T02:37:23.506Z,4.53
2023-05-09T02:39:50.394Z,3.27
2023-05-09T02:42:21.907Z,3.50
2023-05-09T02:44:48.574Z,3.70
2023-05-09T02:47:15.245Z,2.97
2023-05-09T02:49:41.907Z,3.23
2023-05-09T02:52:08.552Z,3.20
2023-05-09T02:54:35.160Z,3.53
2023-05-09T02:57:01.804Z,3.13
2023-05-09T02:59:28.610Z,3.43
2023-05-09T03:01:55.461Z,3.07
2023-05-09T03:04:22.164Z,3.37
2023-05-09T03:06:48.905Z,3.93
2023-05-09T03:09:15.524Z,3.33
2023-05-09T03:11:42.271Z,3.23
2023-05-09T03:14:10.626Z,3.90
2023-05-09T03:16:37.575Z,3.47
2023-05-09T03:19:04.252Z,3.70
2023-05-09T03:21:32.065Z,4.53
2023-05-09T03:23:59.003Z,3.50
2023-05-09T03:26:26.512Z,3.07
2023-05-09T03:28:53.150Z,3.87
2023-05-09T03:31:19.828Z,3.60
2023-05-09T03:33:46.546Z,3.47
2023-05-09T03:36:13.198Z,3.27
2023-05-09T03:38:39.777Z,3.50
2023-05-09T03:41:06.386Z,3.90
2023-05-09T03:43:32.990Z,3.50
2023-05-09T03:45:59.588Z,3.63
2023-05-09T03:48:26.203Z,3.30
2023-05-09T03:50:52.866Z,5.67
2023-05-09T03:53:20.383Z,3.27
2023-05-09T03:55:47.125Z,3.63
2023-05-09T03:58:14.700Z,3.77
2023-05-09T04:00:41.806Z,3.63
2023-05-09T04:03:08.601Z,4.03
2023-05-09T04:05:35.456Z,4.50
2023-05-09T04:08:02.577Z,4.10
2023-05-09T04:10:30.342Z,3.50
2023-05-09T04:12:57.050Z,4.27
2023-05-09T04:15:23.701Z,3.97
2023-05-09T04:17:50.401Z,3.43
2023-05-09T04:20:17.043Z,3.90
2023-05-09T04:22:45.403Z,3.43
2023-05-09T04:25:14.982Z,3.23
2023-05-09T04:27:41.816Z,3.97
2023-05-09T04:30:09.359Z,3.90
2023-05-09T04:32:36.849Z,3.80
2023-05-09T04:35:04.147Z,3.90
2023-05-09T04:37:32.751Z,4.50
2023-05-09T04:39:59.516Z,4.67
2023-05-09T04:42:26.274Z,4.37
2023-05-09T04:44:53.304Z,3.50
2023-05-09T04:47:19.943Z,4.03
2023-05-09T04:49:46.583Z,3.83
2023-05-09T04:52:13.227Z,5.10
2023-05-09T04:54:39.858Z,3.90
2023-05-09T04:57:17.417Z,4.20
2023-05-09T04:59:44.835Z,4.27
2023-05-09T05:02:11.504Z,4.20
2023-05-09T05:04:38.292Z,3.87
2023-05-09T05:07:05.305Z,3.83
2023-05-09T05:09:31.913Z,4.60
2023-05-09T05:12:02.441Z,4.53
2023-05-09T05:14:30.387Z,4.40
2023-05-09T05:16:57.034Z,4.50
2023-05-09T05:19:23.667Z,3.90
2023-05-09T05:21:50.368Z,4.37
2023-05-09T05:24:17.115Z,4.00
2023-05-09T05:26:43.824Z,4.90
2023-05-09T05:29:10.548Z,3.97
2023-05-09T05:31:37.318Z,4.40
2023-05-09T05:34:04.093Z,4.70
2023-05-09T05:36:32.124Z,4.73
2023-05-09T05:38:58.776Z,4.90
2023-05-09T05:41:26.326Z,4.80
2023-05-09T05:43:54.303Z,4.47
2023-05-09T05:46:21.453Z,4.17
2023-05-09T05:48:48.251Z,4.67
2023-05-09T05:51:14.983Z,4.40
2023-05-09T05:53:42.068Z,5.10
2023-05-09T05:56:08.798Z,3.80
2023-05-09T05:58:35.510Z,4.27
2023-05-09T06:01:02.471Z,3.80
2023-05-09T06:03:29.209Z,5.47
2023-05-09T06:05:56.462Z,4.60
2023-05-09T06:08:23.156Z,5.20
2023-05-09T06:10:49.756Z,4.80
2023-05-09T06:13:16.466Z,4.23
2023-05-09T06:15:43.144Z,5.13
2023-05-09T06:18:09.925Z,4.80
2023-05-09T06:20:36.567Z,4.67
2023-05-09T06:23:03.193Z,4.50
2023-05-09T06:25:29.823Z,5.03
2023-05-09T06:27:56.499Z,5.17
2023-05-09T06:30:26.842Z,4.20
2023-05-09T06:32:54.693Z,4.83
2023-05-09T06:35:21.781Z,4.67
2023-05-09T06:37:49.145Z,4.53
2023-05-09T06:40:16.560Z,4.33
2023-05-09T06:42:43.339Z,4.03
2023-05-09T06:45:10.636Z,4.20
2023-05-09T06:47:37.375Z,4.60
2023-05-09T06:50:04.238Z,4.57
2023-05-09T06:52:30.872Z,4.60
2023-05-09T06:54:57.460Z,5.17
2023-05-09T06:57:24.109Z,4.70
2023-05-09T06:59:50.732Z,4.70
2023-05-09T07:02:17.439Z,5.20
2023-05-09T07:04:44.141Z,5.43
2023-05-09T07:07:10.873Z,4.93
2023-05-09T07:09:37.548Z,6.33
2023-05-09T07:12:04.550Z,3.97
2023-05-09T07:14:31.274Z,4.73
2023-05-09T07:17:09.920Z,4.00
2023-05-09T07:19:44.646Z,5.67
2023-05-09T07:22:11.330Z,7.33
2023-05-09T07:24:37.930Z,4.90
2023-05-09T07:27:04.610Z,11.77
2023-05-09T07:29:31.339Z,5.77
2023-05-09T07:31:58.231Z,4.73
2023-05-09T07:34:25.449Z,4.60
2023-05-09T07:36:52.285Z,5.27
2023-05-09T07:39:19.010Z,4.50
2023-05-09T07:41:47.874Z,4.23
2023-05-09T07:44:15.850Z,4.70
2023-05-09T07:46:42.728Z,4.53
2023-05-09T07:49:09.580Z,5.33
2023-05-09T07:51:36.209Z,5.80
2023-05-09T07:54:02.934Z,5.80
2023-05-09T07:56:29.591Z,7.93
2023-05-09T07:58:56.240Z,5.10
2023-05-09T08:01:22.871Z,5.10
2023-05-09T08:03:49.660Z,6.23
2023-05-09T08:06:16.453Z,4.70
2023-05-09T08:08:43.064Z,5.57
2023-05-09T08:11:09.745Z,3.70
2023-05-09T08:13:36.753Z,4.83
2023-05-09T08:16:03.589Z,9.00
2023-05-09T08:18:30.336Z,3.90
2023-05-09T08:20:58.562Z,6.20
2023-05-09T08:23:26.248Z,3.60
2023-05-09T08:25:54.521Z,4.47
2023-05-09T08:28:24.085Z,5.90
2023-05-09T08:30:51.674Z,3.77
2023-05-09T08:33:18.335Z,4.27
2023-05-09T08:35:45.342Z,4.90
2023-05-09T08:38:11.945Z,5.80
2023-05-09T08:40:38.663Z,4.40
2023-05-09T08:43:07.122Z,4.97
2023-05-09T08:45:38.095Z,7.07
2023-05-09T08:48:06.570Z,6.67
2023-05-09T08:50:33.376Z,4.47
2023-05-09T08:53:00.072Z,4.57
2023-05-09T08:55:27.598Z,4.17
2023-05-09T08:57:54.363Z,4.87
2023-05-09T09:00:21.676Z,4.83
2023-05-09T09:02:49.097Z,5.50
2023-05-09T09:05:39.395Z,7.27
2023-05-09T09:08:05.361Z,6.03
2023-05-09T09:10:32.970Z,3.23
2023-05-09T09:13:00.791Z,3.30
2023-05-09T09:15:36.920Z,4.30
2023-05-09T09:18:10.073Z,6.27
2023-05-09T09:20:44.886Z,7.00
2023-05-09T09:23:12.690Z,9.00
2023-05-09T09:25:39.549Z,4.33
2023-05-09T09:28:06.433Z,5.40
2023-05-09T09:30:33.185Z,3.77
2023-05-09T09:33:00.452Z,4.27
2023-05-09T09:35:27.468Z,3.93
2023-05-09T09:38:00.121Z,4.50
2023-05-09T09:40:26.965Z,4.87
2023-05-09T09:42:53.664Z,3.30
2023-05-09T09:45:20.487Z,3.97
2023-05-09T09:47:48.849Z,3.60
2023-05-09T09:50:17.951Z,3.30
2023-05-09T09:52:57.631Z,3.03
2023-05-09T09:55:24.885Z,3.93
2023-05-09T09:57:52.145Z,5.50
2023-05-09T10:00:26.345Z,3.83
2023-05-09T10:02:55.209Z,3.70
2023-05-09T10:05:26.398Z,3.20
2023-05-09T10:08:01.892Z,2.97
2023-05-09T10:10:30.090Z,3.90
2023-05-09T10:12:58.733Z,3.53
2023-05-09T10:18:01.655Z,2.80
2023-05-09T10:20:29.302Z,4.97
2023-05-09T10:23:02.189Z,4.70
2023-05-09T10:25:42.136Z,3.63
2023-05-09T10:28:13.334Z,5.90
2023-05-09T10:31:09.190Z,3.40
2023-05-09T10:33:52.234Z,3.03
2023-05-09T10:36:20.878Z,3.27
2023-05-09T10:38:48.967Z,2.93
2023-05-09T10:41:17.055Z,3.10
2023-05-09T10:43:45.164Z,2.87
2023-05-09T10:46:13.249Z,2.83
2023-05-09T10:48:40.888Z,2.70
2023-05-09T10:51:08.611Z,2.70
2023-05-09T10:53:49.687Z,3.07
2023-05-09T10:56:43.369Z,4.00
2023-05-09T10:59:32.798Z,2.90
2023-05-09T11:02:01.175Z,3.03
2023-05-09T11:04:28.029Z,3.30
2023-05-09T11:06:55.849Z,2.80
2023-05-09T11:09:38.995Z,3.10
2023-05-09T11:12:05.826Z,2.93
2023-05-09T11:14:33.782Z,2.80
2023-05-09T11:17:05.134Z,2.70
2023-05-09T11:19:38.793Z,4.03
2023-05-09T11:22:15.661Z,3.53
2023-05-09T11:24:47.265Z,3.00
2023-05-09T11:27:24.236Z,3.50
2023-05-09T11:29:57.338Z,3.40
2023-05-09T11:32:44.297Z,2.90
2023-05-09T11:35:19.512Z,3.37
2023-05-09T11:38:00.335Z,2.73
2023-05-09T11:40:28.314Z,3.13
2023-05-09T11:42:58.357Z,2.87
2023-05-09T11:45:27.692Z,7.37
2023-05-09T11:47:54.540Z,2.53
2023-05-09T11:50:21.827Z,4.30
2023-05-09T11:52:49.511Z,3.87
2023-05-09T11:55:22.552Z,5.10
2023-05-09T11:57:51.599Z,3.20
2023-05-09T12:00:20.392Z,3.37
2023-05-09T12:02:47.707Z,4.00
2023-05-09T12:05:16.595Z,4.00
2023-05-09T12:07:43.546Z,4.00
2023-05-09T12:10:13.179Z,2.70
2023-05-09T12:12:50.992Z,3.60
2023-05-09T12:15:18.612Z,2.80
2023-05-09T12:17:49.636Z,3.47
2023-05-09T12:20:18.008Z,3.97
2023-05-09T12:22:44.651Z,3.77
2023-05-09T12:25:11.960Z,4.80
2023-05-09T12:27:40.250Z,8.50
2023-05-09T12:30:11.987Z,12.73
2023-05-09T12:32:40.304Z,12.53
2023-05-09T12:35:09.599Z,15.87
2023-05-09T12:37:36.382Z,14.33
2023-05-09T12:40:12.811Z,11.97
2023-05-09T12:42:42.912Z,7.17
2023-05-09T12:45:10.312Z,5.03
2023-05-09T12:47:38.946Z,4.93
2023-05-09T12:50:07.573Z,4.67
2023-05-09T12:52:39.621Z,5.97
2023-05-09T12:55:13.253Z,3.73
2023-05-09T12:57:41.794Z,4.30
2023-05-09T13:00:10.190Z,3.37
2023-05-09T13:02:43.304Z,2.77
2023-05-09T13:05:15.910Z,2.90
2023-05-09T13:07:45.897Z,3.13
2023-05-09T13:10:21.733Z,3.20
2023-05-09T13:12:49.244Z,3.53
2023-05-09T13:15:17.442Z,3.33
2023-05-09T13:17:44.393Z,2.37
2023-05-09T13:20:11.158Z,2.60
2023-05-09T13:22:38.026Z,2.93
2023-05-09T13:25:05.531Z,3.43
2023-05-09T13:27:33.347Z,3.50
2023-05-09T13:30:00.205Z,2.90
2023-05-09T13:32:27.348Z,3.70
2023-05-09T13:34:54.008Z,2.87
2023-05-09T13:37:21.632Z,3.10
2023-05-09T13:39:48.784Z,2.60
2023-05-09T13:42:17.279Z,2.47
2023-05-09T13:44:45.706Z,3.17
2023-05-09T13:47:12.449Z,3.23
2023-05-09T13:49:39.089Z,2.90
2023-05-09T13:52:06.629Z,3.13
2023-05-09T13:54:35.067Z,2.80
2023-05-09T13:57:03.662Z,3.03
2023-05-09T13:59:31.933Z,2.67
2023-05-09T14:01:59.989Z,2.60
2023-05-09T14:04:31.961Z,2.93
2023-05-09T14:06:59.812Z,2.40
2023-05-09T14:09:26.856Z,3.00
2023-05-09T14:11:53.934Z,2.40
2023-05-09T14:14:21.920Z,3.03
2023-05-09T14:16:49.621Z,2.70
2023-05-09T14:19:17.063Z,3.30
2023-05-09T14:21:44.478Z,3.10
2023-05-09T14:24:15.064Z,3.13
2023-05-09T14:26:42.738Z,2.80
2023-05-09T14:29:09.907Z,2.73
2023-05-09T14:31:37.011Z,2.83
2023-05-09T14:34:05.143Z,2.27
2023-05-09T14:36:34.864Z,2.40
2023-05-09T14:39:01.593Z,2.93
2023-05-09T14:41:28.254Z,2.50
2023-05-09T14:43:54.933Z,2.53
2023-05-09T14:46:22.690Z,2.50
2023-05-09T14:48:49.282Z,2.60
2023-05-09T14:51:15.886Z,2.13
2023-05-09T14:53:42.545Z,3.33
2023-05-09T14:56:11.425Z,2.67
2023-05-09T14:58:38.335Z,2.87
2023-05-09T15:01:05.081Z,2.77
2023-05-09T15:03:32.062Z,3.53
2023-05-09T15:05:59.152Z,2.80
2023-05-09T15:08:26.007Z,3.23
2023-05-09T15:10:52.873Z,3.23
2023-05-09T15:13:19.709Z,2.80
2023-05-09T15:15:46.461Z,2.10
2023-05-09T15:18:15.447Z,2.67
2023-05-09T15:20:42.623Z,2.87
2023-05-09T15:23:09.517Z,2.47
2023-05-09T15:25:36.217Z,2.73
2023-05-09T15:28:02.967Z,2.57
2023-05-09T15:30:29.671Z,3.00
2023-05-09T15:32:56.653Z,2.40
2023-05-09T15:35:23.474Z,2.40
2023-05-09T15:37:50.327Z,2.10
2023-05-09T15:40:17.197Z,2.80
2023-05-09T15:42:44.023Z,2.40
2023-05-09T15:45:10.772Z,2.97
2023-05-09T15:47:37.468Z,2.03
2023-05-09T15:50:04.509Z,2.70
2023-05-09T15:52:31.276Z,2.70
2023-05-09T15:54:58.109Z,2.50
2023-05-09T15:57:25.031Z,2.80
2023-05-09T15:59:55.015Z,2.60
2023-05-09T16:02:23.030Z,2.43
2023-05-09T16:04:49.805Z,3.10
2023-05-09T16:07:16.547Z,2.73
2023-05-09T16:09:43.518Z,2.13
2023-05-09T16:12:10.302Z,2.70
2023-05-09T16:14:36.985Z,2.10
2023-05-09T16:17:03.664Z,2.10
2023-05-09T16:19:30.954Z,2.47
2023-05-09T16:21:57.654Z,2.30
2023-05-09T16:24:24.717Z,2.70
2023-05-09T16:26:51.348Z,2.10
2023-05-09T16:29:17.971Z,2.20
2023-05-09T16:31:44.957Z,1.83
2023-05-09T16:34:11.997Z,2.30
2023-05-09T16:36:39.418Z,2.57
2023-05-09T16:39:06.071Z,2.20
2023-05-09T16:41:32.835Z,2.53
2023-05-09T16:44:00.144Z,2.10
2023-05-09T16:46:26.768Z,2.10
2023-05-09T16:48:53.428Z,2.80
2023-05-09T16:51:20.069Z,2.33
2023-05-09T16:53:46.752Z,2.00
2023-05-09T16:56:13.604Z,2.27
2023-05-09T16:58:40.253Z,2.13
2023-05-09T17:01:07.066Z,1.97
2023-05-09T17:03:34.201Z,2.20
2023-05-09T17:06:00.795Z,2.83
2023-05-09T17:08:27.531Z,2.87
2023-05-09T17:10:54.121Z,6.13
2023-05-09T17:13:20.838Z,2.10
2023-05-09T17:15:47.629Z,3.57
2023-05-09T17:18:19.358Z,3.33
2023-05-09T17:20:52.352Z,2.70
2023-05-09T17:23:18.953Z,3.23
2023-05-09T17:25:45.546Z,2.70
2023-05-09T17:28:12.334Z,3.00
2023-05-09T17:30:39.551Z,5.03
2023-05-09T17:33:06.341Z,6.13
2023-05-09T17:35:33.032Z,4.30
2023-05-09T17:37:59.664Z,2.10
2023-05-09T17:40:26.405Z,2.00
2023-05-09T17:42:53.235Z,2.60
2023-05-09T17:45:20.753Z,3.10
2023-05-09T17:47:47.537Z,3.23
2023-05-09T17:50:16.955Z,2.80
2023-05-09T17:52:44.596Z,2.90
2023-05-09T17:55:11.606Z,2.63
2023-05-09T17:57:38.262Z,2.97
2023-05-09T18:00:09.036Z,2.50
2023-05-09T18:02:35.895Z,3.10
2023-05-09T18:05:02.626Z,3.10
2023-05-09T18:07:29.222Z,2.90
2023-05-09T18:09:55.936Z,2.37
2023-05-09T18:12:22.679Z,2.53
2023-05-09T18:14:49.332Z,3.40
2023-05-09T18:17:16.038Z,3.83
2023-05-09T18:19:42.772Z,2.27
2023-05-09T18:22:09.422Z,2.73
2023-05-09T18:24:36.783Z,4.43
2023-05-09T18:27:04.214Z,3.47
2023-05-09T18:29:30.870Z,4.20
2023-05-09T18:31:57.727Z,3.13
2023-05-09T18:34:25.533Z,3.63
2023-05-09T18:36:52.562Z,5.13
2023-05-09T18:39:19.330Z,4.47
2023-05-09T18:41:46.025Z,2.30
2023-05-09T18:44:12.701Z,8.00
2023-05-09T18:46:39.371Z,7.33
2023-05-09T18:49:06.251Z,2.50
2023-05-09T18:51:35.652Z,4.00
2023-05-09T18:54:03.003Z,6.20
2023-05-09T18:56:29.674Z,3.73
2023-05-09T18:58:56.487Z,3.47
2023-05-09T19:01:24.251Z,4.50
2023-05-09T19:03:54.360Z,6.90
2023-05-09T19:06:21.933Z,2.93
2023-05-09T19:08:48.669Z,3.60
2023-05-09T19:11:16.049Z,4.57
2023-05-09T19:13:48.487Z,3.77
2023-05-09T19:16:17.160Z,3.10
2023-05-09T19:18:44.008Z,4.00
2023-05-09T19:21:13.067Z,7.93
2023-05-09T19:23:39.772Z,4.43
2023-05-09T19:26:06.407Z,3.70
2023-05-09T19:28:34.415Z,2.90
2023-05-09T19:31:02.213Z,8.00
2023-05-09T19:33:28.901Z,4.33
2023-05-09T19:35:55.716Z,2.83
2023-05-09T19:38:22.623Z,3.20
2023-05-09T19:40:49.914Z,3.10
2023-05-09T19:43:16.793Z,2.23
2023-05-09T19:45:43.464Z,2.60
2023-05-09T19:48:15.469Z,2.47
2023-05-09T19:50:43.053Z,2.53
2023-05-09T19:53:09.865Z,3.10
2023-05-09T19:55:37.160Z,2.13
2023-05-09T19:58:04.025Z,2.17
2023-05-09T20:00:31.899Z,2.30
2023-05-09T20:02:58.794Z,2.40
2023-05-09T20:05:25.642Z,3.20
2023-05-09T20:07:52.293Z,2.40
2023-05-09T20:10:18.921Z,2.37
2023-05-09T20:12:45.688Z,3.00
2023-05-09T20:15:12.586Z,2.30
2023-05-09T20:17:39.358Z,2.60
2023-05-09T20:20:06.836Z,2.90
2023-05-09T20:22:33.583Z,2.80
2023-05-09T20:25:00.247Z,2.60
2023-05-09T20:27:26.924Z,2.07
2023-05-09T20:29:53.794Z,2.83
2023-05-09T20:32:22.246Z,2.10
2023-05-09T20:34:48.975Z,2.67
2023-05-09T20:37:16.012Z,2.70
2023-05-09T20:39:42.736Z,2.70
2023-05-09T20:42:09.483Z,2.20
2023-05-09T20:44:37.677Z,3.00
2023-05-09T20:47:04.738Z,3.33
2023-05-09T20:49:31.678Z,2.37
2023-05-09T20:51:58.439Z,2.57
2023-05-09T20:54:25.749Z,1.93
2023-05-09T20:56:52.557Z,2.50
2023-05-09T20:59:19.162Z,2.63
2023-05-09T21:01:45.845Z,2.40
2023-05-09T21:04:12.501Z,2.97
2023-05-09T21:06:39.193Z,2.90
2023-05-09T21:09:06.228Z,2.80
2023-05-09T21:11:32.918Z,2.53
2023-05-09T21:13:59.583Z,10.13
2023-05-09T21:16:26.541Z,3.50
2023-05-09T21:18:53.235Z,2.40
2023-05-09T21:21:19.883Z,2.40
2023-05-09T21:23:46.518Z,2.67
2023-05-09T21:26:13.176Z,2.67
2023-05-09T21:28:39.775Z,2.40
2023-05-09T21:31:07.640Z,2.63
2023-05-09T21:33:36.287Z,2.83
2023-05-09T21:36:02.937Z,2.20
2023-05-09T21:38:29.746Z,2.40
2023-05-09T21:40:56.586Z,2.63
2023-05-09T21:43:23.219Z,2.33
2023-05-09T21:45:49.831Z,2.80
2023-05-09T21:48:16.572Z,3.90
2023-05-09T21:50:46.286Z,2.23
2023-05-09T21:53:13.561Z,6.67
2023-05-09T21:55:40.652Z,2.70
2023-05-09T21:58:07.261Z,3.03
2023-05-09T22:00:33.925Z,3.17
2023-05-09T22:03:01.108Z,8.23
2023-05-09T22:05:28.295Z,3.60
2023-05-09T22:07:54.903Z,3.00
2023-05-09T22:10:21.568Z,3.10
2023-05-09T22:12:48.345Z,3.57
2023-05-09T22:15:15.226Z,3.90
2023-05-09T22:17:41.948Z,3.17
2023-05-09T22:20:09.331Z,3.13
2023-05-09T22:22:36.021Z,2.87
2023-05-09T22:25:06.621Z,2.90
2023-05-09T22:27:33.266Z,2.63
2023-05-09T22:29:59.962Z,2.70
2023-05-09T22:32:26.664Z,2.90
2023-05-09T22:34:54.171Z,3.20
2023-05-09T22:37:20.871Z,2.93
2023-05-09T22:39:47.532Z,4.30
2023-05-09T22:42:14.214Z,5.23
2023-05-09T22:44:40.926Z,3.30
2023-05-09T22:47:08.111Z,6.80
2023-05-09T22:49:35.521Z,5.30
2023-05-09T22:52:02.575Z,5.10
2023-05-09T22:54:29.188Z,6.93
2023-05-09T22:56:55.798Z,6.20
2023-05-09T22:59:22.645Z,3.10
2023-05-09T23:01:49.582Z,4.57
2023-05-09T23:04:16.368Z,3.90
2023-05-09T23:06:42.981Z,3.30
2023-05-09T23:09:10.551Z,3.67
2023-05-09T23:11:37.614Z,3.20
2023-05-09T23:14:04.327Z,3.47
2023-05-09T23:16:30.954Z,3.30
2023-05-09T23:18:57.634Z,2.90
2023-05-09T23:21:24.232Z,3.20
2023-05-09T23:23:50.889Z,2.80
2023-05-09T23:26:17.511Z,3.03
2023-05-09T23:28:44.137Z,3.60
2023-05-09T23:31:10.889Z,3.30
2023-05-09T23:33:37.577Z,2.83
2023-05-09T23:36:04.504Z,2.80
2023-05-09T23:38:31.195Z,3.47
2023-05-09T23:40:59.884Z,3.70
2023-05-09T23:43:26.649Z,2.80
2023-05-09T23:45:53.221Z,3.10
2023-05-09T23:48:19.914Z,3.20
2023-05-09T23:50:46.557Z,3.30
2023-05-09T23:53:13.558Z,3.73
2023-05-09T23:55:40.207Z,3.53
2023-05-09T23:58:06.805Z,3.10
