createdAt,value
2019-04-04T00:01:21.679Z,12.09
2019-04-04T00:03:51.824Z,12.10
2019-04-04T00:06:20.439Z,12.12
2019-04-04T00:08:48.994Z,12.08
2019-04-04T00:11:17.540Z,12.06
2019-04-04T00:13:52.104Z,12.01
2019-04-04T00:16:20.601Z,11.95
2019-04-04T00:18:49.085Z,11.98
2019-04-04T00:21:17.592Z,11.86
2019-04-04T00:23:46.027Z,11.88
2019-04-04T00:26:14.778Z,11.87
2019-04-04T00:28:44.050Z,11.81
2019-04-04T00:31:13.492Z,11.70
2019-04-04T00:33:50.971Z,11.68
2019-04-04T00:36:35.827Z,11.70
2019-04-04T00:39:11.732Z,11.79
2019-04-04T00:41:44.857Z,11.75
2019-04-04T00:44:39.554Z,11.74
2019-04-04T00:47:14.104Z,11.82
2019-04-04T00:49:51.367Z,11.74
2019-04-04T00:52:19.858Z,11.74
2019-04-04T00:55:03.171Z,11.67
2019-04-04T00:57:37.447Z,11.60
2019-04-04T01:00:15.296Z,11.65
2019-04-04T01:03:02.904Z,11.55
2019-04-04T01:05:32.050Z,11.54
2019-04-04T01:08:01.355Z,11.55
2019-04-04T01:10:29.900Z,11.58
2019-04-04T01:13:01.122Z,11.50
2019-04-04T01:15:37.094Z,11.49
2019-04-04T01:18:08.472Z,11.32
2019-04-04T01:20:51.836Z,11.37
2019-04-04T01:23:20.353Z,11.25
2019-04-04T01:25:48.812Z,11.13
2019-04-04T01:28:17.350Z,11.18
2019-04-04T01:30:45.826Z,11.12
2019-04-04T01:33:14.282Z,11.32
2019-04-04T01:35:53.671Z,11.12
2019-04-04T01:38:21.854Z,11.00
2019-04-04T01:40:50.880Z,11.13
2019-04-04T01:43:19.341Z,11.10
2019-04-04T01:45:50.979Z,11.06
2019-04-04T01:48:25.401Z,11.04
2019-04-04T01:50:56.774Z,10.98
2019-04-04T01:53:25.283Z,11.03
2019-04-04T01:55:54.118Z,10.90
2019-04-04T01:58:28.479Z,10.83
2019-04-04T02:00:57.961Z,10.66
2019-04-04T02:03:26.418Z,10.52
2019-04-04T02:05:56.167Z,10.62
2019-04-04T02:08:25.046Z,10.63
2019-04-04T02:10:53.551Z,10.69
2019-04-04T02:13:27.873Z,10.59
2019-04-04T02:16:02.442Z,10.53
2019-04-04T02:18:30.904Z,10.48
2019-04-04T02:20:59.445Z,10.57
2019-04-04T02:23:27.916Z,10.49
2019-04-04T02:26:05.752Z,10.51
2019-04-04T02:28:34.371Z,10.40
2019-04-04T02:31:04.322Z,10.44
2019-04-04T02:33:33.293Z,10.40
2019-04-04T02:36:01.852Z,10.40
2019-04-04T02:38:33.239Z,10.38
2019-04-04T02:41:07.812Z,10.34
2019-04-04T02:43:36.300Z,10.27
2019-04-04T02:46:05.006Z,10.30
2019-04-04T02:48:42.586Z,10.32
2019-04-04T02:51:29.214Z,10.27
2019-04-04T02:53:57.680Z,10.24
2019-04-04T02:56:36.491Z,10.17
2019-04-04T02:59:06.794Z,10.21
2019-04-04T03:01:37.970Z,10.22
2019-04-04T03:04:06.400Z,10.24
2019-04-04T03:06:35.029Z,10.11
2019-04-04T03:09:10.513Z,10.14
2019-04-04T03:11:42.350Z,10.12
2019-04-04T03:14:10.839Z,9.88
2019-04-04T03:16:43.888Z,9.85
2019-04-04T03:19:12.383Z,9.87
2019-04-04T03:21:49.654Z,9.87
2019-04-04T03:24:22.878Z,9.82
2019-04-04T03:26:57.053Z,9.98
2019-04-04T03:29:25.546Z,9.87
2019-04-04T03:31:54.128Z,9.82
2019-04-04T03:34:22.637Z,9.96
2019-04-04T03:36:53.686Z,9.86
2019-04-04T03:39:40.192Z,9.80
2019-04-04T03:42:22.071Z,9.68
2019-04-04T03:44:53.288Z,9.63
2019-04-04T03:47:20.785Z,9.67
2019-04-04T03:49:58.156Z,9.63
2019-04-04T03:52:32.363Z,9.77
2019-04-04T03:55:01.480Z,9.63
2019-04-04T03:57:29.990Z,9.64
2019-04-04T03:59:58.556Z,9.66
2019-04-04T04:02:27.099Z,9.64
2019-04-04T04:05:18.108Z,9.52
2019-04-04T04:07:49.507Z,9.55
2019-04-04T04:10:19.595Z,9.51
2019-04-04T04:13:05.958Z,9.50
2019-04-04T04:15:34.547Z,9.53
2019-04-04T04:18:03.055Z,9.50
2019-04-04T04:20:36.252Z,9.46
2019-04-04T04:23:01.758Z,9.43
2019-04-04T04:25:35.300Z,9.48
2019-04-04T04:28:03.339Z,9.44
2019-04-04T04:30:31.917Z,9.37
2019-04-04T04:33:00.369Z,9.33
2019-04-04T04:35:28.823Z,9.31
2019-04-04T04:37:58.819Z,9.38
2019-04-04T04:40:34.667Z,9.42
2019-04-04T04:43:03.168Z,9.38
2019-04-04T04:45:31.588Z,9.41
2019-04-04T04:48:00.179Z,9.32
2019-04-04T04:50:28.722Z,9.35
2019-04-04T04:52:57.243Z,9.24
2019-04-04T04:55:27.350Z,9.22
2019-04-04T04:58:13.466Z,9.20
2019-04-04T05:00:45.171Z,9.14
2019-04-04T05:03:29.089Z,9.09
2019-04-04T05:05:57.581Z,9.18
2019-04-04T05:08:40.739Z,9.20
2019-04-04T05:11:08.291Z,9.19
2019-04-04T05:13:48.723Z,9.18
2019-04-04T05:16:17.465Z,9.24
2019-04-04T05:18:47.785Z,9.40
2019-04-04T05:21:24.745Z,9.28
2019-04-04T05:23:48.974Z,9.31
2019-04-04T05:26:17.491Z,9.39
2019-04-04T05:28:56.902Z,9.47
2019-04-04T05:31:25.204Z,9.55
2019-04-04T05:33:53.960Z,9.55
2019-04-04T05:36:35.895Z,9.62
2019-04-04T05:39:05.213Z,9.75
2019-04-04T05:41:38.008Z,9.77
2019-04-04T05:44:09.034Z,9.90
2019-04-04T05:46:54.687Z,9.91
2019-04-04T05:49:28.661Z,10.03
2019-04-04T05:51:57.202Z,10.05
2019-04-04T05:54:39.183Z,10.05
2019-04-04T05:57:19.744Z,10.16
2019-04-04T05:59:46.663Z,10.22
2019-04-04T06:02:15.133Z,10.38
2019-04-04T06:04:43.666Z,10.51
2019-04-04T06:07:16.503Z,10.49
2019-04-04T06:09:46.833Z,10.58
2019-04-04T06:12:15.297Z,10.65
2019-04-04T06:14:52.930Z,10.69
2019-04-04T06:17:23.162Z,10.77
2019-04-04T06:19:51.659Z,10.86
2019-04-04T06:22:24.504Z,10.85
2019-04-04T06:24:53.035Z,10.89
2019-04-04T06:27:30.370Z,11.26
2019-04-04T06:29:58.828Z,11.29
2019-04-04T06:32:31.704Z,11.53
2019-04-04T06:35:13.201Z,11.77
2019-04-04T06:37:42.286Z,11.69
2019-04-04T06:40:13.222Z,11.74
2019-04-04T06:42:41.707Z,11.94
2019-04-04T06:45:10.232Z,11.97
2019-04-04T06:47:38.781Z,11.98
2019-04-04T06:50:08.502Z,12.23
2019-04-04T06:52:43.077Z,12.31
2019-04-04T06:55:11.627Z,12.58
2019-04-04T06:57:40.109Z,12.50
2019-04-04T07:00:09.207Z,12.62
2019-04-04T07:02:37.687Z,12.60
2019-04-04T07:05:07.061Z,12.54
2019-04-04T07:07:35.784Z,12.59
2019-04-04T07:10:05.642Z,12.56
2019-04-04T07:12:37.666Z,12.56
2019-04-04T07:15:07.050Z,12.71
2019-04-04T07:17:35.512Z,12.82
2019-04-04T07:20:06.406Z,12.79
2019-04-04T07:22:34.898Z,13.28
2019-04-04T07:25:06.550Z,13.17
2019-04-04T07:27:34.220Z,13.10
2019-04-04T07:30:03.052Z,13.40
2019-04-04T07:32:31.527Z,13.25
2019-04-04T07:35:00.058Z,13.10
2019-04-04T07:37:28.519Z,12.97
2019-04-04T07:39:57.074Z,13.01
2019-04-04T07:42:25.552Z,13.20
2019-04-04T07:44:54.748Z,13.41
2019-04-04T07:47:23.510Z,13.45
2019-04-04T07:49:53.141Z,13.26
2019-04-04T07:52:22.160Z,13.44
2019-04-04T07:54:50.639Z,13.70
2019-04-04T07:57:19.849Z,13.17
2019-04-04T07:59:48.772Z,13.35
2019-04-04T08:02:17.230Z,13.28
2019-04-04T08:04:45.784Z,13.20
2019-04-04T08:07:14.233Z,13.21
2019-04-04T08:09:42.706Z,13.51
2019-04-04T08:12:11.230Z,13.74
2019-04-04T08:14:39.726Z,13.90
2019-04-04T08:17:08.173Z,14.09
2019-04-04T08:19:36.644Z,13.97
2019-04-04T08:22:05.209Z,14.28
2019-04-04T08:24:33.694Z,14.39
2019-04-04T08:27:03.105Z,14.37
2019-04-04T08:29:31.642Z,14.17
2019-04-04T08:32:00.121Z,14.47
2019-04-04T08:34:29.035Z,14.63
2019-04-04T08:36:57.658Z,15.02
2019-04-04T08:39:26.157Z,15.18
2019-04-04T08:41:54.683Z,14.94
2019-04-04T08:44:23.207Z,15.17
2019-04-04T08:46:51.639Z,15.16
2019-04-04T08:49:20.126Z,15.26
2019-04-04T08:51:48.645Z,15.19
2019-04-04T08:54:17.137Z,15.33
2019-04-04T08:56:45.890Z,15.39
2019-04-04T08:59:17.503Z,15.36
2019-04-04T09:01:48.875Z,15.77
2019-04-04T09:04:17.476Z,15.92
2019-04-04T09:06:45.963Z,16.04
2019-04-04T09:09:14.771Z,15.70
2019-04-04T09:11:43.225Z,15.70
2019-04-04T09:14:11.902Z,15.42
2019-04-04T09:16:40.658Z,15.59
2019-04-04T09:19:09.170Z,15.89
2019-04-04T09:21:37.646Z,15.99
2019-04-04T09:24:06.142Z,16.28
2019-04-04T09:26:34.574Z,16.14
2019-04-04T09:29:03.096Z,15.78
2019-04-04T09:31:31.545Z,16.14
2019-04-04T09:34:00.034Z,16.41
2019-04-04T09:36:28.607Z,16.18
2019-04-04T09:38:57.129Z,16.15
2019-04-04T09:41:25.592Z,16.46
2019-04-04T09:43:54.241Z,16.57
2019-04-04T09:46:22.675Z,16.92
2019-04-04T09:48:51.161Z,16.23
2019-04-04T09:51:19.757Z,15.99
2019-04-04T09:53:53.207Z,16.36
2019-04-04T09:56:18.405Z,16.83
2019-04-04T09:58:46.884Z,16.34
2019-04-04T10:01:15.530Z,16.29
2019-04-04T10:03:44.102Z,17.00
2019-04-04T10:06:12.551Z,16.63
2019-04-04T10:08:41.087Z,17.05
2019-04-04T10:11:09.751Z,17.10
2019-04-04T10:13:38.402Z,17.28
2019-04-04T10:16:07.050Z,17.01
2019-04-04T10:18:35.596Z,17.72
2019-04-04T10:21:11.928Z,17.08
2019-04-04T10:23:34.396Z,17.55
2019-04-04T10:26:03.085Z,17.65
2019-04-04T10:28:31.622Z,18.04
2019-04-04T10:31:00.211Z,18.49
2019-04-04T10:33:28.784Z,18.30
2019-04-04T10:35:57.359Z,18.19
2019-04-04T10:38:28.903Z,18.57
2019-04-04T10:40:57.517Z,18.88
2019-04-04T10:43:25.995Z,18.78
2019-04-04T10:45:54.465Z,18.94
2019-04-04T10:48:23.080Z,19.80
2019-04-04T10:50:51.678Z,19.60
2019-04-04T10:53:20.161Z,18.89
2019-04-04T10:55:48.654Z,19.53
2019-04-04T10:58:17.160Z,18.63
2019-04-04T11:00:45.788Z,19.61
2019-04-04T11:03:14.280Z,19.80
2019-04-04T11:05:42.770Z,19.72
2019-04-04T11:08:11.289Z,20.31
2019-04-04T11:10:39.752Z,20.48
2019-04-04T11:13:08.373Z,21.50
2019-04-04T11:15:36.928Z,20.88
2019-04-04T11:18:05.386Z,21.77
2019-04-04T11:20:33.847Z,22.75
2019-04-04T11:23:02.471Z,23.69
2019-04-04T11:25:31.122Z,23.49
2019-04-04T11:27:59.645Z,22.66
2019-04-04T11:30:28.119Z,22.17
2019-04-04T11:32:56.591Z,22.69
2019-04-04T11:35:25.161Z,22.20
2019-04-04T11:37:53.621Z,22.80
2019-04-04T11:40:22.136Z,24.47
2019-04-04T11:42:50.667Z,23.86
2019-04-04T11:45:19.239Z,24.58
2019-04-04T11:47:47.683Z,23.38
2019-04-04T11:50:16.206Z,23.94
2019-04-04T11:52:44.647Z,24.49
2019-04-04T11:55:13.128Z,25.17
2019-04-04T11:57:41.593Z,24.40
2019-04-04T12:00:12.169Z,25.00
2019-04-04T12:02:40.746Z,25.39
2019-04-04T12:05:09.461Z,25.22
2019-04-04T12:07:38.523Z,24.27
2019-04-04T12:10:08.385Z,23.17
2019-04-04T12:12:36.932Z,23.94
2019-04-04T12:15:07.507Z,26.98
2019-04-04T12:17:36.024Z,26.61
2019-04-04T12:20:06.493Z,26.32
2019-04-04T12:22:34.938Z,24.49
2019-04-04T12:25:03.801Z,25.25
2019-04-04T12:27:32.239Z,24.62
2019-04-04T12:30:00.835Z,25.69
2019-04-04T12:32:29.338Z,25.75
2019-04-04T12:34:57.917Z,27.48
2019-04-04T12:37:26.395Z,28.92
2019-04-04T12:39:54.895Z,28.59
2019-04-04T12:42:23.319Z,29.59
2019-04-04T12:44:51.816Z,27.21
2019-04-04T12:47:20.385Z,27.88
2019-04-04T12:49:48.898Z,30.16
2019-04-04T12:52:17.343Z,28.16
2019-04-04T12:54:45.845Z,29.14
2019-04-04T12:57:14.284Z,26.11
2019-04-04T12:59:42.887Z,29.60
2019-04-04T13:02:11.415Z,29.53
2019-04-04T13:04:39.895Z,28.10
2019-04-04T13:07:08.361Z,29.74
2019-04-04T13:09:36.873Z,30.46
2019-04-04T13:12:05.297Z,30.50
2019-04-04T13:14:33.769Z,30.05
2019-04-04T13:17:02.255Z,28.50
2019-04-04T13:19:30.729Z,29.60
2019-04-04T13:21:59.169Z,30.45
2019-04-04T13:24:27.659Z,30.86
2019-04-04T13:26:56.089Z,25.90
2019-04-04T13:29:24.597Z,29.63
2019-04-04T13:31:53.100Z,28.42
2019-04-04T13:34:21.673Z,29.67
2019-04-04T13:36:50.238Z,28.33
2019-04-04T13:39:18.768Z,29.55
2019-04-04T13:41:47.218Z,30.83
2019-04-04T13:44:15.762Z,29.76
2019-04-04T13:46:44.332Z,29.27
2019-04-04T13:49:13.221Z,27.94
2019-04-04T13:51:41.698Z,25.43
2019-04-04T13:54:10.205Z,28.33
2019-04-04T13:56:38.634Z,29.94
2019-04-04T13:59:07.187Z,29.10
2019-04-04T14:01:35.622Z,27.74
2019-04-04T14:04:04.106Z,27.75
2019-04-04T14:06:32.553Z,29.28
2019-04-04T14:09:01.037Z,30.10
2019-04-04T14:11:29.525Z,28.70
2019-04-04T14:13:58.932Z,28.26
2019-04-04T14:16:27.411Z,27.74
2019-04-04T14:18:55.891Z,28.93
2019-04-04T14:21:24.326Z,24.78
2019-04-04T14:23:53.129Z,23.32
2019-04-04T14:26:21.783Z,22.21
2019-04-04T14:28:50.257Z,22.09
2019-04-04T14:31:18.713Z,21.91
2019-04-04T14:33:47.215Z,22.19
2019-04-04T14:36:15.770Z,22.08
2019-04-04T14:38:44.407Z,21.23
2019-04-04T14:41:12.958Z,21.14
2019-04-04T14:43:41.450Z,20.94
2019-04-04T14:46:09.996Z,21.13
2019-04-04T14:48:42.238Z,21.54
2019-04-04T14:51:08.731Z,21.92
2019-04-04T14:53:37.218Z,21.37
2019-04-04T14:56:05.819Z,21.83
2019-04-04T14:58:34.627Z,21.82
2019-04-04T15:01:03.087Z,21.93
2019-04-04T15:03:31.807Z,21.72
2019-04-04T15:06:00.262Z,22.02
2019-04-04T15:08:28.948Z,22.12
2019-04-04T15:10:57.591Z,21.86
2019-04-04T15:13:26.085Z,21.54
2019-04-04T15:16:13.939Z,21.36
2019-04-04T15:18:42.446Z,21.56
2019-04-04T15:21:10.992Z,21.65
2019-04-04T15:23:39.497Z,21.10
2019-04-04T15:26:09.773Z,21.25
2019-04-04T15:28:38.152Z,21.14
2019-04-04T15:31:06.614Z,21.23
2019-04-04T15:33:35.094Z,20.89
2019-04-04T15:36:03.567Z,20.91
2019-04-04T15:38:32.035Z,20.94
2019-04-04T15:41:00.560Z,20.76
2019-04-04T15:43:29.087Z,20.84
2019-04-04T15:45:57.629Z,21.04
2019-04-04T15:48:26.133Z,20.78
2019-04-04T15:50:54.636Z,21.14
2019-04-04T15:53:23.137Z,21.37
2019-04-04T15:55:51.624Z,21.08
2019-04-04T15:58:20.065Z,21.05
2019-04-04T16:00:48.545Z,20.75
2019-04-04T16:03:17.075Z,20.73
2019-04-04T16:05:45.555Z,20.58
2019-04-04T16:08:14.073Z,20.45
2019-04-04T16:10:42.537Z,20.43
2019-04-04T16:13:11.044Z,20.52
2019-04-04T16:15:39.493Z,20.35
2019-04-04T16:18:07.969Z,20.27
2019-04-04T16:20:36.424Z,20.18
2019-04-04T16:23:04.953Z,20.12
2019-04-04T16:25:33.421Z,20.07
2019-04-04T16:28:01.900Z,20.02
2019-04-04T16:30:30.319Z,19.87
2019-04-04T16:32:58.798Z,19.88
2019-04-04T16:35:27.249Z,19.88
2019-04-04T16:37:55.799Z,19.73
2019-04-04T16:40:24.278Z,19.79
2019-04-04T16:42:52.746Z,19.61
2019-04-04T16:45:21.552Z,19.56
2019-04-04T16:47:50.162Z,19.42
2019-04-04T16:50:18.804Z,19.33
2019-04-04T16:52:47.267Z,19.38
2019-04-04T16:55:15.799Z,19.34
2019-04-04T16:57:44.350Z,19.34
2019-04-04T17:00:13.599Z,19.19
2019-04-04T17:02:42.024Z,19.10
2019-04-04T17:05:11.133Z,18.96
2019-04-04T17:07:39.786Z,18.87
2019-04-04T17:10:08.905Z,18.86
2019-04-04T17:12:37.355Z,18.78
2019-04-04T17:15:07.271Z,18.66
2019-04-04T17:17:35.740Z,18.48
2019-04-04T17:20:06.268Z,18.46
2019-04-04T17:22:34.816Z,18.42
2019-04-04T17:25:03.307Z,18.01
2019-04-04T17:27:31.862Z,17.88
2019-04-04T17:30:00.389Z,17.89
2019-04-04T17:32:28.883Z,17.62
2019-04-04T17:34:57.372Z,17.38
2019-04-04T17:37:25.844Z,17.35
2019-04-04T17:39:54.613Z,17.39
2019-04-04T17:42:30.432Z,17.39
2019-04-04T17:44:53.643Z,17.01
2019-04-04T17:47:22.554Z,16.58
2019-04-04T17:49:52.611Z,16.81
2019-04-04T17:52:21.114Z,17.00
2019-04-04T17:54:49.955Z,16.75
2019-04-04T17:57:19.050Z,16.34
2019-04-04T17:59:47.466Z,16.33
2019-04-04T18:02:16.075Z,16.10
2019-04-04T18:04:48.446Z,16.13
2019-04-04T18:07:14.785Z,16.08
2019-04-04T18:09:45.501Z,15.96
2019-04-04T18:12:13.399Z,16.08
2019-04-04T18:14:41.877Z,15.96
2019-04-04T18:17:10.473Z,15.98
2019-04-04T18:19:38.906Z,15.86
2019-04-04T18:22:07.395Z,15.74
2019-04-04T18:24:35.855Z,15.50
2019-04-04T18:27:04.534Z,15.30
2019-04-04T18:29:33.079Z,15.43
2019-04-04T18:32:01.674Z,15.37
2019-04-04T18:34:30.460Z,15.19
2019-04-04T18:37:04.621Z,15.02
2019-04-04T18:39:34.856Z,15.00
2019-04-04T18:42:03.350Z,14.97
2019-04-04T18:44:33.822Z,14.91
2019-04-04T18:47:02.020Z,14.81
2019-04-04T18:49:30.603Z,14.77
2019-04-04T18:51:59.182Z,14.78
2019-04-04T18:54:27.995Z,14.67
2019-04-04T18:56:56.495Z,14.58
2019-04-04T18:59:24.974Z,14.48
2019-04-04T19:01:53.612Z,14.41
2019-04-04T19:04:22.045Z,14.12
2019-04-04T19:06:50.615Z,13.99
2019-04-04T19:09:19.138Z,14.11
2019-04-04T19:11:47.645Z,14.15
2019-04-04T19:14:16.116Z,13.97
2019-04-04T19:16:44.646Z,13.93
2019-04-04T19:19:13.114Z,13.62
2019-04-04T19:21:41.599Z,13.71
2019-04-04T19:24:13.106Z,13.71
2019-04-04T19:26:41.576Z,13.69
2019-04-04T19:29:10.054Z,13.54
2019-04-04T19:31:38.527Z,13.43
2019-04-04T19:34:07.058Z,13.31
2019-04-04T19:36:35.517Z,13.47
2019-04-04T19:39:06.936Z,13.52
2019-04-04T19:41:35.460Z,13.47
2019-04-04T19:44:04.139Z,13.41
2019-04-04T19:46:37.366Z,13.85
2019-04-04T19:49:02.898Z,14.14
2019-04-04T19:51:31.357Z,14.13
2019-04-04T19:53:59.836Z,14.32
2019-04-04T19:56:28.295Z,14.44
2019-04-04T19:58:56.839Z,14.48
2019-04-04T20:01:25.823Z,14.45
2019-04-04T20:03:54.635Z,14.35
2019-04-04T20:06:23.142Z,14.48
2019-04-04T20:08:53.635Z,14.73
2019-04-04T20:11:21.887Z,14.60
2019-04-04T20:13:50.373Z,14.54
2019-04-04T20:16:18.855Z,14.47
2019-04-04T20:18:47.453Z,14.65
2019-04-04T20:21:15.931Z,14.49
2019-04-04T20:23:44.728Z,14.51
2019-04-04T20:26:13.191Z,14.74
2019-04-04T20:28:41.710Z,14.50
2019-04-04T20:31:10.181Z,14.50
2019-04-04T20:33:38.668Z,14.59
2019-04-04T20:36:07.175Z,14.56
2019-04-04T20:38:35.832Z,14.57
2019-04-04T20:41:04.610Z,15.12
2019-04-04T20:43:42.788Z,15.39
2019-04-04T20:46:03.563Z,15.34
2019-04-04T20:48:32.131Z,14.99
2019-04-04T20:51:00.630Z,15.22
2019-04-04T20:53:29.173Z,15.05
2019-04-04T20:55:57.614Z,14.97
2019-04-04T20:58:26.125Z,14.90
2019-04-04T21:00:56.632Z,14.92
2019-04-04T21:03:24.765Z,14.77
2019-04-04T21:05:53.202Z,14.65
2019-04-04T21:08:21.700Z,14.70
2019-04-04T21:10:50.143Z,14.46
2019-04-04T21:13:18.624Z,14.56
2019-04-04T21:15:47.067Z,14.50
2019-04-04T21:18:15.564Z,14.59
2019-04-04T21:20:43.986Z,14.60
2019-04-04T21:23:12.473Z,14.67
2019-04-04T21:25:40.928Z,14.77
2019-04-04T21:28:09.407Z,14.85
2019-04-04T21:30:37.840Z,14.86
2019-04-04T21:33:08.620Z,14.75
2019-04-04T21:35:37.089Z,14.73
2019-04-04T21:38:05.607Z,14.70
2019-04-04T21:40:34.064Z,14.59
2019-04-04T21:43:02.591Z,14.50
2019-04-04T21:45:31.050Z,14.44
2019-04-04T21:47:59.523Z,14.37
2019-04-04T21:50:27.978Z,14.53
2019-04-04T21:52:56.458Z,14.42
2019-04-04T21:55:24.943Z,14.45
2019-04-04T21:57:53.402Z,14.35
2019-04-04T22:00:23.598Z,14.40
2019-04-04T22:02:52.132Z,14.20
2019-04-04T22:05:20.647Z,14.29
2019-04-04T22:07:49.221Z,14.41
2019-04-04T22:10:17.749Z,14.25
2019-04-04T22:12:46.247Z,14.31
2019-04-04T22:15:14.777Z,14.16
2019-04-04T22:17:43.240Z,14.17
2019-04-04T22:20:11.782Z,14.25
2019-04-04T22:22:40.243Z,14.17
2019-04-04T22:25:08.865Z,14.04
2019-04-04T22:27:37.542Z,13.91
2019-04-04T22:30:07.184Z,13.93
2019-04-04T22:32:35.657Z,13.95
2019-04-04T22:35:05.956Z,13.96
2019-04-04T22:37:34.480Z,13.96
2019-04-04T22:40:03.407Z,14.05
2019-04-04T22:42:31.869Z,14.07
2019-04-04T22:45:00.322Z,13.92
2019-04-04T22:47:28.784Z,13.92
2019-04-04T22:49:57.235Z,13.79
2019-04-04T22:52:25.994Z,13.77
2019-04-04T22:54:54.454Z,13.68
2019-04-04T22:57:22.940Z,13.78
2019-04-04T22:59:51.416Z,13.54
2019-04-04T23:02:19.941Z,13.55
2019-04-04T23:04:48.426Z,13.59
2019-04-04T23:07:16.884Z,13.62
2019-04-04T23:09:45.364Z,13.46
2019-04-04T23:12:13.822Z,13.33
2019-04-04T23:14:48.464Z,13.43
2019-04-04T23:17:12.484Z,13.15
2019-04-04T23:19:40.962Z,13.08
2019-04-04T23:22:09.439Z,13.05
2019-04-04T23:24:37.903Z,13.00
2019-04-04T23:27:06.363Z,13.12
2019-04-04T23:29:34.843Z,13.09
2019-04-04T23:32:03.377Z,13.04
2019-04-04T23:34:31.995Z,12.93
2019-04-04T23:37:00.479Z,12.85
2019-04-04T23:39:28.943Z,12.85
2019-04-04T23:41:57.394Z,12.73
2019-04-04T23:44:25.847Z,12.82
2019-04-04T23:46:54.332Z,12.78
2019-04-04T23:49:22.771Z,12.70
2019-04-04T23:51:51.270Z,13.00
2019-04-04T23:54:19.707Z,12.86
2019-04-04T23:56:48.187Z,12.88
2019-04-04T23:59:16.620Z,12.98
