createdAt,value
2019-04-05T00:01:17.876Z,14.30
2019-04-05T00:03:47.648Z,14.30
2019-04-05T00:06:17.525Z,14.30
2019-04-05T00:08:47.493Z,14.30
2019-04-05T00:11:17.542Z,14.20
2019-04-05T00:13:47.407Z,14.00
2019-04-05T00:16:17.220Z,13.90
2019-04-05T00:18:47.018Z,13.70
2019-04-05T00:21:16.823Z,13.60
2019-04-05T00:23:46.611Z,13.50
2019-04-05T00:26:16.333Z,13.50
2019-04-05T00:28:46.107Z,13.50
2019-04-05T00:31:15.874Z,13.40
2019-04-05T00:33:45.774Z,13.50
2019-04-05T00:36:15.555Z,13.40
2019-04-05T00:38:45.457Z,13.50
2019-04-05T00:41:15.260Z,13.50
2019-04-05T00:43:45.036Z,13.50
2019-04-05T00:46:14.836Z,13.40
2019-04-05T00:48:44.596Z,13.40
2019-04-05T00:51:14.344Z,13.40
2019-04-05T00:53:44.340Z,13.50
2019-04-05T00:56:14.212Z,13.50
2019-04-05T00:58:43.964Z,13.40
2019-04-05T01:01:13.904Z,13.40
2019-04-05T01:03:43.746Z,13.40
2019-04-05T01:06:13.648Z,13.50
2019-04-05T01:08:43.659Z,13.50
2019-04-05T01:11:13.603Z,13.60
2019-04-05T01:13:43.805Z,13.60
2019-04-05T01:16:13.589Z,13.60
2019-04-05T01:18:43.358Z,13.70
2019-04-05T01:21:15.339Z,13.70
2019-04-05T01:23:45.617Z,13.70
2019-04-05T01:26:17.394Z,13.70
2019-04-05T01:28:47.176Z,13.70
2019-04-05T01:31:16.923Z,13.60
2019-04-05T01:33:46.678Z,13.60
2019-04-05T01:36:16.479Z,13.70
2019-04-05T01:38:46.323Z,13.70
2019-04-05T01:41:16.355Z,13.70
2019-04-05T01:43:46.233Z,13.70
2019-04-05T01:46:16.211Z,13.60
2019-04-05T01:48:46.063Z,13.50
2019-04-05T01:51:15.955Z,13.50
2019-04-05T01:53:45.923Z,13.30
2019-04-05T01:56:15.808Z,13.30
2019-04-05T01:58:45.702Z,13.40
2019-04-05T02:01:15.688Z,13.50
2019-04-05T02:03:45.514Z,13.60
2019-04-05T02:06:15.448Z,13.40
2019-04-05T02:08:48.179Z,13.40
2019-04-05T02:11:18.352Z,13.40
2019-04-05T02:13:48.404Z,13.20
2019-04-05T02:16:18.461Z,13.10
2019-04-05T02:18:48.290Z,13.10
2019-04-05T02:21:18.108Z,13.10
2019-04-05T02:23:48.283Z,13.10
2019-04-05T02:26:18.377Z,13.10
2019-04-05T02:28:48.149Z,13.20
2019-04-05T02:31:17.945Z,13.10
2019-04-05T02:33:47.828Z,13.10
2019-04-05T02:36:18.021Z,13.10
2019-04-05T02:38:47.909Z,13.00
2019-04-05T02:41:19.611Z,12.90
2019-04-05T02:43:52.104Z,12.70
2019-04-05T02:46:24.199Z,12.70
2019-04-05T02:48:54.809Z,12.60
2019-04-05T02:51:26.741Z,12.50
2019-04-05T02:53:58.011Z,12.60
2019-04-05T02:56:30.161Z,12.70
2019-04-05T02:59:00.482Z,12.90
2019-04-05T03:01:31.371Z,12.80
2019-04-05T03:04:02.251Z,12.80
2019-04-05T03:06:32.380Z,12.60
2019-04-05T03:09:03.604Z,12.70
2019-04-05T03:11:35.966Z,12.60
2019-04-05T03:14:07.681Z,12.70
2019-04-05T03:16:41.716Z,12.90
2019-04-05T03:19:19.602Z,13.00
2019-04-05T03:21:54.248Z,13.00
2019-04-05T03:24:27.704Z,13.00
2019-04-05T03:27:06.944Z,13.10
2019-04-05T03:29:36.900Z,13.20
2019-04-05T03:32:07.555Z,13.20
2019-04-05T03:34:37.876Z,13.20
2019-04-05T03:37:07.804Z,13.20
2019-04-05T03:39:37.947Z,13.20
2019-04-05T03:42:08.909Z,13.20
2019-04-05T03:44:38.816Z,13.10
2019-04-05T03:47:08.900Z,13.10
2019-04-05T03:49:38.973Z,13.20
2019-04-05T03:52:09.257Z,13.10
2019-04-05T03:54:39.291Z,13.20
2019-04-05T03:57:09.290Z,13.20
2019-04-05T03:59:39.229Z,13.20
2019-04-05T04:02:09.169Z,13.10
2019-04-05T04:04:39.080Z,13.10
2019-04-05T04:07:09.095Z,13.10
2019-04-05T04:09:39.273Z,13.10
2019-04-05T04:12:09.700Z,13.20
2019-04-05T04:14:39.872Z,13.10
2019-04-05T04:17:12.775Z,13.10
2019-04-05T04:19:42.146Z,13.20
2019-04-05T04:22:48.421Z,13.20
2019-04-05T04:25:16.940Z,13.30
2019-04-05T04:27:46.984Z,13.30
2019-04-05T04:30:17.532Z,13.30
2019-04-05T04:32:47.598Z,13.30
2019-04-05T04:35:17.553Z,13.30
2019-04-05T04:37:47.308Z,13.30
2019-04-05T04:40:17.763Z,13.30
2019-04-05T04:42:47.769Z,13.40
2019-04-05T04:45:18.590Z,13.30
2019-04-05T04:47:49.288Z,13.30
2019-04-05T04:50:19.908Z,13.30
2019-04-05T04:52:50.763Z,13.20
2019-04-05T04:55:21.014Z,13.10
2019-04-05T04:57:51.175Z,13.10
2019-04-05T05:00:21.406Z,13.00
2019-04-05T05:02:51.688Z,13.00
2019-04-05T05:05:21.848Z,12.90
2019-04-05T05:07:52.182Z,12.90
2019-04-05T05:10:22.472Z,13.00
2019-04-05T05:12:52.484Z,12.80
2019-04-05T05:15:22.582Z,12.80
2019-04-05T05:17:58.424Z,12.80
2019-04-05T05:20:25.133Z,12.80
2019-04-05T05:22:55.025Z,12.90
2019-04-05T05:25:25.064Z,13.00
2019-04-05T05:27:55.037Z,13.00
2019-04-05T05:30:26.696Z,13.00
2019-04-05T05:32:56.991Z,13.00
2019-04-05T05:35:27.159Z,12.90
2019-04-05T05:37:57.120Z,12.80
2019-04-05T05:40:34.671Z,12.70
2019-04-05T05:42:58.851Z,12.80
2019-04-05T05:45:28.630Z,12.90
2019-04-05T05:47:58.765Z,12.80
2019-04-05T05:50:28.679Z,12.80
2019-04-05T05:52:58.685Z,12.80
2019-04-05T05:55:30.075Z,12.70
2019-04-05T05:58:00.158Z,12.70
2019-04-05T06:00:31.077Z,12.70
2019-04-05T06:03:01.000Z,12.60
2019-04-05T06:05:30.856Z,12.60
2019-04-05T06:08:00.997Z,12.60
2019-04-05T06:10:31.378Z,12.70
2019-04-05T06:13:01.215Z,12.60
2019-04-05T06:15:30.984Z,12.70
2019-04-05T06:18:04.978Z,12.70
2019-04-05T06:20:32.403Z,12.80
2019-04-05T06:23:02.169Z,12.80
2019-04-05T06:25:32.117Z,12.80
2019-04-05T06:28:01.929Z,12.80
2019-04-05T06:30:31.777Z,12.70
2019-04-05T06:33:01.683Z,12.40
2019-04-05T06:35:31.449Z,12.50
2019-04-05T06:38:01.310Z,12.50
2019-04-05T06:40:40.748Z,12.50
2019-04-05T06:43:02.752Z,12.30
2019-04-05T06:45:32.641Z,12.10
2019-04-05T06:48:02.470Z,12.00
2019-04-05T06:50:32.197Z,11.90
2019-04-05T06:53:02.009Z,11.80
2019-04-05T06:55:31.813Z,11.70
2019-04-05T06:58:01.558Z,11.70
2019-04-05T07:00:31.659Z,11.80
2019-04-05T07:03:01.597Z,11.90
2019-04-05T07:05:31.493Z,11.90
2019-04-05T07:08:01.337Z,11.80
2019-04-05T07:10:31.201Z,11.80
2019-04-05T07:13:01.635Z,11.90
2019-04-05T07:15:31.536Z,12.00
2019-04-05T07:18:01.386Z,12.10
2019-04-05T07:20:31.255Z,12.00
2019-04-05T07:23:02.108Z,12.10
2019-04-05T07:25:31.976Z,12.10
2019-04-05T07:28:01.755Z,12.10
2019-04-05T07:30:32.733Z,12.10
2019-04-05T07:33:02.690Z,12.10
2019-04-05T07:35:33.983Z,12.10
2019-04-05T07:38:04.097Z,12.30
2019-04-05T07:40:33.896Z,12.20
2019-04-05T07:43:03.746Z,12.40
2019-04-05T07:45:33.610Z,12.30
2019-04-05T07:48:03.424Z,12.30
2019-04-05T07:50:33.171Z,12.20
2019-04-05T07:53:02.950Z,12.40
2019-04-05T07:55:32.701Z,12.40
2019-04-05T07:58:02.527Z,12.40
2019-04-05T08:00:52.797Z,12.30
2019-04-05T08:03:23.260Z,12.30
2019-04-05T08:05:53.661Z,12.30
2019-04-05T08:08:51.803Z,12.30
2019-04-05T08:11:23.363Z,12.30
2019-04-05T08:13:55.548Z,12.10
2019-04-05T08:16:25.511Z,12.00
2019-04-05T08:18:58.024Z,12.00
2019-04-05T08:21:26.865Z,12.00
2019-04-05T08:23:56.739Z,12.10
2019-04-05T08:26:26.557Z,12.10
2019-04-05T08:28:56.360Z,12.10
2019-04-05T08:31:26.226Z,12.20
2019-04-05T08:33:55.972Z,12.30
2019-04-05T08:36:25.790Z,12.50
2019-04-05T08:38:55.657Z,12.40
2019-04-05T08:41:25.536Z,12.40
2019-04-05T08:43:55.376Z,12.60
2019-04-05T08:46:25.274Z,12.70
2019-04-05T08:48:55.290Z,12.60
2019-04-05T08:51:25.108Z,12.50
2019-04-05T08:53:54.935Z,12.60
2019-04-05T08:56:24.803Z,12.60
2019-04-05T08:58:54.587Z,12.60
2019-04-05T09:01:24.492Z,12.60
2019-04-05T09:03:54.244Z,12.70
2019-04-05T09:06:24.059Z,12.60
2019-04-05T09:08:53.845Z,12.50
2019-04-05T09:11:23.764Z,12.50
2019-04-05T09:13:53.589Z,12.50
2019-04-05T09:16:23.538Z,12.50
2019-04-05T09:18:53.383Z,12.60
2019-04-05T09:21:23.235Z,12.70
2019-04-05T09:23:53.054Z,12.90
2019-04-05T09:26:22.822Z,12.90
2019-04-05T09:28:52.612Z,12.90
2019-04-05T09:31:22.425Z,13.00
2019-04-05T09:33:52.315Z,13.00
2019-04-05T09:36:22.117Z,13.00
2019-04-05T09:38:51.902Z,12.90
2019-04-05T09:41:21.722Z,12.70
2019-04-05T09:43:51.615Z,12.80
2019-04-05T09:46:21.458Z,12.90
2019-04-05T09:48:51.358Z,12.80
2019-04-05T09:51:21.188Z,12.90
2019-04-05T09:53:51.116Z,13.00
2019-04-05T09:56:20.903Z,13.20
2019-04-05T09:58:50.997Z,13.20
2019-04-05T10:01:20.785Z,13.20
2019-04-05T10:03:50.938Z,13.30
2019-04-05T10:06:20.770Z,13.40
2019-04-05T10:08:50.549Z,13.30
2019-04-05T10:11:20.350Z,13.30
2019-04-05T10:13:50.215Z,13.40
2019-04-05T10:16:19.993Z,13.40
2019-04-05T10:18:51.490Z,13.40
2019-04-05T10:21:21.227Z,13.50
2019-04-05T10:23:51.039Z,13.50
2019-04-05T10:26:20.954Z,13.60
2019-04-05T10:28:50.833Z,13.70
2019-04-05T10:31:20.685Z,13.60
2019-04-05T10:33:50.618Z,13.70
2019-04-05T10:36:20.706Z,13.80
2019-04-05T10:38:50.500Z,13.90
2019-04-05T10:41:22.932Z,13.90
2019-04-05T10:43:51.769Z,14.00
2019-04-05T10:46:21.566Z,14.00
2019-04-05T10:48:51.381Z,14.00
2019-04-05T10:51:21.252Z,14.00
2019-04-05T10:53:51.133Z,13.90
2019-04-05T10:56:21.237Z,13.90
2019-04-05T10:58:51.055Z,13.90
2019-04-05T11:01:20.813Z,13.90
2019-04-05T11:03:50.692Z,14.10
2019-04-05T11:06:20.535Z,14.20
2019-04-05T11:08:50.416Z,14.30
2019-04-05T11:11:20.323Z,14.50
2019-04-05T11:13:50.187Z,14.60
2019-04-05T11:16:19.935Z,14.60
2019-04-05T11:18:49.772Z,14.70
2019-04-05T11:21:19.589Z,14.80
2019-04-05T11:23:49.420Z,14.80
2019-04-05T11:26:19.277Z,14.80
2019-04-05T11:28:49.107Z,14.80
2019-04-05T11:31:18.964Z,14.70
2019-04-05T11:33:48.933Z,14.70
2019-04-05T11:36:19.989Z,14.60
2019-04-05T11:38:50.894Z,14.50
2019-04-05T11:41:22.451Z,14.30
2019-04-05T11:43:53.791Z,14.20
2019-04-05T11:46:23.584Z,14.10
2019-04-05T11:48:53.762Z,14.20
2019-04-05T11:51:23.531Z,14.10
2019-04-05T11:53:53.344Z,14.10
2019-04-05T11:56:23.695Z,13.90
2019-04-05T11:58:53.520Z,13.90
2019-04-05T12:01:26.116Z,13.80
2019-04-05T12:03:56.034Z,13.90
2019-04-05T12:06:25.883Z,13.90
2019-04-05T12:08:55.645Z,13.90
2019-04-05T12:11:25.523Z,13.90
2019-04-05T12:13:55.296Z,14.10
2019-04-05T12:16:25.192Z,14.20
2019-04-05T12:18:55.049Z,14.30
2019-04-05T12:21:24.942Z,14.40
2019-04-05T12:23:54.766Z,14.50
2019-04-05T12:26:24.636Z,14.80
2019-04-05T12:28:54.392Z,15.00
2019-04-05T12:31:25.623Z,15.10
2019-04-05T12:33:55.467Z,15.20
2019-04-05T12:36:25.242Z,15.20
2019-04-05T12:38:55.023Z,15.00
2019-04-05T12:41:24.789Z,15.10
2019-04-05T12:43:54.685Z,15.10
2019-04-05T12:46:24.571Z,15.00
2019-04-05T12:48:54.315Z,14.90
2019-04-05T12:51:24.150Z,15.00
2019-04-05T12:53:56.478Z,14.90
2019-04-05T12:56:26.523Z,14.90
2019-04-05T12:58:57.122Z,14.90
2019-04-05T13:01:27.033Z,14.90
2019-04-05T13:03:58.684Z,14.90
2019-04-05T13:06:28.378Z,14.90
2019-04-05T13:08:58.220Z,14.90
2019-04-05T13:11:28.035Z,14.80
2019-04-05T13:13:57.859Z,14.80
2019-04-05T13:16:27.755Z,14.70
2019-04-05T13:19:00.547Z,14.60
2019-04-05T13:21:32.070Z,14.60
2019-04-05T13:24:00.398Z,14.50
2019-04-05T13:26:30.172Z,14.60
2019-04-05T13:29:00.010Z,14.40
2019-04-05T13:31:29.955Z,14.30
2019-04-05T13:33:59.787Z,14.10
2019-04-05T13:36:29.594Z,14.00
2019-04-05T13:39:00.390Z,14.10
2019-04-05T13:41:32.247Z,14.00
2019-04-05T13:44:02.281Z,14.00
2019-04-05T13:46:32.071Z,14.00
2019-04-05T13:49:01.882Z,14.10
2019-04-05T13:51:32.033Z,14.20
2019-04-05T13:54:02.020Z,14.20
2019-04-05T13:56:31.851Z,14.20
2019-04-05T13:59:01.651Z,14.20
2019-04-05T14:01:31.402Z,14.10
2019-04-05T14:04:01.174Z,14.20
2019-04-05T14:06:31.006Z,14.20
2019-04-05T14:09:00.870Z,14.10
2019-04-05T14:11:30.715Z,14.10
2019-04-05T14:14:00.484Z,14.00
2019-04-05T14:16:30.291Z,14.00
2019-04-05T14:19:00.127Z,14.10
2019-04-05T14:21:39.777Z,14.20
2019-04-05T14:24:04.099Z,14.20
2019-04-05T14:26:32.824Z,14.20
2019-04-05T14:29:03.701Z,14.20
2019-04-05T14:31:34.044Z,14.20
2019-04-05T14:34:03.927Z,14.30
2019-04-05T14:36:33.722Z,14.20
2019-04-05T14:39:03.593Z,14.30
2019-04-05T14:41:33.329Z,14.20
2019-04-05T14:44:03.256Z,14.20
2019-04-05T14:46:33.078Z,14.30
2019-04-05T14:49:02.888Z,14.30
2019-04-05T14:51:32.847Z,14.40
2019-04-05T14:54:02.715Z,14.30
2019-04-05T14:56:32.453Z,14.40
2019-04-05T14:59:02.542Z,14.40
2019-04-05T15:01:32.254Z,14.30
2019-04-05T15:04:02.047Z,14.20
2019-04-05T15:06:31.890Z,14.20
2019-04-05T15:09:02.137Z,14.20
2019-04-05T15:11:32.035Z,14.30
2019-04-05T15:14:01.864Z,14.30
2019-04-05T15:16:31.676Z,14.40
2019-04-05T15:19:01.566Z,14.30
2019-04-05T15:21:31.327Z,14.40
2019-04-05T15:24:01.280Z,14.40
2019-04-05T15:26:31.162Z,14.50
2019-04-05T15:29:00.971Z,14.40
2019-04-05T15:31:30.776Z,14.40
2019-04-05T15:34:00.570Z,14.30
2019-04-05T15:36:31.536Z,14.30
2019-04-05T15:39:02.145Z,14.40
2019-04-05T15:41:32.003Z,14.40
2019-04-05T15:44:01.851Z,14.30
2019-04-05T15:46:31.673Z,14.40
2019-04-05T15:49:01.481Z,14.40
2019-04-05T15:51:31.374Z,14.40
2019-04-05T15:54:01.413Z,14.40
2019-04-05T15:56:34.053Z,14.40
2019-04-05T15:59:04.688Z,14.50
2019-04-05T16:01:34.951Z,14.50
2019-04-05T16:04:04.882Z,14.40
2019-04-05T16:06:34.884Z,14.40
2019-04-05T16:09:06.307Z,14.40
2019-04-05T16:11:36.246Z,14.30
2019-04-05T16:14:06.124Z,14.30
2019-04-05T16:16:36.016Z,14.20
2019-04-05T16:19:06.072Z,14.20
2019-04-05T16:21:35.849Z,14.10
2019-04-05T16:24:05.752Z,14.00
2019-04-05T16:26:35.577Z,14.00
2019-04-05T16:29:05.477Z,14.00
2019-04-05T16:31:41.146Z,14.10
2019-04-05T16:34:11.068Z,14.10
2019-04-05T16:36:40.900Z,14.10
2019-04-05T16:39:15.863Z,14.00
2019-04-05T16:41:45.661Z,14.10
2019-04-05T16:44:15.396Z,14.00
2019-04-05T16:46:45.245Z,14.00
2019-04-05T16:49:15.093Z,13.90
2019-04-05T16:51:44.880Z,13.90
2019-04-05T16:54:14.776Z,14.00
2019-04-05T16:56:44.959Z,13.90
2019-04-05T16:59:14.760Z,13.80
2019-04-05T17:01:44.551Z,13.70
2019-04-05T17:04:14.313Z,13.70
2019-04-05T17:06:44.085Z,13.70
2019-04-05T17:09:13.883Z,13.70
2019-04-05T17:11:43.777Z,13.50
2019-04-05T17:14:13.552Z,13.40
2019-04-05T17:16:43.675Z,13.50
2019-04-05T17:19:13.504Z,13.50
2019-04-05T17:21:44.340Z,13.40
2019-04-05T17:24:14.172Z,13.30
2019-04-05T17:26:44.930Z,13.20
2019-04-05T17:29:14.810Z,13.30
2019-04-05T17:31:44.608Z,13.40
2019-04-05T17:34:14.441Z,13.40
2019-04-05T17:36:44.232Z,13.40
2019-04-05T17:39:14.128Z,13.40
2019-04-05T17:41:44.073Z,13.40
2019-04-05T17:44:13.955Z,13.40
2019-04-05T17:46:43.711Z,13.40
2019-04-05T17:49:13.583Z,13.40
2019-04-05T17:51:43.406Z,13.40
2019-04-05T17:54:13.267Z,13.30
2019-04-05T17:56:43.158Z,13.30
2019-04-05T17:59:13.231Z,13.30
2019-04-05T18:01:43.026Z,13.40
2019-04-05T18:04:12.814Z,13.40
2019-04-05T18:06:42.615Z,13.40
2019-04-05T18:09:12.471Z,13.40
2019-04-05T18:11:42.301Z,13.40
2019-04-05T18:14:12.104Z,13.30
2019-04-05T18:16:41.978Z,13.30
2019-04-05T18:19:11.811Z,13.30
2019-04-05T18:21:41.629Z,13.30
2019-04-05T18:24:11.496Z,13.20
2019-04-05T18:26:41.353Z,13.20
2019-04-05T18:29:11.246Z,13.20
2019-04-05T18:31:41.063Z,13.20
2019-04-05T18:34:10.926Z,13.10
2019-04-05T18:36:40.749Z,13.20
2019-04-05T18:39:11.392Z,13.10
2019-04-05T18:41:41.255Z,13.10
2019-04-05T18:44:11.103Z,13.10
2019-04-05T18:46:40.895Z,13.10
2019-04-05T18:49:10.705Z,13.10
2019-04-05T18:51:40.547Z,13.20
2019-04-05T18:54:10.312Z,13.20
2019-04-05T18:56:40.224Z,13.10
2019-04-05T18:59:09.991Z,13.00
2019-04-05T19:01:39.865Z,12.90
2019-04-05T19:04:10.614Z,13.00
2019-04-05T19:06:40.445Z,12.90
2019-04-05T19:09:11.852Z,12.80
2019-04-05T19:11:41.978Z,12.80
2019-04-05T19:14:12.668Z,12.80
2019-04-05T19:16:42.548Z,12.80
2019-04-05T19:19:12.396Z,12.80
2019-04-05T19:21:42.252Z,12.70
2019-04-05T19:24:12.126Z,12.70
2019-04-05T19:26:42.071Z,12.70
2019-04-05T19:29:11.910Z,12.70
2019-04-05T19:49:22.675Z,12.90
2019-04-05T19:51:52.427Z,12.90
2019-04-05T19:54:22.303Z,12.80
2019-04-05T19:56:52.093Z,12.90
2019-04-05T19:59:21.974Z,12.90
2019-04-05T20:01:51.762Z,12.80
2019-04-05T20:04:21.632Z,12.80
2019-04-05T20:06:58.402Z,12.80
2019-04-05T20:09:23.065Z,12.70
2019-04-05T20:11:52.946Z,12.70
2019-04-05T20:14:22.770Z,12.80
2019-04-05T20:16:52.614Z,12.70
2019-04-05T20:19:23.017Z,12.70
2019-04-05T20:21:52.859Z,12.60
2019-04-05T20:24:22.724Z,12.60
2019-04-05T20:26:52.489Z,12.60
2019-04-05T20:29:22.297Z,12.60
2019-04-05T20:31:52.115Z,12.50
2019-04-05T20:34:21.953Z,12.50
2019-04-05T20:36:51.721Z,12.50
2019-04-05T20:39:21.606Z,12.70
2019-04-05T20:41:51.650Z,12.80
2019-04-05T20:44:21.493Z,12.80
2019-04-05T20:46:51.305Z,12.80
2019-04-05T20:49:21.197Z,12.90
2019-04-05T20:51:51.042Z,12.90
2019-04-05T20:54:24.726Z,12.90
2019-04-05T20:56:52.365Z,12.90
2019-04-05T20:59:22.576Z,12.80
2019-04-05T21:01:52.426Z,12.80
2019-04-05T21:04:22.225Z,12.70
2019-04-05T21:06:52.109Z,12.70
2019-04-05T21:09:21.969Z,12.60
2019-04-05T21:11:51.734Z,12.60
2019-04-05T21:14:21.809Z,12.70
2019-04-05T21:16:51.675Z,12.50
2019-04-05T21:19:21.533Z,12.50
2019-04-05T21:21:51.406Z,12.50
2019-04-05T21:24:21.267Z,12.40
2019-04-05T21:26:51.118Z,12.40
2019-04-05T21:29:20.940Z,12.40
2019-04-05T21:31:50.816Z,12.40
2019-04-05T21:34:20.634Z,12.40
2019-04-05T21:36:50.513Z,12.40
2019-04-05T21:39:22.911Z,12.20
2019-04-05T21:41:52.856Z,12.20
2019-04-05T21:44:22.703Z,12.30
2019-04-05T21:46:52.501Z,12.30
2019-04-05T21:49:22.308Z,12.30
2019-04-05T21:51:52.091Z,12.40
2019-04-05T21:54:22.012Z,12.20
2019-04-05T21:56:51.860Z,12.10
2019-04-05T21:59:21.697Z,12.00
2019-04-05T22:01:52.424Z,11.90
2019-04-05T22:04:22.339Z,11.90
2019-04-05T22:06:52.373Z,11.90
2019-04-05T22:09:22.160Z,11.90
2019-04-05T22:11:51.977Z,11.90
2019-04-05T22:14:27.970Z,11.80
2019-04-05T22:16:57.859Z,11.80
2019-04-05T22:19:27.678Z,11.90
2019-04-05T22:21:58.000Z,11.90
2019-04-05T22:24:28.002Z,12.00
2019-04-05T22:26:58.378Z,12.10
2019-04-05T22:29:28.845Z,12.20
2019-04-05T22:31:58.726Z,12.10
2019-04-05T22:34:28.537Z,12.10
2019-04-05T22:36:58.368Z,12.00
2019-04-05T22:39:28.356Z,12.10
2019-04-05T22:41:58.206Z,12.00
2019-04-05T22:44:37.841Z,12.00
2019-04-05T22:46:59.627Z,12.10
2019-04-05T22:49:29.498Z,12.10
2019-04-05T22:51:59.348Z,12.10
2019-04-05T22:54:29.245Z,12.10
2019-04-05T22:56:59.099Z,12.20
2019-04-05T22:59:28.955Z,12.30
2019-04-05T23:01:58.794Z,12.30
2019-04-05T23:04:28.771Z,12.20
2019-04-05T23:06:58.604Z,12.10
2019-04-05T23:09:28.468Z,12.20
2019-04-05T23:11:58.353Z,11.90
2019-04-05T23:14:28.976Z,11.90
2019-04-05T23:16:58.885Z,11.90
2019-04-05T23:19:28.851Z,11.70
2019-04-05T23:22:00.851Z,11.80
2019-04-05T23:24:30.295Z,11.80
2019-04-05T23:27:00.133Z,11.80
2019-04-05T23:29:29.901Z,11.80
2019-04-05T23:31:59.760Z,11.80
2019-04-05T23:34:29.663Z,11.90
2019-04-05T23:36:59.421Z,11.90
2019-04-05T23:39:29.230Z,11.90
2019-04-05T23:41:59.169Z,11.80
2019-04-05T23:44:29.122Z,11.80
2019-04-05T23:46:59.044Z,11.80
2019-04-05T23:49:28.886Z,11.70
2019-04-05T23:51:58.766Z,11.70
2019-04-05T23:54:28.690Z,11.80
2019-04-05T23:56:58.482Z,11.70
2019-04-05T23:59:28.329Z,11.60
