createdAt,value
2022-08-01T00:00:39.696Z,95547.75
2022-08-01T00:03:25.649Z,95545.19
2022-08-01T00:06:11.649Z,95540.28
2022-08-01T00:08:57.580Z,95556.31
2022-08-01T00:11:43.452Z,95556.25
2022-08-01T00:14:32.096Z,95523.44
2022-08-01T00:17:18.484Z,95558.13
2022-08-01T00:20:06.688Z,95561.09
2022-08-01T00:22:52.802Z,95527.63
2022-08-01T00:25:38.689Z,95546.41
2022-08-01T00:28:24.914Z,95550.72
2022-08-01T00:31:11.438Z,95552.63
2022-08-01T00:33:57.185Z,95553.66
2022-08-01T00:36:43.281Z,95564.44
2022-08-01T00:39:29.137Z,95556.22
2022-08-01T00:42:15.076Z,95561.91
2022-08-01T00:45:01.227Z,95564.88
2022-08-01T00:47:47.209Z,95565.63
2022-08-01T00:50:33.625Z,95543.25
2022-08-01T00:53:19.561Z,95548.69
2022-08-01T00:56:05.529Z,95539.81
2022-08-01T00:58:52.216Z,95538.44
2022-08-01T01:01:39.781Z,95554.81
2022-08-01T01:04:26.270Z,95566.44
2022-08-01T01:07:25.403Z,95558.78
2022-08-01T01:10:17.933Z,95538.19
2022-08-01T01:13:28.874Z,95554.03
2022-08-01T01:16:16.984Z,95549.66
2022-08-01T01:19:06.138Z,95549.66
2022-08-01T01:22:20.862Z,95548.72
2022-08-01T01:25:48.618Z,95547.16
2022-08-01T01:29:05.196Z,95557.19
2022-08-01T01:32:08.888Z,95552.25
2022-08-01T01:34:55.850Z,95540.94
2022-08-01T01:37:43.278Z,95552.63
2022-08-01T01:40:30.836Z,95548.78
2022-08-01T01:43:17.772Z,95537.19
2022-08-01T01:46:05.092Z,95511.34
2022-08-01T01:48:51.643Z,95546.22
2022-08-01T01:51:38.559Z,95542.78
2022-08-01T01:54:27.342Z,95552.09
2022-08-01T01:57:14.239Z,95556.38
2022-08-01T02:00:01.071Z,95547.28
2022-08-01T02:02:47.487Z,95552.72
2022-08-01T02:05:35.803Z,95543.94
2022-08-01T02:08:24.310Z,95521.78
2022-08-01T02:11:19.831Z,95541.13
2022-08-01T02:14:09.225Z,95527.53
2022-08-01T02:16:56.122Z,95527.22
2022-08-01T02:19:42.383Z,95536.19
2022-08-01T02:22:53.689Z,95525.88
2022-08-01T02:26:10.924Z,95539.19
2022-08-01T02:28:58.708Z,95535.91
2022-08-01T02:31:48.020Z,95538.88
2022-08-01T02:34:34.329Z,95536.91
2022-08-01T02:37:22.049Z,95525.34
2022-08-01T02:40:09.709Z,95532.72
2022-08-01T02:43:03.076Z,95542.97
2022-08-01T02:45:52.521Z,95537.44
2022-08-01T02:48:39.801Z,95533.91
2022-08-01T02:51:26.996Z,95537.34
2022-08-01T02:54:13.396Z,95548.19
2022-08-01T02:56:59.984Z,95542.09
2022-08-01T02:59:46.713Z,95535.88
2022-08-01T03:02:35.350Z,95548.72
2022-08-01T03:05:21.549Z,95556.28
2022-08-01T03:08:11.903Z,95560.72
2022-08-01T03:11:00.794Z,95561.34
2022-08-01T03:13:48.300Z,95534.38
2022-08-01T03:16:34.865Z,95577.25
2022-08-01T03:19:21.696Z,95568.75
2022-08-01T03:22:09.032Z,95567.38
2022-08-01T03:24:55.343Z,95544.03
2022-08-01T03:27:43.582Z,95562.41
2022-08-01T03:30:31.186Z,95559.47
2022-08-01T03:33:17.400Z,95557.59
2022-08-01T03:36:04.120Z,95552.88
2022-08-01T03:38:51.472Z,95557.25
2022-08-01T03:41:40.813Z,95558.75
2022-08-01T03:44:30.123Z,95561.59
2022-08-01T03:47:17.480Z,95557.81
2022-08-01T03:50:09.347Z,95559.00
2022-08-01T03:53:00.467Z,95567.47
2022-08-01T03:55:46.902Z,95557.22
2022-08-01T03:58:32.832Z,95565.34
2022-08-01T04:01:19.990Z,95547.69
2022-08-01T04:04:06.875Z,95565.69
2022-08-01T04:06:55.348Z,95564.63
2022-08-01T04:09:43.517Z,95574.41
2022-08-01T04:12:29.757Z,95577.69
2022-08-01T04:15:16.280Z,95577.69
2022-08-01T04:18:02.063Z,95576.75
2022-08-01T04:20:48.228Z,95578.84
2022-08-01T04:23:36.163Z,95559.09
2022-08-01T04:26:22.810Z,95589.59
2022-08-01T04:29:09.601Z,95577.59
2022-08-01T04:31:57.745Z,95587.00
2022-08-01T04:34:47.125Z,95573.22
2022-08-01T04:37:33.731Z,95574.53
2022-08-01T04:40:22.975Z,95576.63
2022-08-01T04:43:09.255Z,95584.06
2022-08-01T04:45:55.452Z,95581.59
2022-08-01T04:48:41.914Z,95594.56
2022-08-01T04:51:27.985Z,95572.06
2022-08-01T04:54:14.106Z,95568.03
2022-08-01T04:57:01.158Z,95574.06
2022-08-01T04:59:47.361Z,95579.25
2022-08-01T05:02:33.702Z,95565.72
2022-08-01T05:05:19.577Z,95577.03
2022-08-01T05:08:07.200Z,95545.56
2022-08-01T05:10:53.862Z,95574.22
2022-08-01T05:13:39.674Z,95560.31
2022-08-01T05:16:25.617Z,95573.97
2022-08-01T05:19:11.693Z,95555.94
2022-08-01T05:22:00.203Z,95569.69
2022-08-01T05:24:48.095Z,95560.28
2022-08-01T05:27:41.557Z,95574.38
2022-08-01T05:30:28.345Z,95572.84
2022-08-01T05:33:14.390Z,95573.53
2022-08-01T05:36:00.237Z,95578.94
2022-08-01T05:38:46.584Z,95573.53
2022-08-01T05:41:32.787Z,95578.94
2022-08-01T05:44:18.877Z,95557.97
2022-08-01T05:47:04.850Z,95577.91
2022-08-01T05:49:50.972Z,95577.81
2022-08-01T05:52:36.950Z,95572.13
2022-08-01T05:55:22.881Z,95574.22
2022-08-01T05:58:08.828Z,95560.06
2022-08-01T06:00:59.219Z,95577.72
2022-08-01T06:03:45.235Z,95565.88
2022-08-01T06:06:31.312Z,95562.25
2022-08-01T06:09:17.189Z,95557.97
2022-08-01T06:12:04.628Z,95567.72
2022-08-01T06:14:50.927Z,95571.50
2022-08-01T06:17:37.017Z,95568.13
2022-08-01T06:20:23.039Z,95562.63
2022-08-01T06:23:22.531Z,95559.16
2022-08-01T06:26:18.934Z,95565.56
2022-08-01T06:29:04.913Z,95576.59
2022-08-01T06:31:50.856Z,95551.91
2022-08-01T06:34:37.043Z,95571.13
2022-08-01T06:37:23.830Z,95563.94
2022-08-01T06:40:16.216Z,95554.13
2022-08-01T06:43:03.068Z,95546.66
2022-08-01T06:45:49.104Z,95536.09
2022-08-01T06:48:36.368Z,95543.97
2022-08-01T06:51:22.809Z,95536.19
2022-08-01T06:54:10.429Z,95536.59
2022-08-01T06:56:56.414Z,95529.84
2022-08-01T06:59:42.458Z,95525.31
2022-08-01T07:02:40.471Z,95536.28
2022-08-01T07:05:27.329Z,95538.56
2022-08-01T07:08:15.844Z,95519.81
2022-08-01T07:11:02.906Z,95524.38
2022-08-01T07:13:49.558Z,95521.72
2022-08-01T07:16:35.606Z,95520.34
2022-08-01T13:44:15.769Z,95285.75
2022-08-01T13:47:14.762Z,95291.28
2022-08-01T13:50:04.085Z,95278.69
2022-08-01T13:52:50.529Z,95285.47
2022-08-01T13:55:36.573Z,95281.03
2022-08-01T13:58:25.167Z,95275.00
2022-08-01T14:01:11.489Z,95279.47
2022-08-01T14:03:57.829Z,95271.47
2022-08-01T14:06:44.287Z,95280.16
2022-08-01T14:09:32.451Z,95270.00
2022-08-01T14:12:19.250Z,95273.69
2022-08-01T14:15:06.140Z,95272.19
2022-08-01T14:17:52.660Z,95295.81
2022-08-01T14:20:39.834Z,95294.25
2022-08-01T14:23:25.828Z,95282.75
2022-08-01T14:26:12.595Z,95272.84
2022-08-01T14:28:58.964Z,95278.41
2022-08-01T14:31:45.160Z,95271.44
2022-08-01T14:34:31.462Z,95258.28
2022-08-01T14:37:17.461Z,95274.78
2022-08-01T14:40:07.325Z,95276.91
2022-08-01T14:42:53.874Z,95277.94
2022-08-01T14:45:41.034Z,95275.00
2022-08-01T14:48:27.521Z,95273.56
2022-08-01T14:51:13.828Z,95272.56
2022-08-01T14:54:00.217Z,95259.88
2022-08-01T14:56:46.269Z,95269.16
2022-08-01T14:59:34.674Z,95273.66
2022-08-01T15:02:21.160Z,95251.66
2022-08-01T15:05:08.347Z,95278.63
2022-08-01T15:07:54.373Z,95272.78
2022-08-01T15:10:40.708Z,95258.22
2022-08-01T15:13:26.752Z,95278.78
2022-08-01T15:16:12.753Z,95272.41
2022-08-01T15:18:58.903Z,95286.06
2022-08-01T15:21:44.913Z,95281.72
2022-08-01T15:24:31.354Z,95276.06
2022-08-01T15:27:18.439Z,95278.50
2022-08-01T15:30:05.067Z,95275.38
2022-08-01T15:32:51.389Z,95274.19
2022-08-01T15:35:38.097Z,95274.13
2022-08-01T15:38:24.077Z,95269.56
2022-08-01T15:41:10.500Z,95275.88
2022-08-01T15:43:56.905Z,95288.13
2022-08-01T15:46:43.306Z,95271.19
2022-08-01T15:49:29.979Z,95279.09
2022-08-01T15:52:22.069Z,95269.44
2022-08-01T15:55:09.790Z,95277.00
2022-08-01T15:57:56.373Z,95280.78
2022-08-01T16:00:42.445Z,95282.66
2022-08-01T16:03:28.842Z,95282.19
2022-08-01T16:06:15.216Z,95275.22
2022-08-01T16:09:01.800Z,95272.72
2022-08-01T16:11:51.078Z,95268.19
2022-08-01T16:14:37.783Z,95275.03
2022-08-01T16:17:24.295Z,95280.72
2022-08-01T16:20:11.108Z,95267.22
2022-08-01T16:22:57.159Z,95274.03
2022-08-01T16:25:45.149Z,95278.06
2022-08-01T16:28:31.908Z,95276.13
2022-08-01T16:31:23.380Z,95277.41
2022-08-01T16:34:24.061Z,95278.88
2022-08-01T16:37:10.470Z,95282.09
2022-08-01T16:39:57.478Z,95278.13
2022-08-01T16:42:43.741Z,95271.41
2022-08-01T16:45:29.830Z,95284.69
2022-08-01T16:48:18.381Z,95295.19
2022-08-01T16:51:04.962Z,95288.97
2022-08-01T16:53:51.469Z,95304.22
2022-08-01T16:56:37.590Z,95299.19
2022-08-01T16:59:23.940Z,95299.38
2022-08-01T17:02:11.312Z,95299.19
2022-08-01T17:04:57.711Z,95291.81
2022-08-01T17:07:43.898Z,95306.91
2022-08-01T17:10:30.401Z,95294.06
2022-08-01T17:13:16.553Z,95299.72
2022-08-01T17:16:02.891Z,95312.50
2022-08-01T17:18:49.551Z,95307.72
2022-08-01T17:21:37.880Z,95305.72
2022-08-01T17:24:26.352Z,95302.06
2022-08-01T17:27:13.484Z,95303.50
2022-08-01T17:30:00.184Z,95316.03
2022-08-01T17:32:48.069Z,95323.75
2022-08-01T17:35:34.397Z,95311.72
2022-08-01T17:38:21.044Z,95320.81
2022-08-01T17:41:07.231Z,95324.63
2022-08-01T17:43:53.394Z,95327.78
2022-08-01T17:46:39.573Z,95320.75
2022-08-01T17:49:52.236Z,95327.91
2022-08-01T17:52:33.219Z,95333.59
2022-08-01T17:55:54.031Z,95325.94
2022-08-01T17:58:36.777Z,95338.69
2022-08-01T18:01:33.176Z,95342.19
2022-08-01T18:04:21.003Z,95340.84
2022-08-01T18:07:08.798Z,95330.97
2022-08-01T18:09:55.755Z,95354.22
2022-08-01T18:12:42.265Z,95352.66
2022-08-01T18:15:29.713Z,95366.63
2022-08-01T18:18:21.164Z,95352.84
2022-08-01T18:21:20.477Z,95373.13
2022-08-01T18:24:07.133Z,95382.31
2022-08-01T18:26:54.327Z,95379.66
2022-08-01T18:29:46.990Z,95372.69
2022-08-01T18:32:34.850Z,95392.44
2022-08-01T18:35:22.643Z,95388.38
2022-08-01T18:38:17.442Z,95389.88
2022-08-01T18:41:05.230Z,95405.34
2022-08-01T18:43:52.429Z,95407.88
2022-08-01T18:46:50.510Z,95394.38
2022-08-01T18:49:36.871Z,95411.69
2022-08-01T18:52:28.504Z,95423.00
2022-08-01T18:55:18.206Z,95420.91
2022-08-01T18:58:04.743Z,95420.19
2022-08-01T19:00:51.468Z,95414.84
2022-08-01T19:03:42.501Z,95421.75
2022-08-01T19:06:28.976Z,95428.09
2022-08-01T19:09:20.380Z,95429.63
2022-08-01T19:12:07.791Z,95441.72
2022-08-01T19:14:54.290Z,95445.63
2022-08-01T19:17:40.477Z,95447.13
2022-08-01T19:20:27.033Z,95451.03
2022-08-01T19:23:32.390Z,95455.22
2022-08-01T19:26:23.309Z,95463.78
2022-08-01T19:29:17.346Z,95465.03
2022-08-01T19:32:05.628Z,95478.25
2022-08-01T19:35:02.227Z,95482.72
2022-08-01T19:37:54.100Z,95471.00
2022-08-01T19:40:40.065Z,95485.28
2022-08-01T19:43:27.483Z,95480.72
2022-08-01T19:46:14.971Z,95490.91
2022-08-01T19:49:04.026Z,95485.22
2022-08-01T19:51:52.907Z,95490.75
2022-08-01T19:54:42.295Z,95497.94
2022-08-01T19:57:38.792Z,95505.66
2022-08-01T20:00:32.428Z,95476.25
2022-08-01T20:03:19.282Z,95486.66
2022-08-01T20:06:06.419Z,95489.41
2022-08-01T20:08:52.843Z,95503.38
2022-08-01T20:11:44.650Z,95502.34
2022-08-01T20:14:30.426Z,95501.00
2022-08-01T20:17:16.748Z,95499.13
2022-08-01T20:20:04.787Z,95502.44
2022-08-01T20:22:54.003Z,95496.75
2022-08-01T20:25:42.381Z,95498.97
2022-08-01T20:28:29.662Z,95495.50
2022-08-01T20:31:16.610Z,95506.75
2022-08-01T20:34:02.742Z,95505.16
2022-08-01T20:36:56.657Z,95510.34
2022-08-01T20:39:45.014Z,95508.78
2022-08-01T20:42:32.244Z,95512.63
2022-08-01T20:45:18.721Z,95519.28
2022-08-01T20:48:06.434Z,95514.38
2022-08-01T20:51:11.076Z,95498.81
2022-08-01T20:53:58.162Z,95517.47
2022-08-01T20:56:49.224Z,95527.34
2022-08-01T20:59:55.966Z,95514.25
2022-08-01T21:03:04.846Z,95524.38
2022-08-01T21:05:59.037Z,95521.38
2022-08-01T21:08:47.661Z,95525.72
2022-08-01T21:11:43.802Z,95523.56
2022-08-01T21:14:41.173Z,95526.31
2022-08-01T21:17:43.573Z,95524.41
2022-08-01T21:20:31.866Z,95529.09
2022-08-01T21:23:36.321Z,95523.34
2022-08-01T21:26:24.175Z,95524.19
2022-08-01T21:29:10.905Z,95529.66
2022-08-01T21:32:14.492Z,95524.75
2022-08-01T21:35:02.264Z,95535.13
2022-08-01T21:37:52.088Z,95520.13
2022-08-01T21:40:38.954Z,95532.69
2022-08-01T21:43:25.289Z,95536.78
2022-08-01T21:46:12.409Z,95525.53
2022-08-01T21:48:58.454Z,95524.72
2022-08-01T21:51:52.088Z,95531.56
2022-08-01T21:54:59.927Z,95538.38
2022-08-01T21:57:51.889Z,95540.81
2022-08-01T22:00:41.047Z,95531.81
2022-08-01T22:03:35.812Z,95531.53
2022-08-01T22:06:22.422Z,95528.47
2022-08-01T22:09:08.516Z,95532.28
2022-08-01T22:12:01.434Z,95521.56
2022-08-01T22:14:54.105Z,95537.53
2022-08-01T22:17:40.316Z,95544.13
2022-08-01T22:20:28.002Z,95527.22
2022-08-01T22:23:14.225Z,95544.72
2022-08-01T22:26:02.177Z,95536.75
2022-08-01T22:28:51.199Z,95544.69
2022-08-01T22:31:38.152Z,95552.03
2022-08-01T22:34:26.677Z,95554.50
2022-08-01T22:37:15.012Z,95541.88
2022-08-01T22:40:05.061Z,95549.56
2022-08-01T22:42:59.688Z,95548.97
2022-08-01T22:45:48.641Z,95539.13
2022-08-01T22:48:45.620Z,95545.13
2022-08-01T22:51:40.789Z,95529.25
2022-08-01T22:54:37.433Z,95536.34
2022-08-01T22:57:29.737Z,95540.69
2022-08-01T23:00:17.820Z,95531.41
2022-08-01T23:03:07.604Z,95537.41
2022-08-01T23:06:22.299Z,95516.28
2022-08-01T23:09:09.549Z,95528.84
2022-08-01T23:11:55.753Z,95525.59
2022-08-01T23:14:42.613Z,95532.09
2022-08-01T23:17:31.065Z,95528.53
2022-08-01T23:20:17.579Z,95527.69
2022-08-01T23:23:03.822Z,95526.03
2022-08-01T23:25:49.867Z,95529.59
2022-08-01T23:28:36.506Z,95524.63
2022-08-01T23:31:26.963Z,95525.41
2022-08-01T23:34:28.533Z,95534.41
2022-08-01T23:37:15.484Z,95519.38
2022-08-01T23:40:01.534Z,95520.19
2022-08-01T23:42:47.580Z,95519.06
2022-08-01T23:45:38.183Z,95508.63
2022-08-01T23:48:39.760Z,95533.16
2022-08-01T23:51:25.970Z,95521.72
2022-08-01T23:54:12.729Z,95514.03
2022-08-01T23:57:00.040Z,95521.91
2022-08-01T23:59:52.782Z,95524.38
