createdAt,value
2018-03-22T00:00:12.420Z,30.02
2018-03-22T00:00:46.876Z,28.77
2018-03-22T00:01:20.574Z,22.65
2018-03-22T00:01:54.256Z,25.50
2018-03-22T00:02:27.935Z,27.20
2018-03-22T00:03:01.674Z,27.17
2018-03-22T00:03:35.348Z,30.00
2018-03-22T00:04:09.026Z,33.28
2018-03-22T00:04:42.724Z,28.87
2018-03-22T00:05:16.431Z,27.35
2018-03-22T00:05:50.162Z,22.42
2018-03-22T00:06:23.904Z,27.25
2018-03-22T00:06:57.599Z,26.17
2018-03-22T00:07:31.308Z,35.08
2018-03-22T00:08:06.034Z,29.50
2018-03-22T00:08:39.740Z,29.85
2018-03-22T00:09:13.420Z,31.65
2018-03-22T00:09:47.105Z,28.17
2018-03-22T00:10:21.548Z,25.92
2018-03-22T00:10:55.230Z,27.25
2018-03-22T00:11:28.947Z,32.90
2018-03-22T00:12:02.619Z,26.70
2018-03-22T00:12:36.310Z,24.23
2018-03-22T00:13:10.052Z,27.95
2018-03-22T00:13:44.524Z,27.45
2018-03-22T00:14:18.201Z,31.08
2018-03-22T00:14:51.892Z,32.30
2018-03-22T00:15:25.584Z,34.15
2018-03-22T00:15:59.281Z,29.48
2018-03-22T00:16:32.982Z,31.00
2018-03-22T00:17:06.666Z,36.95
2018-03-22T00:17:40.343Z,26.15
2018-03-22T00:18:14.270Z,27.02
2018-03-22T00:18:47.944Z,33.08
2018-03-22T00:19:21.628Z,29.23
2018-03-22T00:19:55.308Z,29.87
2018-03-22T00:20:29.760Z,26.75
2018-03-22T00:21:04.218Z,30.85
2018-03-22T00:21:37.910Z,34.83
2018-03-22T00:22:18.874Z,34.55
2018-03-22T00:22:53.595Z,36.90
2018-03-22T00:23:28.824Z,35.45
2018-03-22T00:24:02.503Z,43.28
2018-03-22T00:24:36.192Z,34.30
2018-03-22T00:25:09.890Z,36.50
2018-03-22T00:25:43.678Z,33.88
2018-03-22T00:26:17.366Z,32.85
2018-03-22T00:26:51.064Z,29.85
2018-03-22T00:27:24.782Z,30.75
2018-03-22T00:27:59.232Z,28.12
2018-03-22T00:28:32.945Z,36.47
2018-03-22T00:29:07.582Z,27.45
2018-03-22T00:29:42.034Z,31.55
2018-03-22T00:30:15.719Z,27.55
2018-03-22T00:30:49.399Z,27.77
2018-03-22T00:31:23.840Z,26.00
2018-03-22T00:31:57.537Z,27.05
2018-03-22T00:32:31.228Z,24.85
2018-03-22T00:33:04.620Z,24.50
2018-03-22T00:33:38.659Z,22.05
2018-03-22T00:34:12.361Z,23.40
2018-03-22T00:34:46.032Z,24.55
2018-03-22T00:35:20.494Z,22.77
2018-03-22T00:35:54.180Z,21.52
2018-03-22T00:36:27.854Z,30.00
2018-03-22T00:37:01.540Z,22.77
2018-03-22T00:37:35.410Z,23.15
2018-03-22T00:38:09.878Z,28.67
2018-03-22T00:38:43.580Z,27.15
2018-03-22T00:39:17.242Z,26.87
2018-03-22T00:39:50.930Z,29.35
2018-03-22T00:40:24.641Z,21.90
2018-03-22T00:40:58.325Z,20.48
2018-03-22T00:41:32.016Z,24.95
2018-03-22T00:42:05.704Z,24.50
2018-03-22T00:42:40.162Z,20.83
2018-03-22T00:43:13.834Z,24.70
2018-03-22T00:43:47.852Z,28.67
2018-03-22T00:44:21.549Z,19.23
2018-03-22T00:44:55.232Z,24.52
2018-03-22T00:45:28.925Z,23.80
2018-03-22T00:46:02.605Z,23.30
2018-03-22T00:46:36.298Z,24.12
2018-03-22T00:47:09.988Z,30.23
2018-03-22T00:47:43.684Z,23.15
2018-03-22T00:48:17.368Z,22.98
2018-03-22T00:48:51.420Z,29.80
2018-03-22T00:49:24.943Z,18.92
2018-03-22T00:49:59.396Z,22.83
2018-03-22T00:50:33.081Z,20.92
2018-03-22T00:51:06.786Z,21.20
2018-03-22T00:51:40.469Z,22.08
2018-03-22T00:52:14.197Z,19.62
2018-03-22T00:52:48.671Z,17.70
2018-03-22T00:53:22.358Z,22.65
2018-03-22T00:53:56.082Z,23.73
2018-03-22T00:54:29.783Z,22.83
2018-03-22T00:55:04.315Z,21.37
2018-03-22T00:55:37.993Z,19.80
2018-03-22T00:56:11.678Z,18.25
2018-03-22T00:56:46.141Z,23.08
2018-03-22T00:57:19.827Z,25.45
2018-03-22T00:57:53.515Z,28.65
2018-03-22T00:58:27.198Z,24.23
2018-03-22T00:59:01.118Z,20.08
2018-03-22T00:59:34.804Z,22.13
2018-03-22T01:00:07.826Z,21.25
2018-03-22T01:00:41.517Z,26.85
2018-03-22T01:01:15.232Z,21.95
2018-03-22T01:01:48.599Z,17.58
2018-03-22T01:02:22.294Z,19.98
2018-03-22T01:02:55.981Z,24.12
2018-03-22T01:03:29.664Z,22.27
2018-03-22T01:04:03.664Z,21.67
2018-03-22T01:04:37.358Z,19.77
2018-03-22T01:05:11.044Z,30.42
2018-03-22T01:05:44.834Z,21.85
2018-03-22T01:06:18.533Z,23.15
2018-03-22T01:06:52.218Z,19.92
2018-03-22T01:07:25.577Z,23.60
2018-03-22T01:08:00.062Z,27.00
2018-03-22T01:08:33.768Z,24.12
2018-03-22T01:09:08.226Z,24.63
2018-03-22T01:09:41.920Z,23.20
2018-03-22T01:10:15.606Z,22.75
2018-03-22T01:10:49.298Z,26.15
2018-03-22T01:11:22.974Z,21.08
2018-03-22T01:11:56.676Z,21.02
2018-03-22T01:12:30.380Z,23.62
2018-03-22T01:13:04.053Z,26.33
2018-03-22T01:13:37.743Z,20.55
2018-03-22T01:14:11.801Z,24.67
2018-03-22T01:14:46.254Z,20.83
2018-03-22T01:15:19.969Z,24.35
2018-03-22T01:15:53.650Z,19.98
2018-03-22T01:16:27.324Z,24.52
2018-03-22T01:17:01.193Z,27.58
2018-03-22T01:17:34.886Z,22.27
2018-03-22T01:18:08.578Z,19.75
2018-03-22T01:18:42.251Z,24.98
2018-03-22T01:19:17.020Z,27.83
2018-03-22T01:19:51.628Z,23.95
2018-03-22T01:20:25.315Z,22.13
2018-03-22T01:20:58.987Z,24.60
2018-03-22T01:21:32.676Z,21.87
2018-03-22T01:22:06.021Z,33.05
2018-03-22T01:22:40.468Z,22.60
2018-03-22T01:23:14.149Z,23.60
2018-03-22T01:23:47.838Z,26.55
2018-03-22T01:24:21.819Z,36.78
2018-03-22T01:24:55.509Z,24.25
2018-03-22T01:25:29.206Z,25.00
2018-03-22T01:26:02.878Z,25.45
2018-03-22T01:26:37.317Z,29.65
2018-03-22T01:27:11.043Z,28.35
2018-03-22T01:27:44.756Z,23.20
2018-03-22T01:28:19.202Z,24.12
2018-03-22T01:28:52.884Z,26.37
2018-03-22T01:29:26.593Z,21.73
2018-03-22T01:30:00.275Z,22.85
2018-03-22T01:30:37.116Z,28.75
2018-03-22T01:31:10.488Z,20.52
2018-03-22T01:31:44.971Z,21.48
2018-03-22T01:32:18.722Z,31.08
2018-03-22T01:32:52.392Z,22.58
2018-03-22T01:33:26.075Z,24.73
2018-03-22T01:33:59.749Z,25.10
2018-03-22T01:34:34.234Z,25.73
2018-03-22T01:35:07.922Z,24.25
2018-03-22T01:35:41.583Z,26.75
2018-03-22T01:36:15.271Z,24.50
2018-03-22T01:36:48.942Z,29.75
2018-03-22T01:37:22.631Z,25.83
2018-03-22T01:37:56.314Z,25.48
2018-03-22T01:38:29.999Z,25.85
2018-03-22T01:39:03.143Z,30.52
2018-03-22T01:39:36.635Z,23.95
2018-03-22T01:40:10.300Z,26.08
2018-03-22T01:40:43.969Z,32.53
2018-03-22T01:41:17.667Z,25.70
2018-03-22T01:41:51.323Z,27.77
2018-03-22T01:42:25.098Z,27.73
2018-03-22T01:42:59.536Z,29.77
2018-03-22T01:43:33.212Z,29.50
2018-03-22T01:44:06.910Z,23.40
2018-03-22T01:44:40.895Z,29.00
2018-03-22T01:45:14.570Z,25.95
2018-03-22T01:45:49.011Z,35.80
2018-03-22T01:46:22.682Z,25.70
2018-03-22T01:46:57.128Z,27.98
2018-03-22T01:47:30.807Z,27.25
2018-03-22T01:48:04.479Z,27.33
2018-03-22T01:48:38.318Z,26.87
2018-03-22T01:49:11.998Z,28.52
2018-03-22T01:49:46.871Z,28.48
2018-03-22T01:50:20.542Z,33.47
2018-03-22T01:50:54.978Z,29.63
2018-03-22T01:51:28.648Z,26.25
2018-03-22T01:52:03.086Z,27.17
2018-03-22T01:52:36.101Z,33.40
2018-03-22T01:53:14.658Z,28.10
2018-03-22T01:53:48.332Z,27.67
2018-03-22T01:54:21.996Z,31.30
2018-03-22T01:54:56.491Z,33.15
2018-03-22T01:55:30.165Z,33.72
2018-03-22T01:56:03.541Z,30.35
2018-03-22T01:56:38.001Z,32.70
2018-03-22T01:57:12.443Z,27.62
2018-03-22T01:57:45.978Z,26.85
2018-03-22T01:58:19.799Z,31.62
2018-03-22T01:58:53.461Z,28.73
2018-03-22T01:59:27.168Z,27.37
2018-03-22T02:00:00.885Z,26.70
2018-03-22T02:00:34.565Z,28.87
2018-03-22T02:01:08.248Z,30.92
2018-03-22T02:01:41.917Z,28.62
2018-03-22T02:02:16.363Z,25.88
2018-03-22T02:02:50.031Z,28.20
2018-03-22T02:03:23.709Z,27.98
2018-03-22T02:03:58.141Z,28.20
2018-03-22T02:04:31.828Z,25.10
2018-03-22T02:05:05.496Z,25.67
2018-03-22T02:05:39.291Z,38.47
2018-03-22T02:06:13.778Z,29.98
2018-03-22T02:06:47.516Z,27.35
2018-03-22T02:07:21.186Z,24.65
2018-03-22T02:07:54.855Z,30.60
2018-03-22T02:08:28.536Z,26.30
2018-03-22T02:09:02.214Z,24.65
2018-03-22T02:09:35.883Z,29.58
2018-03-22T02:10:09.647Z,30.60
2018-03-22T02:10:43.509Z,22.17
2018-03-22T02:11:17.958Z,25.48
2018-03-22T02:11:51.626Z,28.02
2018-03-22T02:12:25.894Z,33.15
2018-03-22T02:12:59.571Z,33.13
2018-03-22T02:13:33.247Z,23.48
2018-03-22T02:14:06.919Z,31.25
2018-03-22T02:14:40.632Z,30.12
2018-03-22T02:15:14.139Z,26.02
2018-03-22T02:15:47.829Z,20.45
2018-03-22T02:16:21.519Z,24.70
2018-03-22T02:16:55.226Z,25.58
2018-03-22T02:17:28.901Z,25.80
2018-03-22T02:18:02.584Z,29.98
2018-03-22T02:18:36.261Z,24.67
2018-03-22T02:19:09.273Z,26.98
2018-03-22T02:19:43.719Z,27.52
2018-03-22T02:20:16.965Z,28.62
2018-03-22T02:20:51.078Z,25.20
2018-03-22T02:21:25.715Z,23.45
2018-03-22T02:21:59.390Z,27.48
2018-03-22T02:22:33.072Z,30.17
2018-03-22T02:23:06.739Z,26.95
2018-03-22T02:23:42.252Z,23.38
2018-03-22T02:24:16.889Z,28.98
2018-03-22T02:24:51.341Z,26.08
2018-03-22T02:25:25.595Z,25.73
2018-03-22T02:26:00.613Z,32.92
2018-03-22T02:26:35.049Z,27.25
2018-03-22T02:27:08.711Z,25.55
2018-03-22T02:27:42.966Z,24.95
2018-03-22T02:28:16.643Z,25.15
2018-03-22T02:28:50.306Z,28.15
2018-03-22T02:29:24.107Z,20.35
2018-03-22T02:29:58.079Z,29.40
2018-03-22T02:30:32.551Z,25.88
2018-03-22T02:31:06.244Z,25.50
2018-03-22T02:31:39.939Z,28.15
2018-03-22T02:32:13.619Z,39.38
2018-03-22T02:32:47.303Z,22.23
2018-03-22T02:33:20.967Z,25.88
2018-03-22T02:33:54.657Z,21.40
2018-03-22T02:34:28.339Z,26.05
2018-03-22T02:35:02.006Z,23.95
2018-03-22T02:35:35.932Z,23.45
2018-03-22T02:36:09.608Z,19.90
2018-03-22T02:36:44.053Z,26.70
2018-03-22T02:37:17.732Z,24.77
2018-03-22T02:37:51.405Z,21.25
2018-03-22T02:38:25.130Z,20.55
2018-03-22T02:38:58.840Z,23.20
2018-03-22T02:39:32.577Z,23.67
2018-03-22T02:40:07.367Z,25.12
2018-03-22T02:40:41.857Z,23.35
2018-03-22T02:41:15.540Z,23.92
2018-03-22T02:41:49.219Z,23.02
2018-03-22T02:42:22.933Z,23.15
2018-03-22T02:42:57.383Z,22.67
2018-03-22T02:43:31.066Z,31.05
2018-03-22T02:44:04.817Z,20.23
2018-03-22T02:44:38.592Z,21.08
2018-03-22T02:45:12.279Z,22.33
2018-03-22T02:45:45.995Z,23.20
2018-03-22T02:46:19.673Z,24.70
2018-03-22T02:46:53.349Z,27.52
2018-03-22T02:47:27.037Z,22.23
2018-03-22T02:48:00.714Z,25.50
2018-03-22T02:48:34.395Z,22.73
2018-03-22T02:49:08.072Z,20.80
2018-03-22T02:49:41.767Z,20.65
2018-03-22T02:50:15.448Z,21.37
2018-03-22T02:50:49.174Z,18.58
2018-03-22T02:51:23.111Z,19.75
2018-03-22T02:51:58.485Z,27.83
2018-03-22T02:52:32.176Z,24.40
2018-03-22T02:53:05.849Z,27.95
2018-03-22T02:53:39.526Z,24.55
2018-03-22T02:54:13.972Z,26.23
2018-03-22T02:54:47.652Z,24.17
2018-03-22T02:55:21.356Z,21.23
2018-03-22T02:55:55.043Z,19.10
2018-03-22T02:56:28.720Z,22.98
2018-03-22T02:57:02.396Z,22.70
2018-03-22T02:57:36.083Z,22.50
2018-03-22T02:58:09.763Z,23.08
2018-03-22T02:58:43.455Z,22.50
2018-03-22T02:59:17.130Z,24.52
2018-03-22T02:59:51.584Z,23.23
2018-03-22T03:00:25.274Z,29.23
2018-03-22T03:00:59.153Z,29.00
2018-03-22T03:01:32.839Z,24.20
2018-03-22T03:02:06.530Z,21.70
2018-03-22T03:02:40.217Z,21.55
2018-03-22T03:03:13.907Z,21.23
2018-03-22T03:03:47.259Z,20.25
2018-03-22T03:04:20.793Z,21.80
2018-03-22T03:04:54.473Z,24.55
2018-03-22T03:05:28.168Z,21.92
2018-03-22T03:06:02.104Z,23.00
2018-03-22T03:06:35.781Z,23.35
2018-03-22T03:07:09.473Z,27.62
2018-03-22T03:07:43.141Z,21.52
2018-03-22T03:08:16.811Z,24.42
2018-03-22T03:08:50.497Z,23.58
2018-03-22T03:09:24.179Z,23.98
2018-03-22T03:09:57.859Z,19.52
2018-03-22T03:10:32.114Z,22.67
2018-03-22T03:11:05.488Z,26.48
2018-03-22T03:11:39.942Z,23.02
2018-03-22T03:12:14.393Z,22.58
2018-03-22T03:12:48.073Z,27.98
2018-03-22T03:13:21.773Z,21.77
2018-03-22T03:13:55.431Z,23.85
2018-03-22T03:14:29.126Z,21.00
2018-03-22T03:15:02.796Z,21.10
2018-03-22T03:15:37.223Z,25.62
2018-03-22T03:16:10.919Z,21.90
2018-03-22T03:16:44.597Z,21.55
2018-03-22T03:17:19.039Z,28.30
2018-03-22T03:17:52.714Z,26.25
2018-03-22T03:18:26.060Z,22.90
2018-03-22T03:18:59.723Z,27.27
2018-03-22T03:19:33.417Z,23.23
2018-03-22T03:20:07.089Z,26.48
2018-03-22T03:20:40.767Z,23.50
2018-03-22T03:21:14.847Z,21.75
2018-03-22T03:21:48.537Z,25.20
2018-03-22T03:22:22.203Z,23.02
2018-03-22T03:22:56.647Z,23.83
2018-03-22T03:23:30.337Z,23.52
2018-03-22T03:24:04.034Z,22.23
2018-03-22T03:24:37.714Z,22.33
2018-03-22T03:25:11.385Z,28.30
2018-03-22T03:25:45.066Z,21.35
2018-03-22T03:26:18.775Z,22.62
2018-03-22T03:26:52.454Z,23.60
2018-03-22T03:27:25.959Z,21.75
2018-03-22T03:27:59.640Z,18.83
2018-03-22T03:28:33.319Z,23.10
2018-03-22T03:29:07.007Z,21.45
2018-03-22T03:29:40.689Z,22.42
2018-03-22T03:30:14.364Z,21.17
2018-03-22T03:30:48.816Z,21.55
2018-03-22T03:31:22.661Z,23.05
2018-03-22T03:31:57.124Z,22.77
2018-03-22T03:32:30.792Z,25.02
2018-03-22T03:33:04.471Z,31.27
2018-03-22T03:33:37.815Z,22.48
2018-03-22T03:34:11.487Z,24.05
2018-03-22T03:34:45.166Z,21.20
2018-03-22T03:35:18.828Z,20.33
2018-03-22T03:35:52.502Z,29.37
2018-03-22T03:36:27.098Z,21.25
2018-03-22T03:37:01.539Z,22.02
2018-03-22T03:37:35.218Z,18.45
2018-03-22T03:38:08.906Z,22.35
2018-03-22T03:38:43.339Z,26.98
2018-03-22T03:39:17.016Z,19.33
2018-03-22T03:39:50.706Z,17.85
2018-03-22T03:40:24.370Z,28.33
2018-03-22T03:40:58.835Z,22.75
2018-03-22T03:41:32.562Z,26.45
2018-03-22T03:42:06.407Z,20.55
2018-03-22T03:42:40.093Z,17.70
2018-03-22T03:43:13.777Z,19.25
2018-03-22T03:43:47.453Z,20.65
2018-03-22T03:44:21.133Z,23.90
2018-03-22T03:44:54.809Z,22.05
2018-03-22T03:45:29.248Z,20.17
2018-03-22T03:46:02.934Z,26.25
2018-03-22T03:46:36.925Z,19.67
2018-03-22T03:47:10.609Z,22.42
2018-03-22T03:47:45.057Z,24.83
2018-03-22T03:48:18.795Z,20.42
2018-03-22T03:48:53.006Z,27.55
2018-03-22T03:49:26.687Z,20.25
2018-03-22T03:50:01.139Z,23.83
2018-03-22T03:50:34.836Z,22.77
2018-03-22T03:51:08.523Z,19.92
2018-03-22T03:51:42.584Z,21.20
2018-03-22T03:52:16.257Z,21.60
2018-03-22T03:52:49.929Z,25.15
2018-03-22T03:53:23.599Z,22.98
2018-03-22T03:53:57.290Z,20.15
2018-03-22T03:54:30.976Z,24.60
2018-03-22T03:55:04.326Z,20.85
2018-03-22T04:37:24.837Z,24.70
2018-03-22T04:37:58.528Z,24.20
2018-03-22T04:38:32.208Z,25.58
2018-03-22T04:39:05.558Z,25.50
2018-03-22T04:39:39.234Z,24.33
2018-03-22T04:40:12.912Z,26.70
2018-03-22T04:40:47.420Z,22.08
2018-03-22T04:41:21.224Z,24.10
2018-03-22T04:41:54.922Z,22.05
2018-03-22T04:42:28.599Z,23.12
2018-03-22T04:43:02.284Z,24.40
2018-03-22T04:43:35.967Z,21.27
2018-03-22T04:44:10.438Z,22.30
2018-03-22T04:44:44.114Z,30.92
2018-03-22T04:45:17.793Z,27.35
2018-03-22T04:45:51.450Z,26.50
2018-03-22T04:46:25.132Z,20.23
2018-03-22T04:46:59.567Z,27.00
2018-03-22T04:47:33.242Z,19.20
2018-03-22T04:48:07.298Z,20.37
2018-03-22T04:48:40.970Z,27.65
2018-03-22T04:49:14.673Z,21.02
2018-03-22T04:49:48.331Z,26.20
2018-03-22T04:50:22.001Z,30.62
2018-03-22T04:50:55.668Z,26.67
2018-03-22T04:51:29.448Z,19.98
2018-03-22T04:52:03.136Z,22.58
2018-03-22T04:52:36.818Z,23.70
2018-03-22T04:53:10.481Z,26.73
2018-03-22T04:53:44.155Z,27.90
2018-03-22T04:54:17.859Z,23.95
2018-03-22T04:54:51.547Z,21.75
2018-03-22T04:55:25.219Z,23.98
2018-03-22T04:55:58.892Z,21.55
2018-03-22T04:56:33.331Z,26.73
2018-03-22T04:57:07.009Z,21.80
2018-03-22T04:57:40.695Z,23.17
2018-03-22T04:58:14.375Z,26.90
2018-03-22T04:58:48.052Z,22.85
2018-03-22T04:59:21.779Z,24.87
2018-03-22T04:59:55.502Z,24.02
2018-03-22T05:00:29.169Z,25.92
2018-03-22T05:01:02.853Z,28.35
2018-03-22T05:01:36.534Z,24.52
2018-03-22T05:02:10.199Z,24.25
2018-03-22T05:02:43.872Z,22.02
2018-03-22T05:03:18.310Z,23.40
2018-03-22T05:03:51.983Z,25.12
2018-03-22T05:04:26.485Z,21.00
2018-03-22T05:05:00.932Z,26.98
2018-03-22T05:05:34.622Z,22.35
2018-03-22T05:06:08.309Z,22.73
2018-03-22T05:06:41.990Z,21.83
2018-03-22T05:07:15.658Z,26.62
2018-03-22T05:07:50.096Z,20.73
2018-03-22T05:08:23.771Z,23.52
2018-03-22T05:08:57.256Z,23.65
2018-03-22T05:09:30.610Z,23.65
2018-03-22T05:10:04.714Z,24.08
2018-03-22T05:10:39.160Z,22.58
2018-03-22T05:11:12.645Z,24.35
2018-03-22T05:11:46.389Z,22.30
2018-03-22T05:12:20.068Z,22.80
2018-03-22T05:12:53.749Z,26.42
2018-03-22T05:13:27.240Z,23.98
2018-03-22T05:14:00.903Z,23.10
2018-03-22T05:14:34.604Z,24.50
2018-03-22T05:15:08.287Z,21.08
2018-03-22T05:15:41.960Z,22.55
2018-03-22T05:16:15.626Z,23.77
2018-03-22T05:16:49.306Z,25.58
2018-03-22T05:17:23.744Z,23.90
2018-03-22T05:17:57.411Z,24.37
2018-03-22T05:18:31.090Z,21.50
2018-03-22T05:19:05.544Z,26.00
2018-03-22T05:19:39.237Z,23.70
2018-03-22T05:20:12.921Z,20.80
2018-03-22T05:20:46.659Z,26.15
2018-03-22T05:21:21.100Z,23.95
2018-03-22T05:21:54.768Z,22.30
2018-03-22T05:22:29.226Z,21.10
2018-03-22T05:23:02.894Z,26.00
2018-03-22T05:23:36.568Z,23.62
2018-03-22T05:24:10.641Z,26.00
2018-03-22T05:24:45.080Z,24.33
2018-03-22T05:25:18.765Z,26.73
2018-03-22T05:25:52.437Z,25.95
2018-03-22T05:26:26.543Z,21.08
2018-03-22T05:27:00.245Z,21.77
2018-03-22T05:27:33.921Z,24.05
2018-03-22T05:28:08.932Z,24.90
2018-03-22T05:28:43.368Z,22.75
2018-03-22T05:29:17.058Z,23.33
2018-03-22T05:29:50.742Z,23.92
2018-03-22T05:30:24.428Z,20.60
2018-03-22T05:30:58.093Z,24.50
2018-03-22T05:31:32.550Z,24.10
2018-03-22T05:32:06.261Z,24.08
2018-03-22T05:32:39.942Z,22.23
2018-03-22T05:33:13.614Z,26.77
2018-03-22T05:33:47.284Z,23.70
2018-03-22T05:34:20.974Z,23.95
2018-03-22T05:34:54.644Z,23.23
2018-03-22T05:35:29.084Z,27.17
2018-03-22T05:36:02.763Z,32.92
2018-03-22T05:36:36.432Z,24.55
2018-03-22T05:37:10.866Z,26.10
2018-03-22T05:37:44.560Z,23.60
2018-03-22T05:38:18.242Z,26.08
2018-03-22T05:38:51.924Z,23.70
2018-03-22T05:39:26.186Z,26.48
2018-03-22T05:39:59.879Z,24.67
2018-03-22T05:40:33.364Z,24.00
2018-03-22T05:41:06.838Z,26.10
2018-03-22T05:41:40.528Z,27.10
2018-03-22T05:42:14.226Z,24.70
2018-03-22T05:42:48.486Z,25.80
2018-03-22T05:43:22.144Z,26.75
2018-03-22T05:43:56.577Z,29.52
2018-03-22T05:44:30.266Z,26.17
2018-03-22T05:45:03.619Z,25.48
2018-03-22T05:45:38.072Z,23.75
2018-03-22T05:46:11.760Z,28.55
2018-03-22T05:46:45.439Z,28.23
2018-03-22T05:47:19.104Z,23.45
2018-03-22T05:47:53.548Z,28.25
2018-03-22T05:48:27.256Z,27.08
2018-03-22T05:49:00.951Z,25.15
2018-03-22T05:49:34.636Z,25.95
2018-03-22T05:50:08.318Z,26.05
2018-03-22T05:50:41.974Z,29.42
2018-03-22T05:51:15.660Z,25.10
2018-03-22T05:51:49.328Z,25.27
2018-03-22T05:52:23.005Z,26.35
2018-03-22T05:52:58.088Z,31.55
2018-03-22T05:53:31.752Z,26.20
2018-03-22T05:54:05.438Z,29.15
2018-03-22T05:54:39.910Z,27.37
2018-03-22T05:55:13.588Z,31.30
2018-03-22T05:55:47.292Z,27.85
2018-03-22T05:56:20.958Z,26.00
2018-03-22T05:56:54.630Z,26.80
2018-03-22T05:57:28.308Z,26.20
2018-03-22T05:58:01.987Z,26.85
2018-03-22T05:58:35.678Z,30.05
2018-03-22T05:59:09.352Z,30.10
2018-03-22T05:59:43.802Z,27.92
2018-03-22T06:00:17.486Z,31.92
2018-03-22T06:00:51.180Z,31.50
2018-03-22T06:01:24.859Z,31.02
2018-03-22T06:01:58.538Z,30.00
2018-03-22T06:02:32.210Z,35.63
2018-03-22T06:03:06.679Z,26.17
2018-03-22T06:03:40.535Z,29.73
2018-03-22T06:04:14.212Z,30.75
2018-03-22T06:04:47.908Z,27.92
2018-03-22T06:05:21.578Z,28.75
2018-03-22T06:05:56.027Z,29.77
2018-03-22T06:06:29.697Z,30.45
2018-03-22T06:07:03.378Z,31.30
2018-03-22T06:07:37.057Z,29.30
2018-03-22T06:08:11.513Z,30.75
2018-03-22T06:08:45.211Z,30.08
2018-03-22T06:09:19.128Z,30.90
2018-03-22T06:09:52.829Z,32.75
2018-03-22T06:10:27.310Z,34.85
2018-03-22T06:11:01.004Z,31.30
2018-03-22T06:11:34.706Z,34.70
2018-03-22T06:12:08.395Z,34.45
2018-03-22T06:12:43.580Z,35.08
2018-03-22T06:13:17.274Z,38.95
2018-03-22T06:13:50.949Z,34.30
2018-03-22T06:14:24.630Z,34.08
2018-03-22T06:14:58.320Z,35.88
2018-03-22T06:15:31.988Z,35.90
2018-03-22T06:16:06.440Z,34.78
2018-03-22T06:16:40.129Z,34.63
2018-03-22T06:17:13.813Z,36.80
2018-03-22T06:17:47.479Z,38.08
2018-03-22T06:18:21.137Z,39.20
2018-03-22T06:18:55.599Z,36.75
2018-03-22T06:19:29.275Z,36.10
2018-03-22T06:20:02.985Z,35.03
2018-03-22T06:20:36.662Z,35.60
2018-03-22T06:21:10.332Z,41.47
2018-03-22T06:21:44.788Z,38.05
2018-03-22T06:22:18.475Z,33.63
2018-03-22T06:22:52.166Z,37.50
2018-03-22T06:23:25.850Z,36.30
2018-03-22T06:23:59.548Z,37.38
2018-03-22T06:24:33.250Z,34.38
2018-03-22T06:25:06.944Z,38.17
2018-03-22T06:25:42.198Z,39.03
2018-03-22T06:26:15.992Z,35.78
2018-03-22T06:26:50.426Z,38.28
2018-03-22T06:27:24.123Z,38.22
2018-03-22T06:27:57.798Z,38.00
2018-03-22T06:28:31.475Z,38.20
2018-03-22T06:29:05.164Z,35.85
2018-03-22T06:29:39.612Z,34.08
2018-03-22T06:30:13.315Z,40.95
2018-03-22T06:30:46.996Z,37.50
2018-03-22T06:31:20.677Z,35.88
2018-03-22T06:31:54.360Z,38.25
2018-03-22T06:32:28.032Z,37.85
2018-03-22T06:33:01.730Z,37.10
2018-03-22T06:33:35.406Z,39.15
2018-03-22T06:34:09.842Z,38.17
2018-03-22T06:34:43.516Z,38.35
2018-03-22T06:35:17.234Z,36.65
2018-03-22T06:35:50.902Z,38.22
2018-03-22T06:36:24.576Z,38.45
2018-03-22T06:36:58.255Z,40.75
2018-03-22T06:37:32.702Z,41.17
2018-03-22T06:38:06.372Z,36.30
2018-03-22T06:38:40.044Z,41.13
2018-03-22T06:39:14.479Z,38.33
2018-03-22T06:39:48.167Z,35.33
2018-03-22T06:40:21.867Z,35.28
2018-03-22T06:40:55.530Z,38.42
2018-03-22T06:41:29.216Z,35.72
2018-03-22T06:42:02.925Z,36.20
2018-03-22T06:42:37.522Z,37.83
2018-03-22T06:43:11.210Z,32.95
2018-03-22T06:43:44.884Z,35.83
2018-03-22T06:44:19.324Z,36.60
2018-03-22T06:44:53.390Z,39.63
2018-03-22T06:45:27.847Z,36.75
2018-03-22T06:46:01.542Z,34.67
2018-03-22T06:46:35.221Z,37.65
2018-03-22T06:47:08.882Z,39.53
2018-03-22T06:47:42.566Z,37.00
2018-03-22T06:48:16.249Z,35.80
2018-03-22T06:48:49.940Z,37.45
2018-03-22T06:49:23.615Z,33.00
2018-03-22T06:49:58.088Z,35.63
2018-03-22T06:50:31.767Z,34.08
2018-03-22T06:51:05.440Z,35.53
2018-03-22T06:51:39.104Z,39.67
2018-03-22T06:52:13.552Z,32.03
2018-03-22T06:52:47.227Z,35.40
2018-03-22T06:53:20.891Z,34.13
2018-03-22T06:53:55.344Z,38.42
2018-03-22T06:54:29.026Z,32.83
2018-03-22T06:55:02.724Z,35.20
2018-03-22T06:55:36.416Z,35.33
2018-03-22T06:56:10.096Z,34.63
2018-03-22T06:56:43.775Z,37.38
2018-03-22T06:57:17.443Z,35.83
2018-03-22T06:57:51.106Z,36.55
2018-03-22T06:58:24.784Z,34.80
2018-03-22T06:58:58.476Z,30.62
2018-03-22T06:59:32.146Z,35.22
2018-03-22T07:00:05.200Z,35.45
2018-03-22T07:00:38.872Z,34.42
2018-03-22T07:01:12.554Z,34.00
2018-03-22T07:01:46.996Z,36.53
2018-03-22T07:02:20.672Z,33.00
2018-03-22T07:02:54.361Z,32.78
2018-03-22T07:03:28.992Z,34.50
2018-03-22T07:04:02.667Z,33.95
2018-03-22T07:04:36.346Z,34.47
2018-03-22T07:05:10.056Z,33.97
2018-03-22T07:05:43.738Z,34.60
2018-03-22T07:06:17.249Z,31.90
2018-03-22T07:06:50.602Z,33.55
2018-03-22T07:07:24.272Z,32.90
2018-03-22T07:07:57.969Z,34.67
2018-03-22T07:08:31.672Z,35.65
2018-03-22T07:09:05.574Z,36.25
2018-03-22T07:09:39.240Z,32.65
2018-03-22T07:10:12.934Z,32.03
2018-03-22T07:10:46.612Z,33.70
2018-03-22T07:11:20.292Z,33.75
2018-03-22T07:11:54.745Z,32.33
2018-03-22T07:12:28.410Z,34.20
2018-03-22T07:13:02.102Z,31.67
2018-03-22T07:13:35.781Z,32.05
2018-03-22T07:14:09.560Z,29.87
2018-03-22T07:14:43.986Z,34.85
2018-03-22T07:15:17.672Z,31.27
2018-03-22T07:15:51.359Z,31.50
2018-03-22T07:16:25.026Z,34.90
2018-03-22T07:16:59.156Z,33.25
2018-03-22T07:17:32.840Z,32.95
2018-03-22T07:18:06.515Z,34.08
2018-03-22T07:18:40.944Z,31.80
2018-03-22T07:19:14.647Z,33.72
2018-03-22T07:19:48.347Z,36.85
2018-03-22T07:20:22.800Z,32.72
2018-03-22T07:20:56.501Z,34.45
2018-03-22T07:21:30.927Z,34.60
2018-03-22T07:22:04.612Z,32.03
2018-03-22T07:22:38.288Z,34.20
2018-03-22T07:23:12.396Z,32.38
2018-03-22T07:23:46.835Z,33.53
2018-03-22T07:24:20.511Z,34.13
2018-03-22T07:24:54.188Z,33.88
2018-03-22T07:25:28.342Z,36.28
2018-03-22T07:26:02.935Z,34.35
2018-03-22T07:26:36.618Z,31.85
2018-03-22T07:27:10.290Z,33.38
2018-03-22T07:27:43.963Z,32.53
2018-03-22T07:28:18.403Z,31.25
2018-03-22T07:28:52.396Z,34.55
2018-03-22T07:29:26.072Z,33.10
2018-03-22T07:29:59.756Z,32.30
2018-03-22T07:30:33.480Z,33.90
2018-03-22T07:31:07.187Z,34.72
2018-03-22T07:31:40.867Z,30.80
2018-03-22T07:32:14.549Z,30.15
2018-03-22T07:32:48.236Z,31.08
2018-03-22T07:33:21.923Z,34.97
2018-03-22T07:33:55.618Z,29.58
2018-03-22T07:34:29.305Z,30.45
2018-03-22T07:35:02.995Z,29.70
2018-03-22T07:35:36.700Z,29.85
2018-03-22T07:36:10.369Z,32.65
2018-03-22T07:36:43.860Z,34.17
2018-03-22T07:37:17.547Z,30.20
2018-03-22T07:37:51.231Z,33.13
2018-03-22T07:38:24.903Z,29.83
2018-03-22T07:38:58.582Z,29.75
2018-03-22T07:39:32.261Z,33.25
2018-03-22T07:40:06.369Z,32.63
2018-03-22T07:40:40.096Z,34.55
2018-03-22T07:41:13.780Z,32.58
2018-03-22T07:41:47.444Z,30.65
2018-03-22T07:42:21.136Z,29.85
2018-03-22T07:43:00.279Z,29.15
2018-03-22T07:43:39.539Z,28.58
2018-03-22T07:44:13.023Z,33.42
2018-03-22T07:44:48.681Z,30.00
2018-03-22T07:45:22.530Z,31.92
2018-03-22T07:45:56.275Z,28.25
2018-03-22T07:46:29.952Z,28.92
2018-03-22T07:47:04.069Z,28.52
2018-03-22T07:47:37.770Z,29.20
2018-03-22T07:48:11.438Z,28.27
2018-03-22T07:48:45.885Z,31.67
2018-03-22T07:49:19.577Z,31.85
2018-03-22T07:49:56.319Z,27.08
2018-03-22T07:50:29.996Z,29.80
2018-03-22T07:51:03.720Z,28.08
2018-03-22T07:51:37.413Z,28.12
2018-03-22T07:52:11.087Z,31.33
2018-03-22T07:52:44.765Z,29.30
2018-03-22T07:53:18.431Z,30.48
2018-03-22T07:53:52.877Z,29.20
2018-03-22T07:54:26.388Z,28.40
2018-03-22T07:54:59.885Z,28.42
2018-03-22T07:55:33.379Z,28.67
2018-03-22T07:56:06.571Z,28.58
2018-03-22T07:56:41.019Z,26.77
2018-03-22T07:57:14.711Z,30.88
2018-03-22T07:57:48.430Z,29.92