createdAt,value
2018-05-06T00:01:36.223Z,99.90
2018-05-06T00:04:04.508Z,99.90
2018-05-06T00:06:32.044Z,99.90
2018-05-06T00:09:00.345Z,99.90
2018-05-06T00:11:27.877Z,99.90
2018-05-06T00:13:56.174Z,99.90
2018-05-06T00:16:23.760Z,99.90
2018-05-06T00:18:51.278Z,99.90
2018-05-06T00:21:19.593Z,99.90
2018-05-06T00:23:47.096Z,99.90
2018-05-06T00:26:14.606Z,99.90
2018-05-06T00:28:42.147Z,99.90
2018-05-06T00:31:09.655Z,99.90
2018-05-06T00:33:37.220Z,99.90
2018-05-06T00:36:04.720Z,99.90
2018-05-06T00:38:32.249Z,99.90
2018-05-06T00:40:59.763Z,99.90
2018-05-06T00:43:27.317Z,99.90
2018-05-06T00:45:54.839Z,99.90
2018-05-06T00:48:23.147Z,99.90
2018-05-06T00:50:51.430Z,99.90
2018-05-06T00:53:18.937Z,99.90
2018-05-06T00:55:46.480Z,99.90
2018-05-06T00:58:13.992Z,99.90
2018-05-06T01:00:41.532Z,99.90
2018-05-06T01:03:09.817Z,99.90
2018-05-06T01:05:37.356Z,99.90
2018-05-06T01:08:04.873Z,99.90
2018-05-06T01:10:32.427Z,99.90
2018-05-06T01:12:59.953Z,99.90
2018-05-06T01:15:27.484Z,99.90
2018-05-06T01:17:55.016Z,99.90
2018-05-06T01:20:22.541Z,99.90
2018-05-06T01:22:50.064Z,99.90
2018-05-06T01:25:17.613Z,99.90
2018-05-06T01:27:45.139Z,99.90
2018-05-06T01:30:12.665Z,99.90
2018-05-06T01:32:40.245Z,99.90
2018-05-06T01:35:07.769Z,99.90
2018-05-06T01:37:36.075Z,99.90
2018-05-06T01:40:03.604Z,99.90
2018-05-06T01:42:31.897Z,99.90
2018-05-06T01:45:00.216Z,99.90
2018-05-06T01:47:27.732Z,99.90
2018-05-06T01:49:56.020Z,99.90
2018-05-06T01:52:23.539Z,99.90
2018-05-06T01:54:51.074Z,99.90
2018-05-06T01:57:18.590Z,99.90
2018-05-06T01:59:46.142Z,99.90
2018-05-06T02:02:14.420Z,99.90
2018-05-06T02:04:41.938Z,99.90
2018-05-06T02:07:09.472Z,99.90
2018-05-06T02:09:36.998Z,99.90
2018-05-06T02:12:04.529Z,99.90
2018-05-06T02:14:32.039Z,99.90
2018-05-06T02:16:59.577Z,99.90
2018-05-06T02:19:27.121Z,99.90
2018-05-06T02:21:55.436Z,99.90
2018-05-06T02:24:22.945Z,99.90
2018-05-06T02:26:51.236Z,99.90
2018-05-06T02:29:19.563Z,99.90
2018-05-06T02:31:47.080Z,99.90
2018-05-06T02:34:14.637Z,99.90
2018-05-06T02:36:42.908Z,99.90
2018-05-06T02:39:11.188Z,99.90
2018-05-06T02:41:39.496Z,99.90
2018-05-06T02:44:07.026Z,99.90
2018-05-06T02:46:35.342Z,99.90
2018-05-06T02:49:02.866Z,99.90
2018-05-06T02:51:30.386Z,99.90
2018-05-06T02:53:57.960Z,99.90
2018-05-06T02:56:25.485Z,99.90
2018-05-06T02:58:53.020Z,99.90
2018-05-06T03:01:20.542Z,99.90
2018-05-06T03:03:48.846Z,99.90
2018-05-06T03:06:16.383Z,99.90
2018-05-06T03:08:44.677Z,99.90
2018-05-06T03:11:12.214Z,99.90
2018-05-06T03:13:40.494Z,99.90
2018-05-06T03:16:08.814Z,99.90
2018-05-06T03:18:36.339Z,99.90
2018-05-06T03:21:03.886Z,99.90
2018-05-06T03:23:32.184Z,99.90
2018-05-06T03:25:59.705Z,99.90
2018-05-06T03:28:27.243Z,99.90
2018-05-06T03:30:54.791Z,99.90
2018-05-06T03:33:22.323Z,99.90
2018-05-06T03:35:49.864Z,99.90
2018-05-06T03:38:18.148Z,99.90
2018-05-06T03:40:46.473Z,99.90
2018-05-06T03:43:14.834Z,99.90
2018-05-06T03:45:42.351Z,99.90
2018-05-06T03:48:10.672Z,99.90
2018-05-06T03:50:38.189Z,99.90
2018-05-06T03:53:06.479Z,99.90
2018-05-06T03:55:34.081Z,99.90
2018-05-06T03:58:14.165Z,99.90
2018-05-06T04:00:47.110Z,99.90
2018-05-06T04:03:14.618Z,99.90
2018-05-06T04:05:43.010Z,99.90
2018-05-06T04:08:10.488Z,99.90
2018-05-06T04:10:38.021Z,99.90
2018-05-06T04:13:06.328Z,99.90
2018-05-06T04:15:33.851Z,99.90
2018-05-06T04:18:02.167Z,99.90
2018-05-06T04:20:29.699Z,99.90
2018-05-06T04:22:57.222Z,99.90
2018-05-06T04:25:24.749Z,99.90
2018-05-06T04:27:52.281Z,99.90
2018-05-06T04:30:19.842Z,99.90
2018-05-06T04:32:47.377Z,99.90
2018-05-06T04:35:14.884Z,99.90
2018-05-06T04:37:42.433Z,99.90
2018-05-06T04:40:09.966Z,99.90
2018-05-06T04:42:38.281Z,99.90
2018-05-06T04:45:05.818Z,99.90
2018-05-06T04:47:33.354Z,99.90
2018-05-06T04:50:01.663Z,99.90
2018-05-06T04:52:29.174Z,99.90
2018-05-06T04:54:56.730Z,99.90
2018-05-06T04:57:24.249Z,99.90
2018-05-06T04:59:51.781Z,99.90
2018-05-06T05:02:19.313Z,99.90
2018-05-06T05:04:46.849Z,99.90
2018-05-06T05:07:14.408Z,99.90
2018-05-06T05:09:41.929Z,99.90
2018-05-06T05:12:09.449Z,99.90
2018-05-06T05:14:37.080Z,99.90
2018-05-06T05:17:04.615Z,99.90
2018-05-06T05:19:32.177Z,99.90
2018-05-06T05:21:59.682Z,99.90
2018-05-06T05:24:27.220Z,99.90
2018-05-06T05:26:54.755Z,99.90
2018-05-06T05:29:22.289Z,99.90
2018-05-06T05:31:50.596Z,99.90
2018-05-06T05:34:18.103Z,99.90
2018-05-06T05:36:46.417Z,99.90
2018-05-06T05:39:13.968Z,99.90
2018-05-06T05:41:41.517Z,99.90
2018-05-06T05:44:09.071Z,99.90
2018-05-06T05:46:37.365Z,99.90
2018-05-06T05:49:04.921Z,99.90
2018-05-06T05:51:32.464Z,99.90
2018-05-06T05:54:00.756Z,99.90
2018-05-06T05:56:28.300Z,99.90
2018-05-06T05:58:56.576Z,99.90
2018-05-06T06:01:24.872Z,99.90
2018-05-06T06:03:52.404Z,99.90
2018-05-06T06:06:20.684Z,99.90
2018-05-06T06:08:48.989Z,99.90
2018-05-06T06:11:16.517Z,99.90
2018-05-06T06:13:44.816Z,99.90
2018-05-06T06:16:13.353Z,99.90
2018-05-06T06:18:40.884Z,99.90
2018-05-06T06:21:08.412Z,99.90
2018-05-06T06:23:36.715Z,99.90
2018-05-06T06:26:04.263Z,99.90
2018-05-06T06:28:31.777Z,99.90
2018-05-06T06:30:59.287Z,99.90
2018-05-06T06:33:26.836Z,99.90
2018-05-06T06:35:54.344Z,99.90
2018-05-06T06:38:21.912Z,99.90
2018-05-06T06:40:49.433Z,99.90
2018-05-06T06:43:16.962Z,99.90
2018-05-06T06:45:44.514Z,99.90
2018-05-06T06:48:12.798Z,99.90
2018-05-06T06:50:40.368Z,99.90
2018-05-06T06:53:07.878Z,99.90
2018-05-06T06:55:35.388Z,99.90
2018-05-06T06:58:02.914Z,99.90
2018-05-06T07:03:05.129Z,99.90
2018-05-06T07:05:32.641Z,99.90
2018-05-06T07:08:00.161Z,99.90
2018-05-06T07:10:27.690Z,99.90
2018-05-06T07:12:55.222Z,99.90
2018-05-06T07:15:22.771Z,99.90
2018-05-06T07:17:50.283Z,99.90
2018-05-06T07:20:17.808Z,99.90
2018-05-06T07:22:46.084Z,99.90
2018-05-06T07:25:14.372Z,99.90
2018-05-06T07:27:42.668Z,99.90
2018-05-06T07:30:10.191Z,99.90
2018-05-06T07:32:37.744Z,99.90
2018-05-06T07:35:05.250Z,99.90
2018-05-06T07:37:32.801Z,99.90
2018-05-06T07:40:00.342Z,99.90
2018-05-06T07:42:28.630Z,99.90
2018-05-06T07:44:56.157Z,99.90
2018-05-06T07:47:24.443Z,99.90
2018-05-06T07:49:52.729Z,99.90
2018-05-06T07:52:21.028Z,99.90
2018-05-06T07:54:48.548Z,99.90
2018-05-06T07:57:16.082Z,99.90
2018-05-06T07:59:43.613Z,99.90
2018-05-06T08:02:11.161Z,99.90
2018-05-06T08:04:38.672Z,99.90
2018-05-06T08:07:06.195Z,99.90
2018-05-06T08:09:33.741Z,99.90
2018-05-06T08:12:01.249Z,99.90
2018-05-06T08:14:28.798Z,99.90
2018-05-06T08:16:57.105Z,99.90
2018-05-06T08:19:25.377Z,99.90
2018-05-06T08:21:53.741Z,99.90
2018-05-06T08:24:21.211Z,99.90
2018-05-06T08:26:48.736Z,99.90
2018-05-06T08:29:16.249Z,99.90
2018-05-06T08:31:44.539Z,99.90
2018-05-06T08:34:12.139Z,99.90
2018-05-06T08:36:39.661Z,99.90
2018-05-06T08:39:07.963Z,99.90
2018-05-06T08:41:35.472Z,99.90
2018-05-06T08:44:03.766Z,99.90
2018-05-06T08:46:31.305Z,99.90
2018-05-06T08:48:59.584Z,99.90
2018-05-06T08:51:27.887Z,99.90
2018-05-06T08:53:55.414Z,99.90
2018-05-06T08:56:23.686Z,99.90
2018-05-06T08:58:51.993Z,99.90
2018-05-06T09:01:19.518Z,99.90
2018-05-06T09:03:47.084Z,99.90
2018-05-06T09:06:15.394Z,98.90
2018-05-06T09:08:42.917Z,99.00
2018-05-06T09:11:10.555Z,99.90
2018-05-06T09:13:38.765Z,99.70
2018-05-06T09:16:07.076Z,98.10
2018-05-06T09:18:34.626Z,98.20
2018-05-06T09:21:02.140Z,98.80
2018-05-06T09:23:29.661Z,96.80
2018-05-06T09:25:57.172Z,96.30
2018-05-06T09:28:25.469Z,97.40
2018-05-06T09:30:53.055Z,97.40
2018-05-06T09:33:20.589Z,97.90
2018-05-06T09:35:48.118Z,96.60
2018-05-06T09:38:15.638Z,96.50
2018-05-06T09:40:43.950Z,94.70
2018-05-06T09:43:11.620Z,94.40
2018-05-06T09:45:39.904Z,92.00
2018-05-06T09:48:08.225Z,92.10
2018-05-06T09:50:35.749Z,92.10
2018-05-06T09:53:03.277Z,91.90
2018-05-06T09:55:30.788Z,91.50
2018-05-06T09:57:58.345Z,90.50
2018-05-06T10:00:25.872Z,90.50
2018-05-06T10:02:54.146Z,90.60
2018-05-06T10:05:22.473Z,92.90
2018-05-06T10:07:49.993Z,92.90
2018-05-06T10:10:18.281Z,90.70
2018-05-06T10:12:45.814Z,90.70
2018-05-06T10:15:14.089Z,90.00
2018-05-06T10:17:42.409Z,90.00
2018-05-06T10:20:09.925Z,89.50
2018-05-06T10:22:38.209Z,88.00
2018-05-06T10:25:06.507Z,86.60
2018-05-06T10:27:34.019Z,86.50
2018-05-06T10:30:01.563Z,89.00
2018-05-06T10:32:29.073Z,88.00
2018-05-06T10:34:57.349Z,84.30
2018-05-06T10:37:25.636Z,83.00
2018-05-06T10:39:53.166Z,83.00
2018-05-06T10:42:21.497Z,83.70
2018-05-06T10:44:49.518Z,83.70
2018-05-06T10:47:17.113Z,80.80
2018-05-06T10:49:44.680Z,79.60
2018-05-06T10:52:12.217Z,80.10
2018-05-06T10:54:39.759Z,76.10
2018-05-06T10:57:08.047Z,78.90
2018-05-06T10:59:36.327Z,75.30
2018-05-06T11:02:03.889Z,75.20
2018-05-06T11:04:31.409Z,79.40
2018-05-06T11:06:58.966Z,76.40
2018-05-06T11:09:26.488Z,76.30
2018-05-06T11:11:54.142Z,78.20
2018-05-06T11:14:21.712Z,78.40
2018-05-06T11:16:49.819Z,77.80
2018-05-06T11:19:18.432Z,75.90
2018-05-06T11:21:46.714Z,74.10
2018-05-06T11:24:14.449Z,74.00
2018-05-06T11:26:42.164Z,74.70
2018-05-06T11:29:09.772Z,75.30
2018-05-06T11:31:38.286Z,73.40
2018-05-06T11:34:05.959Z,73.50
2018-05-06T11:36:33.649Z,73.60
2018-05-06T11:39:01.295Z,71.50
2018-05-06T11:41:29.067Z,70.80
2018-05-06T11:43:56.861Z,71.50
2018-05-06T11:46:25.331Z,69.50
2018-05-06T11:48:53.117Z,69.60
2018-05-06T11:51:20.654Z,68.80
2018-05-06T11:53:48.194Z,70.10
2018-05-06T11:56:15.773Z,70.60
2018-05-06T11:58:43.281Z,70.50
2018-05-06T12:01:10.801Z,70.80
2018-05-06T12:03:39.132Z,67.40
2018-05-06T12:06:06.649Z,67.40
2018-05-06T12:08:34.186Z,70.90
2018-05-06T12:11:01.692Z,71.30
2018-05-06T12:13:29.211Z,72.40
2018-05-06T12:15:56.800Z,69.60
2018-05-06T12:18:24.260Z,69.50
2018-05-06T12:20:52.586Z,67.30
2018-05-06T12:23:20.104Z,67.30
2018-05-06T12:25:47.617Z,69.60
2018-05-06T12:28:15.138Z,71.00
2018-05-06T12:30:42.680Z,68.50
2018-05-06T12:33:10.954Z,66.00
2018-05-06T12:35:38.475Z,65.80
2018-05-06T12:38:06.030Z,67.20
2018-05-06T12:40:33.576Z,65.30
2018-05-06T12:43:01.087Z,67.30
2018-05-06T12:45:29.394Z,67.50
2018-05-06T12:47:56.946Z,67.50
2018-05-06T12:50:24.448Z,62.90
2018-05-06T12:52:51.964Z,63.30
2018-05-06T12:55:19.499Z,61.00
2018-05-06T12:57:47.041Z,61.70
2018-05-06T13:00:15.318Z,59.10
2018-05-06T13:02:43.611Z,63.90
2018-05-06T13:05:11.892Z,61.70
2018-05-06T13:07:39.428Z,61.60
2018-05-06T13:10:07.729Z,56.90
2018-05-06T13:12:35.251Z,56.90
2018-05-06T13:15:02.761Z,57.10
2018-05-06T13:17:30.299Z,61.10
2018-05-06T13:19:57.796Z,60.30
2018-05-06T13:22:25.331Z,60.20
2018-05-06T13:24:52.844Z,56.20
2018-05-06T13:27:20.373Z,57.80
2018-05-06T13:29:47.888Z,57.10
2018-05-06T13:32:16.188Z,56.60
2018-05-06T13:34:43.725Z,56.60
2018-05-06T13:37:11.991Z,58.10
2018-05-06T13:39:40.278Z,58.20
2018-05-06T13:42:08.569Z,54.60
2018-05-06T13:44:36.081Z,54.60
2018-05-06T13:47:03.599Z,54.30
2018-05-06T13:49:31.130Z,54.40
2018-05-06T13:51:59.410Z,55.50
2018-05-06T13:54:26.943Z,55.40
2018-05-06T13:56:54.466Z,54.80
2018-05-06T13:59:22.014Z,56.00
2018-05-06T14:01:49.522Z,53.30
2018-05-06T14:04:17.788Z,55.60
2018-05-06T14:06:45.314Z,55.60
2018-05-06T14:09:12.824Z,52.10
2018-05-06T14:11:41.121Z,50.80
2018-05-06T14:14:08.619Z,50.80
2018-05-06T14:16:36.126Z,52.20
2018-05-06T14:19:03.662Z,52.10
2018-05-06T14:21:31.176Z,52.60
2018-05-06T14:23:58.705Z,51.30
2018-05-06T14:26:26.235Z,52.00
2018-05-06T14:28:53.795Z,52.80
2018-05-06T14:31:21.315Z,51.90
2018-05-06T14:33:48.825Z,52.00
2018-05-06T14:36:17.133Z,48.70
2018-05-06T14:38:44.632Z,48.60
2018-05-06T14:41:12.151Z,49.50
2018-05-06T14:43:39.668Z,49.60
2018-05-06T14:46:07.949Z,50.50
2018-05-06T14:48:36.242Z,49.80
2018-05-06T14:51:03.781Z,49.70
2018-05-06T14:53:32.068Z,50.60
2018-05-06T14:56:00.385Z,50.60
2018-05-06T14:58:27.872Z,50.70
2018-05-06T15:00:55.394Z,48.70
2018-05-06T15:03:22.909Z,48.10
2018-05-06T15:05:50.437Z,48.60
2018-05-06T15:08:17.949Z,46.90
2018-05-06T15:10:45.521Z,47.50
2018-05-06T15:13:13.015Z,47.50
2018-05-06T15:15:40.529Z,49.80
2018-05-06T15:18:08.067Z,48.60
2018-05-06T15:20:36.342Z,49.80
2018-05-06T15:23:04.637Z,47.00
2018-05-06T15:25:32.166Z,46.90
2018-05-06T15:27:59.689Z,48.80
2018-05-06T15:30:27.221Z,48.30
2018-05-06T15:32:54.730Z,47.40
2018-05-06T15:35:22.242Z,47.70
2018-05-06T15:37:49.782Z,47.10
2018-05-06T15:40:18.058Z,48.20
2018-05-06T15:42:45.605Z,48.20
2018-05-06T15:45:13.881Z,47.50
2018-05-06T15:47:42.166Z,47.80
2018-05-06T15:50:10.521Z,47.10
2018-05-06T15:52:38.841Z,48.00
2018-05-06T15:55:06.376Z,47.90
2018-05-06T15:57:34.661Z,49.40
2018-05-06T16:00:02.980Z,47.20
2018-05-06T16:05:30.060Z,46.50
2018-05-06T16:07:57.621Z,47.70
2018-05-06T16:10:25.131Z,47.20
2018-05-06T16:12:53.420Z,46.90
2018-05-06T16:15:20.951Z,46.80
2018-05-06T16:17:48.994Z,49.20
2018-05-06T16:20:17.229Z,48.20
2018-05-06T16:22:44.737Z,48.20
2018-05-06T16:25:12.344Z,48.10
2018-05-06T16:27:39.868Z,48.70
2018-05-06T16:30:08.136Z,48.90
2018-05-06T16:32:35.662Z,48.20
2018-05-06T16:35:03.173Z,49.10
2018-05-06T16:37:31.445Z,48.00
2018-05-06T16:39:59.737Z,47.50
2018-05-06T16:42:27.249Z,47.30
2018-05-06T16:44:55.531Z,47.00
2018-05-06T16:47:23.849Z,47.20
2018-05-06T16:49:51.341Z,46.80
2018-05-06T16:52:18.840Z,46.50
2018-05-06T16:54:46.362Z,47.70
2018-05-06T16:57:13.927Z,47.70
2018-05-06T16:59:41.424Z,46.70
2018-05-06T17:02:09.725Z,46.80
2018-05-06T17:04:37.240Z,46.80
2018-05-06T17:07:04.740Z,46.60
2018-05-06T17:09:32.274Z,46.80
2018-05-06T17:12:00.548Z,45.50
2018-05-06T17:14:28.855Z,47.20
2018-05-06T17:16:56.374Z,47.20
2018-05-06T17:19:23.896Z,47.50
2018-05-06T17:21:51.407Z,46.80
2018-05-06T17:24:19.702Z,47.10
2018-05-06T17:26:47.205Z,47.10
2018-05-06T17:29:14.715Z,48.00
2018-05-06T17:31:42.249Z,46.60
2018-05-06T17:34:09.773Z,47.80
2018-05-06T17:36:37.277Z,47.50
2018-05-06T17:39:05.580Z,48.40
2018-05-06T17:41:33.095Z,48.30
2018-05-06T17:44:00.612Z,47.70
2018-05-06T17:46:29.128Z,47.80
2018-05-06T17:48:57.428Z,46.80
2018-05-06T17:51:25.692Z,46.50
2018-05-06T17:53:54.010Z,46.10
2018-05-06T17:56:21.522Z,46.10
2018-05-06T17:58:49.037Z,48.30
2018-05-06T18:01:16.572Z,47.70
2018-05-06T18:03:44.085Z,46.90
2018-05-06T18:06:11.597Z,47.20
2018-05-06T18:08:39.119Z,46.50
2018-05-06T18:11:06.625Z,47.10
2018-05-06T18:13:34.153Z,48.10
2018-05-06T18:16:02.454Z,47.70
2018-05-06T18:18:29.970Z,47.60
2018-05-06T18:20:57.494Z,47.50
2018-05-06T18:23:25.020Z,46.90
2018-05-06T18:25:52.802Z,46.80
2018-05-06T18:28:20.312Z,47.20
2018-05-06T18:30:47.836Z,47.00
2018-05-06T18:33:15.354Z,47.30
2018-05-06T18:35:42.870Z,46.40
2018-05-06T18:38:10.479Z,46.80
2018-05-06T18:40:37.941Z,47.00
2018-05-06T18:43:05.484Z,47.70
2018-05-06T18:45:33.790Z,48.10
2018-05-06T18:48:01.283Z,48.00
2018-05-06T18:50:28.784Z,48.40
2018-05-06T18:52:56.322Z,47.80
2018-05-06T18:55:24.593Z,48.00
2018-05-06T18:57:52.110Z,48.00
2018-05-06T19:00:19.636Z,47.90
2018-05-06T19:02:47.184Z,47.60
2018-05-06T19:05:15.444Z,47.80
2018-05-06T19:07:43.005Z,48.20
2018-05-06T19:10:11.291Z,49.20
2018-05-06T19:12:39.561Z,49.40
2018-05-06T19:15:07.879Z,52.20
2018-05-06T19:17:35.392Z,52.20
2018-05-06T19:20:02.927Z,52.50
2018-05-06T19:22:30.464Z,52.50
2018-05-06T19:24:57.976Z,52.70
2018-05-06T19:27:26.258Z,52.40
2018-05-06T19:29:54.558Z,52.40
2018-05-06T19:32:22.074Z,52.30
2018-05-06T19:34:49.594Z,53.30
2018-05-06T19:37:17.130Z,54.70
2018-05-06T19:39:44.702Z,54.60
2018-05-06T19:42:12.958Z,54.40
2018-05-06T19:44:41.247Z,54.90
2018-05-06T19:47:08.762Z,54.90
2018-05-06T19:49:36.266Z,55.40
2018-05-06T19:52:03.806Z,55.80
2018-05-06T19:54:32.076Z,56.60
2018-05-06T19:57:00.359Z,57.50
2018-05-06T19:59:27.900Z,57.50
2018-05-06T20:01:55.413Z,58.60
2018-05-06T20:04:22.933Z,59.00
2018-05-06T20:06:51.241Z,58.90
2018-05-06T20:09:18.761Z,59.00
2018-05-06T20:11:47.047Z,59.30
2018-05-06T20:14:14.584Z,59.30
2018-05-06T20:16:42.106Z,58.40
2018-05-06T20:19:09.626Z,59.60
2018-05-06T20:21:37.187Z,60.00
2018-05-06T20:24:04.707Z,59.60
2018-05-06T20:26:32.228Z,59.20
2018-05-06T20:28:59.776Z,59.80
2018-05-06T20:31:27.415Z,58.70
2018-05-06T20:33:55.596Z,60.00
2018-05-06T20:36:23.919Z,60.10
2018-05-06T20:38:51.433Z,60.10
2018-05-06T20:41:19.699Z,59.30
2018-05-06T20:43:48.027Z,60.60
2018-05-06T20:46:15.535Z,60.60
2018-05-06T20:48:43.816Z,59.80
2018-05-06T20:51:12.123Z,60.70
2018-05-06T20:53:39.625Z,60.60
2018-05-06T20:56:07.136Z,60.00
2018-05-06T20:58:34.712Z,60.20
2018-05-06T21:01:02.232Z,60.60
2018-05-06T21:03:30.509Z,60.70
2018-05-06T21:05:58.039Z,61.40
2018-05-06T21:08:25.554Z,62.40
2018-05-06T21:10:53.065Z,61.10
2018-05-06T21:13:21.360Z,62.40
2018-05-06T21:15:49.659Z,62.60
2018-05-06T21:18:17.171Z,62.50
2018-05-06T21:20:44.703Z,63.40
2018-05-06T21:23:12.217Z,64.00
2018-05-06T21:25:39.758Z,63.70
2018-05-06T21:28:08.062Z,65.20
2018-05-06T21:30:35.604Z,65.20
2018-05-06T21:33:03.950Z,65.90
2018-05-06T21:35:31.491Z,65.90
2018-05-06T21:37:58.988Z,66.30
2018-05-06T21:40:27.274Z,66.70
2018-05-06T21:42:54.816Z,66.60
2018-05-06T21:45:23.099Z,66.20
2018-05-06T21:47:51.384Z,66.60
2018-05-06T21:50:18.945Z,66.60
2018-05-06T21:52:47.219Z,67.70
2018-05-06T21:55:15.496Z,68.20
2018-05-06T21:57:43.808Z,68.30
2018-05-06T22:00:11.329Z,68.30
2018-05-06T22:02:39.621Z,68.60
2018-05-06T22:05:07.288Z,68.60
2018-05-06T22:07:34.882Z,68.80
2018-05-06T22:10:03.098Z,68.80
2018-05-06T22:12:31.434Z,69.50
2018-05-06T22:14:58.953Z,69.50
2018-05-06T22:17:26.480Z,69.50
2018-05-06T22:19:54.016Z,70.00
2018-05-06T22:22:21.553Z,69.90
2018-05-06T22:24:49.063Z,69.70
2018-05-06T22:27:18.117Z,70.00
2018-05-06T22:29:45.616Z,70.60
2018-05-06T22:32:13.900Z,69.90
2018-05-06T22:34:42.210Z,70.20
2018-05-06T22:37:09.724Z,70.20
2018-05-06T22:39:38.006Z,70.20
2018-05-06T22:42:06.332Z,70.80
2018-05-06T22:44:33.850Z,70.80
2018-05-06T22:47:02.169Z,71.50
2018-05-06T22:49:29.705Z,71.50
2018-05-06T22:51:57.226Z,71.50
2018-05-06T22:54:24.741Z,71.50
2018-05-06T22:56:52.306Z,71.90
2018-05-06T22:59:19.805Z,71.30
2018-05-06T23:01:47.360Z,71.70
2018-05-06T23:04:14.924Z,72.30
2018-05-06T23:06:42.431Z,71.60
2018-05-06T23:09:09.937Z,72.30
2018-05-06T23:11:37.490Z,71.80
2018-05-06T23:14:05.010Z,72.00
2018-05-06T23:16:32.538Z,73.00
2018-05-06T23:19:00.859Z,73.30
2018-05-06T23:21:28.358Z,73.30
2018-05-06T23:23:56.675Z,73.60
2018-05-06T23:26:24.219Z,73.50
2018-05-06T23:28:51.761Z,73.60
2018-05-06T23:31:20.042Z,73.90
2018-05-06T23:33:48.350Z,73.70
2018-05-06T23:36:15.884Z,73.70
2018-05-06T23:38:43.409Z,73.80
2018-05-06T23:41:10.968Z,74.80
2018-05-06T23:43:38.515Z,74.70
2018-05-06T23:46:06.034Z,74.90
2018-05-06T23:48:33.567Z,74.60
2018-05-06T23:51:01.110Z,74.70
2018-05-06T23:53:28.623Z,74.90
2018-05-06T23:55:56.173Z,75.60
2018-05-06T23:58:23.718Z,75.00
