createdAt,value
2019-03-05T00:01:42.990Z,6.38
2019-03-05T00:04:13.479Z,6.42
2019-03-05T00:06:43.978Z,6.40
2019-03-05T00:09:22.844Z,6.42
2019-03-05T00:11:53.538Z,6.52
2019-03-05T00:14:24.421Z,6.53
2019-03-05T00:16:54.960Z,6.45
2019-03-05T00:19:25.438Z,6.48
2019-03-05T00:21:55.967Z,6.57
2019-03-05T00:25:01.873Z,6.57
2019-03-05T00:27:37.657Z,6.60
2019-03-05T00:31:00.485Z,6.60
2019-03-05T00:34:19.507Z,6.58
2019-03-05T00:37:25.543Z,6.55
2019-03-05T00:40:37.471Z,6.66
2019-03-05T00:43:13.615Z,6.62
2019-03-05T00:46:26.364Z,6.60
2019-03-05T00:50:02.171Z,6.64
2019-03-05T00:53:13.576Z,6.63
2019-03-05T00:56:16.328Z,6.65
2019-03-05T00:58:57.752Z,6.68
2019-03-05T01:02:10.319Z,6.70
2019-03-05T01:05:30.044Z,6.72
2019-03-05T01:08:00.603Z,6.67
2019-03-05T01:10:31.133Z,6.70
2019-03-05T01:13:01.657Z,6.71
2019-03-05T01:15:32.221Z,6.70
2019-03-05T01:18:02.694Z,6.75
2019-03-05T01:20:33.167Z,6.78
2019-03-05T01:23:03.716Z,6.74
2019-03-05T01:25:34.823Z,6.76
2019-03-05T01:28:06.036Z,6.79
2019-03-05T01:30:57.813Z,6.83
2019-03-05T01:33:32.063Z,6.81
2019-03-05T01:36:07.593Z,6.80
2019-03-05T01:39:00.031Z,6.84
2019-03-05T01:41:31.184Z,6.89
2019-03-05T01:44:01.655Z,6.85
2019-03-05T01:46:32.191Z,6.86
2019-03-05T01:49:02.756Z,6.89
2019-03-05T01:51:33.233Z,6.88
2019-03-05T01:54:03.743Z,6.90
2019-03-05T01:56:34.334Z,6.87
2019-03-05T01:59:04.832Z,6.87
2019-03-05T02:01:35.335Z,6.86
2019-03-05T02:04:06.010Z,6.88
2019-03-05T02:06:36.512Z,6.89
2019-03-05T02:09:09.182Z,6.86
2019-03-05T02:11:39.734Z,6.82
2019-03-05T02:14:10.234Z,6.80
2019-03-05T02:16:40.741Z,6.80
2019-03-05T02:19:40.926Z,6.80
2019-03-05T02:22:31.758Z,6.86
2019-03-05T02:26:04.230Z,6.80
2019-03-05T02:29:07.338Z,6.76
2019-03-05T02:32:36.124Z,6.59
