createdAt,value
2022-07-25T00:03:24.573Z,24.95
2022-07-25T00:08:29.121Z,26.95
2022-07-25T00:13:29.756Z,31.42
2022-07-25T00:18:31.684Z,31.90
2022-07-25T00:23:32.323Z,31.15
2022-07-25T00:28:33.216Z,31.02
2022-07-25T00:33:35.227Z,32.72
2022-07-25T00:38:35.941Z,35.08
2022-07-25T00:43:36.631Z,37.45
2022-07-25T00:48:38.641Z,38.20
2022-07-25T00:53:40.243Z,38.95
2022-07-25T00:58:41.001Z,40.25
2022-07-25T01:03:43.124Z,40.38
2022-07-25T01:08:44.111Z,40.38
2022-07-25T01:13:45.169Z,39.22
2022-07-25T01:18:47.287Z,41.08
2022-07-25T01:23:49.220Z,39.60
2022-07-25T01:28:49.815Z,39.67
2022-07-25T01:33:50.467Z,41.80
2022-07-25T01:38:54.280Z,40.88
2022-07-25T01:43:54.979Z,44.60
2022-07-25T01:48:55.772Z,45.03
2022-07-25T01:53:57.750Z,46.35
2022-07-25T01:58:58.366Z,49.78
2022-07-25T02:03:59.674Z,50.53
2022-07-25T02:09:01.673Z,50.92
2022-07-25T02:14:02.509Z,51.92
2022-07-25T02:19:03.436Z,53.15
2022-07-25T02:24:06.126Z,56.05
2022-07-25T02:29:07.018Z,54.53
2022-07-25T02:34:08.029Z,55.55
2022-07-25T02:39:10.187Z,55.50
2022-07-25T02:44:11.041Z,53.33
2022-07-25T02:49:11.689Z,54.20
2022-07-25T02:54:14.072Z,54.75
2022-07-25T02:59:14.938Z,53.80
2022-07-25T03:04:16.282Z,56.72
2022-07-25T03:09:19.247Z,54.55
2022-07-25T03:14:19.832Z,54.42
2022-07-25T03:19:20.430Z,58.38
2022-07-25T03:24:22.374Z,55.70
2022-07-25T03:29:23.026Z,55.90
2022-07-25T03:34:23.650Z,55.65
2022-07-25T03:39:25.607Z,53.63
2022-07-25T03:44:26.800Z,57.03
2022-07-25T03:49:27.399Z,53.88
2022-07-25T03:54:29.305Z,53.97
2022-07-25T03:59:29.887Z,52.72
2022-07-25T04:04:30.519Z,53.78
2022-07-25T04:09:33.544Z,54.45
2022-07-25T04:14:34.472Z,51.67
2022-07-25T04:19:35.464Z,52.38
2022-07-25T04:24:38.543Z,50.50
2022-07-25T04:29:39.149Z,47.92
2022-07-25T04:34:39.750Z,47.72
2022-07-25T04:39:41.657Z,46.00
2022-07-25T04:44:42.256Z,43.10
2022-07-25T04:49:42.859Z,41.33
2022-07-25T04:54:44.795Z,40.20
2022-07-25T04:59:45.663Z,35.53
2022-07-25T05:04:46.250Z,34.83
2022-07-25T05:09:54.014Z,29.40
2022-07-25T05:14:56.124Z,27.02
2022-07-25T05:19:58.082Z,21.45
2022-07-25T05:25:02.315Z,19.52
2022-07-25T05:30:02.963Z,17.55
2022-07-25T05:35:03.979Z,17.63
2022-07-25T05:40:07.518Z,17.33
2022-07-25T05:45:08.947Z,16.85
2022-07-25T05:50:10.290Z,15.80
2022-07-25T05:55:13.579Z,16.58
2022-07-25T06:00:14.906Z,14.85
2022-07-25T06:05:15.554Z,16.92
2022-07-25T06:10:17.793Z,14.57
2022-07-25T06:15:22.284Z,14.57
2022-07-25T06:20:27.581Z,14.90
2022-07-25T06:25:29.598Z,15.65
2022-07-25T06:30:30.321Z,14.75
2022-07-25T06:35:30.948Z,14.48
2022-07-25T06:40:33.089Z,15.77
2022-07-25T06:45:33.698Z,14.18
2022-07-25T06:50:34.393Z,13.45
2022-07-25T06:55:36.796Z,13.52
2022-07-25T07:00:37.557Z,12.63
2022-07-25T07:05:38.193Z,11.10
2022-07-25T07:10:40.945Z,10.30
2022-07-25T07:15:46.443Z,10.07
2022-07-25T07:20:47.505Z,9.38
2022-07-25T07:25:49.507Z,9.10
2022-07-25T07:31:15.285Z,7.43
2022-07-25T07:36:11.030Z,7.18
2022-07-25T07:41:13.211Z,6.25
2022-07-25T07:46:14.014Z,6.22
2022-07-25T07:51:14.673Z,5.45
2022-07-25T07:56:18.960Z,4.35
2022-07-25T08:01:19.715Z,4.97
2022-07-25T08:06:20.384Z,4.70
2022-07-25T08:11:22.963Z,4.78
2022-07-25T08:16:23.641Z,4.75
2022-07-25T08:21:24.284Z,4.78
2022-07-25T08:26:27.891Z,4.43
2022-07-25T08:31:29.039Z,4.47
2022-07-25T08:36:34.578Z,4.18
2022-07-25T08:41:40.020Z,4.07
2022-07-25T08:46:42.014Z,4.53
2022-07-25T08:51:42.870Z,4.50
2022-07-25T08:56:44.856Z,5.03
2022-07-25T09:01:45.565Z,4.57
2022-07-25T09:06:50.735Z,4.75
2022-07-25T09:11:52.644Z,4.50
2022-07-25T09:16:53.668Z,4.90
2022-07-25T09:22:03.141Z,5.38
2022-07-25T09:27:12.613Z,5.03
2022-07-25T09:32:20.138Z,4.15
2022-07-25T09:37:27.246Z,4.63
2022-07-25T09:42:32.500Z,4.45
2022-07-25T09:47:34.797Z,4.38
2022-07-25T09:52:36.701Z,4.25
2022-07-25T09:57:39.141Z,4.63
2022-07-25T10:02:50.413Z,4.72
2022-07-25T10:07:53.981Z,4.72
2022-07-25T10:13:10.488Z,4.53
2022-07-25T10:18:11.823Z,4.38
2022-07-25T10:23:23.402Z,4.25
2022-07-25T10:28:37.414Z,4.82
2022-07-25T10:33:42.438Z,4.38
2022-07-25T10:38:45.402Z,4.47
2022-07-25T10:43:48.835Z,4.85
2022-07-25T10:48:59.587Z,4.20
2022-07-25T10:54:00.786Z,4.53
2022-07-25T10:59:03.065Z,4.65
2022-07-25T11:04:06.479Z,4.22
2022-07-25T11:09:18.592Z,3.78
2022-07-25T11:14:23.813Z,4.03
2022-07-25T11:19:25.622Z,3.95
2022-07-25T11:24:35.995Z,4.07
2022-07-25T11:29:38.699Z,4.18
2022-07-25T11:34:42.431Z,4.15
2022-07-25T11:39:45.118Z,4.68
2022-07-25T11:44:50.271Z,4.47
2022-07-25T11:49:52.521Z,4.25
2022-07-25T11:54:58.874Z,4.03
2022-07-25T12:00:02.717Z,4.50
2022-07-25T12:05:10.977Z,4.15
2022-07-25T12:10:15.616Z,4.90
2022-07-25T12:15:19.906Z,5.35
2022-07-25T12:20:22.036Z,4.32
2022-07-25T12:25:27.542Z,5.10
2022-07-25T12:30:34.173Z,4.00
2022-07-25T12:35:37.304Z,4.45
2022-07-25T12:40:38.121Z,4.18
2022-07-25T12:45:40.988Z,4.65
2022-07-25T12:50:41.878Z,3.78
2022-07-25T12:55:42.895Z,4.50
2022-07-25T13:00:45.827Z,4.32
2022-07-25T13:05:46.497Z,4.38
2022-07-25T13:10:47.114Z,4.32
2022-07-25T13:15:49.146Z,4.22
2022-07-25T13:20:49.832Z,4.43
2022-07-25T13:25:50.496Z,4.40
2022-07-25T13:30:52.516Z,4.07
2022-07-25T13:35:53.109Z,4.25
2022-07-25T13:40:58.730Z,4.75
2022-07-25T13:46:01.999Z,4.72
2022-07-25T13:51:02.709Z,4.65
2022-07-25T13:56:03.408Z,4.75
2022-07-25T14:01:05.505Z,4.82
2022-07-25T14:06:07.370Z,5.05
2022-07-25T14:11:08.484Z,4.50
2022-07-25T14:16:10.711Z,4.45
2022-07-25T14:21:11.403Z,4.47
2022-07-25T14:26:12.160Z,3.88
2022-07-25T14:31:14.126Z,4.32
2022-07-25T14:36:14.815Z,4.43
2022-07-25T14:41:16.331Z,4.60
2022-07-25T14:46:18.486Z,4.50
2022-07-25T14:51:19.922Z,4.10
2022-07-25T14:56:20.774Z,4.63
2022-07-25T15:01:25.249Z,4.28
2022-07-25T15:06:29.227Z,3.90
2022-07-25T15:11:30.008Z,4.07
2022-07-25T15:16:32.109Z,3.90
2022-07-25T15:21:33.003Z,4.28
2022-07-25T15:26:33.919Z,4.07
2022-07-25T15:31:36.015Z,3.78
2022-07-25T15:36:37.098Z,3.92
2022-07-25T15:41:37.734Z,4.78
2022-07-25T15:46:41.075Z,4.07
2022-07-25T15:51:41.727Z,4.28
2022-07-25T15:56:42.400Z,4.35
2022-07-25T16:01:44.421Z,4.40
2022-07-25T16:06:45.190Z,4.05
2022-07-25T16:11:46.514Z,4.10
2022-07-25T16:16:48.614Z,4.70
2022-07-25T16:21:49.287Z,4.15
2022-07-25T16:26:50.035Z,4.07
2022-07-25T16:31:52.065Z,3.80
2022-07-25T16:36:53.873Z,4.10
2022-07-25T16:41:55.225Z,4.07
2022-07-25T16:46:57.428Z,3.97
2022-07-25T16:51:58.129Z,3.70
2022-07-25T16:56:59.877Z,3.67
2022-07-25T17:02:02.044Z,3.45
2022-07-25T17:07:02.818Z,3.78
2022-07-25T17:12:03.472Z,4.00
2022-07-25T17:17:06.060Z,4.03
2022-07-25T17:22:06.971Z,3.55
2022-07-25T17:27:08.249Z,3.72
2022-07-25T17:32:10.348Z,4.75
2022-07-25T17:37:11.030Z,3.88
2022-07-25T17:42:11.752Z,3.95
2022-07-25T17:47:13.821Z,4.22
2022-07-25T17:52:15.637Z,4.10
2022-07-25T17:57:16.703Z,4.15
2022-07-25T18:02:19.073Z,4.38
2022-07-25T18:07:20.655Z,4.30
2022-07-25T18:12:23.762Z,4.63
2022-07-25T18:17:28.148Z,5.65
2022-07-25T18:22:29.003Z,6.57
2022-07-25T18:27:29.833Z,5.55
2022-07-25T18:32:31.903Z,5.70
2022-07-25T18:37:32.931Z,5.43
2022-07-25T18:42:33.624Z,5.47
2022-07-25T18:47:35.982Z,5.88
2022-07-25T18:52:37.434Z,5.78
2022-07-25T18:57:38.280Z,6.70
2022-07-25T19:02:40.236Z,46.85
2022-07-25T19:07:41.413Z,79.78
2022-07-25T19:12:42.242Z,113.43
2022-07-25T19:17:45.594Z,116.07
2022-07-25T19:22:46.424Z,107.07
2022-07-25T19:27:49.013Z,119.43
2022-07-25T19:32:51.245Z,170.30
2022-07-25T19:37:52.045Z,159.02
2022-07-25T19:42:52.897Z,157.35
2022-07-25T19:47:56.144Z,193.30
2022-07-25T19:52:57.425Z,173.95
2022-07-25T19:57:58.528Z,157.52
2022-07-25T20:03:00.602Z,95.85
2022-07-25T20:08:01.471Z,45.08
2022-07-25T20:13:02.231Z,26.00
2022-07-25T20:18:04.412Z,12.80
2022-07-25T20:23:05.183Z,8.13
2022-07-25T20:28:06.049Z,11.70
2022-07-25T20:33:09.609Z,14.93
2022-07-25T20:38:10.501Z,15.43
2022-07-25T20:43:12.000Z,19.70
2022-07-25T20:48:13.980Z,26.55
2022-07-25T20:53:14.835Z,23.60
2022-07-25T20:58:15.542Z,23.77
2022-07-25T21:03:17.488Z,22.30
2022-07-25T21:08:18.121Z,19.08
2022-07-25T21:13:18.742Z,21.35
2022-07-25T21:18:20.659Z,20.85
2022-07-25T21:23:21.417Z,18.73
2022-07-25T21:28:22.147Z,19.38
2022-07-25T21:33:24.060Z,18.27
2022-07-25T21:38:26.079Z,17.95
2022-07-25T21:43:27.286Z,17.08
2022-07-25T21:48:46.804Z,17.52
2022-07-25T21:53:47.734Z,19.65
2022-07-25T21:58:48.902Z,23.60
2022-07-25T22:03:52.660Z,43.75
2022-07-25T22:08:53.364Z,39.35
2022-07-25T22:13:54.026Z,41.47
2022-07-25T22:18:57.183Z,39.42
2022-07-25T22:23:58.004Z,48.22
2022-07-25T22:28:58.773Z,51.85
2022-07-25T22:34:00.731Z,41.60
2022-07-25T22:39:01.405Z,15.85
2022-07-25T22:44:02.008Z,8.23
2022-07-25T22:49:04.831Z,7.68
2022-07-25T22:54:05.984Z,7.47
2022-07-25T22:59:06.825Z,7.45
2022-07-25T23:04:09.096Z,6.60
2022-07-25T23:09:10.718Z,7.47
2022-07-25T23:14:11.850Z,9.68
2022-07-25T23:19:13.808Z,13.95
2022-07-25T23:24:14.473Z,18.55
2022-07-25T23:29:15.066Z,19.85
2022-07-25T23:34:17.019Z,17.52
2022-07-25T23:39:17.684Z,18.15
2022-07-25T23:44:18.385Z,17.10
2022-07-25T23:49:20.389Z,17.42
2022-07-25T23:54:21.118Z,16.83
2022-07-25T23:59:21.760Z,14.43
