createdAt,value
2017-08-19T00:01:42.175Z,19.60
2017-08-19T00:04:09.707Z,19.60
2017-08-19T00:09:07.277Z,19.60
2017-08-19T00:11:35.965Z,19.60
2017-08-19T00:14:04.256Z,19.70
2017-08-19T00:16:31.805Z,19.70
2017-08-19T00:21:29.750Z,19.70
2017-08-19T00:23:57.701Z,19.70
2017-08-19T00:26:25.645Z,19.70
2017-08-19T00:28:53.154Z,19.70
2017-08-19T00:31:20.680Z,19.60
2017-08-19T00:33:48.192Z,19.60
2017-08-19T00:36:16.128Z,19.50
2017-08-19T00:38:45.395Z,19.60
2017-08-19T00:43:42.988Z,19.60
2017-08-19T00:46:10.907Z,19.60
2017-08-19T00:48:38.460Z,19.60
2017-08-19T00:51:05.963Z,19.60
2017-08-19T00:53:33.484Z,19.60
2017-08-19T00:56:01.380Z,19.50
2017-08-19T00:58:29.673Z,19.50
2017-08-19T01:00:57.593Z,19.40
2017-08-19T01:03:25.137Z,19.50
2017-08-19T01:05:52.659Z,19.40
2017-08-19T01:08:20.182Z,19.40
2017-08-19T01:10:47.697Z,19.40
2017-08-19T01:13:15.224Z,19.40
2017-08-19T01:15:42.723Z,19.40
2017-08-19T01:18:10.611Z,19.40
2017-08-19T01:20:38.129Z,19.40
2017-08-19T01:23:05.631Z,19.40
2017-08-19T01:25:44.975Z,19.40
2017-08-19T01:28:13.244Z,19.40
2017-08-19T01:30:41.524Z,19.40
2017-08-19T01:35:38.281Z,19.40
2017-08-19T01:38:05.780Z,19.50
2017-08-19T01:40:33.296Z,19.40
2017-08-19T01:43:00.795Z,19.40
2017-08-19T01:45:28.723Z,19.40
2017-08-19T01:47:56.624Z,19.40
2017-08-19T01:50:24.159Z,19.40
2017-08-19T01:52:52.804Z,19.40
2017-08-19T01:55:20.363Z,19.40
2017-08-19T01:57:49.020Z,19.30
2017-08-19T02:00:16.535Z,19.30
2017-08-19T02:05:14.071Z,19.40
2017-08-19T02:07:41.993Z,19.30
2017-08-19T02:10:09.521Z,19.20
2017-08-19T02:12:37.049Z,19.20
2017-08-19T02:15:05.319Z,19.10
2017-08-19T02:17:33.599Z,19.10
2017-08-19T02:20:02.644Z,19.10
2017-08-19T02:22:30.584Z,19.10
2017-08-19T02:24:58.087Z,19.10
2017-08-19T02:27:25.603Z,19.10
2017-08-19T02:29:53.106Z,19.00
2017-08-19T02:32:20.643Z,19.00
2017-08-19T02:34:48.131Z,19.00
2017-08-19T02:37:15.631Z,19.00
2017-08-19T02:39:43.546Z,19.00
2017-08-19T02:42:11.803Z,19.00
2017-08-19T02:44:39.717Z,19.00
2017-08-19T02:47:07.210Z,19.00
2017-08-19T02:49:34.740Z,19.00
2017-08-19T02:52:03.003Z,19.00
2017-08-19T02:54:30.521Z,18.90
2017-08-19T02:56:58.026Z,18.90
2017-08-19T02:59:25.546Z,18.80
2017-08-19T03:01:53.053Z,18.80
2017-08-19T03:04:20.563Z,18.70
2017-08-19T03:06:48.096Z,18.70
2017-08-19T03:09:15.599Z,18.70
2017-08-19T03:11:43.119Z,18.60
2017-08-19T03:14:11.775Z,18.60
2017-08-19T03:16:39.695Z,18.60
2017-08-19T03:19:07.972Z,18.70
2017-08-19T03:21:37.040Z,18.70
2017-08-19T03:24:04.572Z,18.60
2017-08-19T03:29:01.007Z,18.50
2017-08-19T03:31:29.436Z,18.60
2017-08-19T03:36:30.486Z,18.70
2017-08-19T03:38:58.004Z,18.70
2017-08-19T03:41:25.921Z,18.60
2017-08-19T03:43:53.443Z,18.50
2017-08-19T03:46:20.955Z,18.50
2017-08-19T03:48:48.476Z,18.50
2017-08-19T03:51:15.966Z,18.50
2017-08-19T03:53:43.488Z,18.50
2017-08-19T03:56:10.991Z,18.50
2017-08-19T03:58:39.270Z,18.40
2017-08-19T04:01:08.279Z,18.50
2017-08-19T04:03:35.795Z,18.50
2017-08-19T04:06:03.716Z,18.50
2017-08-19T04:08:31.219Z,18.40
2017-08-19T04:13:27.578Z,18.40
2017-08-19T04:15:55.099Z,18.30
2017-08-19T04:18:22.600Z,18.30
2017-08-19T04:20:50.122Z,18.30
2017-08-19T04:23:17.622Z,18.20
2017-08-19T04:25:45.160Z,18.20
2017-08-19T04:30:41.516Z,18.10
2017-08-19T04:33:09.067Z,18.10
2017-08-19T04:35:36.559Z,18.20
2017-08-19T04:38:04.475Z,18.20
2017-08-19T04:40:32.744Z,18.20
2017-08-19T04:43:01.027Z,18.20
2017-08-19T04:45:29.655Z,18.20
2017-08-19T04:47:57.168Z,18.20
2017-08-19T04:50:24.680Z,18.10
2017-08-19T04:52:52.207Z,18.20
2017-08-19T04:55:19.719Z,18.20
2017-08-19T04:57:47.251Z,18.30
2017-08-19T05:00:15.527Z,18.30
2017-08-19T05:02:43.058Z,18.20
2017-08-19T05:05:10.573Z,18.20
2017-08-19T05:07:38.067Z,18.20
2017-08-19T05:10:05.585Z,18.20
2017-08-19T05:12:33.087Z,18.20
2017-08-19T05:15:00.623Z,18.20
2017-08-19T05:17:28.891Z,18.20
2017-08-19T05:19:56.414Z,18.20
2017-08-19T05:22:25.048Z,18.20
2017-08-19T05:24:54.071Z,18.30
2017-08-19T05:27:21.563Z,18.30
2017-08-19T05:29:49.079Z,18.20
2017-08-19T05:32:16.611Z,18.20
2017-08-19T05:34:44.135Z,18.20
2017-08-19T05:37:12.865Z,18.20
2017-08-19T05:45:03.432Z,18.20
2017-08-19T05:47:30.923Z,18.20
2017-08-19T05:49:58.453Z,18.20
2017-08-19T05:52:26.709Z,18.30
2017-08-19T05:54:54.224Z,18.30
2017-08-19T05:57:21.748Z,18.20
2017-08-19T05:59:49.249Z,18.20
2017-08-19T06:02:16.767Z,18.10
2017-08-19T06:07:13.471Z,18.10
2017-08-19T06:09:40.964Z,18.10
2017-08-19T06:12:08.488Z,18.10
2017-08-19T06:14:35.983Z,18.10
2017-08-19T06:17:03.516Z,18.10
2017-08-19T06:19:32.627Z,18.10
2017-08-19T06:22:00.119Z,18.10
2017-08-19T06:27:09.671Z,18.20
2017-08-19T06:29:37.178Z,18.10
2017-08-19T06:32:05.084Z,18.20
2017-08-19T06:34:32.611Z,18.30
2017-08-19T06:37:00.142Z,18.40
2017-08-19T06:39:27.664Z,18.40
2017-08-19T06:41:56.007Z,18.50
2017-08-19T06:44:23.522Z,18.60
2017-08-19T06:46:51.790Z,18.60
2017-08-19T06:49:19.306Z,18.60
2017-08-19T06:51:46.806Z,18.70
2017-08-19T06:54:14.334Z,18.80
2017-08-19T06:59:10.720Z,18.90
2017-08-19T07:01:39.549Z,19.00
2017-08-19T07:04:07.093Z,19.10
2017-08-19T07:06:35.383Z,19.10
2017-08-19T07:09:03.276Z,19.10
2017-08-19T07:11:30.804Z,19.10
2017-08-19T07:13:58.311Z,19.10
2017-08-19T07:16:26.602Z,19.10
2017-08-19T07:18:54.110Z,19.00
2017-08-19T07:21:22.775Z,19.00
2017-08-19T07:23:50.666Z,19.10
2017-08-19T07:26:18.191Z,19.20
2017-08-19T07:28:45.706Z,19.10
2017-08-19T07:31:13.204Z,19.00
2017-08-19T07:33:40.719Z,19.00
2017-08-19T07:36:08.993Z,18.90
2017-08-19T07:38:37.278Z,18.90
2017-08-19T07:41:05.172Z,18.90
2017-08-19T07:43:32.695Z,18.90
2017-08-19T07:46:00.191Z,18.90
2017-08-19T07:48:29.203Z,18.90
2017-08-19T07:50:57.095Z,18.80
2017-08-19T07:53:24.646Z,18.90
2017-08-19T07:55:52.543Z,18.90
2017-08-19T07:58:20.439Z,19.00
2017-08-19T08:00:48.718Z,19.00
2017-08-19T08:03:16.625Z,19.00
2017-08-19T08:05:44.147Z,19.20
2017-08-19T08:08:11.641Z,19.30
2017-08-19T08:10:39.162Z,19.40
2017-08-19T08:13:07.051Z,19.50
2017-08-19T08:15:34.567Z,19.50
2017-08-19T08:18:02.458Z,19.50
2017-08-19T08:20:29.987Z,19.50
2017-08-19T08:22:57.487Z,19.40
2017-08-19T08:25:25.015Z,19.30
2017-08-19T08:27:52.531Z,19.30
2017-08-19T08:30:20.427Z,19.40
2017-08-19T08:32:47.938Z,19.50
2017-08-19T08:35:16.578Z,19.50
2017-08-19T08:37:44.099Z,19.40
2017-08-19T08:40:13.099Z,19.30
2017-08-19T08:42:40.646Z,19.20
2017-08-19T08:45:09.652Z,19.10
2017-08-19T08:47:37.171Z,18.90
2017-08-19T08:50:05.447Z,18.70
2017-08-19T08:52:32.968Z,18.60
2017-08-19T08:55:00.482Z,18.60
2017-08-19T08:57:28.020Z,18.50
2017-08-19T08:59:55.515Z,18.40
2017-08-19T09:02:23.021Z,18.40
2017-08-19T09:04:50.940Z,18.40
2017-08-19T09:07:18.839Z,18.40
2017-08-19T09:09:46.367Z,18.40
2017-08-19T09:12:14.639Z,18.50
2017-08-19T09:17:10.999Z,18.50
2017-08-19T09:19:38.728Z,18.60
2017-08-19T09:22:06.226Z,18.60
2017-08-19T09:24:33.771Z,18.60
2017-08-19T09:27:02.033Z,18.60
2017-08-19T09:29:29.933Z,18.70
2017-08-19T09:31:57.458Z,18.70
2017-08-19T09:34:24.968Z,18.70
2017-08-19T09:36:52.879Z,18.80
2017-08-19T09:39:21.893Z,18.80
2017-08-19T09:41:50.185Z,18.80
2017-08-19T09:44:18.468Z,18.80
2017-08-19T09:46:47.119Z,18.90
2017-08-19T09:49:14.627Z,19.10
2017-08-19T09:54:11.763Z,19.90
2017-08-19T09:56:40.050Z,20.30
2017-08-19T09:59:07.571Z,20.50
2017-08-19T10:01:35.096Z,20.60
2017-08-19T10:04:03.363Z,21.00
2017-08-19T10:09:11.679Z,21.70
2017-08-19T10:11:39.946Z,22.10
2017-08-19T10:14:08.224Z,22.30
2017-08-19T10:19:05.363Z,22.30
2017-08-19T10:21:32.871Z,22.40
2017-08-19T10:24:00.375Z,22.60
2017-08-19T10:26:27.867Z,22.70
2017-08-19T10:28:55.379Z,22.80
2017-08-19T10:31:23.276Z,22.80
2017-08-19T10:33:51.587Z,22.70
2017-08-19T10:38:48.721Z,22.50
2017-08-19T10:46:14.722Z,22.00
2017-08-19T10:48:42.219Z,21.90
2017-08-19T10:51:09.739Z,21.60
2017-08-19T10:53:37.231Z,21.40
2017-08-19T10:56:05.151Z,21.30
2017-08-19T10:58:32.647Z,21.40
2017-08-19T11:01:00.172Z,21.50
2017-08-19T11:03:27.676Z,21.40
2017-08-19T11:05:55.167Z,21.30
2017-08-19T11:08:23.443Z,21.20
2017-08-19T11:10:51.711Z,21.00
2017-08-19T11:15:48.071Z,20.20
2017-08-19T11:18:15.584Z,19.80
2017-08-19T11:20:43.083Z,19.50
2017-08-19T11:23:10.599Z,19.40
2017-08-19T11:25:38.979Z,19.30
2017-08-19T11:28:07.635Z,19.20
2017-08-19T11:30:35.131Z,19.10
2017-08-19T11:33:03.811Z,19.10
2017-08-19T11:35:31.708Z,19.10
2017-08-19T11:37:59.312Z,19.20
2017-08-19T11:42:56.070Z,19.50
2017-08-19T11:45:24.372Z,19.70
2017-08-19T11:47:52.276Z,19.80
2017-08-19T11:50:19.796Z,19.90
2017-08-19T11:52:47.299Z,20.20
2017-08-19T11:55:14.826Z,20.40
2017-08-19T11:57:42.314Z,20.70
2017-08-19T12:00:09.836Z,20.80
2017-08-19T12:02:37.336Z,21.00
2017-08-19T12:05:05.262Z,21.30
2017-08-19T12:07:33.155Z,21.50
2017-08-19T12:10:01.437Z,21.60
2017-08-19T12:12:28.958Z,21.90
2017-08-19T12:14:56.471Z,22.00
2017-08-19T12:17:23.987Z,22.10
2017-08-19T12:19:51.480Z,22.40
2017-08-19T12:22:20.140Z,22.50
2017-08-19T12:24:48.408Z,22.60
2017-08-19T12:27:16.335Z,22.50
2017-08-19T12:29:44.608Z,22.40
2017-08-19T12:32:12.136Z,22.20
2017-08-19T12:34:39.638Z,21.90
2017-08-19T12:37:07.163Z,21.70
2017-08-19T12:39:34.655Z,21.50
2017-08-19T12:42:02.212Z,21.30
2017-08-19T12:44:29.727Z,20.70
2017-08-19T12:46:57.231Z,20.30
2017-08-19T12:49:24.755Z,19.90
2017-08-19T12:51:52.750Z,19.70
2017-08-19T12:54:20.276Z,19.40
2017-08-19T12:56:48.902Z,19.30
2017-08-19T12:59:17.205Z,19.20
2017-08-19T13:01:45.098Z,19.20
2017-08-19T13:04:12.624Z,19.10
2017-08-19T13:06:40.122Z,18.80
2017-08-19T13:09:07.646Z,18.60
2017-08-19T13:11:35.147Z,18.60
2017-08-19T13:14:02.646Z,18.40
2017-08-19T13:16:30.567Z,18.10
2017-08-19T13:18:58.067Z,17.80
2017-08-19T13:21:25.592Z,17.60
2017-08-19T13:23:53.087Z,17.60
2017-08-19T13:26:20.607Z,17.50
2017-08-19T13:28:48.107Z,17.30
2017-08-19T13:31:15.627Z,17.20
2017-08-19T13:33:44.643Z,17.30
2017-08-19T13:36:12.155Z,17.30
2017-08-19T13:38:39.659Z,17.40
2017-08-19T13:41:07.191Z,17.50
2017-08-19T13:43:35.088Z,17.60
2017-08-19T13:46:02.682Z,17.50
2017-08-19T13:48:30.207Z,17.40
2017-08-19T13:50:57.707Z,17.50
2017-08-19T13:53:25.262Z,17.50
2017-08-19T13:55:52.754Z,17.50
2017-08-19T13:58:20.275Z,17.70
2017-08-19T14:00:48.172Z,17.80
2017-08-19T14:03:15.698Z,17.80
2017-08-19T14:05:43.196Z,17.90
2017-08-19T14:08:10.719Z,18.10
2017-08-19T14:10:38.603Z,18.00
2017-08-19T14:13:06.111Z,18.20
2017-08-19T14:15:33.631Z,18.20
2017-08-19T14:18:01.134Z,18.20
2017-08-19T14:20:28.659Z,18.20
2017-08-19T14:22:56.154Z,18.20
2017-08-19T14:25:23.716Z,18.10
2017-08-19T14:27:51.987Z,18.10
2017-08-19T14:30:20.268Z,18.10
2017-08-19T14:32:47.768Z,18.20
2017-08-19T14:35:15.691Z,18.20
2017-08-19T14:37:43.204Z,18.20
2017-08-19T14:40:10.735Z,18.20
2017-08-19T14:42:38.228Z,18.00
2017-08-19T14:45:05.752Z,18.20
2017-08-19T14:47:34.028Z,18.30
2017-08-19T14:52:31.955Z,18.60
2017-08-19T14:54:59.878Z,18.70
2017-08-19T14:57:27.384Z,18.70
2017-08-19T14:59:56.028Z,18.80
2017-08-19T15:02:23.555Z,18.90
2017-08-19T15:04:51.815Z,18.80
2017-08-19T15:07:19.330Z,18.80
2017-08-19T15:09:46.830Z,18.80
2017-08-19T15:12:14.389Z,18.80
2017-08-19T15:14:41.907Z,18.80
2017-08-19T15:17:09.827Z,18.80
2017-08-19T15:19:37.327Z,18.90
2017-08-19T15:22:05.266Z,18.90
2017-08-19T15:24:32.767Z,18.90
2017-08-19T15:27:00.272Z,18.90
2017-08-19T15:29:28.216Z,18.90
2017-08-19T15:31:55.707Z,19.00
2017-08-19T15:34:23.226Z,18.90
2017-08-19T15:36:50.729Z,19.00
2017-08-19T15:39:19.388Z,19.10
2017-08-19T15:41:46.892Z,19.10
2017-08-19T15:44:14.423Z,19.00
2017-08-19T15:46:42.699Z,19.10
2017-08-19T15:49:10.636Z,19.10
2017-08-19T15:51:38.130Z,19.10
2017-08-19T15:54:05.650Z,19.10
2017-08-19T15:56:33.155Z,19.10
2017-08-19T15:59:00.682Z,19.10
2017-08-19T16:03:57.795Z,19.10
2017-08-19T16:06:25.327Z,19.20
2017-08-19T16:08:52.823Z,19.40
2017-08-19T16:11:21.851Z,19.50
2017-08-19T16:13:50.851Z,19.70
2017-08-19T16:16:18.372Z,19.70
2017-08-19T16:18:45.932Z,19.70
2017-08-19T16:21:13.482Z,19.70
2017-08-19T16:23:40.975Z,19.50
2017-08-19T16:26:08.883Z,19.40
2017-08-19T16:28:36.383Z,19.40
2017-08-19T16:33:32.758Z,19.30
2017-08-19T16:36:01.399Z,19.20
2017-08-19T16:38:28.941Z,19.20
2017-08-19T16:40:56.433Z,19.10
2017-08-19T16:43:24.711Z,19.20
2017-08-19T16:45:53.008Z,19.20
2017-08-19T16:48:20.527Z,19.30
2017-08-19T16:50:48.022Z,19.20
2017-08-19T16:53:15.936Z,19.20
2017-08-19T16:55:43.828Z,19.30
2017-08-19T16:58:11.343Z,19.40
2017-08-19T17:00:38.884Z,19.40
2017-08-19T17:03:07.165Z,19.40
2017-08-19T17:05:34.680Z,19.50
2017-08-19T17:08:03.711Z,19.40
2017-08-19T17:10:31.206Z,19.30
2017-08-19T17:15:27.628Z,19.10
2017-08-19T17:17:55.138Z,19.00
2017-08-19T17:20:22.652Z,18.90
2017-08-19T17:22:50.150Z,18.80
2017-08-19T17:25:18.062Z,18.80
2017-08-19T17:27:45.960Z,18.80
2017-08-19T17:30:13.486Z,18.90
2017-08-19T17:32:40.983Z,18.80
2017-08-19T17:35:09.262Z,18.80
2017-08-19T17:37:36.758Z,18.70
2017-08-19T17:40:04.304Z,18.70
2017-08-19T17:42:31.810Z,18.60
2017-08-19T17:44:59.318Z,18.60
2017-08-19T17:47:26.839Z,18.60
2017-08-19T17:49:54.347Z,18.50
2017-08-19T17:52:22.271Z,18.50
2017-08-19T17:54:49.777Z,18.40
2017-08-19T17:57:18.055Z,18.30
2017-08-19T17:59:46.316Z,18.30
2017-08-19T18:02:13.834Z,18.40
2017-08-19T18:04:42.100Z,18.40
2017-08-19T18:07:09.614Z,18.30
2017-08-19T18:09:37.109Z,18.40
2017-08-19T18:12:04.640Z,18.30
2017-08-19T18:14:32.131Z,18.40
2017-08-19T18:16:59.643Z,18.30
2017-08-19T18:19:27.923Z,18.20
2017-08-19T18:21:56.193Z,18.20
2017-08-19T18:24:24.480Z,18.10
2017-08-19T18:26:52.379Z,18.10
2017-08-19T18:31:48.791Z,18.00
2017-08-19T18:34:17.067Z,18.00
2017-08-19T18:36:44.567Z,18.00
2017-08-19T18:41:42.079Z,18.10
2017-08-19T18:44:09.599Z,18.10
2017-08-19T18:49:10.283Z,18.10
2017-08-19T18:51:38.208Z,18.10
2017-08-19T18:54:06.120Z,18.00
2017-08-19T18:56:34.419Z,18.00
2017-08-19T18:59:01.947Z,18.00
2017-08-19T19:01:29.504Z,18.00
2017-08-19T19:03:57.000Z,18.00
2017-08-19T19:06:25.659Z,17.90
2017-08-19T19:08:53.175Z,17.90
2017-08-19T19:11:20.700Z,17.80
2017-08-19T19:13:48.598Z,17.80
2017-08-19T19:16:16.099Z,17.90
2017-08-19T19:18:43.612Z,17.90
2017-08-19T19:21:11.889Z,17.90
2017-08-19T19:23:40.188Z,17.80
2017-08-19T19:26:07.712Z,17.70
2017-08-19T19:28:35.231Z,17.70
2017-08-19T19:31:02.731Z,17.70
2017-08-19T19:33:30.247Z,17.70
2017-08-19T19:35:57.765Z,17.70
2017-08-19T19:38:25.294Z,17.60
2017-08-19T19:40:54.311Z,17.60
2017-08-19T19:43:21.835Z,17.50
2017-08-19T19:45:50.471Z,17.50
2017-08-19T19:48:18.757Z,17.50
2017-08-19T19:50:46.258Z,17.50
2017-08-19T19:53:13.783Z,17.50
2017-08-19T19:55:42.070Z,17.50
2017-08-19T19:58:09.663Z,17.50
2017-08-19T20:00:38.320Z,17.50
2017-08-19T20:03:06.070Z,17.50
2017-08-19T20:05:34.781Z,17.40
2017-08-19T20:08:02.319Z,17.30
2017-08-19T20:10:30.630Z,17.30
2017-08-19T20:12:58.131Z,17.20
2017-08-19T20:15:25.651Z,17.20
2017-08-19T20:17:53.175Z,17.20
2017-08-19T20:20:20.679Z,17.20
2017-08-19T20:22:48.211Z,17.10
2017-08-19T20:25:15.715Z,17.10
2017-08-19T20:27:43.352Z,17.10
2017-08-19T20:32:40.111Z,17.10
2017-08-19T20:37:36.455Z,17.00
2017-08-19T20:40:03.979Z,17.00
2017-08-19T20:42:32.979Z,16.90
2017-08-19T20:45:00.540Z,16.90
2017-08-19T20:47:29.179Z,16.90
2017-08-19T20:49:57.467Z,16.90
2017-08-19T20:52:25.362Z,16.90
2017-08-19T20:54:53.643Z,16.80
2017-08-19T20:57:21.531Z,16.80
2017-08-19T20:59:49.069Z,16.80
2017-08-19T21:02:16.581Z,16.80
2017-08-19T21:04:44.886Z,16.70
2017-08-19T21:12:10.557Z,16.70
2017-08-19T21:14:38.072Z,16.70
2017-08-19T21:17:05.595Z,16.80
2017-08-19T21:19:33.085Z,16.70
2017-08-19T21:22:01.743Z,16.70
2017-08-19T21:24:29.239Z,16.60
2017-08-19T21:26:56.785Z,16.60
2017-08-19T21:29:24.282Z,16.50
2017-08-19T21:34:21.413Z,16.50
2017-08-19T21:36:48.944Z,16.40
2017-08-19T21:39:17.220Z,16.40
2017-08-19T21:41:45.501Z,16.40
2017-08-19T21:44:13.791Z,16.40
2017-08-19T21:46:41.304Z,16.40
2017-08-19T21:49:08.830Z,16.40
2017-08-19T21:51:37.095Z,16.50
2017-08-19T21:54:05.392Z,16.40
2017-08-19T21:56:32.901Z,16.40
2017-08-19T21:59:01.563Z,16.30
2017-08-19T22:01:29.836Z,16.30
2017-08-19T22:03:57.762Z,16.30
2017-08-19T22:06:26.763Z,16.20
2017-08-19T22:08:55.040Z,16.20
2017-08-19T22:11:24.075Z,16.10
2017-08-19T22:13:51.570Z,16.10
2017-08-19T22:16:19.127Z,16.10
2017-08-19T22:18:46.637Z,16.10
2017-08-19T22:21:14.163Z,16.10
2017-08-19T22:23:41.666Z,16.10
2017-08-19T22:26:09.191Z,16.10
2017-08-19T22:28:36.706Z,16.10
2017-08-19T22:31:04.616Z,16.20
2017-08-19T22:33:33.258Z,16.30
2017-08-19T22:36:00.796Z,16.20
2017-08-19T22:38:28.305Z,16.20
2017-08-19T22:43:24.691Z,16.20
2017-08-19T22:45:52.198Z,16.30
2017-08-19T22:48:20.491Z,16.30
2017-08-19T22:50:48.754Z,16.30
2017-08-19T22:53:16.270Z,16.30
2017-08-19T22:55:43.770Z,16.30
2017-08-19T22:58:11.283Z,16.20
2017-08-19T23:00:38.775Z,16.30
2017-08-19T23:03:06.273Z,16.30
2017-08-19T23:05:34.191Z,16.40
2017-08-19T23:08:02.087Z,16.40
2017-08-19T23:10:29.607Z,16.30
2017-08-19T23:12:58.240Z,16.30
2017-08-19T23:15:25.767Z,16.30
2017-08-19T23:17:54.404Z,16.20
2017-08-19T23:20:21.918Z,16.10
2017-08-19T23:22:51.018Z,16.10
2017-08-19T23:25:18.543Z,16.10
2017-08-19T23:27:46.053Z,16.10
2017-08-19T23:30:13.971Z,16.00
2017-08-19T23:32:41.494Z,16.10
2017-08-19T23:35:09.041Z,16.00
2017-08-19T23:37:36.539Z,16.00
2017-08-19T23:40:04.075Z,16.00
2017-08-19T23:42:31.590Z,15.90
2017-08-19T23:45:00.234Z,16.00
2017-08-19T23:47:27.757Z,16.10
2017-08-19T23:49:56.763Z,16.10
2017-08-19T23:52:25.046Z,16.00
2017-08-19T23:54:52.944Z,16.00
2017-08-19T23:57:20.850Z,16.00
2017-08-19T23:59:49.110Z,15.90
