createdAt,value
2022-11-20T00:02:45.205Z,5.00
2022-11-20T00:05:30.293Z,4.60
2022-11-20T00:08:15.761Z,4.05
2022-11-20T00:11:06.054Z,3.92
2022-11-20T00:13:52.929Z,3.95
2022-11-20T00:48:03.511Z,3.60
2022-11-20T00:50:48.741Z,3.60
2022-11-20T00:53:34.249Z,3.58
2022-11-20T00:56:20.289Z,3.30
2022-11-20T00:59:05.455Z,3.60
2022-11-20T01:01:50.657Z,3.60
2022-11-20T01:04:36.226Z,3.60
2022-11-20T01:07:21.752Z,3.28
2022-11-20T01:10:07.391Z,3.67
2022-11-20T01:13:12.694Z,3.50
2022-11-20T01:46:28.391Z,3.67
2022-11-20T01:49:40.093Z,3.47
2022-11-20T01:52:28.716Z,4.00
2022-11-20T01:55:15.493Z,3.53
2022-11-20T01:58:01.072Z,3.63
2022-11-20T02:00:46.409Z,3.40
2022-11-20T02:03:32.168Z,3.33
2022-11-20T02:06:20.303Z,3.60
2022-11-20T02:09:05.137Z,3.08
2022-11-20T02:11:50.213Z,3.15
2022-11-20T02:14:35.289Z,3.23
2022-11-20T02:17:20.729Z,3.15
2022-11-20T02:20:06.908Z,3.50
2022-11-20T02:22:55.891Z,3.38
2022-11-20T02:25:42.103Z,3.55
2022-11-20T02:28:27.434Z,3.20
2022-11-20T02:31:12.929Z,3.33
2022-11-20T02:33:59.025Z,3.50
2022-11-20T02:36:45.509Z,3.40
2022-11-20T02:39:30.718Z,3.30
2022-11-20T02:42:16.130Z,3.17
2022-11-20T02:45:01.297Z,3.10
2022-11-20T02:47:47.398Z,3.70
2022-11-20T02:50:32.360Z,3.28
2022-11-20T02:53:17.298Z,3.33
2022-11-20T02:56:02.505Z,3.67
2022-11-20T02:58:47.360Z,3.00
2022-11-20T03:01:32.486Z,3.35
2022-11-20T03:04:17.812Z,3.00
2022-11-20T03:07:03.808Z,3.20
2022-11-20T03:09:49.102Z,3.10
2022-11-20T03:12:34.339Z,3.13
2022-11-20T03:15:19.324Z,2.90
2022-11-20T03:18:04.666Z,2.88
2022-11-20T03:20:49.635Z,3.45
2022-11-20T03:23:35.312Z,2.77
2022-11-20T03:26:22.996Z,2.83
2022-11-20T03:29:08.742Z,3.22
2022-11-20T03:31:53.747Z,3.10
2022-11-20T03:34:39.552Z,2.92
2022-11-20T03:37:25.257Z,2.70
2022-11-20T03:40:11.220Z,2.63
2022-11-20T03:42:58.851Z,2.90
2022-11-20T03:45:44.296Z,3.13
2022-11-20T03:48:30.415Z,2.85
2022-11-20T03:51:28.213Z,3.07
2022-11-20T03:54:14.219Z,2.60
2022-11-20T03:57:00.946Z,2.90
2022-11-20T03:59:48.899Z,2.63
2022-11-20T04:46:46.974Z,2.40
2022-11-20T04:49:32.500Z,2.70
2022-11-20T04:52:17.857Z,2.60
2022-11-20T04:55:03.358Z,2.95
2022-11-20T04:57:50.668Z,2.97
2022-11-20T05:31:46.997Z,2.30
2022-11-20T05:34:32.649Z,2.30
2022-11-20T05:37:17.835Z,2.37
2022-11-20T05:40:02.666Z,2.15
2022-11-20T05:42:47.473Z,2.30
2022-11-20T05:45:32.449Z,2.40
2022-11-20T05:48:17.257Z,2.60
2022-11-20T05:51:03.055Z,2.57
2022-11-20T05:53:48.689Z,2.50
2022-11-20T05:56:34.260Z,2.50
2022-11-20T05:59:19.465Z,2.28
2022-11-20T06:02:04.669Z,2.47
2022-11-20T06:04:49.843Z,2.17
2022-11-20T06:07:34.904Z,2.20
2022-11-20T06:10:20.200Z,2.55
2022-11-20T06:13:04.894Z,2.20
2022-11-20T06:15:53.741Z,2.40
2022-11-20T06:18:38.793Z,2.20
2022-11-20T06:21:24.414Z,2.20
2022-11-20T06:24:10.716Z,2.42
2022-11-20T06:26:56.051Z,2.40
2022-11-20T06:29:41.482Z,2.20
2022-11-20T06:32:26.862Z,2.00
2022-11-20T06:35:12.285Z,2.13
2022-11-20T06:37:57.870Z,2.30
2022-11-20T06:40:43.110Z,2.42
2022-11-20T06:43:29.740Z,2.30
2022-11-20T06:46:18.527Z,1.93
2022-11-20T06:49:03.906Z,1.90
2022-11-20T06:51:49.255Z,2.00
2022-11-20T06:54:34.386Z,2.00
2022-11-20T06:57:19.677Z,1.77
2022-11-20T07:00:04.817Z,2.07
2022-11-20T07:02:50.834Z,1.92
2022-11-20T07:05:36.220Z,2.00
2022-11-20T07:08:21.503Z,2.00
2022-11-20T07:11:07.621Z,1.80
2022-11-20T07:13:52.872Z,2.10
2022-11-20T07:16:37.957Z,2.20
2022-11-20T07:19:23.120Z,2.00
2022-11-20T07:22:08.243Z,1.80
2022-11-20T07:24:53.126Z,2.00
2022-11-20T07:27:38.142Z,2.30
2022-11-20T07:30:22.974Z,1.90
2022-11-20T07:33:07.733Z,1.95
2022-11-20T07:35:53.157Z,2.35
2022-11-20T07:38:38.974Z,3.08
2022-11-20T07:41:23.955Z,5.63
2022-11-20T07:44:09.346Z,7.25
2022-11-20T07:46:54.781Z,7.28
2022-11-20T07:49:39.538Z,6.68
2022-11-20T07:52:24.525Z,6.50
2022-11-20T07:55:10.057Z,5.87
2022-11-20T07:57:56.342Z,4.97
2022-11-20T08:00:41.813Z,5.10
2022-11-20T08:03:26.802Z,5.18
2022-11-20T08:06:11.711Z,4.88
2022-11-20T08:08:56.487Z,4.07
2022-11-20T08:12:00.762Z,3.80
2022-11-20T08:14:46.151Z,4.00
2022-11-20T08:17:31.415Z,3.75
2022-11-20T08:20:16.548Z,3.80
2022-11-20T08:23:02.377Z,3.87
2022-11-20T08:25:50.429Z,3.53
2022-11-20T08:28:35.682Z,2.92
2022-11-20T08:31:20.408Z,3.15
2022-11-20T08:34:09.236Z,3.45
2022-11-20T08:36:55.070Z,3.07
2022-11-20T08:39:39.698Z,3.70
2022-11-20T08:42:24.732Z,3.90
2022-11-20T08:45:09.649Z,3.22
2022-11-20T08:47:57.006Z,3.70
2022-11-20T08:50:42.064Z,3.63
2022-11-20T08:53:27.632Z,3.30
2022-11-20T08:56:13.256Z,3.45
2022-11-20T09:02:05.594Z,3.00
2022-11-20T09:04:50.717Z,3.10
2022-11-20T09:07:35.770Z,2.70
2022-11-20T09:10:24.736Z,3.00
2022-11-20T09:13:10.234Z,2.50
2022-11-20T09:16:03.088Z,2.67
2022-11-20T09:18:57.786Z,2.57
2022-11-20T09:21:59.722Z,2.50
2022-11-20T09:24:45.307Z,2.30
2022-11-20T09:27:30.483Z,2.55
2022-11-20T09:30:16.668Z,3.00
2022-11-20T09:33:01.896Z,2.40
2022-11-20T09:35:47.413Z,2.75
2022-11-20T09:38:32.467Z,2.38
2022-11-20T09:41:17.392Z,2.42
2022-11-20T09:44:32.047Z,2.50
2022-11-20T09:47:39.545Z,2.17
2022-11-20T09:50:30.701Z,2.15
2022-11-20T09:53:19.132Z,2.63
2022-11-20T09:56:05.921Z,1.85
2022-11-20T09:58:56.367Z,2.38
2022-11-20T10:01:43.674Z,2.20
2022-11-20T10:04:31.163Z,2.40
2022-11-20T10:07:39.853Z,2.30
2022-11-20T10:10:34.282Z,2.20
2022-11-20T10:13:31.582Z,1.98
2022-11-20T10:16:29.385Z,2.50
2022-11-20T10:19:14.320Z,2.08
2022-11-20T10:22:06.125Z,2.40
2022-11-20T10:24:54.192Z,2.40
2022-11-20T10:27:45.730Z,1.90
2022-11-20T10:30:32.530Z,2.10
2022-11-20T10:33:22.597Z,2.10
2022-11-20T10:36:10.995Z,2.15
2022-11-20T10:39:01.830Z,1.95
2022-11-20T10:41:50.208Z,1.95
2022-11-20T10:44:56.823Z,2.17
2022-11-20T10:47:42.996Z,2.05
2022-11-20T10:50:29.091Z,2.10
2022-11-20T10:53:37.868Z,2.20
2022-11-20T10:56:31.882Z,2.05
2022-11-20T10:59:35.827Z,1.80
2022-11-20T11:02:25.522Z,2.17
2022-11-20T11:05:18.998Z,2.08
2022-11-20T11:08:06.379Z,1.77
2022-11-20T11:10:54.613Z,1.88
2022-11-20T11:13:39.636Z,1.70
2022-11-20T11:16:28.046Z,1.80
2022-11-20T11:19:14.473Z,1.65
2022-11-20T11:22:00.293Z,1.80
2022-11-20T11:24:55.213Z,1.70
2022-11-20T11:27:48.114Z,1.60
2022-11-20T11:30:43.738Z,1.80
2022-11-20T11:33:30.107Z,1.90
2022-11-20T11:36:20.290Z,1.50
2022-11-20T11:39:06.562Z,1.80
2022-11-20T11:41:52.100Z,1.80
2022-11-20T11:44:56.097Z,1.50
2022-11-20T11:47:44.255Z,1.70
2022-11-20T11:50:30.096Z,1.80
2022-11-20T11:53:19.317Z,1.70
2022-11-20T11:56:08.599Z,1.50
2022-11-20T11:58:56.232Z,1.80
2022-11-20T12:01:50.157Z,1.80
2022-11-20T12:04:44.609Z,1.60
2022-11-20T12:07:51.362Z,1.65
2022-11-20T12:10:55.473Z,1.77
2022-11-20T12:13:51.839Z,1.52
2022-11-20T12:16:37.856Z,1.70
2022-11-20T12:19:23.293Z,1.50
2022-11-20T12:22:27.389Z,1.75
2022-11-20T12:25:12.728Z,1.30
2022-11-20T12:27:57.799Z,1.40
2022-11-20T12:30:49.655Z,1.33
2022-11-20T12:33:59.345Z,1.70
2022-11-20T12:36:57.785Z,1.60
2022-11-20T12:39:43.671Z,1.70
2022-11-20T12:42:53.991Z,1.50
2022-11-20T12:45:47.859Z,1.92
2022-11-20T12:48:51.692Z,1.60
2022-11-20T12:51:40.103Z,1.50
2022-11-20T12:54:28.176Z,1.33
2022-11-20T12:57:12.950Z,1.55
2022-11-20T13:00:07.146Z,1.58
2022-11-20T13:03:08.954Z,1.30
2022-11-20T13:06:12.431Z,1.45
2022-11-20T13:08:57.371Z,1.40
2022-11-20T13:11:45.864Z,1.65
2022-11-20T13:14:30.833Z,1.73
2022-11-20T13:17:24.604Z,1.55
2022-11-20T13:20:17.536Z,1.60
2022-11-20T13:23:03.063Z,1.57
2022-11-20T13:25:49.989Z,1.75
2022-11-20T13:28:35.687Z,1.55
2022-11-20T13:31:32.344Z,1.63
2022-11-20T13:34:25.285Z,1.83
2022-11-20T13:37:25.266Z,1.50
2022-11-20T13:40:13.384Z,1.63
2022-11-20T13:43:05.206Z,1.67
2022-11-20T13:46:04.275Z,1.60
2022-11-20T13:48:49.545Z,1.70
2022-11-20T13:51:38.221Z,1.67
2022-11-20T13:54:33.268Z,1.60
2022-11-20T13:57:35.606Z,1.58
2022-11-20T14:00:21.596Z,1.50
2022-11-20T14:03:06.659Z,1.50
2022-11-20T14:06:03.835Z,1.60
2022-11-20T14:08:49.509Z,1.50
2022-11-20T14:11:34.636Z,1.33
2022-11-20T14:14:24.032Z,1.60
2022-11-20T14:17:10.103Z,1.52
2022-11-20T14:19:56.506Z,1.60
2022-11-20T14:22:48.744Z,1.80
2022-11-20T14:25:33.938Z,1.50
2022-11-20T14:28:26.742Z,1.40
2022-11-20T14:31:19.822Z,1.40
2022-11-20T14:34:05.037Z,1.37
2022-11-20T14:36:52.758Z,1.52
2022-11-20T14:39:43.760Z,1.63
2022-11-20T14:42:29.484Z,1.63
2022-11-20T14:45:15.578Z,1.30
2022-11-20T14:48:00.834Z,1.60
2022-11-20T14:50:45.980Z,1.48
2022-11-20T14:53:30.903Z,1.40
2022-11-20T14:56:22.221Z,1.40
2022-11-20T14:59:07.052Z,1.27
2022-11-20T15:01:58.162Z,1.40
2022-11-20T15:04:50.265Z,1.40
2022-11-20T15:07:46.506Z,1.20
2022-11-20T15:10:31.771Z,1.50
2022-11-20T15:13:20.221Z,1.90
2022-11-20T15:16:12.077Z,1.90
2022-11-20T15:18:57.468Z,2.22
2022-11-20T15:21:42.584Z,1.73
2022-11-20T15:24:28.020Z,1.92
2022-11-20T15:27:13.201Z,3.97
2022-11-20T15:29:58.352Z,2.63
2022-11-20T15:32:43.467Z,2.45
2022-11-20T15:35:28.854Z,2.25
2022-11-20T15:38:14.521Z,2.10
2022-11-20T15:40:59.590Z,1.90
2022-11-20T15:43:45.160Z,1.67
2022-11-20T15:46:31.399Z,1.90
2022-11-20T15:49:17.531Z,2.05
2022-11-20T15:52:02.619Z,1.80
2022-11-20T15:54:47.946Z,1.77
2022-11-20T15:57:33.482Z,1.77
2022-11-20T16:00:23.355Z,1.60
2022-11-20T16:03:12.898Z,1.70
2022-11-20T16:05:58.471Z,2.00
2022-11-20T16:08:44.356Z,1.83
2022-11-20T16:11:29.621Z,2.10
2022-11-20T16:14:33.745Z,2.17
2022-11-20T16:17:38.928Z,2.00
2022-11-20T16:20:23.877Z,2.13
2022-11-20T16:23:09.715Z,2.15
2022-11-20T16:25:55.497Z,2.30
2022-11-20T16:28:41.828Z,2.20
2022-11-20T16:31:27.140Z,2.55
2022-11-20T16:34:12.801Z,2.20
2022-11-20T16:36:58.125Z,2.40
2022-11-20T16:39:42.940Z,1.90
2022-11-20T16:42:27.829Z,2.25
2022-11-20T16:45:13.004Z,2.35
2022-11-20T16:47:58.415Z,2.13
2022-11-20T16:50:45.581Z,1.92
2022-11-20T16:53:33.663Z,2.20
2022-11-20T16:56:20.487Z,3.20
2022-11-20T16:59:07.390Z,4.65
2022-11-20T17:01:52.755Z,3.63
2022-11-20T17:04:38.038Z,3.65
2022-11-20T17:07:23.500Z,3.50
2022-11-20T17:10:08.998Z,3.33
2022-11-20T17:12:54.122Z,3.35
2022-11-20T17:15:39.238Z,3.65
2022-11-20T17:18:24.137Z,3.60
2022-11-20T17:21:09.346Z,3.50
2022-11-20T17:23:54.870Z,3.83
2022-11-20T17:26:41.046Z,4.32
2022-11-20T17:29:26.374Z,4.50
2022-11-20T17:32:11.260Z,4.60
2022-11-20T17:34:56.542Z,4.67
2022-11-20T17:37:41.636Z,4.80
2022-11-20T17:40:27.759Z,4.85
2022-11-20T17:43:13.293Z,5.20
2022-11-20T17:45:58.578Z,5.18
2022-11-20T17:48:44.474Z,4.57
2022-11-20T17:51:30.778Z,5.22
2022-11-20T17:54:16.093Z,4.65
2022-11-20T17:57:20.031Z,5.00
2022-11-20T18:00:05.893Z,5.38
2022-11-20T18:02:51.568Z,4.63
2022-11-20T18:05:37.168Z,4.82
2022-11-20T18:08:22.812Z,4.78
2022-11-20T18:11:11.246Z,4.63
2022-11-20T18:14:19.413Z,4.72
2022-11-20T18:17:06.277Z,4.80
2022-11-20T18:20:14.160Z,4.32
2022-11-20T18:22:57.137Z,4.80
2022-11-20T18:25:44.491Z,5.07
2022-11-20T18:28:29.595Z,5.10
2022-11-20T18:31:14.959Z,4.87
2022-11-20T18:34:00.429Z,4.60
2022-11-20T18:36:45.479Z,5.00
2022-11-20T18:39:30.562Z,4.60
2022-11-20T18:42:35.223Z,4.60
2022-11-20T18:45:20.347Z,4.30
2022-11-20T18:48:05.289Z,4.20
2022-11-20T18:50:50.689Z,4.25
2022-11-20T18:53:36.072Z,4.80
2022-11-20T18:56:20.917Z,4.70
2022-11-20T18:59:09.586Z,4.23
2022-11-20T19:01:56.127Z,4.50
2022-11-20T19:04:45.306Z,4.50
2022-11-20T19:07:31.055Z,4.40
2022-11-20T19:10:18.919Z,4.28
2022-11-20T19:13:04.836Z,4.23
2022-11-20T19:15:50.019Z,4.53
2022-11-20T19:18:35.598Z,5.15
2022-11-20T19:21:22.030Z,5.63
2022-11-20T19:24:08.567Z,6.90
2022-11-20T19:26:56.047Z,5.73
2022-11-20T19:29:40.818Z,6.15
2022-11-20T19:32:26.167Z,7.10
2022-11-20T19:35:11.572Z,5.63
2022-11-20T19:37:59.069Z,6.88
2022-11-20T19:40:46.504Z,7.83
2022-11-20T19:43:32.176Z,8.45
2022-11-20T19:46:18.551Z,9.13
2022-11-20T19:49:04.673Z,8.93
2022-11-20T19:51:51.230Z,9.40
2022-11-20T19:54:36.465Z,8.77
2022-11-20T19:57:21.516Z,9.32
2022-11-20T20:00:07.481Z,8.25
2022-11-20T20:02:54.101Z,9.60
2022-11-20T20:05:39.349Z,9.82
2022-11-20T20:08:24.399Z,9.53
2022-11-20T20:11:13.907Z,11.27
2022-11-20T20:13:56.374Z,11.48
2022-11-20T20:24:14.770Z,9.93
2022-11-20T20:26:59.775Z,10.05
2022-11-20T20:29:45.309Z,9.85
2022-11-20T20:32:31.168Z,10.02
2022-11-20T20:35:16.602Z,10.13
2022-11-20T20:38:01.667Z,8.77
2022-11-20T20:40:48.930Z,10.10
2022-11-20T20:43:54.352Z,9.95
2022-11-20T20:46:39.893Z,9.35
2022-11-20T20:49:25.438Z,9.48
2022-11-20T20:52:11.078Z,9.47
2022-11-20T20:54:56.564Z,8.73
2022-11-20T20:57:41.833Z,8.10
2022-11-20T21:00:26.820Z,8.20
2022-11-20T21:03:11.825Z,9.13
2022-11-20T21:05:57.536Z,9.13
2022-11-20T21:08:44.424Z,9.38
2022-11-20T21:11:30.044Z,9.70
2022-11-20T21:14:15.677Z,8.65
2022-11-20T21:17:00.944Z,9.00
2022-11-20T21:19:46.337Z,8.60
2022-11-20T21:22:36.390Z,8.10
2022-11-20T21:25:21.872Z,8.43
2022-11-20T21:28:07.584Z,8.38
2022-11-20T21:30:53.036Z,7.70
2022-11-20T21:33:42.462Z,8.00
2022-11-20T21:36:28.562Z,7.95
2022-11-20T21:39:14.697Z,7.63
2022-11-20T21:41:59.992Z,7.75
2022-11-20T21:44:46.233Z,8.43
2022-11-20T21:47:32.164Z,6.93
2022-11-20T21:50:20.389Z,7.50
2022-11-20T21:53:05.742Z,7.70
2022-11-20T21:55:55.306Z,7.82
2022-11-20T21:58:41.395Z,7.45
2022-11-20T22:01:28.536Z,8.03
2022-11-20T22:04:14.762Z,7.35
2022-11-20T22:07:00.226Z,7.47
2022-11-20T22:09:46.017Z,6.85
2022-11-20T22:12:31.553Z,6.82
2022-11-20T22:15:28.146Z,6.70
2022-11-20T22:18:22.584Z,7.13
2022-11-20T22:21:08.350Z,7.22
2022-11-20T22:23:54.229Z,6.82
2022-11-20T22:26:40.686Z,7.07
2022-11-20T22:29:26.223Z,6.80
2022-11-20T22:32:11.555Z,6.40
2022-11-20T22:34:56.493Z,6.90
2022-11-20T22:37:41.463Z,7.30
2022-11-20T22:40:26.553Z,6.88
2022-11-20T22:43:11.439Z,6.60
2022-11-20T22:46:22.875Z,6.85
2022-11-20T22:49:11.182Z,7.20
2022-11-20T22:51:56.054Z,6.63
2022-11-20T22:54:41.389Z,6.40
2022-11-20T22:57:26.195Z,5.90
2022-11-20T23:00:11.498Z,6.38
2022-11-20T23:02:56.564Z,7.13
2022-11-20T23:05:42.036Z,6.38
2022-11-20T23:08:27.692Z,6.15
2022-11-20T23:11:14.854Z,10.20
2022-11-20T23:14:01.369Z,11.40
