createdAt,value
2018-07-31T08:03:57.696Z,37.18
2018-07-31T08:06:25.391Z,37.38
2018-07-31T08:08:53.054Z,37.80
2018-07-31T08:11:20.774Z,38.57
2018-07-31T08:13:48.474Z,38.47
2018-07-31T08:16:16.196Z,37.71
2018-07-31T08:18:43.954Z,38.84
2018-07-31T08:21:11.711Z,39.43
2018-07-31T08:23:39.415Z,39.69
2018-07-31T08:26:07.217Z,39.27
2018-07-31T08:28:34.954Z,40.10
2018-07-31T08:31:02.743Z,40.57
2018-07-31T08:33:30.587Z,40.73
2018-07-31T08:35:58.283Z,41.40
2018-07-31T08:38:25.944Z,41.44
2018-07-31T08:40:53.729Z,40.99
2018-07-31T08:43:21.998Z,40.86
2018-07-31T08:45:49.732Z,41.23
2018-07-31T08:48:17.485Z,41.66
2018-07-31T08:50:45.216Z,42.34
2018-07-31T08:53:12.947Z,42.96
2018-07-31T08:55:40.690Z,43.81
2018-07-31T08:58:08.416Z,43.90
2018-07-31T09:00:36.121Z,43.85
2018-07-31T09:03:04.810Z,44.26
2018-07-31T09:05:32.511Z,44.76
2018-07-31T09:08:00.198Z,45.30
2018-07-31T09:10:27.895Z,45.20
2018-07-31T09:12:55.560Z,44.59
2018-07-31T09:15:23.299Z,44.63
2018-07-31T09:17:50.958Z,45.19
2018-07-31T09:20:19.342Z,44.93
2018-07-31T09:22:47.826Z,45.45
2018-07-31T09:25:15.534Z,45.39
2018-07-31T09:27:43.250Z,45.21
2018-07-31T09:30:10.955Z,45.47
2018-07-31T09:32:44.242Z,45.32
2018-07-31T09:35:11.983Z,45.61
2018-07-31T09:37:39.735Z,45.18
2018-07-31T09:40:07.433Z,44.93
2018-07-31T09:42:35.195Z,45.08
2018-07-31T09:45:02.967Z,44.97
2018-07-31T09:47:30.704Z,45.21
2018-07-31T09:49:58.418Z,45.26
2018-07-31T09:52:26.171Z,44.95
2018-07-31T09:54:53.898Z,44.96
2018-07-31T09:57:21.577Z,45.07
2018-07-31T09:59:49.302Z,44.88
2018-07-31T10:02:16.962Z,45.55
2018-07-31T10:04:44.727Z,45.44
2018-07-31T10:07:12.446Z,45.48
2018-07-31T10:09:40.309Z,45.27
2018-07-31T10:12:08.029Z,46.02
2018-07-31T10:14:35.775Z,46.01
2018-07-31T10:17:03.505Z,45.32
2018-07-31T10:19:31.218Z,45.25
2018-07-31T10:21:58.917Z,44.98
2018-07-31T10:24:26.632Z,44.89
2018-07-31T10:26:54.315Z,45.23
2018-07-31T10:29:22.064Z,45.41
2018-07-31T10:31:49.763Z,45.13
2018-07-31T10:34:17.470Z,45.13
2018-07-31T10:36:45.151Z,45.20
2018-07-31T10:39:12.887Z,45.11
2018-07-31T10:41:40.602Z,45.28
2018-07-31T10:44:08.296Z,45.86
2018-07-31T10:46:35.999Z,45.37
2018-07-31T10:49:03.764Z,45.40
2018-07-31T10:51:31.456Z,45.43
2018-07-31T10:53:59.114Z,45.40
2018-07-31T10:56:26.837Z,44.81
2018-07-31T10:58:54.522Z,45.03
2018-07-31T11:01:22.219Z,44.75
2018-07-31T11:03:49.974Z,45.18
2018-07-31T11:06:17.721Z,44.71
2018-07-31T11:08:45.438Z,45.12
2018-07-31T11:11:13.135Z,43.80
2018-07-31T11:13:40.862Z,44.50
2018-07-31T11:16:08.562Z,44.35
2018-07-31T11:18:36.262Z,44.39
2018-07-31T11:21:04.032Z,43.76
2018-07-31T11:23:31.671Z,43.81
2018-07-31T11:25:59.406Z,42.96
2018-07-31T11:28:27.073Z,41.94
2018-07-31T11:30:54.804Z,41.73
2018-07-31T11:33:22.516Z,41.15
2018-07-31T11:35:50.234Z,40.92
2018-07-31T11:38:17.942Z,41.16
2018-07-31T11:40:45.666Z,41.29
2018-07-31T11:43:13.398Z,41.59
2018-07-31T11:45:41.195Z,41.00
2018-07-31T11:48:08.867Z,41.09
2018-07-31T11:50:36.588Z,40.56
2018-07-31T11:53:04.358Z,40.61
2018-07-31T11:55:32.082Z,40.28
2018-07-31T11:57:59.802Z,40.08
2018-07-31T12:00:28.522Z,39.76
2018-07-31T12:02:56.266Z,39.81
2018-07-31T12:05:24.010Z,39.50
2018-07-31T12:07:51.760Z,39.68
2018-07-31T12:10:19.479Z,38.79
2018-07-31T12:12:47.171Z,38.44
2018-07-31T12:15:14.858Z,38.55
2018-07-31T12:17:42.563Z,38.93
2018-07-31T12:20:10.267Z,38.74
2018-07-31T12:22:38.082Z,38.54
2018-07-31T12:25:05.793Z,38.71
2018-07-31T12:27:33.491Z,38.86
2018-07-31T12:30:01.204Z,38.60
2018-07-31T12:32:29.062Z,38.66
2018-07-31T12:34:56.839Z,38.61
2018-07-31T12:37:24.558Z,38.53
2018-07-31T12:39:52.234Z,38.32
2018-07-31T12:42:20.083Z,38.48
2018-07-31T12:44:47.783Z,38.44
2018-07-31T12:47:15.439Z,38.54
2018-07-31T12:49:43.222Z,38.33
2018-07-31T12:52:10.871Z,38.04
2018-07-31T12:54:38.595Z,37.72
2018-07-31T12:57:06.269Z,37.78
2018-07-31T12:59:33.960Z,37.70
2018-07-31T13:02:01.786Z,38.00
2018-07-31T13:04:29.533Z,37.71
2018-07-31T13:06:57.224Z,37.78
2018-07-31T13:09:24.898Z,37.73
2018-07-31T13:11:52.628Z,37.77
2018-07-31T13:14:20.306Z,37.73
2018-07-31T13:16:47.993Z,37.64
2018-07-31T13:19:15.707Z,37.24
2018-07-31T13:21:43.440Z,36.98
2018-07-31T13:24:11.168Z,36.97
2018-07-31T13:26:38.843Z,36.56
2018-07-31T13:29:06.575Z,36.67
2018-07-31T13:31:34.275Z,36.52
2018-07-31T13:34:01.990Z,36.14
2018-07-31T13:36:29.672Z,35.78
2018-07-31T13:38:57.424Z,35.87
2018-07-31T13:41:25.123Z,35.70
2018-07-31T13:43:52.958Z,35.79
2018-07-31T13:46:20.685Z,35.76
2018-07-31T13:48:48.412Z,35.76
2018-07-31T13:51:16.186Z,35.69
2018-07-31T13:53:43.952Z,35.61
2018-07-31T13:56:11.750Z,35.68
2018-07-31T13:58:39.442Z,35.59
2018-07-31T14:01:07.168Z,35.57
2018-07-31T14:03:34.895Z,35.47
2018-07-31T14:06:02.642Z,35.20
2018-07-31T14:08:30.362Z,35.10
2018-07-31T14:10:58.065Z,34.88
2018-07-31T14:13:25.796Z,34.84
2018-07-31T14:15:53.522Z,34.79
2018-07-31T14:18:21.288Z,34.64
2018-07-31T14:20:49.016Z,34.75
2018-07-31T14:23:16.715Z,34.57
2018-07-31T14:25:44.458Z,34.67
2018-07-31T14:28:12.185Z,34.65
2018-07-31T14:30:39.919Z,34.48
2018-07-31T14:33:07.614Z,34.51
2018-07-31T14:35:35.330Z,34.37
2018-07-31T14:38:03.082Z,34.19
2018-07-31T14:40:30.790Z,34.20
2018-07-31T14:42:58.560Z,34.19
2018-07-31T14:45:26.266Z,34.44
2018-07-31T14:47:53.967Z,34.44
2018-07-31T14:50:21.730Z,34.42
2018-07-31T14:52:49.727Z,34.48
2018-07-31T14:55:17.437Z,34.48
2018-07-31T14:57:45.135Z,34.46
2018-07-31T15:00:12.849Z,34.33
2018-07-31T15:02:40.525Z,34.36
2018-07-31T15:05:08.259Z,34.29
2018-07-31T15:07:36.035Z,34.44
2018-07-31T15:10:04.047Z,34.49
2018-07-31T15:12:31.762Z,34.56
2018-07-31T15:14:59.480Z,34.54
2018-07-31T15:17:27.151Z,34.60
2018-07-31T15:19:54.865Z,34.59
2018-07-31T15:22:22.532Z,34.59
2018-07-31T15:24:50.289Z,34.50
2018-07-31T15:27:17.995Z,34.46
2018-07-31T15:29:45.741Z,34.40
2018-07-31T15:32:13.395Z,34.51
2018-07-31T15:34:41.183Z,34.57
2018-07-31T15:37:08.879Z,34.81
2018-07-31T15:39:36.563Z,34.66
2018-07-31T15:42:05.290Z,34.71
2018-07-31T15:44:32.997Z,34.75
2018-07-31T15:47:00.714Z,34.65
2018-07-31T15:49:28.484Z,34.76
2018-07-31T15:51:56.201Z,34.68
2018-07-31T15:54:24.911Z,34.50
2018-07-31T15:56:52.615Z,34.40
2018-07-31T15:59:20.293Z,34.30
2018-07-31T16:01:47.991Z,34.20
2018-07-31T16:04:15.782Z,34.09
2018-07-31T16:06:43.502Z,34.01
2018-07-31T16:09:11.860Z,33.94
2018-07-31T16:11:39.606Z,33.82
2018-07-31T16:14:07.739Z,33.73
2018-07-31T16:16:35.614Z,33.69
2018-07-31T16:19:03.271Z,33.74
2018-07-31T16:21:31.076Z,33.58
2018-07-31T16:23:58.819Z,33.43
2018-07-31T16:26:26.497Z,33.45
2018-07-31T16:28:54.171Z,33.24
2018-07-31T16:31:21.910Z,33.33
2018-07-31T16:33:49.844Z,33.11
2018-07-31T16:36:17.602Z,33.00
2018-07-31T16:38:45.307Z,32.96
2018-07-31T16:41:13.051Z,32.96
2018-07-31T16:43:40.776Z,32.91
2018-07-31T16:46:08.581Z,32.86
2018-07-31T16:48:36.270Z,32.57
2018-07-31T16:51:04.048Z,32.62
2018-07-31T16:53:31.722Z,32.47
2018-07-31T16:55:59.410Z,32.20
2018-07-31T16:58:27.160Z,32.22
2018-07-31T17:00:54.927Z,32.13
2018-07-31T17:03:22.664Z,32.16
2018-07-31T17:05:50.390Z,32.12
2018-07-31T17:08:18.075Z,32.12
2018-07-31T17:10:45.791Z,31.95
2018-07-31T17:13:13.487Z,31.90
2018-07-31T17:15:41.214Z,31.87
2018-07-31T17:18:08.941Z,31.59
2018-07-31T17:20:36.721Z,31.49
2018-07-31T17:23:04.418Z,31.45
2018-07-31T17:25:32.113Z,31.28
2018-07-31T17:27:59.794Z,31.31
2018-07-31T17:30:27.472Z,31.36
2018-07-31T17:32:55.183Z,31.25
2018-07-31T17:35:22.960Z,31.09
2018-07-31T17:37:51.221Z,31.22
2018-07-31T17:40:18.895Z,31.19
2018-07-31T17:42:46.680Z,31.18
2018-07-31T17:45:14.372Z,31.08
2018-07-31T17:47:42.114Z,31.12
2018-07-31T17:50:10.021Z,31.10
2018-07-31T17:52:37.728Z,31.09
2018-07-31T17:55:05.454Z,30.94
2018-07-31T17:57:33.284Z,30.99
2018-07-31T18:00:00.993Z,30.87
2018-07-31T18:02:28.783Z,30.78
2018-07-31T18:04:56.518Z,30.65
2018-07-31T18:07:24.276Z,30.56
2018-07-31T18:09:51.963Z,30.32
2018-07-31T18:12:19.688Z,30.38
2018-07-31T18:14:47.428Z,30.25
2018-07-31T18:17:15.124Z,30.06
2018-07-31T18:19:42.798Z,30.07
2018-07-31T18:22:10.531Z,30.08
2018-07-31T18:24:38.246Z,30.00
2018-07-31T18:27:06.001Z,29.81
2018-07-31T18:29:33.710Z,29.82
2018-07-31T18:32:01.414Z,29.66
2018-07-31T18:34:29.207Z,29.55
2018-07-31T18:36:56.979Z,29.41
2018-07-31T18:39:24.703Z,29.25
2018-07-31T18:41:52.418Z,29.07
2018-07-31T18:44:20.115Z,28.91
2018-07-31T18:46:47.828Z,28.63
2018-07-31T18:49:15.606Z,28.47
2018-07-31T18:51:43.355Z,28.24
2018-07-31T18:54:11.083Z,28.05
2018-07-31T18:56:38.854Z,27.92
2018-07-31T18:59:06.585Z,27.91
2018-07-31T19:01:34.371Z,27.87
2018-07-31T19:04:02.116Z,27.75
2018-07-31T19:06:30.398Z,27.75
2018-07-31T19:08:58.106Z,27.78
2018-07-31T19:11:25.809Z,27.51
2018-07-31T19:13:53.617Z,27.40
2018-07-31T19:16:21.387Z,27.14
2018-07-31T19:18:49.194Z,27.21
2018-07-31T19:21:16.954Z,27.17
2018-07-31T19:23:44.752Z,27.22
2018-07-31T19:26:12.470Z,26.97
2018-07-31T19:28:40.232Z,26.92
2018-07-31T19:43:02.931Z,27.01
2018-07-31T19:45:30.696Z,27.04
2018-07-31T19:47:58.432Z,26.97
2018-07-31T20:09:47.231Z,26.80
2018-07-31T20:12:15.055Z,26.76
2018-07-31T20:14:42.770Z,26.73
2018-07-31T20:17:10.457Z,26.67
2018-07-31T20:19:38.233Z,26.78
2018-07-31T20:22:05.954Z,26.76
2018-07-31T20:24:33.691Z,26.76
2018-07-31T20:27:01.387Z,26.73
2018-07-31T20:29:29.223Z,26.70
2018-07-31T20:31:56.965Z,26.72
2018-07-31T20:34:24.682Z,26.67
2018-07-31T20:36:52.365Z,26.68
2018-07-31T20:39:20.176Z,26.68
2018-07-31T20:41:48.031Z,26.64
2018-07-31T20:44:15.729Z,26.60
2018-07-31T20:46:43.474Z,26.57
2018-07-31T20:49:11.199Z,26.35
2018-07-31T20:51:38.999Z,26.19
2018-07-31T20:54:06.671Z,26.01
2018-07-31T20:56:34.435Z,25.97
2018-07-31T20:59:02.206Z,25.99
2018-07-31T21:01:29.949Z,25.98
2018-07-31T21:03:57.607Z,25.95
2018-07-31T21:06:25.375Z,26.08
2018-07-31T21:08:53.155Z,25.77
2018-07-31T21:11:20.878Z,25.77
2018-07-31T21:13:48.579Z,25.60
2018-07-31T21:16:16.394Z,25.49
2018-07-31T21:18:44.090Z,25.24
2018-07-31T21:21:11.831Z,25.10
2018-07-31T21:23:39.547Z,25.07
2018-07-31T21:26:07.250Z,25.03
2018-07-31T21:28:34.940Z,24.78
2018-07-31T21:31:02.695Z,24.91
2018-07-31T21:33:30.386Z,24.84
2018-07-31T21:35:58.087Z,24.81
2018-07-31T21:38:25.847Z,24.81
2018-07-31T21:40:53.570Z,24.68
2018-07-31T21:43:21.246Z,24.65
2018-07-31T21:45:48.970Z,24.61
2018-07-31T21:48:16.691Z,24.63
2018-07-31T21:50:44.558Z,24.62
2018-07-31T21:53:12.272Z,24.53
2018-07-31T21:55:39.958Z,24.49
2018-07-31T21:58:08.659Z,24.67
2018-07-31T22:00:42.129Z,24.58
2018-07-31T22:03:09.888Z,24.66
2018-07-31T22:05:37.604Z,24.63
2018-07-31T22:08:05.291Z,24.63
2018-07-31T22:10:33.048Z,24.30
2018-07-31T22:13:00.768Z,24.43
2018-07-31T22:15:28.502Z,24.60
2018-07-31T22:17:56.186Z,24.60
2018-07-31T22:20:23.892Z,24.39
2018-07-31T22:22:51.686Z,24.16
2018-07-31T22:25:19.403Z,24.02
2018-07-31T22:27:47.174Z,23.95
2018-07-31T22:30:14.862Z,23.99
2018-07-31T22:32:42.534Z,23.97
2018-07-31T22:35:10.230Z,23.85
2018-07-31T22:37:37.874Z,23.66
2018-07-31T22:40:05.677Z,23.69
2018-07-31T22:42:33.614Z,23.69
2018-07-31T22:45:01.294Z,23.62
2018-07-31T22:47:29.011Z,23.64
2018-07-31T22:49:56.739Z,23.68
2018-07-31T22:52:24.484Z,23.50
2018-07-31T22:54:52.131Z,23.46
2018-07-31T22:57:20.242Z,23.41
2018-07-31T22:59:47.894Z,23.52
2018-07-31T23:02:15.595Z,23.60
2018-07-31T23:04:43.289Z,23.56
2018-07-31T23:07:11.101Z,23.35
2018-07-31T23:09:39.123Z,23.40
2018-07-31T23:12:06.824Z,23.39
2018-07-31T23:14:34.479Z,23.43
2018-07-31T23:17:02.413Z,23.47
2018-07-31T23:19:30.071Z,23.49
2018-07-31T23:21:57.809Z,23.56
2018-07-31T23:24:25.505Z,23.57
2018-07-31T23:26:53.162Z,23.57
2018-07-31T23:29:20.838Z,23.64
2018-07-31T23:31:48.552Z,23.63
2018-07-31T23:34:16.231Z,23.62
2018-07-31T23:36:44.019Z,23.57
2018-07-31T23:39:11.886Z,23.57
2018-07-31T23:41:39.590Z,23.59
2018-07-31T23:44:08.039Z,23.63
2018-07-31T23:46:36.045Z,23.60
2018-07-31T23:49:03.745Z,23.52
2018-07-31T23:51:31.414Z,23.53
2018-07-31T23:53:59.203Z,23.53
2018-07-31T23:56:26.964Z,23.52
2018-07-31T23:58:54.638Z,23.46
