createdAt,value
2018-03-04T00:00:19.380Z,0
2018-03-04T00:00:59.763Z,0
2018-03-04T00:01:40.150Z,0
2018-03-04T00:02:20.542Z,0
2018-03-04T00:03:00.900Z,0
2018-03-04T00:03:41.290Z,0
2018-03-04T00:04:21.651Z,0
2018-03-04T00:05:02.090Z,0
2018-03-04T00:05:42.505Z,0
2018-03-04T00:06:22.938Z,0
2018-03-04T00:07:03.332Z,0
2018-03-04T00:07:43.719Z,0
2018-03-04T00:08:24.183Z,0
2018-03-04T00:09:04.590Z,0
2018-03-04T00:09:44.958Z,0
2018-03-04T00:10:25.401Z,0
2018-03-04T00:11:05.766Z,0
2018-03-04T00:11:46.193Z,0
2018-03-04T00:12:26.602Z,0
2018-03-04T00:13:07.046Z,0
2018-03-04T00:13:47.426Z,0
2018-03-04T00:14:27.874Z,0
2018-03-04T00:15:08.295Z,0
2018-03-04T00:15:48.667Z,0
2018-03-04T00:16:29.144Z,0
2018-03-04T00:17:09.521Z,0
2018-03-04T00:17:49.944Z,0
2018-03-04T00:18:30.310Z,0
2018-03-04T00:19:10.688Z,0
2018-03-04T00:19:51.137Z,0
2018-03-04T00:20:31.508Z,0
2018-03-04T00:21:11.877Z,0
2018-03-04T00:21:52.281Z,0
2018-03-04T00:22:32.682Z,0
2018-03-04T00:23:13.085Z,0
2018-03-04T00:23:53.468Z,0
2018-03-04T00:24:33.874Z,0
2018-03-04T00:25:14.237Z,0
2018-03-04T00:25:54.673Z,0
2018-03-04T00:26:35.008Z,0
2018-03-04T00:27:15.425Z,0
2018-03-04T00:27:55.892Z,0
2018-03-04T00:28:36.266Z,0
2018-03-04T00:29:16.670Z,0
2018-03-04T00:29:57.082Z,0
2018-03-04T00:30:37.530Z,0
2018-03-04T00:31:17.918Z,0
2018-03-04T00:31:58.314Z,0
2018-03-04T00:32:38.695Z,0
2018-03-04T00:33:19.109Z,0
2018-03-04T00:33:59.527Z,0
2018-03-04T00:34:39.941Z,0
2018-03-04T00:35:20.452Z,0
2018-03-04T00:36:00.823Z,0
2018-03-04T00:36:41.260Z,0
2018-03-04T00:37:21.650Z,0
2018-03-04T00:38:02.048Z,0
2018-03-04T00:38:42.507Z,0
2018-03-04T00:39:22.879Z,0
2018-03-04T00:40:03.279Z,0
2018-03-04T00:40:43.668Z,0
2018-03-04T00:41:24.123Z,0
2018-03-04T00:42:04.504Z,0
2018-03-04T00:42:44.895Z,0
2018-03-04T00:43:25.331Z,0
2018-03-04T00:44:05.742Z,0
2018-03-04T00:44:46.122Z,0
2018-03-04T00:45:26.495Z,0
2018-03-04T00:46:06.983Z,0
2018-03-04T00:46:47.274Z,0
2018-03-04T00:47:27.735Z,0
2018-03-04T00:48:08.105Z,0
2018-03-04T00:48:48.523Z,0
2018-03-04T00:49:28.909Z,0
2018-03-04T00:50:09.251Z,0
2018-03-04T00:50:49.647Z,0
2018-03-04T00:51:30.042Z,0
2018-03-04T00:52:10.429Z,0
2018-03-04T00:52:50.831Z,0
2018-03-04T00:53:31.197Z,0
2018-03-04T00:54:11.641Z,0
2018-03-04T00:54:51.986Z,0
2018-03-04T00:55:32.372Z,0
2018-03-04T00:56:12.812Z,0
2018-03-04T00:56:53.234Z,0
2018-03-04T00:57:33.653Z,0
2018-03-04T00:58:14.015Z,0
2018-03-04T00:58:54.392Z,0
2018-03-04T00:59:34.769Z,0
2018-03-04T01:00:15.173Z,0
2018-03-04T01:00:55.658Z,0
2018-03-04T01:01:35.979Z,0
2018-03-04T01:02:16.385Z,0
2018-03-04T01:02:56.794Z,0
2018-03-04T01:03:37.202Z,0
2018-03-04T01:04:17.573Z,0
2018-03-04T01:04:57.941Z,0
2018-03-04T01:05:38.382Z,0
2018-03-04T01:06:18.716Z,0
2018-03-04T01:06:59.148Z,0
2018-03-04T01:07:39.542Z,0
2018-03-04T01:08:19.937Z,0
2018-03-04T01:09:00.334Z,0
2018-03-04T01:09:40.743Z,0
2018-03-04T01:10:21.151Z,0
2018-03-04T01:11:01.541Z,0
2018-03-04T01:11:41.919Z,0
2018-03-04T01:12:22.322Z,0
2018-03-04T01:13:02.688Z,0
2018-03-04T01:13:43.091Z,0
2018-03-04T01:14:23.544Z,0
2018-03-04T01:15:03.900Z,0
2018-03-04T01:15:44.345Z,0
2018-03-04T01:16:24.706Z,0
2018-03-04T01:17:05.071Z,0
2018-03-04T01:17:45.473Z,0
2018-03-04T01:18:25.898Z,0
2018-03-04T01:19:06.340Z,0
2018-03-04T01:19:46.703Z,0
2018-03-04T01:20:27.116Z,0
2018-03-04T01:21:07.575Z,0
2018-03-04T01:21:47.937Z,0
2018-03-04T01:22:28.361Z,0
2018-03-04T01:23:08.690Z,0
2018-03-04T01:23:49.092Z,0
2018-03-04T01:24:29.520Z,0
2018-03-04T01:25:09.912Z,0
2018-03-04T01:25:50.304Z,0
2018-03-04T01:26:30.661Z,0
2018-03-04T01:27:11.096Z,0
2018-03-04T01:27:51.522Z,0
2018-03-04T01:28:31.905Z,0
2018-03-04T01:29:12.300Z,0
2018-03-04T01:29:52.732Z,0
2018-03-04T01:30:33.073Z,0
2018-03-04T01:31:13.516Z,0
2018-03-04T01:31:53.891Z,0
2018-03-04T01:32:34.315Z,0
2018-03-04T01:33:14.675Z,0
2018-03-04T01:33:55.117Z,0
2018-03-04T01:34:35.497Z,0
2018-03-04T01:35:15.894Z,0
2018-03-04T01:35:56.291Z,0
2018-03-04T01:36:36.660Z,0
2018-03-04T01:37:17.097Z,0
2018-03-04T01:37:57.440Z,0
2018-03-04T01:38:37.829Z,0
2018-03-04T01:39:18.220Z,0
2018-03-04T01:39:58.639Z,0
2018-03-04T01:40:39.017Z,0
2018-03-04T01:41:19.402Z,0
2018-03-04T01:41:59.794Z,0
2018-03-04T01:42:40.160Z,0
2018-03-04T01:43:20.576Z,0
2018-03-04T01:44:00.954Z,0
2018-03-04T01:44:41.377Z,0
2018-03-04T01:45:21.753Z,0
2018-03-04T01:46:02.146Z,0
2018-03-04T01:46:42.535Z,0
2018-03-04T01:47:22.902Z,0
2018-03-04T01:48:03.318Z,0
2018-03-04T01:48:43.716Z,0
2018-03-04T01:49:24.073Z,0
2018-03-04T01:50:04.470Z,0
2018-03-04T01:50:44.908Z,0
2018-03-04T01:51:25.284Z,0
2018-03-04T01:52:05.689Z,0
2018-03-04T01:52:46.141Z,0
2018-03-04T01:53:26.511Z,0
2018-03-04T01:54:06.902Z,0
2018-03-04T01:54:47.345Z,0
2018-03-04T01:55:27.720Z,0
2018-03-04T01:56:08.161Z,0
2018-03-04T01:56:48.586Z,0
2018-03-04T01:57:28.992Z,0
2018-03-04T01:58:09.391Z,0
2018-03-04T01:58:49.762Z,0
2018-03-04T01:59:30.167Z,0
2018-03-04T02:00:10.615Z,0
2018-03-04T02:00:50.994Z,0
2018-03-04T02:01:31.380Z,0
2018-03-04T02:02:11.740Z,0
2018-03-04T02:02:52.181Z,0
2018-03-04T02:03:32.526Z,0
2018-03-04T02:04:12.947Z,0
2018-03-04T02:04:53.333Z,0
2018-03-04T02:05:33.768Z,0
2018-03-04T02:06:14.135Z,0
2018-03-04T02:06:54.596Z,0
2018-03-04T02:07:35.042Z,0
2018-03-04T02:08:15.405Z,0
2018-03-04T02:08:55.841Z,0
2018-03-04T02:09:36.272Z,0
2018-03-04T02:10:16.662Z,0
2018-03-04T02:10:57.073Z,0
2018-03-04T02:11:37.482Z,0
2018-03-04T02:12:17.855Z,0
2018-03-04T02:12:58.324Z,0
2018-03-04T02:13:38.677Z,0
2018-03-04T02:14:19.072Z,0
2018-03-04T02:14:59.459Z,0
2018-03-04T02:15:39.834Z,0
2018-03-04T02:16:20.274Z,0
2018-03-04T02:17:00.755Z,0
2018-03-04T02:17:41.083Z,0
2018-03-04T02:18:21.449Z,0
2018-03-04T02:19:01.887Z,0
2018-03-04T02:19:42.255Z,0
2018-03-04T02:20:22.706Z,0
2018-03-04T02:21:03.051Z,0
2018-03-04T02:21:43.439Z,0
2018-03-04T02:22:23.836Z,0
2018-03-04T02:23:04.222Z,0
2018-03-04T02:23:44.603Z,0
2018-03-04T02:24:25.030Z,0
2018-03-04T02:25:05.459Z,0
2018-03-04T02:25:45.865Z,0
2018-03-04T02:26:26.267Z,0
2018-03-04T02:27:06.657Z,0
2018-03-04T02:27:47.101Z,0
2018-03-04T02:28:27.505Z,0
2018-03-04T02:29:07.893Z,0
2018-03-04T02:29:48.294Z,0
2018-03-04T02:30:28.680Z,0
2018-03-04T02:31:09.060Z,0
2018-03-04T02:31:49.501Z,0
2018-03-04T02:32:29.868Z,0
2018-03-04T02:33:10.281Z,0
2018-03-04T02:33:50.659Z,0
2018-03-04T02:34:31.051Z,0
2018-03-04T02:35:11.442Z,0
2018-03-04T02:35:51.840Z,0
2018-03-04T02:36:32.286Z,0
2018-03-04T02:37:12.689Z,0
2018-03-04T02:37:53.075Z,0
2018-03-04T02:38:33.438Z,0
2018-03-04T02:39:13.855Z,0
2018-03-04T02:39:54.264Z,0
2018-03-04T02:40:34.626Z,0
2018-03-04T02:41:15.015Z,0
2018-03-04T02:41:55.464Z,0
2018-03-04T02:42:35.860Z,0
2018-03-04T02:43:16.219Z,0
2018-03-04T02:43:56.629Z,0
2018-03-04T02:44:37.081Z,0
2018-03-04T02:45:17.488Z,0
2018-03-04T02:45:57.848Z,0
2018-03-04T02:46:38.294Z,0
2018-03-04T02:47:18.691Z,0
2018-03-04T02:47:59.057Z,0
2018-03-04T02:48:39.469Z,0
2018-03-04T02:49:19.864Z,0
2018-03-04T02:50:00.304Z,0
2018-03-04T02:50:40.698Z,0
2018-03-04T02:51:21.125Z,0
2018-03-04T02:52:01.484Z,0
2018-03-04T02:52:41.876Z,0
2018-03-04T02:53:22.281Z,0
2018-03-04T02:54:02.673Z,0
2018-03-04T02:54:43.122Z,0
2018-03-04T02:55:23.528Z,0
2018-03-04T02:56:03.929Z,0
2018-03-04T02:56:44.302Z,0
2018-03-04T02:57:24.777Z,0
2018-03-04T02:58:05.198Z,0
2018-03-04T02:58:45.639Z,0
2018-03-04T02:59:26.019Z,0
2018-03-04T03:00:06.424Z,0
2018-03-04T03:00:46.862Z,0
2018-03-04T03:01:27.228Z,0
2018-03-04T03:02:07.713Z,0
2018-03-04T03:02:48.074Z,0
2018-03-04T03:03:28.529Z,0
2018-03-04T03:04:08.886Z,0
2018-03-04T03:04:49.309Z,0
2018-03-04T03:05:29.667Z,0
2018-03-04T03:06:10.079Z,0
2018-03-04T03:06:50.451Z,0
2018-03-04T03:07:30.843Z,0
2018-03-04T03:08:11.322Z,0
2018-03-04T03:08:51.706Z,0
2018-03-04T03:09:32.123Z,0
2018-03-04T03:10:12.551Z,0
2018-03-04T03:10:52.922Z,0
2018-03-04T03:11:33.320Z,0
2018-03-04T03:12:13.744Z,0
2018-03-04T03:12:54.116Z,0
2018-03-04T03:13:34.495Z,0
2018-03-04T03:14:14.910Z,0
2018-03-04T03:14:55.288Z,0
2018-03-04T03:15:35.746Z,0
2018-03-04T03:16:16.174Z,0
2018-03-04T03:16:56.533Z,0
2018-03-04T03:17:36.976Z,0
2018-03-04T03:18:17.354Z,0
2018-03-04T03:18:57.759Z,0
2018-03-04T03:19:38.176Z,0
2018-03-04T03:20:18.575Z,0
2018-03-04T03:20:59.022Z,0
2018-03-04T03:21:39.491Z,0
2018-03-04T03:22:19.928Z,0
2018-03-04T03:23:00.374Z,0
2018-03-04T03:23:40.740Z,0
2018-03-04T03:24:21.126Z,0
2018-03-04T03:25:01.538Z,0
2018-03-04T03:25:41.903Z,0
2018-03-04T03:26:22.370Z,0
2018-03-04T03:27:02.781Z,0
2018-03-04T03:27:43.178Z,0
2018-03-04T03:28:23.586Z,0
2018-03-04T03:29:03.979Z,0
2018-03-04T03:29:44.391Z,0
2018-03-04T03:30:24.801Z,0
2018-03-04T03:31:05.146Z,0
2018-03-04T03:31:45.539Z,0
2018-03-04T03:32:25.931Z,0
2018-03-04T03:33:06.318Z,0
2018-03-04T03:33:46.722Z,0
2018-03-04T03:34:27.115Z,0
2018-03-04T03:35:07.542Z,0
2018-03-04T03:35:47.961Z,0
2018-03-04T03:38:05.991Z,0
2018-03-04T03:38:46.398Z,0
2018-03-04T03:39:26.775Z,0
2018-03-04T03:40:07.302Z,0
2018-03-04T03:40:47.580Z,0
2018-03-04T03:41:27.990Z,0
2018-03-04T03:42:08.413Z,0
2018-03-04T03:42:48.830Z,0
2018-03-04T03:43:29.230Z,0
2018-03-04T03:44:09.629Z,0
2018-03-04T03:44:50.001Z,0
2018-03-04T03:45:30.380Z,0
2018-03-04T03:46:10.795Z,0
2018-03-04T03:46:51.226Z,0
2018-03-04T03:47:31.585Z,0
2018-03-04T03:48:12.047Z,0
2018-03-04T03:48:52.397Z,0
2018-03-04T03:49:32.782Z,0
2018-03-04T03:50:13.203Z,0
2018-03-04T03:50:53.596Z,0
2018-03-04T03:51:33.962Z,0
2018-03-04T03:52:14.353Z,0
2018-03-04T03:52:54.768Z,0
2018-03-04T03:53:35.175Z,0
2018-03-04T03:54:15.542Z,0
2018-03-04T03:54:56.001Z,0
2018-03-04T03:55:36.332Z,0
2018-03-04T03:56:16.746Z,0
2018-03-04T03:56:57.153Z,0
2018-03-04T03:57:37.546Z,0
2018-03-04T03:58:17.971Z,0
2018-03-04T03:58:58.321Z,0
2018-03-04T03:59:38.722Z,0
2018-03-04T04:00:19.113Z,0
2018-03-04T04:00:59.549Z,0
2018-03-04T04:01:39.941Z,0
2018-03-04T04:02:20.321Z,0
2018-03-04T04:03:00.739Z,0
2018-03-04T04:03:41.106Z,0
2018-03-04T04:04:21.494Z,0
2018-03-04T04:05:01.874Z,0
2018-03-04T04:05:42.266Z,0
2018-03-04T04:06:22.676Z,0
2018-03-04T04:07:03.114Z,0
2018-03-04T04:07:43.553Z,0
2018-03-04T04:49:32.084Z,0
2018-03-04T04:50:12.489Z,0
2018-03-04T04:50:52.909Z,0
2018-03-04T04:51:33.320Z,0
2018-03-04T04:52:13.661Z,0
2018-03-04T04:52:54.081Z,0
2018-03-04T04:53:34.432Z,0
2018-03-04T04:54:14.875Z,0
2018-03-04T04:54:55.242Z,0
2018-03-04T04:55:35.626Z,0
2018-03-04T04:56:15.988Z,0
2018-03-04T04:56:56.439Z,0
2018-03-04T04:57:36.793Z,0
2018-03-04T04:58:17.151Z,0
2018-03-04T04:58:57.612Z,0
2018-03-04T04:59:38.018Z,0
2018-03-04T05:00:18.383Z,0
2018-03-04T05:00:58.771Z,0
2018-03-04T05:01:39.213Z,0
2018-03-04T05:02:19.587Z,0
2018-03-04T05:02:59.928Z,0
2018-03-04T05:03:40.362Z,0
2018-03-04T05:04:20.745Z,0
2018-03-04T05:05:01.121Z,0
2018-03-04T05:05:41.516Z,0
2018-03-04T05:06:21.913Z,0
2018-03-04T05:07:02.263Z,0
2018-03-04T05:07:42.654Z,0
2018-03-04T05:08:23.074Z,0
2018-03-04T05:09:03.482Z,0
2018-03-04T05:09:43.869Z,0
2018-03-04T05:10:24.306Z,0
2018-03-04T05:11:04.671Z,0
2018-03-04T05:11:45.099Z,0
2018-03-04T05:12:25.523Z,0
2018-03-04T05:13:05.921Z,0
2018-03-04T05:13:46.295Z,0
2018-03-04T05:14:26.674Z,0
2018-03-04T05:15:07.070Z,0
2018-03-04T05:15:47.479Z,0
2018-03-04T05:16:27.897Z,0
2018-03-04T05:17:08.321Z,0
2018-03-04T05:17:48.720Z,0
2018-03-04T05:18:29.141Z,0
2018-03-04T05:19:09.513Z,0
2018-03-04T05:19:49.899Z,0
2018-03-04T05:20:30.288Z,0
2018-03-04T05:21:10.653Z,0
2018-03-04T05:21:51.076Z,0
2018-03-04T05:22:31.446Z,0
2018-03-04T05:23:11.926Z,0
2018-03-04T05:23:52.312Z,0
2018-03-04T05:24:32.645Z,0
2018-03-04T05:25:13.109Z,0
2018-03-04T05:25:53.462Z,0
2018-03-04T05:26:33.866Z,0
2018-03-04T05:27:14.227Z,0
2018-03-04T05:27:54.653Z,0
2018-03-04T05:28:35.065Z,0
2018-03-04T05:29:15.476Z,0
2018-03-04T05:29:55.850Z,0
2018-03-04T05:30:36.220Z,0
2018-03-04T05:31:16.646Z,0
2018-03-04T05:31:57.035Z,0
2018-03-04T05:32:37.400Z,0
2018-03-04T05:33:17.826Z,0
2018-03-04T05:33:58.245Z,0
2018-03-04T05:34:38.652Z,0
2018-03-04T05:35:19.082Z,0
2018-03-04T05:35:59.423Z,0
2018-03-04T05:36:39.884Z,0
2018-03-04T05:37:20.262Z,0
2018-03-04T05:38:00.617Z,0
2018-03-04T05:38:41.032Z,0
2018-03-04T05:39:21.458Z,0
2018-03-04T05:40:01.850Z,0
2018-03-04T05:40:42.232Z,0
2018-03-04T05:41:22.647Z,0
2018-03-04T05:42:03.000Z,0
2018-03-04T05:42:43.396Z,0
2018-03-04T05:43:23.767Z,0
2018-03-04T05:44:04.158Z,0
2018-03-04T05:44:44.610Z,0
2018-03-04T05:45:24.967Z,0
2018-03-04T05:46:05.361Z,0
2018-03-04T05:46:45.743Z,0
2018-03-04T05:47:26.148Z,0
2018-03-04T05:48:06.559Z,0
2018-03-04T05:48:46.923Z,0
2018-03-04T05:49:27.388Z,0
2018-03-04T05:50:07.749Z,0
2018-03-04T05:50:48.128Z,0
2018-03-04T05:51:28.564Z,0
2018-03-04T05:52:08.966Z,0
2018-03-04T05:52:49.347Z,0
2018-03-04T05:53:29.733Z,0
2018-03-04T05:54:10.110Z,0
2018-03-04T05:54:50.547Z,0
2018-03-04T05:55:30.978Z,0
2018-03-04T05:56:11.368Z,0
2018-03-04T05:56:51.751Z,0
2018-03-04T05:57:32.161Z,0
2018-03-04T05:58:12.567Z,0
2018-03-04T05:58:52.959Z,0
2018-03-04T05:59:33.312Z,0
2018-03-04T06:00:13.724Z,0
2018-03-04T06:00:54.102Z,0
2018-03-04T06:01:34.502Z,0
2018-03-04T06:02:14.933Z,0
2018-03-04T06:02:55.369Z,0
2018-03-04T06:03:35.763Z,0
2018-03-04T06:04:16.158Z,0
2018-03-04T06:04:56.600Z,0
2018-03-04T06:05:37.000Z,0
2018-03-04T06:06:17.393Z,0
2018-03-04T06:06:57.771Z,0
2018-03-04T06:07:38.218Z,0
2018-03-04T06:08:18.546Z,0
2018-03-04T06:08:58.958Z,0
2018-03-04T06:09:39.341Z,0
2018-03-04T06:10:19.669Z,0
2018-03-04T06:11:00.121Z,0
2018-03-04T06:11:40.472Z,0
2018-03-04T06:12:20.961Z,0
2018-03-04T06:13:01.309Z,0
2018-03-04T06:13:41.687Z,0
2018-03-04T06:14:22.071Z,0
2018-03-04T06:15:02.486Z,5
2018-03-04T06:15:42.890Z,5
2018-03-04T06:16:23.329Z,5
2018-03-04T06:17:03.725Z,5
2018-03-04T06:17:44.120Z,5
2018-03-04T06:18:24.521Z,5
2018-03-04T06:19:04.908Z,5
2018-03-04T06:19:45.293Z,5
2018-03-04T06:20:25.665Z,5
2018-03-04T06:21:06.108Z,10
2018-03-04T06:21:46.491Z,10
2018-03-04T06:22:26.890Z,10
2018-03-04T06:23:07.307Z,10
2018-03-04T06:23:47.715Z,10
2018-03-04T06:24:28.111Z,10
2018-03-04T06:25:08.498Z,10
2018-03-04T06:25:48.908Z,15
2018-03-04T06:26:29.322Z,15
2018-03-04T06:27:09.706Z,15
2018-03-04T06:27:50.099Z,15
2018-03-04T06:28:30.507Z,15
2018-03-04T06:29:10.858Z,15
2018-03-04T06:29:51.274Z,15
2018-03-04T06:30:31.677Z,15
2018-03-04T06:31:12.078Z,10
2018-03-04T06:31:52.456Z,10
2018-03-04T06:32:32.854Z,10
2018-03-04T06:33:13.274Z,15
2018-03-04T06:33:53.681Z,15
2018-03-04T06:34:34.072Z,15
2018-03-04T06:35:14.492Z,15
2018-03-04T06:35:54.887Z,15
2018-03-04T06:36:35.298Z,15
2018-03-04T06:37:15.690Z,15
2018-03-04T06:37:56.125Z,15
2018-03-04T06:38:36.511Z,20
2018-03-04T06:39:16.914Z,20
2018-03-04T06:39:57.333Z,15
2018-03-04T06:40:37.693Z,15
2018-03-04T06:41:18.098Z,15
2018-03-04T06:41:58.513Z,15
2018-03-04T06:42:38.921Z,15
2018-03-04T06:43:19.319Z,15
2018-03-04T06:43:59.704Z,15
2018-03-04T06:44:40.143Z,15
2018-03-04T06:45:20.573Z,15
2018-03-04T06:46:00.913Z,20
2018-03-04T06:46:41.351Z,20
2018-03-04T06:47:21.797Z,15
2018-03-04T06:48:02.145Z,15
2018-03-04T06:48:42.570Z,15
2018-03-04T06:49:22.989Z,15
2018-03-04T06:50:03.320Z,20
2018-03-04T06:50:43.732Z,20
2018-03-04T06:51:24.141Z,20
2018-03-04T06:52:04.489Z,20
2018-03-04T06:52:44.898Z,20
2018-03-04T06:53:25.238Z,20
2018-03-04T06:54:05.623Z,15
2018-03-04T06:54:46.027Z,15
2018-03-04T06:55:26.441Z,15
2018-03-04T06:56:06.992Z,15
2018-03-04T06:56:47.351Z,15
2018-03-04T06:57:27.775Z,10
2018-03-04T06:58:08.118Z,10
2018-03-04T06:58:48.571Z,10
2018-03-04T06:59:28.976Z,10
2018-03-04T07:00:09.311Z,15
2018-03-04T07:00:49.736Z,15
2018-03-04T07:01:30.113Z,15
2018-03-04T07:02:10.550Z,15
2018-03-04T07:02:50.984Z,15
2018-03-04T07:03:31.328Z,20
2018-03-04T07:04:11.750Z,20
2018-03-04T07:04:52.147Z,20
2018-03-04T07:05:32.533Z,20
2018-03-04T07:06:12.947Z,20
2018-03-04T07:06:53.351Z,20
2018-03-04T07:07:33.766Z,20
2018-03-04T07:08:14.104Z,20
2018-03-04T07:08:54.497Z,20
2018-03-04T07:09:34.924Z,20
2018-03-04T07:10:15.295Z,20
2018-03-04T07:10:55.708Z,20
2018-03-04T07:11:36.085Z,20
2018-03-04T07:12:16.479Z,20
2018-03-04T07:12:56.840Z,20
2018-03-04T07:13:37.242Z,20
2018-03-04T07:14:17.630Z,20
2018-03-04T07:14:58.055Z,25
2018-03-04T07:15:38.478Z,25
2018-03-04T07:16:18.933Z,25
2018-03-04T07:16:59.394Z,25
2018-03-04T07:17:39.720Z,25
2018-03-04T07:18:20.106Z,30
2018-03-04T07:19:00.537Z,30
2018-03-04T07:19:40.936Z,25
2018-03-04T07:20:21.321Z,25
2018-03-04T07:21:01.770Z,30
2018-03-04T07:21:42.108Z,30
2018-03-04T07:22:22.556Z,25
2018-03-04T07:23:02.886Z,25
2018-03-04T07:23:43.363Z,25
2018-03-04T07:24:23.731Z,25
2018-03-04T07:25:04.149Z,25
2018-03-04T07:25:44.556Z,20
2018-03-04T07:26:24.959Z,20
2018-03-04T07:27:05.312Z,20
2018-03-04T07:27:45.727Z,20
2018-03-04T07:28:26.172Z,20
2018-03-04T07:29:06.519Z,20
2018-03-04T07:29:46.905Z,20
2018-03-04T07:30:27.324Z,20
2018-03-04T07:31:07.706Z,25
2018-03-04T07:31:48.093Z,25
2018-03-04T07:32:28.466Z,25
2018-03-04T07:33:08.853Z,20
2018-03-04T07:33:49.284Z,25
2018-03-04T07:34:29.687Z,20
2018-03-04T07:35:10.084Z,25
2018-03-04T07:35:50.512Z,25
2018-03-04T07:36:30.866Z,25
2018-03-04T07:37:11.298Z,25
2018-03-04T07:37:51.687Z,30
2018-03-04T07:38:32.132Z,30
2018-03-04T07:39:12.539Z,35
2018-03-04T07:39:52.944Z,35
2018-03-04T07:40:33.370Z,35
2018-03-04T07:41:13.744Z,40
2018-03-04T07:41:54.116Z,40
2018-03-04T07:42:34.567Z,40
2018-03-04T07:43:14.900Z,40
2018-03-04T07:43:55.348Z,40
2018-03-04T07:44:35.763Z,35
2018-03-04T07:45:16.140Z,35
2018-03-04T07:45:56.529Z,30
2018-03-04T07:46:36.931Z,30
2018-03-04T07:47:17.348Z,25
2018-03-04T07:47:57.732Z,20
2018-03-04T07:48:38.122Z,20
2018-03-04T07:51:07.237Z,15
2018-03-04T07:51:47.660Z,15
2018-03-04T07:52:28.141Z,15
2018-03-04T07:53:08.459Z,15
2018-03-04T07:53:48.865Z,15
2018-03-04T07:54:29.218Z,15
2018-03-04T07:55:09.607Z,15
2018-03-04T07:55:50.014Z,15
2018-03-04T07:56:30.464Z,15
2018-03-04T07:57:10.831Z,15
2018-03-04T07:57:51.244Z,15
2018-03-04T07:58:31.598Z,10
2018-03-04T07:59:12.060Z,10
2018-03-04T07:59:59.046Z,10
2018-03-04T08:00:39.446Z,10
2018-03-04T08:01:19.839Z,10
2018-03-04T08:02:00.217Z,10
2018-03-04T08:02:40.608Z,10
2018-03-04T08:03:21.021Z,10
2018-03-04T08:04:01.404Z,10
2018-03-04T08:04:41.790Z,10
2018-03-04T08:05:22.164Z,10
2018-03-04T08:06:02.554Z,10
2018-03-04T08:06:43.025Z,10
2018-03-04T08:07:23.384Z,15
2018-03-04T08:08:03.809Z,15
2018-03-04T08:08:44.198Z,15
2018-03-04T08:09:24.605Z,15
2018-03-04T08:10:05.003Z,15
2018-03-04T08:10:45.403Z,15
2018-03-04T08:11:25.810Z,20
2018-03-04T08:12:06.222Z,20
2018-03-04T08:12:46.623Z,25
2018-03-04T08:13:27.019Z,30
2018-03-04T08:14:07.440Z,30
2018-03-04T08:14:47.821Z,30
2018-03-04T08:15:28.209Z,30
2018-03-04T08:16:08.677Z,30
2018-03-04T08:16:49.112Z,25
2018-03-04T08:17:29.493Z,25
2018-03-04T08:18:09.917Z,25
2018-03-04T08:18:50.329Z,25
2018-03-04T08:19:30.718Z,25
2018-03-04T08:20:11.092Z,25
2018-03-04T08:20:51.562Z,25
2018-03-04T08:21:31.907Z,25
2018-03-04T08:22:12.270Z,30
2018-03-04T08:22:52.674Z,30
2018-03-04T08:23:33.064Z,35
2018-03-04T08:24:13.488Z,35
2018-03-04T08:24:53.882Z,35
2018-03-04T08:25:34.266Z,35
2018-03-04T08:26:14.710Z,35
2018-03-04T08:26:55.088Z,35
2018-03-04T08:27:35.534Z,35
2018-03-04T08:28:15.894Z,35
2018-03-04T08:28:56.264Z,40
2018-03-04T08:29:36.686Z,40
2018-03-04T08:30:17.094Z,35
2018-03-04T08:30:57.442Z,35
2018-03-04T08:31:37.858Z,35
2018-03-04T08:32:18.246Z,35
2018-03-04T08:32:58.701Z,40
2018-03-04T08:33:39.076Z,45
2018-03-04T08:34:19.507Z,45
2018-03-04T08:34:59.864Z,45
2018-03-04T08:35:40.317Z,50
2018-03-04T08:36:20.784Z,45
2018-03-04T08:37:01.121Z,45
2018-03-04T08:37:41.536Z,45
2018-03-04T08:38:21.994Z,45
2018-03-04T08:39:02.371Z,45
2018-03-04T08:39:42.789Z,45
2018-03-04T08:40:23.197Z,50
2018-03-04T08:41:03.595Z,50
2018-03-04T08:41:43.993Z,45
2018-03-04T08:42:24.357Z,45
2018-03-04T08:43:04.839Z,45
2018-03-04T08:43:45.204Z,45
2018-03-04T08:44:25.597Z,45
2018-03-04T08:45:06.028Z,45
2018-03-04T08:45:46.380Z,50
2018-03-04T08:46:26.815Z,60
2018-03-04T08:47:07.181Z,55
2018-03-04T08:47:47.612Z,60
2018-03-04T08:48:28.004Z,80
2018-03-04T08:49:08.399Z,75
2018-03-04T08:49:48.764Z,85
2018-03-04T08:50:29.155Z,60
2018-03-04T08:51:09.567Z,55
2018-03-04T08:51:50.052Z,55
2018-03-04T08:52:30.418Z,55
2018-03-04T08:53:10.879Z,65
2018-03-04T08:53:51.285Z,60
2018-03-04T08:54:31.702Z,70
2018-03-04T08:55:12.097Z,60
2018-03-04T08:55:52.526Z,55
2018-03-04T08:56:32.926Z,55
2018-03-04T08:57:13.304Z,55
2018-03-04T08:57:53.713Z,55
2018-03-04T08:58:34.079Z,55
2018-03-04T08:59:14.475Z,55
2018-03-04T08:59:54.864Z,55
2018-03-04T09:00:35.245Z,50
2018-03-04T09:01:15.670Z,50
2018-03-04T09:01:56.058Z,50
2018-03-04T09:02:36.457Z,50
2018-03-04T09:03:16.787Z,50
2018-03-04T09:03:57.236Z,45
2018-03-04T09:04:37.607Z,45
2018-03-04T09:05:17.994Z,45
2018-03-04T09:05:58.382Z,45
2018-03-04T09:06:38.804Z,45
2018-03-04T09:07:19.170Z,45
2018-03-04T09:07:59.580Z,45
2018-03-04T09:08:40.018Z,45
2018-03-04T09:09:20.411Z,45
2018-03-04T09:10:00.835Z,45
2018-03-04T09:10:41.218Z,45
2018-03-04T09:11:21.660Z,45
2018-03-04T09:12:02.004Z,45
2018-03-04T09:12:42.425Z,60
2018-03-04T09:13:22.830Z,65
2018-03-04T09:14:03.252Z,50
2018-03-04T09:14:43.629Z,45
2018-03-04T09:15:23.963Z,45
2018-03-04T09:16:04.366Z,45
2018-03-04T09:16:44.712Z,50
2018-03-04T09:17:25.106Z,45
2018-03-04T09:18:05.538Z,45
2018-03-04T09:18:45.935Z,50
2018-03-04T09:19:26.315Z,60
2018-03-04T09:20:06.767Z,55
2018-03-04T09:20:47.124Z,60
2018-03-04T09:21:27.535Z,75
2018-03-04T09:22:07.921Z,80
2018-03-04T09:22:48.275Z,70
2018-03-04T09:23:28.770Z,65
2018-03-04T09:24:09.115Z,70
2018-03-04T09:24:49.505Z,75
2018-03-04T09:25:29.942Z,65
2018-03-04T09:26:10.348Z,65
2018-03-04T09:26:50.785Z,75
2018-03-04T09:27:31.127Z,85
2018-03-04T09:28:11.555Z,80
2018-03-04T09:28:52.000Z,75
2018-03-04T09:29:32.402Z,70
2018-03-04T09:30:12.836Z,70
2018-03-04T09:30:53.208Z,70
2018-03-04T09:31:33.695Z,70
2018-03-04T09:32:14.030Z,70
2018-03-04T09:32:54.425Z,70
2018-03-04T09:33:34.805Z,70
2018-03-04T09:34:15.206Z,85
2018-03-04T09:34:55.609Z,95
2018-03-04T09:35:35.962Z,95
2018-03-04T09:36:16.413Z,95
2018-03-04T09:36:56.809Z,90
2018-03-04T09:37:37.151Z,90
2018-03-04T09:38:17.572Z,85
2018-03-04T09:38:57.997Z,85
2018-03-04T09:39:38.368Z,85
2018-03-04T09:40:18.797Z,85
2018-03-04T09:40:59.158Z,85
2018-03-04T09:41:39.605Z,85
2018-03-04T09:42:20.014Z,85
2018-03-04T09:43:00.410Z,80
2018-03-04T09:43:40.848Z,60
2018-03-04T09:44:21.252Z,55
2018-03-04T09:45:01.614Z,55
2018-03-04T09:45:42.015Z,60
2018-03-04T09:46:22.408Z,80
2018-03-04T09:47:02.839Z,60
2018-03-04T09:47:43.228Z,55
2018-03-04T09:48:23.642Z,50
2018-03-04T09:49:04.062Z,55
2018-03-04T09:49:44.488Z,55
2018-03-04T09:50:24.866Z,50
2018-03-04T09:51:05.306Z,60
2018-03-04T09:51:45.721Z,80
2018-03-04T09:52:26.106Z,70
2018-03-04T09:53:06.505Z,55
2018-03-04T09:53:46.861Z,50
2018-03-04T09:54:27.308Z,50
2018-03-04T09:55:07.662Z,50
2018-03-04T09:55:48.080Z,50
2018-03-04T09:56:28.493Z,50
2018-03-04T09:57:08.895Z,50
2018-03-04T09:58:04.032Z,55
2018-03-04T09:58:59.224Z,60
2018-03-04T09:59:39.574Z,70
2018-03-04T10:00:20.102Z,85
2018-03-04T10:01:00.523Z,85
2018-03-04T10:01:40.896Z,85
2018-03-04T10:02:21.300Z,85
2018-03-04T10:03:01.742Z,85
2018-03-04T10:03:42.175Z,80
2018-03-04T10:04:22.548Z,80
2018-03-04T10:05:02.932Z,80
2018-03-04T10:05:43.339Z,75
2018-03-04T10:06:23.741Z,60
2018-03-04T10:07:04.179Z,80
2018-03-04T10:07:44.521Z,80
2018-03-04T10:08:24.953Z,60
2018-03-04T10:09:05.332Z,65
2018-03-04T10:09:45.732Z,60
2018-03-04T10:49:06.252Z,80
2018-03-04T10:49:46.675Z,80
2018-03-04T10:50:27.045Z,55
2018-03-04T10:51:07.481Z,70
2018-03-04T10:51:47.872Z,80
2018-03-04T10:52:28.274Z,85
2018-03-04T10:53:08.658Z,80
2018-03-04T10:53:49.038Z,85
2018-03-04T10:54:29.455Z,80
2018-03-04T10:55:09.832Z,80
2018-03-04T10:55:50.267Z,80
2018-03-04T10:56:30.697Z,80
2018-03-04T10:57:11.133Z,60
2018-03-04T10:57:51.493Z,60
2018-03-04T10:58:31.866Z,50
2018-03-04T10:59:12.253Z,60
2018-03-04T10:59:52.718Z,80
2018-03-04T11:00:33.132Z,80
2018-03-04T11:01:13.558Z,80
2018-03-04T11:01:53.970Z,80
2018-03-04T11:02:34.397Z,80
2018-03-04T11:03:14.747Z,75
2018-03-04T11:03:55.152Z,75
2018-03-04T11:04:35.570Z,75
2018-03-04T11:05:15.922Z,80
2018-03-04T11:05:56.332Z,75
2018-03-04T11:06:36.723Z,75
2018-03-04T11:07:17.120Z,75
2018-03-04T11:07:57.508Z,70
2018-03-04T11:08:37.887Z,70
2018-03-04T11:09:18.286Z,70
2018-03-04T11:09:58.690Z,70
2018-03-04T11:10:39.083Z,70
2018-03-04T11:11:19.479Z,70
2018-03-04T11:11:59.881Z,70