createdAt,value
2018-12-10T00:03:52.172Z,4.96
2018-12-10T00:13:52.229Z,4.94
2018-12-10T00:23:52.193Z,4.96
2018-12-10T00:33:52.182Z,4.97
2018-12-10T00:43:52.242Z,4.93
2018-12-10T00:53:52.229Z,4.91
2018-12-10T01:03:52.256Z,4.84
2018-12-10T01:13:52.242Z,4.76
2018-12-10T01:23:52.274Z,4.68
2018-12-10T01:33:52.190Z,4.70
2018-12-10T01:43:52.238Z,4.73
2018-12-10T01:53:52.265Z,4.73
2018-12-10T02:03:52.189Z,4.69
2018-12-10T02:13:52.196Z,4.61
2018-12-10T02:23:52.169Z,4.63
2018-12-10T02:33:52.143Z,4.68
2018-12-10T02:43:52.261Z,4.73
2018-12-10T02:53:52.231Z,4.68
2018-12-10T03:03:52.145Z,4.60
2018-12-10T03:13:52.162Z,4.49
2018-12-10T03:23:52.244Z,4.43
2018-12-10T03:33:52.220Z,4.41
2018-12-10T03:43:52.195Z,4.49
2018-12-10T03:53:52.139Z,4.55
2018-12-10T04:03:52.164Z,4.62
2018-12-10T04:13:52.207Z,4.62
2018-12-10T04:23:52.216Z,4.54
2018-12-10T04:33:53.009Z,4.41
2018-12-10T04:43:52.155Z,4.26
2018-12-10T04:53:52.209Z,4.21
2018-12-10T05:03:52.165Z,4.14
2018-12-10T05:13:52.277Z,4.04
2018-12-10T05:23:52.435Z,4.07
2018-12-10T05:33:52.245Z,4.06
2018-12-10T05:43:53.303Z,4.09
2018-12-10T05:53:52.159Z,4.11
2018-12-10T06:03:52.136Z,3.87
2018-12-10T06:13:52.212Z,3.85
2018-12-10T06:23:52.134Z,3.74
2018-12-10T06:33:52.106Z,3.77
2018-12-10T06:43:52.042Z,3.90
2018-12-10T06:53:52.152Z,4.00
2018-12-10T07:03:52.068Z,4.04
2018-12-10T07:13:52.066Z,3.96
2018-12-10T07:23:52.064Z,3.96
2018-12-10T07:33:52.231Z,3.94
2018-12-10T07:43:52.123Z,3.96
2018-12-10T07:53:52.010Z,3.94
2018-12-10T08:03:52.165Z,3.93
2018-12-10T08:13:52.138Z,3.91
2018-12-10T08:23:52.414Z,4.01
2018-12-10T08:33:52.280Z,4.02
2018-12-10T08:43:53.065Z,4.09
2018-12-10T08:53:52.163Z,4.12
2018-12-10T09:03:52.177Z,4.22
2018-12-10T09:13:52.113Z,4.27
2018-12-10T09:23:53.034Z,4.75
2018-12-10T09:33:52.244Z,4.43
2018-12-10T09:43:52.134Z,4.91
2018-12-10T09:53:52.060Z,5.66
2018-12-10T10:03:52.108Z,5.94
2018-12-10T10:13:52.261Z,5.47
2018-12-10T10:23:52.151Z,5.57
2018-12-10T10:33:52.103Z,5.66
2018-12-10T10:43:52.110Z,5.64
2018-12-10T10:53:52.124Z,5.68
2018-12-10T11:03:52.131Z,5.62
2018-12-10T11:13:52.118Z,6.17
2018-12-10T11:23:52.233Z,6.14
2018-12-10T11:33:52.130Z,6.13
2018-12-10T11:43:52.118Z,6.30
2018-12-10T11:53:52.131Z,6.29
2018-12-10T12:03:52.138Z,6.13
2018-12-10T12:13:52.086Z,6.62
2018-12-10T12:23:52.214Z,6.30
2018-12-10T12:33:52.070Z,6.11
2018-12-10T12:43:52.105Z,6.18
2018-12-10T12:53:53.142Z,6.99
2018-12-10T13:03:54.604Z,7.11
2018-12-10T13:13:52.115Z,6.61
2018-12-10T13:23:52.107Z,6.49
2018-12-10T13:33:52.140Z,6.41
2018-12-10T13:43:53.081Z,6.42
2018-12-10T13:53:51.940Z,6.17
2018-12-10T14:03:52.963Z,4.37
2018-12-10T14:13:52.050Z,3.99
2018-12-10T14:23:52.204Z,4.17
2018-12-10T14:33:52.227Z,4.28
2018-12-10T14:43:52.114Z,4.34
2018-12-10T14:53:52.078Z,4.45
2018-12-10T15:03:52.077Z,4.53
2018-12-10T15:13:52.123Z,4.62
2018-12-10T15:23:52.105Z,4.68
2018-12-10T15:33:52.028Z,4.76
2018-12-10T15:43:52.187Z,4.84
2018-12-10T15:53:52.058Z,4.91
2018-12-10T16:03:52.205Z,4.85
2018-12-10T16:13:52.011Z,4.84
2018-12-10T16:23:52.060Z,4.84
2018-12-10T16:33:52.090Z,4.82
2018-12-10T16:43:52.069Z,4.75
2018-12-10T16:53:52.056Z,4.52
2018-12-10T17:03:52.091Z,4.26
2018-12-10T17:13:52.039Z,4.03
2018-12-10T17:23:52.150Z,3.90
2018-12-10T17:33:52.073Z,3.78
2018-12-10T17:43:51.996Z,3.60
2018-12-10T17:53:52.010Z,3.52
2018-12-10T18:03:52.038Z,3.39
2018-12-10T18:13:52.007Z,3.34
2018-12-10T18:23:52.075Z,3.28
2018-12-10T18:33:52.039Z,3.35
2018-12-10T18:43:52.053Z,3.38
2018-12-10T18:53:52.060Z,3.34
2018-12-10T19:03:52.112Z,3.31
2018-12-10T19:13:52.011Z,3.31
2018-12-10T19:23:51.989Z,3.21
2018-12-10T19:33:51.906Z,3.22
2018-12-10T19:43:52.008Z,3.27
2018-12-10T19:53:52.065Z,3.22
2018-12-10T20:03:52.072Z,3.14
2018-12-10T20:13:52.030Z,3.12
2018-12-10T20:23:52.020Z,3.08
2018-12-10T20:33:51.914Z,3.07
2018-12-10T20:43:51.978Z,3.13
2018-12-10T20:53:52.221Z,3.06
2018-12-10T21:03:52.077Z,3.21
2018-12-10T21:13:52.022Z,3.15
2018-12-10T21:23:51.907Z,3.19
2018-12-10T21:33:52.112Z,3.28
2018-12-10T21:43:51.926Z,3.37
2018-12-10T21:53:52.017Z,3.40
2018-12-10T22:03:52.101Z,3.33
2018-12-10T22:13:52.016Z,3.36
2018-12-10T22:23:52.008Z,3.33
2018-12-10T22:33:51.991Z,3.29
2018-12-10T22:43:52.039Z,3.33
2018-12-10T22:53:52.001Z,3.36
2018-12-10T23:03:51.925Z,3.39
2018-12-10T23:13:52.085Z,3.43
2018-12-10T23:23:52.055Z,3.43
2018-12-10T23:33:51.912Z,3.45
2018-12-10T23:43:51.958Z,3.49
2018-12-10T23:53:51.951Z,3.43
