createdAt,value
2019-03-11T00:01:19.209Z,4.45
2019-03-11T00:03:48.649Z,2.87
2019-03-11T00:06:18.019Z,2.55
2019-03-11T00:08:47.398Z,2.50
2019-03-11T00:11:16.744Z,2.52
2019-03-11T00:13:46.096Z,2.65
2019-03-11T00:16:15.612Z,2.42
2019-03-11T00:18:44.936Z,2.45
2019-03-11T00:21:14.283Z,2.50
2019-03-11T00:23:43.638Z,2.72
2019-03-11T00:26:12.999Z,2.62
2019-03-11T00:28:42.338Z,2.87
2019-03-11T00:31:11.814Z,3.85
2019-03-11T00:33:41.227Z,2.85
2019-03-11T00:36:12.877Z,3.12
2019-03-11T00:38:42.429Z,2.80
2019-03-11T00:41:11.776Z,2.52
2019-03-11T00:43:41.153Z,2.58
2019-03-11T00:46:10.476Z,2.55
2019-03-11T00:48:39.838Z,2.87
2019-03-11T00:51:09.291Z,2.00
2019-03-11T00:53:38.829Z,2.72
2019-03-11T00:56:08.190Z,3.10
2019-03-11T00:58:37.562Z,2.25
2019-03-11T01:01:06.906Z,2.90
2019-03-11T01:03:36.289Z,2.27
2019-03-11T01:06:05.603Z,2.80
2019-03-11T01:08:35.136Z,2.75
2019-03-11T01:11:04.459Z,2.35
2019-03-11T01:13:33.861Z,2.87
2019-03-11T01:16:03.186Z,2.52
2019-03-11T01:18:32.624Z,2.75
2019-03-11T01:21:02.293Z,3.05
2019-03-11T01:23:31.672Z,2.50
2019-03-11T01:26:01.023Z,2.20
2019-03-11T01:28:30.332Z,2.35
2019-03-11T01:30:59.689Z,2.02
2019-03-11T01:33:29.237Z,2.37
2019-03-11T01:35:58.575Z,2.55
2019-03-11T01:38:27.917Z,2.20
2019-03-11T01:40:57.289Z,2.83
2019-03-11T01:43:26.648Z,3.25
2019-03-11T01:45:55.996Z,2.95
2019-03-11T01:48:25.597Z,2.40
2019-03-11T01:50:54.921Z,2.65
2019-03-11T01:53:24.265Z,2.60
2019-03-11T01:55:53.658Z,2.85
2019-03-11T01:58:23.040Z,2.85
2019-03-11T02:00:52.431Z,2.65
2019-03-11T02:03:21.930Z,2.80
2019-03-11T02:05:51.241Z,2.37
2019-03-11T02:08:25.353Z,2.52
2019-03-11T02:10:54.696Z,2.62
2019-03-11T02:13:24.051Z,2.75
2019-03-11T02:15:53.382Z,2.52
2019-03-11T02:18:22.752Z,2.83
2019-03-11T02:20:52.485Z,2.50
2019-03-11T02:23:21.860Z,2.37
2019-03-11T02:25:51.243Z,2.70
2019-03-11T02:28:20.551Z,2.50
2019-03-11T02:30:50.143Z,2.22
2019-03-11T02:33:19.537Z,2.50
2019-03-11T02:35:48.868Z,2.67
2019-03-11T02:38:18.222Z,2.45
2019-03-11T02:40:47.540Z,3.05
2019-03-11T02:43:17.274Z,2.70
2019-03-11T02:45:46.586Z,2.42
2019-03-11T02:48:15.931Z,3.05
2019-03-11T02:50:45.314Z,2.17
2019-03-11T02:53:14.666Z,2.65
2019-03-11T02:55:43.969Z,2.65
2019-03-11T02:58:13.576Z,2.30
2019-03-11T03:00:42.909Z,2.40
2019-03-11T03:03:31.218Z,2.55
2019-03-11T03:06:04.468Z,2.65
2019-03-11T03:08:33.892Z,2.83
2019-03-11T03:11:03.288Z,2.55
2019-03-11T03:13:32.644Z,2.70
2019-03-11T03:16:02.032Z,3.02
2019-03-11T03:18:31.563Z,3.00
2019-03-11T03:21:00.898Z,3.05
2019-03-11T03:23:30.209Z,3.35
2019-03-11T03:25:59.566Z,2.50
2019-03-11T03:28:28.905Z,2.83
2019-03-11T03:30:58.233Z,2.40
2019-03-11T03:33:27.870Z,3.00
2019-03-11T03:35:57.182Z,2.60
2019-03-11T03:38:30.776Z,2.10
2019-03-11T03:40:57.676Z,3.02
2019-03-11T03:43:27.046Z,2.67
2019-03-11T03:45:56.405Z,3.87
2019-03-11T03:48:25.767Z,2.30
2019-03-11T03:50:55.126Z,2.70
2019-03-11T03:53:24.690Z,2.55
2019-03-11T03:55:53.989Z,3.02
2019-03-11T03:58:23.381Z,3.20
2019-03-11T04:00:52.721Z,2.92
2019-03-11T04:03:22.116Z,2.98
2019-03-11T04:05:51.560Z,2.50
2019-03-11T04:08:21.003Z,2.40
2019-03-11T04:10:50.327Z,3.02
2019-03-11T04:13:19.726Z,2.60
2019-03-11T04:15:49.056Z,2.35
2019-03-11T04:18:18.403Z,3.00
2019-03-11T04:20:47.772Z,2.80
2019-03-11T04:23:17.193Z,2.83
2019-03-11T04:25:46.540Z,2.75
2019-03-11T04:28:15.865Z,3.00
2019-03-11T04:30:45.195Z,2.52
2019-03-11T04:33:14.535Z,2.98
2019-03-11T04:35:43.928Z,3.42
2019-03-11T04:38:13.261Z,2.65
2019-03-11T04:40:42.807Z,2.75
2019-03-11T04:43:12.127Z,2.50
2019-03-11T04:45:41.485Z,2.58
2019-03-11T04:48:11.723Z,2.40
2019-03-11T04:50:52.996Z,2.70
2019-03-11T04:53:22.651Z,2.52
2019-03-11T04:55:51.980Z,2.40
2019-03-11T04:58:21.315Z,2.45
2019-03-11T05:00:50.631Z,2.10
2019-03-11T05:03:19.977Z,2.20
2019-03-11T05:05:49.335Z,2.40
2019-03-11T05:08:18.840Z,2.20
2019-03-11T05:10:48.203Z,2.10
2019-03-11T05:13:17.545Z,2.10
2019-03-11T05:15:46.873Z,2.25
2019-03-11T05:18:16.284Z,1.90
2019-03-11T05:24:34.164Z,2.15
2019-03-11T05:27:03.676Z,2.10
2019-03-11T05:29:33.184Z,2.60
2019-03-11T05:32:03.106Z,1.75
2019-03-11T05:34:32.644Z,3.33
2019-03-11T05:37:02.254Z,1.95
2019-03-11T05:40:25.642Z,2.30
2019-03-11T05:42:55.378Z,1.77
2019-03-11T05:45:42.959Z,1.80
2019-03-11T05:48:12.538Z,2.27
2019-03-11T05:50:42.017Z,1.35
2019-03-11T05:53:29.573Z,1.40
2019-03-11T05:56:34.777Z,1.00
2019-03-11T05:59:04.305Z,1.80
2019-03-11T06:01:34.149Z,1.62
2019-03-11T06:04:03.645Z,1.92
2019-03-11T06:06:33.278Z,1.35
2019-03-11T06:09:02.899Z,1.60
2019-03-11T06:11:32.432Z,1.57
2019-03-11T06:14:02.158Z,1.75
2019-03-11T06:16:31.735Z,1.42
2019-03-11T06:19:01.168Z,1.70
2019-03-11T06:21:38.413Z,1.70
2019-03-11T06:24:07.972Z,1.50
2019-03-11T06:26:37.473Z,1.47
2019-03-11T06:29:07.317Z,1.52
2019-03-11T06:31:36.949Z,1.65
2019-03-11T06:34:06.801Z,2.65
2019-03-11T06:36:36.283Z,2.77
2019-03-11T06:39:07.949Z,1.90
2019-03-11T06:41:37.484Z,1.90
2019-03-11T06:44:07.349Z,3.77
2019-03-11T06:46:36.929Z,2.52
2019-03-11T06:49:06.702Z,1.87
2019-03-11T06:51:36.220Z,1.80
2019-03-11T06:54:05.821Z,1.52
2019-03-11T06:56:35.361Z,1.25
2019-03-11T06:59:04.829Z,1.35
2019-03-11T07:01:34.312Z,1.30
2019-03-11T07:04:04.212Z,1.10
2019-03-11T07:06:33.845Z,1.20
2019-03-11T07:09:04.067Z,1.70
2019-03-11T07:11:33.566Z,1.47
2019-03-11T07:14:03.054Z,1.20
2019-03-11T07:16:32.488Z,1.15
2019-03-11T07:19:02.150Z,1.75
2019-03-11T07:22:26.395Z,2.42
2019-03-11T07:24:55.885Z,2.65
2019-03-11T07:27:27.705Z,4.25
2019-03-11T07:30:50.442Z,3.47
2019-03-11T07:33:20.047Z,2.60
2019-03-11T07:35:49.572Z,1.98
2019-03-11T07:38:19.097Z,2.60
2019-03-11T07:40:48.604Z,2.40
2019-03-11T07:43:18.389Z,3.15
2019-03-11T07:45:47.953Z,3.15
2019-03-11T07:48:17.465Z,4.47
2019-03-11T07:50:47.073Z,2.10
2019-03-11T07:53:16.556Z,3.70
2019-03-11T07:55:46.097Z,2.60
2019-03-11T07:58:15.621Z,1.90
2019-03-11T08:00:53.484Z,2.67
2019-03-11T08:03:16.312Z,2.30
2019-03-11T08:05:45.781Z,2.52
2019-03-11T08:08:15.660Z,2.30
2019-03-11T08:10:45.135Z,2.10
2019-03-11T08:13:14.847Z,2.05
2019-03-11T08:16:39.118Z,2.40
2019-03-11T08:19:26.564Z,1.60
2019-03-11T08:22:32.073Z,1.50
2019-03-11T08:25:01.581Z,1.95
2019-03-11T08:27:31.356Z,1.75
2019-03-11T08:30:00.819Z,1.50
2019-03-11T08:32:30.306Z,1.65
2019-03-11T08:35:00.865Z,1.77
2019-03-11T08:37:30.362Z,1.50
2019-03-11T08:39:59.884Z,1.50
2019-03-11T08:42:29.525Z,1.55
2019-03-11T08:44:59.067Z,1.70
2019-03-11T08:47:29.072Z,1.47
2019-03-11T08:49:58.592Z,1.50
2019-03-11T08:52:28.053Z,1.50
2019-03-11T08:54:57.696Z,1.60
2019-03-11T08:57:27.217Z,1.65
2019-03-11T08:59:57.124Z,1.57
2019-03-11T09:02:26.811Z,1.50
2019-03-11T09:04:56.434Z,1.80
2019-03-11T09:07:25.960Z,1.50
2019-03-11T09:09:55.599Z,1.35
2019-03-11T09:12:25.084Z,1.92
2019-03-11T09:14:54.521Z,2.87
2019-03-11T09:17:24.347Z,1.52
2019-03-11T09:19:53.934Z,1.60
2019-03-11T09:22:41.684Z,1.67
2019-03-11T09:25:13.067Z,1.70
2019-03-11T09:27:42.704Z,1.55
2019-03-11T09:30:15.147Z,1.62
2019-03-11T09:32:44.681Z,1.35
2019-03-11T09:35:14.436Z,1.25
2019-03-11T09:37:44.655Z,1.37
2019-03-11T09:40:15.088Z,1.35
2019-03-11T09:42:44.618Z,2.12
2019-03-11T09:45:14.978Z,2.15
2019-03-11T09:47:44.607Z,1.32
2019-03-11T09:50:14.379Z,1.50
2019-03-11T09:56:24.203Z,1.32
2019-03-11T09:58:53.785Z,1.70
2019-03-11T10:01:23.311Z,1.40
2019-03-11T10:03:52.940Z,1.40
2019-03-11T10:06:22.441Z,1.55
2019-03-11T10:08:52.005Z,1.45
2019-03-11T10:11:21.599Z,1.30
2019-03-11T10:13:51.090Z,1.40
2019-03-11T10:16:40.606Z,1.20
2019-03-11T10:19:10.151Z,1.27
2019-03-11T10:21:39.853Z,1.60
2019-03-11T10:24:09.433Z,1.15
2019-03-11T10:26:39.322Z,1.40
2019-03-11T10:29:08.884Z,1.10
2019-03-11T10:31:38.389Z,1.10
2019-03-11T10:34:07.884Z,1.37
2019-03-11T10:36:37.440Z,1.37
2019-03-11T10:39:08.074Z,1.02
2019-03-11T10:45:40.050Z,1.22
2019-03-11T10:47:48.781Z,1.07
2019-03-11T10:50:18.750Z,1.20
2019-03-11T10:53:06.366Z,1.15
2019-03-11T10:55:35.781Z,1.17
2019-03-11T10:58:06.619Z,1.20
2019-03-11T11:00:36.154Z,1.27
2019-03-11T11:03:07.824Z,1.17
2019-03-11T11:05:55.333Z,1.62
2019-03-11T11:08:24.885Z,1.60
2019-03-11T11:10:54.399Z,1.40
2019-03-11T11:13:23.884Z,1.42
2019-03-11T11:15:53.437Z,1.17
2019-03-11T11:18:22.957Z,1.57
2019-03-11T11:20:52.517Z,1.40
2019-03-11T11:23:22.111Z,1.45
2019-03-11T11:25:51.648Z,1.77
2019-03-11T11:28:21.226Z,1.55
2019-03-11T11:30:50.693Z,1.67
2019-03-11T11:33:38.174Z,1.75
2019-03-11T11:36:25.468Z,1.47
2019-03-11T11:38:54.937Z,1.70
2019-03-11T11:41:24.485Z,1.72
2019-03-11T11:43:54.060Z,1.65
2019-03-11T11:46:23.533Z,2.22
2019-03-11T11:48:53.032Z,1.60
2019-03-11T11:51:22.543Z,2.55
2019-03-11T11:53:52.023Z,2.00
2019-03-11T11:56:21.531Z,2.27
2019-03-11T11:58:51.111Z,2.70
2019-03-11T12:01:20.715Z,1.90
2019-03-11T12:03:50.302Z,1.60
2019-03-11T12:06:19.944Z,1.75
2019-03-11T12:08:49.436Z,1.85
2019-03-11T12:11:18.918Z,1.80
2019-03-11T12:13:48.431Z,1.70
2019-03-11T12:16:17.953Z,1.60
2019-03-11T12:18:47.686Z,1.70
2019-03-11T12:21:17.180Z,1.32
2019-03-11T12:23:46.978Z,1.60
2019-03-11T12:26:16.623Z,1.87
2019-03-11T12:28:46.117Z,1.90
2019-03-11T12:31:16.050Z,1.70
2019-03-11T12:33:45.668Z,1.52
2019-03-11T12:36:15.624Z,1.80
2019-03-11T12:38:45.137Z,1.85
2019-03-11T12:41:14.646Z,1.60
2019-03-11T12:43:44.317Z,1.60
2019-03-11T12:46:13.864Z,1.50
2019-03-11T12:48:43.408Z,1.80
2019-03-11T12:51:12.885Z,1.70
2019-03-11T12:53:42.704Z,1.70
2019-03-11T12:56:12.198Z,1.70
2019-03-11T12:58:42.092Z,1.40
2019-03-11T13:01:11.774Z,1.60
2019-03-11T13:03:41.375Z,1.67
2019-03-11T13:06:10.866Z,1.40
2019-03-11T13:08:40.449Z,1.80
2019-03-11T13:11:10.001Z,1.70
2019-03-11T13:13:39.578Z,1.57
2019-03-11T13:16:09.078Z,1.77
2019-03-11T13:18:40.901Z,1.65
2019-03-11T13:21:16.893Z,2.60
2019-03-11T13:23:46.529Z,2.33
2019-03-11T13:26:16.031Z,1.82
2019-03-11T13:28:45.535Z,1.95
2019-03-11T13:31:15.055Z,1.80
2019-03-11T13:33:44.718Z,1.70
2019-03-11T13:36:14.248Z,2.33
2019-03-11T13:38:43.764Z,1.70
2019-03-11T13:41:13.354Z,2.12
2019-03-11T13:43:42.871Z,4.85
2019-03-11T13:46:12.440Z,3.02
2019-03-11T13:48:41.971Z,3.33
2019-03-11T13:51:11.842Z,2.45
2019-03-11T13:53:41.823Z,3.80
2019-03-11T13:56:11.419Z,3.90
2019-03-11T13:58:41.051Z,2.40
2019-03-11T14:01:10.576Z,2.05
2019-03-11T14:03:40.009Z,2.10
2019-03-11T14:06:09.610Z,2.20
2019-03-11T14:08:39.148Z,1.82
2019-03-11T14:11:08.821Z,3.08
2019-03-11T14:13:38.378Z,2.72
2019-03-11T14:16:49.853Z,2.10
2019-03-11T14:19:19.434Z,2.30
2019-03-11T14:22:07.931Z,2.00
2019-03-11T14:24:37.309Z,3.00
2019-03-11T14:27:06.775Z,3.30
2019-03-11T14:29:36.201Z,2.70
2019-03-11T14:32:05.618Z,2.40
2019-03-11T14:34:34.982Z,2.10
2019-03-11T14:37:04.387Z,2.10
2019-03-11T14:39:33.883Z,2.60
2019-03-11T14:42:03.332Z,2.10
2019-03-11T14:44:32.808Z,3.60
2019-03-11T14:47:02.381Z,3.90
2019-03-11T14:49:31.788Z,2.25
2019-03-11T14:52:01.178Z,4.70
2019-03-11T14:54:30.551Z,3.25
2019-03-11T14:56:59.939Z,2.00
2019-03-11T14:59:29.396Z,1.90
2019-03-11T15:01:58.815Z,1.30
2019-03-11T15:04:28.196Z,1.60
2019-03-11T15:06:57.551Z,1.70
2019-03-11T15:09:26.957Z,2.10
2019-03-11T15:11:56.451Z,2.20
2019-03-11T15:14:25.870Z,2.30
2019-03-11T15:16:55.304Z,1.98
2019-03-11T15:19:24.727Z,2.27
2019-03-11T15:21:54.084Z,1.82
2019-03-11T15:24:23.488Z,1.65
2019-03-11T15:26:52.935Z,2.10
2019-03-11T15:29:31.480Z,2.75
2019-03-11T15:32:01.041Z,2.20
2019-03-11T15:34:30.672Z,2.10
2019-03-11T15:37:00.339Z,2.10
2019-03-11T15:39:29.924Z,2.45
2019-03-11T15:41:59.418Z,2.58
2019-03-11T15:44:28.974Z,2.75
2019-03-11T15:46:58.667Z,2.50
2019-03-11T15:49:28.355Z,2.67
2019-03-11T15:51:58.056Z,2.77
2019-03-11T15:54:27.681Z,2.35
2019-03-11T15:56:57.361Z,2.50
2019-03-11T15:59:26.988Z,2.60
2019-03-11T16:01:56.676Z,2.80
2019-03-11T16:04:26.279Z,3.00
2019-03-11T16:06:55.829Z,2.40
2019-03-11T16:09:25.536Z,3.87
2019-03-11T16:11:56.177Z,2.50
2019-03-11T16:14:25.881Z,2.80
2019-03-11T16:16:55.526Z,2.70
2019-03-11T16:19:25.317Z,2.20
2019-03-11T16:21:54.949Z,2.60
2019-03-11T16:24:24.593Z,2.42
2019-03-11T16:26:54.168Z,3.08
2019-03-11T16:29:23.729Z,2.50
2019-03-11T16:31:53.436Z,2.70
2019-03-11T16:34:23.076Z,2.80
2019-03-11T16:36:52.726Z,2.60
2019-03-11T16:39:22.336Z,2.72
2019-03-11T16:41:51.891Z,2.50
2019-03-11T16:44:21.606Z,2.70
2019-03-11T16:46:51.225Z,2.45
2019-03-11T16:49:20.797Z,2.80
2019-03-11T16:51:50.432Z,2.70
2019-03-11T16:54:20.041Z,2.90
2019-03-11T16:57:22.510Z,4.17
2019-03-11T16:59:52.060Z,3.37
2019-03-11T17:02:21.655Z,3.33
2019-03-11T17:08:40.743Z,3.15
2019-03-11T17:11:28.242Z,2.87
2019-03-11T17:13:57.837Z,3.33
2019-03-11T17:16:27.555Z,3.40
2019-03-11T17:18:57.113Z,2.90
2019-03-11T17:21:26.755Z,2.90
2019-03-11T17:23:56.455Z,2.52
2019-03-11T17:26:26.021Z,3.00
2019-03-11T17:28:56.131Z,3.08
2019-03-11T17:31:25.805Z,2.75
2019-03-11T17:33:55.363Z,2.60
2019-03-11T17:36:24.998Z,4.08
2019-03-11T17:38:54.571Z,4.08
2019-03-11T17:41:24.138Z,4.70
2019-03-11T17:43:54.138Z,3.50
2019-03-11T17:46:23.830Z,3.62
2019-03-11T17:48:53.499Z,3.02
2019-03-11T17:51:23.203Z,4.10
2019-03-11T17:53:52.858Z,3.08
2019-03-11T17:56:22.918Z,3.20
2019-03-11T17:58:52.519Z,2.70
2019-03-11T18:01:22.146Z,3.27
2019-03-11T18:03:51.879Z,3.08
2019-03-11T18:06:21.507Z,2.90
2019-03-11T18:08:51.372Z,3.20
2019-03-11T18:11:21.227Z,3.50
2019-03-11T18:13:51.209Z,3.40
2019-03-11T18:16:20.876Z,2.98
2019-03-11T18:18:50.493Z,3.00
2019-03-11T18:21:20.112Z,3.77
2019-03-11T18:23:49.682Z,3.10
2019-03-11T18:26:19.339Z,3.37
2019-03-11T18:28:48.997Z,3.62
2019-03-11T18:31:18.858Z,3.37
2019-03-11T18:33:48.520Z,3.17
2019-03-11T18:36:18.866Z,3.22
2019-03-11T18:38:48.473Z,2.45
2019-03-11T18:41:18.153Z,3.00
2019-03-11T18:43:47.941Z,2.75
2019-03-11T18:46:17.583Z,2.90
2019-03-11T18:48:47.776Z,3.17
2019-03-11T18:51:17.584Z,4.35
2019-03-11T18:53:47.328Z,2.75
2019-03-11T18:56:17.032Z,2.90
2019-03-11T18:58:46.708Z,3.08
2019-03-11T19:01:16.444Z,2.70
2019-03-11T19:03:46.429Z,3.10
2019-03-11T19:06:16.133Z,3.50
2019-03-11T19:08:46.403Z,2.85
2019-03-11T19:11:16.056Z,3.10
2019-03-11T19:13:45.618Z,3.10
2019-03-11T19:16:15.264Z,2.80
2019-03-11T19:18:44.927Z,3.12
2019-03-11T19:21:14.808Z,2.90
2019-03-11T19:23:44.495Z,2.62
2019-03-11T19:26:14.191Z,3.00
2019-03-11T19:28:43.836Z,2.65
2019-03-11T19:31:13.420Z,3.00
2019-03-11T19:33:43.187Z,2.98
2019-03-11T19:36:12.951Z,2.87
2019-03-11T19:38:42.538Z,2.70
2019-03-11T19:41:12.326Z,2.60
2019-03-11T19:43:42.044Z,2.70
2019-03-11T19:46:11.693Z,2.58
2019-03-11T19:48:43.478Z,3.05
2019-03-11T19:51:12.695Z,2.90
2019-03-11T19:53:42.533Z,3.40
2019-03-11T19:56:12.146Z,2.67
2019-03-11T19:58:42.309Z,3.17
2019-03-11T20:01:11.905Z,2.80
2019-03-11T20:03:41.579Z,2.62
2019-03-11T20:06:11.194Z,2.85
2019-03-11T20:08:40.797Z,3.10
2019-03-11T20:11:10.600Z,2.90
2019-03-11T20:13:40.311Z,2.60
2019-03-11T20:16:09.976Z,2.62
2019-03-11T20:18:39.638Z,3.37
2019-03-11T20:21:09.374Z,2.47
2019-03-11T20:23:39.456Z,2.60
2019-03-11T20:26:09.098Z,3.10
2019-03-11T20:28:38.575Z,2.75
2019-03-11T20:31:08.161Z,2.83
2019-03-11T20:33:37.691Z,4.30
2019-03-11T20:36:19.795Z,5.80
2019-03-11T20:38:38.445Z,5.20
2019-03-11T20:41:07.874Z,3.95
2019-03-11T20:43:37.295Z,3.65
2019-03-11T20:46:06.884Z,3.90
2019-03-11T20:48:36.312Z,4.55
2019-03-11T20:51:05.804Z,3.30
2019-03-11T20:53:35.705Z,3.40
2019-03-11T20:56:05.210Z,3.65
2019-03-11T20:58:34.844Z,5.58
2019-03-11T21:01:04.266Z,3.52
2019-03-11T21:04:09.474Z,5.05
2019-03-11T21:06:38.988Z,3.55
2019-03-11T21:09:10.059Z,3.70
2019-03-11T21:11:39.695Z,3.15
2019-03-11T21:14:09.331Z,2.83
2019-03-11T21:16:41.931Z,2.60
2019-03-11T21:19:11.506Z,4.70
2019-03-11T21:21:40.998Z,3.45
2019-03-11T21:24:13.703Z,3.10
2019-03-11T21:26:41.571Z,3.08
2019-03-11T21:29:11.058Z,3.35
2019-03-11T21:31:40.642Z,2.80
2019-03-11T21:34:10.300Z,2.67
2019-03-11T21:36:39.805Z,2.30
2019-03-11T21:39:09.519Z,2.52
2019-03-11T21:41:39.155Z,3.30
2019-03-11T21:44:09.037Z,2.77
2019-03-11T21:46:38.515Z,1.98
2019-03-11T21:49:08.009Z,2.72
2019-03-11T21:51:37.505Z,2.30
2019-03-11T21:54:06.971Z,9.28
2019-03-11T21:56:36.427Z,2.20
2019-03-11T21:59:06.094Z,3.67
2019-03-11T22:01:35.561Z,2.15
2019-03-11T22:04:04.945Z,2.20
2019-03-11T22:06:34.308Z,2.20
2019-03-11T22:09:04.102Z,2.80
2019-03-11T22:11:33.522Z,2.37
2019-03-11T22:14:02.891Z,2.20
2019-03-11T22:16:32.696Z,2.60
2019-03-11T22:19:02.105Z,2.12
2019-03-11T22:21:31.490Z,2.02
2019-03-11T22:24:00.887Z,2.25
2019-03-11T22:26:30.444Z,2.20
2019-03-11T22:28:59.824Z,2.67
2019-03-11T22:31:29.257Z,2.60
2019-03-11T22:33:58.637Z,2.25
2019-03-11T22:36:28.013Z,2.58
2019-03-11T22:38:57.546Z,2.20
2019-03-11T22:41:26.880Z,2.27
2019-03-11T22:43:56.256Z,2.95
2019-03-11T22:46:25.680Z,2.25
2019-03-11T22:48:55.392Z,2.25
2019-03-11T22:51:24.775Z,2.00
2019-03-11T22:53:54.240Z,2.27
2019-03-11T22:56:23.584Z,2.30
2019-03-11T22:58:53.297Z,2.05
2019-03-11T23:01:22.720Z,2.62
2019-03-11T23:03:52.055Z,2.30
2019-03-11T23:06:21.394Z,2.25
2019-03-11T23:08:50.741Z,2.40
2019-03-11T23:11:20.157Z,2.58
2019-03-11T23:13:49.549Z,2.50
2019-03-11T23:16:18.959Z,1.85
2019-03-11T23:18:48.308Z,2.10
2019-03-11T23:21:17.651Z,2.40
2019-03-11T23:23:47.275Z,2.25
2019-03-11T23:26:34.715Z,2.35
2019-03-11T23:29:04.171Z,2.42
2019-03-11T23:31:33.663Z,2.20
2019-03-11T23:34:03.069Z,2.58
2019-03-11T23:36:32.952Z,2.33
2019-03-11T23:39:02.278Z,2.20
2019-03-11T23:41:31.673Z,2.45
2019-03-11T23:44:00.989Z,2.40
2019-03-11T23:46:30.780Z,2.70
2019-03-11T23:49:00.122Z,2.55
2019-03-11T23:51:29.485Z,2.60
2019-03-11T23:53:58.794Z,2.00
2019-03-11T23:56:28.160Z,2.92
2019-03-11T23:58:57.472Z,2.50
