createdAt,value
2022-10-18T00:02:25.745Z,26.3
2022-10-18T00:05:25.695Z,26.9
2022-10-18T00:08:25.724Z,25.7
2022-10-18T00:11:25.708Z,25.6
2022-10-18T00:14:25.719Z,27.7
2022-10-18T00:17:25.719Z,25.9
2022-10-18T00:20:25.733Z,27.2
2022-10-18T00:23:25.737Z,26.6
2022-10-18T00:26:25.779Z,26.8
2022-10-18T00:29:25.749Z,28.6
2022-10-18T00:32:25.769Z,28.4
2022-10-18T00:35:25.771Z,27.9
2022-10-18T00:38:25.783Z,30
2022-10-18T00:41:25.786Z,27.3
2022-10-18T00:44:25.817Z,27.6
2022-10-18T00:47:25.801Z,29.1
2022-10-18T00:50:25.807Z,27.7
2022-10-18T00:53:25.827Z,28.7
2022-10-18T00:56:25.825Z,27.4
2022-10-18T00:59:25.834Z,26.9
2022-10-18T01:02:25.870Z,28.2
2022-10-18T01:05:25.853Z,26.8
2022-10-18T01:08:25.868Z,26.9
2022-10-18T01:11:25.874Z,26.5
2022-10-18T01:14:25.877Z,27.3
2022-10-18T01:17:25.883Z,27.4
2022-10-18T01:20:25.912Z,27.7
2022-10-18T01:23:25.904Z,27.9
2022-10-18T01:26:25.908Z,28
2022-10-18T01:29:25.918Z,26.5
2022-10-18T01:32:25.930Z,26.8
2022-10-18T01:35:25.930Z,25.6
2022-10-18T01:38:25.972Z,29.7
2022-10-18T01:41:25.954Z,28.5
2022-10-18T01:44:25.971Z,30.4
2022-10-18T01:47:25.976Z,31.2
2022-10-18T01:50:25.984Z,32
2022-10-18T01:53:25.991Z,33.7
2022-10-18T01:56:26.026Z,32.2
2022-10-18T01:59:26.013Z,36.2
2022-10-18T02:02:26.023Z,34.9
2022-10-18T02:05:26.033Z,35.2
2022-10-18T02:08:26.044Z,35.5
2022-10-18T02:11:26.074Z,36.9
2022-10-18T02:14:26.088Z,39
2022-10-18T02:17:26.074Z,38.9
2022-10-18T02:20:26.086Z,39.5
2022-10-18T02:23:26.087Z,40.5
2022-10-18T02:26:26.103Z,40
2022-10-18T02:29:26.116Z,40.1
2022-10-18T02:32:26.161Z,40.9
2022-10-18T02:35:26.133Z,43.3
2022-10-18T02:38:26.151Z,41.5
2022-10-18T02:41:26.150Z,40
2022-10-18T02:44:26.168Z,41.7
2022-10-18T02:47:26.169Z,39.9
2022-10-18T02:50:26.205Z,42.6
2022-10-18T02:53:26.196Z,41.9
2022-10-18T02:56:26.206Z,44.3
2022-10-18T02:59:26.212Z,45.4
2022-10-18T03:02:26.223Z,41.5
2022-10-18T03:05:26.239Z,43.9
2022-10-18T03:08:26.274Z,44.3
2022-10-18T03:11:26.263Z,45.2
2022-10-18T03:14:26.267Z,46.4
2022-10-18T03:17:26.278Z,49.6
2022-10-18T03:20:26.288Z,49.7
2022-10-18T03:23:26.301Z,46.6
2022-10-18T03:26:26.335Z,50.1
2022-10-18T03:29:26.320Z,48.6
2022-10-18T03:32:26.333Z,47.1
2022-10-18T03:35:26.336Z,47.4
2022-10-18T03:38:26.344Z,47.5
2022-10-18T03:41:26.357Z,49.3
2022-10-18T03:44:26.399Z,43.3
2022-10-18T03:47:26.375Z,44.7
2022-10-18T03:50:26.390Z,49.8
2022-10-18T03:53:26.388Z,50
2022-10-18T03:56:26.401Z,48.7
2022-10-18T03:59:26.407Z,54.2
2022-10-18T04:02:26.538Z,53.2
2022-10-18T04:05:26.429Z,57.8
2022-10-18T04:08:26.437Z,62.2
2022-10-18T04:11:26.444Z,58.4
2022-10-18T04:14:26.454Z,60.8
2022-10-18T04:17:26.462Z,60.2
2022-10-18T04:20:26.496Z,60.2
2022-10-18T04:23:26.483Z,61.3
2022-10-18T04:26:26.495Z,62.6
2022-10-18T04:29:26.502Z,59.2
2022-10-18T04:32:26.508Z,63
2022-10-18T04:35:26.515Z,60.3
2022-10-18T04:38:26.549Z,63.4
2022-10-18T04:41:26.530Z,63.6
2022-10-18T04:44:26.524Z,63.2
2022-10-18T04:47:26.536Z,62.7
2022-10-18T04:50:26.540Z,63.7
2022-10-18T04:53:26.554Z,64.2
2022-10-18T04:56:26.573Z,63.1
2022-10-18T04:59:26.548Z,63.9
2022-10-18T05:02:26.559Z,66.2
2022-10-18T05:05:33.115Z,66.5
2022-10-18T05:08:26.578Z,68.1
2022-10-18T05:11:26.573Z,66.4
2022-10-18T05:14:26.604Z,68.6
2022-10-18T05:17:26.580Z,73
2022-10-18T05:20:26.581Z,67
2022-10-18T05:23:26.582Z,67.2
2022-10-18T05:26:26.584Z,67.3
2022-10-18T05:32:26.631Z,66.1
2022-10-18T05:35:26.597Z,66.9
2022-10-18T05:38:26.642Z,65.9
2022-10-18T05:41:26.607Z,67.4
2022-10-18T05:44:26.612Z,64
2022-10-18T05:47:26.659Z,68
2022-10-18T05:50:26.643Z,65.3
2022-10-18T05:53:41.913Z,66.6
2022-10-18T05:56:26.646Z,64.8
2022-10-18T05:59:26.624Z,62.1
2022-10-18T06:02:26.640Z,65.5
2022-10-18T06:05:26.688Z,68.1
2022-10-18T06:08:26.665Z,68.7
2022-10-18T06:11:26.633Z,71.8
2022-10-18T06:14:26.636Z,74.5
2022-10-18T06:17:27.746Z,77.1
2022-10-18T06:20:26.643Z,79.5
2022-10-18T06:23:26.640Z,77.6
2022-10-18T06:26:26.674Z,82.1
2022-10-18T06:29:26.648Z,84.7
2022-10-18T06:32:26.645Z,83
2022-10-18T06:35:26.648Z,84.3
2022-10-18T06:38:26.665Z,84.2
2022-10-18T06:41:26.661Z,87.8
2022-10-18T06:44:26.685Z,90.1
2022-10-18T06:47:26.660Z,86.8
2022-10-18T06:50:26.674Z,86.5
2022-10-18T06:53:26.688Z,84.8
2022-10-18T06:56:26.693Z,83.8
2022-10-18T06:59:27.600Z,86.7
2022-10-18T07:02:26.797Z,86.9
2022-10-18T07:05:26.853Z,86.4
2022-10-18T07:08:26.741Z,84.5
2022-10-18T07:11:26.755Z,85.7
2022-10-18T07:14:28.973Z,84
2022-10-18T07:17:26.778Z,81.1
2022-10-18T07:20:26.806Z,86.2
2022-10-18T07:23:26.795Z,86.2
2022-10-18T07:26:26.815Z,89
2022-10-18T07:29:26.817Z,90.5
2022-10-18T07:32:26.833Z,91.2
2022-10-18T07:35:26.845Z,93.3
2022-10-18T07:38:26.886Z,89.5
2022-10-18T07:41:26.867Z,88.7
2022-10-18T07:44:26.891Z,88.6
2022-10-18T07:47:28.051Z,94.3
2022-10-18T07:50:26.913Z,90.1
2022-10-18T07:53:26.923Z,89.5
2022-10-18T07:56:26.998Z,93.5
2022-10-18T07:59:26.957Z,93.2
2022-10-18T08:02:26.963Z,88.4
2022-10-18T08:05:27.013Z,84.9
2022-10-18T08:08:26.987Z,77.6
2022-10-18T08:11:27.001Z,74.8
2022-10-18T08:14:27.036Z,75.1
2022-10-18T08:17:27.029Z,66.3
2022-10-18T08:20:30.647Z,66.3
2022-10-18T08:23:27.057Z,63.1
2022-10-18T08:26:27.068Z,59.5
2022-10-18T08:29:30.893Z,61.8
2022-10-18T08:32:27.129Z,65.2
2022-10-18T08:35:27.113Z,61.9
2022-10-18T08:38:27.125Z,64.5
2022-10-18T08:41:27.140Z,61.2
2022-10-18T08:44:27.153Z,60.2
2022-10-18T08:47:27.168Z,63.8
2022-10-18T08:50:27.214Z,58.4
2022-10-18T08:53:27.201Z,58
2022-10-18T08:56:27.213Z,55.7
2022-10-18T08:59:27.211Z,57.5
2022-10-18T09:02:27.242Z,55.4
2022-10-18T09:05:27.405Z,57.7
2022-10-18T09:08:27.293Z,55.5
2022-10-18T09:11:27.289Z,55.4
2022-10-18T09:14:27.299Z,49
2022-10-18T09:17:27.313Z,46.6
2022-10-18T09:20:27.334Z,44.7
2022-10-18T09:23:27.340Z,43.1
2022-10-18T09:26:27.383Z,41.6
2022-10-18T09:29:27.369Z,43.8
2022-10-18T09:32:27.393Z,43.1
2022-10-18T09:35:27.394Z,39
2022-10-18T09:38:27.411Z,41.6
2022-10-18T09:41:27.431Z,36.2
2022-10-18T09:44:27.461Z,38.8
2022-10-18T09:47:27.482Z,35.6
2022-10-18T09:50:27.453Z,33.3
2022-10-18T09:53:27.462Z,30.9
2022-10-18T09:56:27.481Z,31.7
2022-10-18T09:59:27.503Z,31.1
2022-10-18T10:02:27.588Z,29.4
2022-10-18T10:05:27.537Z,29
2022-10-18T10:08:27.547Z,31.4
2022-10-18T10:11:27.565Z,29.5
2022-10-18T10:14:27.613Z,32.1
2022-10-18T10:17:27.603Z,30.2
2022-10-18T10:20:27.641Z,33.8
2022-10-18T10:23:27.636Z,33.2
2022-10-18T10:26:27.644Z,31.9
2022-10-18T10:29:40.567Z,30.3
2022-10-18T10:35:35.413Z,36
2022-10-18T10:38:27.731Z,31.3
2022-10-18T10:41:27.745Z,32.3
2022-10-18T10:44:27.722Z,30.6
2022-10-18T10:47:27.743Z,28.4
2022-10-18T10:50:27.791Z,29.1
2022-10-18T10:53:27.776Z,27.8
2022-10-18T10:56:27.812Z,27.9
2022-10-18T10:59:27.800Z,26.6
2022-10-18T11:02:27.813Z,29.7
2022-10-18T11:05:27.829Z,27.2
2022-10-18T11:08:27.843Z,28.8
2022-10-18T11:11:27.911Z,28.3
2022-10-18T11:14:27.900Z,25.6
2022-10-18T11:17:27.888Z,25.1
2022-10-18T11:20:27.904Z,24.2
2022-10-18T11:23:27.913Z,23.1
2022-10-18T11:26:27.923Z,21.3
2022-10-18T11:29:27.939Z,22.4
2022-10-18T11:32:27.962Z,22.3
2022-10-18T11:35:27.962Z,21.9
2022-10-18T11:38:27.964Z,22.1
2022-10-18T11:41:27.979Z,22.2
2022-10-18T11:44:27.995Z,19.5
2022-10-18T11:47:28.003Z,19
2022-10-18T11:50:28.042Z,18.2
2022-10-18T11:53:28.021Z,17
2022-10-18T11:56:28.047Z,15.5
2022-10-18T11:59:28.059Z,21.4
2022-10-18T12:02:28.119Z,13.7
2022-10-18T12:05:28.090Z,13.4
2022-10-18T12:08:28.129Z,13.8
2022-10-18T12:11:28.131Z,13.6
2022-10-18T12:14:28.140Z,13.5
2022-10-18T12:17:42.018Z,12.8
2022-10-18T12:20:28.165Z,12.6
2022-10-18T12:23:28.181Z,11.4
2022-10-18T12:26:28.232Z,12.3
2022-10-18T12:29:28.206Z,11
2022-10-18T12:32:28.218Z,14.5
2022-10-18T12:35:28.232Z,11.7
2022-10-18T12:38:28.248Z,9.3
2022-10-18T12:41:28.258Z,10.6
2022-10-18T12:44:28.304Z,12
2022-10-18T12:47:28.294Z,8.9
2022-10-18T12:50:28.301Z,10.3
2022-10-18T12:53:28.324Z,10.8
2022-10-18T12:56:28.342Z,9.8
2022-10-18T12:59:28.355Z,9.1
2022-10-18T13:02:28.453Z,9.3
2022-10-18T13:05:35.019Z,11.3
2022-10-18T13:08:28.404Z,8.4
2022-10-18T13:11:28.421Z,11.1
2022-10-18T13:14:28.426Z,11.6
2022-10-18T13:17:28.442Z,10.4
2022-10-18T13:20:28.564Z,7.3
2022-10-18T13:23:28.606Z,7.1
2022-10-18T13:26:28.496Z,8.6
2022-10-18T13:29:28.508Z,7.5
2022-10-18T13:32:28.531Z,7.3
2022-10-18T13:35:28.534Z,8.4
2022-10-18T13:38:28.588Z,9.1
2022-10-18T13:41:30.131Z,7.8
2022-10-18T13:44:28.589Z,10.1
2022-10-18T13:47:28.610Z,8.5
2022-10-18T13:50:28.632Z,9.5
2022-10-18T13:53:28.652Z,7.9
2022-10-18T13:56:28.688Z,10.5
2022-10-18T13:59:28.726Z,8
2022-10-18T14:02:49.632Z,8.8
2022-10-18T14:05:28.712Z,7.6
2022-10-18T14:08:28.751Z,8
2022-10-18T14:11:28.735Z,7.6
2022-10-18T14:14:28.787Z,7.9
2022-10-18T14:17:28.896Z,6.4
2022-10-18T14:20:29.803Z,7.1
2022-10-18T14:23:28.808Z,6
2022-10-18T14:26:28.875Z,5.6
2022-10-18T14:29:28.897Z,5.1
2022-10-18T14:32:28.896Z,4.8
2022-10-18T14:35:33.134Z,5.8
2022-10-18T14:38:28.905Z,6.6
2022-10-18T14:41:28.926Z,5.5
2022-10-18T14:44:28.951Z,6
2022-10-18T14:47:28.981Z,5.7
2022-10-18T14:50:30.343Z,6.6
2022-10-18T14:53:29.012Z,5.7
2022-10-18T14:56:29.021Z,5.9
2022-10-18T14:59:29.033Z,6.6
2022-10-18T15:02:29.061Z,5.7
2022-10-18T15:05:29.079Z,7
2022-10-18T15:08:29.118Z,7.5
2022-10-18T15:11:29.113Z,6.5
2022-10-18T15:14:29.118Z,5.9
2022-10-18T15:17:29.140Z,7.1
2022-10-18T15:20:29.165Z,6.8
2022-10-18T15:23:29.189Z,7.1
2022-10-18T15:26:29.236Z,7.9
2022-10-18T15:29:29.238Z,8.4
2022-10-18T15:32:29.329Z,7.1
2022-10-18T15:35:29.270Z,6.3
2022-10-18T15:38:29.291Z,8.1
2022-10-18T15:41:29.311Z,6.8
2022-10-18T15:44:29.367Z,7.6
2022-10-18T15:47:29.510Z,8.6
2022-10-18T15:50:29.362Z,6.9
2022-10-18T15:53:29.375Z,7.2
2022-10-18T15:56:29.399Z,6.4
2022-10-18T15:59:29.414Z,7.6
2022-10-18T16:02:29.471Z,9.1
2022-10-18T16:05:29.449Z,7.7
2022-10-18T16:08:29.472Z,7.9
2022-10-18T16:11:29.496Z,8.8
2022-10-18T16:14:29.523Z,8.4
2022-10-18T16:17:29.633Z,8.7
2022-10-18T16:20:29.588Z,11.6
2022-10-18T16:23:29.589Z,9.2
2022-10-18T16:26:29.610Z,9.4
2022-10-18T16:29:29.632Z,7.2
2022-10-18T16:32:29.769Z,8.3
2022-10-18T16:35:29.673Z,9.2
2022-10-18T16:38:31.177Z,7.6
2022-10-18T16:41:29.709Z,10.6
2022-10-18T16:44:29.734Z,10.4
2022-10-18T16:47:29.751Z,9.8
2022-10-18T16:50:31.929Z,11.3
2022-10-18T16:53:29.764Z,9.2
2022-10-18T16:56:29.804Z,10
2022-10-18T16:59:29.780Z,8.1
2022-10-18T17:02:29.889Z,9.1
2022-10-18T17:05:29.791Z,9.6
2022-10-18T17:08:29.796Z,9.9
2022-10-18T17:11:29.802Z,11.2
2022-10-18T17:14:29.825Z,13.9
2022-10-18T17:17:29.949Z,11.1
2022-10-18T17:20:29.799Z,12.1
2022-10-18T17:23:29.804Z,12.6
2022-10-18T17:26:30.398Z,10.2
2022-10-18T17:29:29.818Z,10.9
2022-10-18T17:32:29.911Z,12.6
2022-10-18T17:35:29.810Z,12.5
2022-10-18T17:38:29.809Z,11
2022-10-18T17:41:29.815Z,10.5
2022-10-18T17:44:29.817Z,11.2
2022-10-18T17:47:29.897Z,12.8
2022-10-18T17:50:29.837Z,10.6
2022-10-18T17:53:29.817Z,11.4
2022-10-18T17:56:29.829Z,11.3
2022-10-18T17:59:29.822Z,11.9
2022-10-18T18:02:29.985Z,10.9
2022-10-18T18:05:29.822Z,12
2022-10-18T18:08:29.858Z,12.1
2022-10-18T18:11:29.826Z,11.1
2022-10-18T18:14:29.824Z,12.8
2022-10-18T18:17:34.280Z,11.9
2022-10-18T18:20:29.838Z,15.8
2022-10-18T18:23:29.839Z,14.1
2022-10-18T18:26:29.867Z,14.1
2022-10-18T18:29:29.838Z,11.3
2022-10-18T18:32:29.938Z,13.5
2022-10-18T18:35:29.843Z,10.4
2022-10-18T18:38:29.846Z,8.2
2022-10-18T18:41:29.845Z,9.3
2022-10-18T18:44:29.867Z,8.9
2022-10-18T18:47:29.843Z,9.5
2022-10-18T18:50:29.850Z,10.9
2022-10-18T18:53:29.984Z,10.6
2022-10-18T18:56:29.859Z,11.2
2022-10-18T18:59:29.855Z,9.4
2022-10-18T19:02:29.872Z,8.6
2022-10-18T19:05:29.853Z,9.6
2022-10-18T19:08:29.860Z,8.4
2022-10-18T19:11:29.857Z,11.2
2022-10-18T19:14:29.857Z,9
2022-10-18T19:17:30.037Z,10.5
2022-10-18T19:20:29.899Z,7.9
2022-10-18T19:23:29.879Z,11.4
2022-10-18T19:26:29.869Z,7.8
2022-10-18T19:29:29.873Z,9
2022-10-18T19:32:29.872Z,8.9
2022-10-18T19:35:29.872Z,8.5
2022-10-18T19:38:29.899Z,8.8
2022-10-18T19:41:29.873Z,11.4
2022-10-18T19:44:29.884Z,10.1
2022-10-18T19:47:29.880Z,9.4
2022-10-18T19:50:29.886Z,8.5
2022-10-18T19:53:29.884Z,7.9
2022-10-18T19:56:29.905Z,8.8
2022-10-18T19:59:29.933Z,11.1
2022-10-18T20:02:30.103Z,9.5
2022-10-18T20:05:29.889Z,8.4
2022-10-18T20:08:29.934Z,9.8
2022-10-18T20:11:29.909Z,9.1
2022-10-18T20:14:29.927Z,11.6
2022-10-18T20:17:29.903Z,8.8
2022-10-18T20:20:29.898Z,8.7
2022-10-18T20:23:29.902Z,10.7
2022-10-18T20:26:29.903Z,9.1
2022-10-18T20:29:29.914Z,8.4
2022-10-18T20:32:29.969Z,8.5
2022-10-18T20:35:29.915Z,6.7
2022-10-18T20:38:29.918Z,9.3
2022-10-18T20:41:29.922Z,10.3
2022-10-18T20:44:29.916Z,11
2022-10-18T20:47:30.119Z,7.7
2022-10-18T20:50:29.943Z,8.9
2022-10-18T20:53:29.924Z,11
2022-10-18T20:56:29.927Z,11.5
2022-10-18T20:59:29.930Z,9.7
2022-10-18T21:02:29.945Z,11.4
2022-10-18T21:05:29.942Z,9.8
2022-10-18T21:08:29.969Z,9.9
2022-10-18T21:11:29.946Z,8
2022-10-18T21:14:29.944Z,11.6
2022-10-18T21:17:29.958Z,8.8
2022-10-18T21:20:29.956Z,11
2022-10-18T21:23:29.957Z,8.9
2022-10-18T21:26:29.979Z,10.9
2022-10-18T21:29:29.956Z,9.8
2022-10-18T21:32:30.108Z,9
2022-10-18T21:35:29.966Z,10.5
2022-10-18T21:38:29.961Z,8.5
2022-10-18T21:41:29.994Z,10.6
2022-10-18T21:44:29.991Z,10.7
2022-10-18T21:47:29.981Z,9.7
2022-10-18T21:50:29.970Z,10.4
2022-10-18T21:53:29.972Z,9
2022-10-18T21:56:29.971Z,12.5
2022-10-18T21:59:29.977Z,11.8
2022-10-18T22:02:30.191Z,9.3
2022-10-18T22:05:29.980Z,10
2022-10-18T22:08:29.983Z,13.1
2022-10-18T22:11:29.983Z,9.9
2022-10-18T22:14:29.987Z,10.3
2022-10-18T22:17:30.107Z,10.8
2022-10-18T22:20:30.020Z,10.5
2022-10-18T22:23:29.995Z,10.6
2022-10-18T22:26:30.017Z,10.5
2022-10-18T22:29:29.995Z,11
2022-10-18T22:32:30.051Z,10.8
2022-10-18T22:35:30.002Z,11.5
2022-10-18T22:38:30.050Z,9.9
2022-10-18T22:41:30.018Z,9.2
2022-10-18T22:44:30.014Z,10.6
2022-10-18T22:47:30.027Z,10.7
2022-10-18T22:50:30.019Z,9.3
2022-10-18T22:53:30.024Z,13
2022-10-18T22:56:30.052Z,11.8
2022-10-18T22:59:30.031Z,13.6
2022-10-18T23:02:30.045Z,10.9
2022-10-18T23:05:30.035Z,11.9
2022-10-18T23:08:30.037Z,11.8
2022-10-18T23:11:30.043Z,8.6
2022-10-18T23:14:30.076Z,11
2022-10-18T23:17:30.139Z,10.9
2022-10-18T23:20:30.057Z,8.9
2022-10-18T23:23:30.080Z,9.6
2022-10-18T23:26:30.065Z,9.2
2022-10-18T23:29:30.069Z,9.2
2022-10-18T23:32:30.299Z,9.3
2022-10-18T23:35:30.080Z,10.5
2022-10-18T23:38:30.076Z,10.8
2022-10-18T23:41:30.083Z,12.6
2022-10-18T23:44:30.079Z,9.2
2022-10-18T23:47:30.310Z,9.3
2022-10-18T23:50:30.116Z,8
2022-10-18T23:53:30.087Z,8
2022-10-18T23:56:30.121Z,8.6
2022-10-18T23:59:30.095Z,10.5
