createdAt,value
2023-04-16T00:00:54.233Z,100.00
2023-04-16T00:03:22.146Z,100.00
2023-04-16T00:05:50.148Z,100.00
2023-04-16T00:08:17.973Z,100.00
2023-04-16T00:10:47.270Z,100.00
2023-04-16T00:13:15.081Z,100.00
2023-04-16T00:15:42.865Z,100.00
2023-04-16T00:18:10.669Z,100.00
2023-04-16T00:20:38.506Z,100.00
2023-04-16T00:23:06.308Z,100.00
2023-04-16T00:25:34.213Z,100.00
2023-04-16T00:28:03.402Z,100.00
2023-04-16T00:30:31.326Z,100.00
2023-04-16T00:32:59.719Z,100.00
2023-04-16T00:35:28.189Z,100.00
2023-04-16T00:37:56.244Z,100.00
2023-04-16T00:40:24.334Z,100.00
2023-04-16T00:42:52.766Z,100.00
2023-04-16T00:45:21.952Z,100.00
2023-04-16T00:47:50.060Z,100.00
2023-04-16T00:50:20.300Z,100.00
2023-04-16T00:52:48.521Z,100.00
2023-04-16T00:55:18.589Z,100.00
2023-04-16T00:57:46.987Z,100.00
2023-04-16T01:00:15.467Z,100.00
2023-04-16T01:02:44.815Z,100.00
2023-04-16T01:05:12.686Z,100.00
2023-04-16T01:07:40.630Z,100.00
2023-04-16T01:10:09.225Z,100.00
2023-04-16T01:12:37.311Z,100.00
2023-04-16T01:15:05.935Z,100.00
2023-04-16T01:17:33.776Z,100.00
2023-04-16T01:20:03.067Z,100.00
2023-04-16T01:22:32.449Z,100.00
2023-04-16T01:25:00.864Z,100.00
2023-04-16T01:27:28.679Z,100.00
2023-04-16T01:29:56.953Z,100.00
2023-04-16T01:32:36.559Z,100.00
2023-04-16T01:35:04.827Z,100.00
2023-04-16T01:37:34.027Z,100.00
2023-04-16T01:40:02.057Z,100.00
2023-04-16T01:42:30.498Z,100.00
2023-04-16T01:44:58.362Z,100.00
2023-04-16T01:47:26.216Z,100.00
2023-04-16T01:49:54.228Z,100.00
2023-04-16T01:52:22.065Z,100.00
2023-04-16T01:54:51.236Z,100.00
2023-04-16T01:57:19.126Z,100.00
2023-04-16T01:59:47.462Z,100.00
2023-04-16T02:02:17.441Z,100.00
2023-04-16T02:04:46.532Z,100.00
2023-04-16T02:07:14.476Z,100.00
2023-04-16T02:09:42.580Z,100.00
2023-04-16T02:12:12.453Z,100.00
2023-04-16T02:14:40.600Z,100.00
2023-04-16T02:17:08.458Z,100.00
2023-04-16T02:19:41.747Z,100.00
2023-04-16T02:22:10.948Z,100.00
2023-04-16T02:24:38.758Z,100.00
2023-04-16T02:27:11.258Z,100.00
2023-04-16T02:29:39.670Z,100.00
2023-04-16T02:32:15.435Z,100.00
2023-04-16T02:34:46.007Z,100.00
2023-04-16T02:37:15.652Z,100.00
2023-04-16T02:39:44.031Z,100.00
2023-04-16T02:42:13.281Z,100.00
2023-04-16T02:44:41.487Z,100.00
2023-04-16T02:47:09.359Z,100.00
2023-04-16T02:49:37.250Z,100.00
2023-04-16T02:52:05.426Z,100.00
2023-04-16T02:54:33.247Z,100.00
2023-04-16T02:57:02.278Z,100.00
2023-04-16T02:59:31.541Z,100.00
2023-04-16T03:01:59.614Z,100.00
2023-04-16T03:04:27.573Z,100.00
2023-04-16T03:06:55.524Z,100.00
2023-04-16T03:09:23.310Z,100.00
2023-04-16T03:11:51.210Z,100.00
2023-04-16T03:14:19.155Z,100.00
2023-04-16T03:16:48.348Z,100.00
2023-04-16T03:19:16.206Z,100.00
2023-04-16T03:21:44.694Z,100.00
2023-04-16T03:24:12.555Z,100.00
2023-04-16T03:26:40.558Z,100.00
2023-04-16T03:29:08.760Z,100.00
2023-04-16T03:31:37.054Z,100.00
2023-04-16T03:34:06.694Z,100.00
2023-04-16T03:36:35.419Z,100.00
2023-04-16T03:39:03.217Z,100.00
2023-04-16T03:41:31.352Z,100.00
2023-04-16T03:44:00.143Z,100.00
2023-04-16T03:46:28.009Z,100.00
2023-04-16T03:48:55.986Z,100.00
2023-04-16T03:51:26.388Z,100.00
2023-04-16T03:53:54.232Z,100.00
2023-04-16T03:56:22.572Z,100.00
2023-04-16T03:58:52.617Z,100.00
2023-04-16T04:01:20.482Z,100.00
2023-04-16T04:03:48.502Z,100.00
2023-04-16T04:06:17.097Z,100.00
2023-04-16T04:08:46.419Z,100.00
2023-04-16T04:11:15.179Z,100.00
2023-04-16T04:13:44.704Z,100.00
2023-04-16T04:16:12.599Z,100.00
2023-04-16T04:18:40.502Z,100.00
2023-04-16T04:21:09.461Z,100.00
2023-04-16T04:23:38.113Z,100.00
2023-04-16T04:26:08.833Z,100.00
2023-04-16T04:28:36.791Z,100.00
2023-04-16T04:31:05.785Z,100.00
2023-04-16T04:33:33.814Z,100.00
2023-04-16T04:36:01.695Z,100.00
2023-04-16T04:38:30.438Z,100.00
2023-04-16T04:40:59.156Z,100.00
2023-04-16T04:43:30.711Z,100.00
2023-04-16T04:45:58.578Z,100.00
2023-04-16T04:48:28.477Z,100.00
2023-04-16T04:50:56.705Z,100.00
2023-04-16T04:53:24.949Z,100.00
2023-04-16T04:55:55.586Z,100.00
2023-04-16T04:58:26.705Z,100.00
2023-04-16T05:00:55.996Z,100.00
2023-04-16T05:03:23.906Z,100.00
2023-04-16T05:05:51.859Z,100.00
2023-04-16T05:08:19.653Z,100.00
2023-04-16T05:10:47.455Z,100.00
2023-04-16T05:13:15.251Z,100.00
2023-04-16T05:15:43.157Z,100.00
2023-04-16T05:18:12.549Z,100.00
2023-04-16T05:20:40.410Z,100.00
2023-04-16T05:23:08.381Z,100.00
2023-04-16T05:25:36.930Z,100.00
2023-04-16T05:28:04.941Z,100.00
2023-04-16T05:30:32.827Z,100.00
2023-04-16T05:33:00.800Z,100.00
2023-04-16T05:35:30.144Z,100.00
2023-04-16T05:37:57.920Z,100.00
2023-04-16T05:40:26.189Z,100.00
2023-04-16T05:42:54.037Z,100.00
2023-04-16T05:45:22.121Z,100.00
2023-04-16T05:47:49.953Z,100.00
2023-04-16T05:50:17.959Z,100.00
2023-04-16T05:52:47.190Z,100.00
2023-04-16T05:55:14.996Z,100.00
2023-04-16T05:57:42.750Z,100.00
2023-04-16T06:00:11.009Z,100.00
2023-04-16T06:02:41.938Z,100.00
2023-04-16T06:05:10.158Z,100.00
2023-04-16T06:07:38.051Z,100.00
2023-04-16T06:10:08.275Z,100.00
2023-04-16T06:12:36.206Z,100.00
2023-04-16T06:15:04.163Z,100.00
2023-04-16T06:17:32.079Z,100.00
2023-04-16T06:19:59.952Z,100.00
2023-04-16T06:22:27.972Z,100.00
2023-04-16T06:24:55.787Z,100.00
2023-04-16T06:27:25.835Z,100.00
2023-04-16T06:29:53.682Z,100.00
2023-04-16T06:32:21.681Z,100.00
2023-04-16T06:34:49.585Z,100.00
2023-04-16T06:37:17.440Z,100.00
2023-04-16T06:39:45.255Z,100.00
2023-04-16T06:42:13.182Z,100.00
2023-04-16T06:44:42.465Z,100.00
2023-04-16T06:47:10.401Z,100.00
2023-04-16T06:49:39.458Z,100.00
2023-04-16T06:52:07.576Z,100.00
2023-04-16T06:54:35.444Z,100.00
2023-04-16T06:57:03.190Z,100.00
2023-04-16T06:59:31.065Z,100.00
2023-04-16T07:02:00.320Z,100.00
2023-04-16T07:04:28.255Z,100.00
2023-04-16T07:06:56.203Z,100.00
2023-04-16T07:09:23.985Z,100.00
2023-04-16T07:11:51.925Z,100.00
2023-04-16T07:14:19.755Z,100.00
2023-04-16T07:16:47.568Z,100.00
2023-04-16T07:19:16.824Z,100.00
2023-04-16T07:21:44.741Z,100.00
2023-04-16T07:24:14.144Z,100.00
2023-04-16T07:26:41.992Z,100.00
2023-04-16T07:29:10.099Z,100.00
2023-04-16T07:31:38.212Z,100.00
2023-04-16T07:34:06.784Z,100.00
2023-04-16T07:36:36.171Z,100.00
2023-04-16T07:39:05.667Z,100.00
2023-04-16T07:41:33.685Z,100.00
2023-04-16T07:44:01.861Z,100.00
2023-04-16T07:46:39.366Z,100.00
2023-04-16T07:49:13.821Z,100.00
2023-04-16T07:51:43.148Z,100.00
2023-04-16T07:54:11.516Z,100.00
2023-04-16T07:56:39.437Z,100.00
2023-04-16T07:59:21.181Z,100.00
2023-04-16T08:01:50.462Z,100.00
2023-04-16T08:04:24.344Z,100.00
2023-04-16T08:06:54.564Z,100.00
2023-04-16T08:09:24.408Z,100.00
2023-04-16T08:11:52.334Z,100.00
2023-04-16T08:14:20.323Z,100.00
2023-04-16T08:16:48.176Z,100.00
2023-04-16T08:19:16.084Z,100.00
2023-04-16T08:21:44.044Z,100.00
2023-04-16T08:24:13.259Z,100.00
2023-04-16T08:26:41.160Z,100.00
2023-04-16T08:29:09.185Z,100.00
2023-04-16T08:31:37.471Z,100.00
2023-04-16T08:34:05.939Z,100.00
2023-04-16T08:36:33.818Z,100.00
2023-04-16T08:39:01.636Z,100.00
2023-04-16T08:41:32.671Z,100.00
2023-04-16T08:44:05.864Z,100.00
2023-04-16T08:46:37.337Z,100.00
2023-04-16T08:49:07.850Z,100.00
2023-04-16T08:51:36.909Z,100.00
2023-04-16T08:54:09.603Z,100.00
2023-04-16T08:56:42.951Z,100.00
2023-04-16T08:59:11.656Z,100.00
2023-04-16T09:01:41.824Z,100.00
2023-04-16T09:04:10.873Z,100.00
2023-04-16T09:06:41.416Z,100.00
2023-04-16T09:09:10.852Z,100.00
2023-04-16T09:11:40.608Z,100.00
2023-04-16T09:14:12.135Z,100.00
2023-04-16T09:16:40.953Z,100.00
2023-04-16T09:19:09.250Z,100.00
2023-04-16T09:21:38.119Z,100.00
2023-04-16T09:24:06.525Z,100.00
2023-04-16T09:26:35.206Z,100.00
2023-04-16T09:29:04.446Z,100.00
2023-04-16T09:31:32.374Z,100.00
2023-04-16T09:34:04.890Z,100.00
2023-04-16T09:36:33.566Z,100.00
2023-04-16T09:39:01.805Z,100.00
2023-04-16T09:41:31.201Z,100.00
2023-04-16T09:44:00.473Z,100.00
2023-04-16T09:46:35.244Z,100.00
2023-04-16T09:49:06.506Z,100.00
2023-04-16T09:51:38.516Z,100.00
2023-04-16T09:54:06.654Z,100.00
2023-04-16T09:56:34.882Z,100.00
2023-04-16T09:59:02.742Z,100.00
2023-04-16T10:01:33.350Z,100.00
2023-04-16T10:04:01.507Z,100.00
2023-04-16T10:06:31.203Z,100.00
2023-04-16T10:08:59.070Z,100.00
2023-04-16T10:11:27.083Z,100.00
2023-04-16T10:13:55.164Z,100.00
2023-04-16T10:16:23.985Z,100.00
2023-04-16T10:18:55.071Z,100.00
2023-04-16T10:21:23.971Z,100.00
2023-04-16T10:23:52.735Z,100.00
2023-04-16T10:26:21.285Z,100.00
2023-04-16T10:28:49.422Z,100.00
2023-04-16T10:31:18.367Z,100.00
2023-04-16T10:33:46.890Z,100.00
2023-04-16T10:36:18.463Z,100.00
2023-04-16T10:38:47.610Z,100.00
2023-04-16T10:41:15.740Z,100.00
2023-04-16T10:43:45.366Z,100.00
2023-04-16T10:46:19.697Z,100.00
2023-04-16T10:48:50.452Z,100.00
2023-04-16T10:51:28.014Z,100.00
2023-04-16T10:53:57.026Z,100.00
2023-04-16T10:56:26.177Z,100.00
2023-04-16T10:58:56.013Z,100.00
2023-04-16T11:01:31.558Z,100.00
2023-04-16T11:04:02.218Z,100.00
2023-04-16T11:06:32.255Z,100.00
2023-04-16T11:09:00.253Z,100.00
2023-04-16T11:11:37.224Z,100.00
2023-04-16T11:14:06.631Z,100.00
2023-04-16T11:16:34.428Z,100.00
2023-04-16T11:19:02.487Z,100.00
2023-04-16T11:21:33.734Z,100.00
2023-04-16T11:24:01.612Z,100.00
2023-04-16T11:26:30.662Z,100.00
2023-04-16T11:29:00.162Z,100.00
2023-04-16T11:31:28.252Z,100.00
2023-04-16T11:33:57.908Z,100.00
2023-04-16T11:36:27.766Z,100.00
2023-04-16T11:39:04.676Z,100.00
2023-04-16T11:41:32.641Z,100.00
2023-04-16T11:44:00.586Z,100.00
2023-04-16T11:46:40.615Z,100.00
2023-04-16T11:49:09.499Z,100.00
2023-04-16T11:51:41.336Z,100.00
2023-04-16T11:54:12.158Z,100.00
2023-04-16T11:56:46.701Z,100.00
2023-04-16T11:59:16.598Z,100.00
2023-04-16T12:01:49.551Z,100.00
2023-04-16T12:04:20.196Z,100.00
2023-04-16T12:07:08.241Z,100.00
2023-04-16T12:09:40.423Z,100.00
2023-04-16T12:12:26.658Z,100.00
2023-04-16T12:14:56.854Z,100.00
2023-04-16T12:17:25.281Z,100.00
2023-04-16T12:19:57.169Z,100.00
2023-04-16T12:22:31.841Z,100.00
2023-04-16T12:25:03.009Z,100.00
2023-04-16T12:27:45.793Z,100.00
2023-04-16T12:30:14.965Z,100.00
2023-04-16T12:32:43.830Z,100.00
2023-04-16T12:35:12.152Z,100.00
2023-04-16T12:37:40.622Z,100.00
2023-04-16T12:40:11.012Z,100.00
2023-04-16T12:42:38.974Z,100.00
2023-04-16T12:45:07.628Z,100.00
2023-04-16T12:47:35.621Z,100.00
2023-04-16T12:50:03.658Z,100.00
2023-04-16T12:52:31.515Z,100.00
2023-04-16T12:54:59.473Z,100.00
2023-04-16T12:57:29.491Z,100.00
2023-04-16T12:59:57.564Z,100.00
2023-04-16T13:02:26.224Z,100.00
2023-04-16T13:04:55.484Z,100.00
2023-04-16T13:07:24.383Z,100.00
2023-04-16T13:09:52.622Z,100.00
2023-04-16T13:12:20.954Z,100.00
2023-04-16T13:14:50.507Z,100.00
2023-04-16T13:17:18.766Z,100.00
2023-04-16T13:19:46.883Z,100.00
2023-04-16T13:22:15.129Z,100.00
2023-04-16T13:24:43.162Z,100.00
2023-04-16T13:27:11.338Z,100.00
2023-04-16T13:29:39.316Z,100.00
2023-04-16T13:32:08.873Z,100.00
2023-04-16T13:34:36.895Z,100.00
2023-04-16T13:37:05.018Z,100.00
2023-04-16T13:39:32.964Z,100.00
2023-04-16T13:42:01.299Z,100.00
2023-04-16T13:44:29.179Z,100.00
2023-04-16T13:46:57.242Z,100.00
2023-04-16T13:49:26.754Z,100.00
2023-04-16T13:51:54.704Z,100.00
2023-04-16T13:54:22.557Z,100.00
2023-04-16T13:56:51.180Z,100.00
2023-04-16T13:59:20.328Z,100.00
2023-04-16T14:01:48.301Z,100.00
2023-04-16T14:04:16.318Z,100.00
2023-04-16T14:06:45.681Z,100.00
2023-04-16T14:09:13.595Z,100.00
2023-04-16T14:11:41.581Z,100.00
2023-04-16T14:14:09.505Z,100.00
2023-04-16T14:16:37.731Z,100.00
2023-04-16T14:19:05.751Z,100.00
2023-04-16T14:21:33.643Z,100.00
2023-04-16T14:24:04.236Z,100.00
2023-04-16T14:26:32.108Z,100.00
2023-04-16T14:28:59.988Z,100.00
2023-04-16T14:31:27.881Z,100.00
2023-04-16T14:33:55.737Z,100.00
2023-04-16T14:36:23.577Z,100.00
2023-04-16T14:38:51.441Z,100.00
2023-04-16T14:41:20.867Z,100.00
2023-04-16T14:43:48.715Z,100.00
2023-04-16T14:46:17.558Z,100.00
2023-04-16T14:48:46.018Z,100.00
2023-04-16T14:51:13.904Z,100.00
2023-04-16T14:53:41.978Z,100.00
2023-04-16T14:56:12.871Z,100.00
2023-04-16T14:58:42.947Z,100.00
2023-04-16T15:01:10.944Z,100.00
2023-04-16T15:03:38.992Z,100.00
2023-04-16T15:06:07.111Z,100.00
2023-04-16T15:08:36.655Z,100.00
2023-04-16T15:11:04.606Z,100.00
2023-04-16T15:13:34.584Z,100.00
2023-04-16T15:16:04.515Z,100.00
2023-04-16T15:18:32.486Z,100.00
2023-04-16T15:21:00.574Z,100.00
2023-04-16T15:23:29.487Z,100.00
2023-04-16T15:25:57.936Z,100.00
2023-04-16T15:28:26.235Z,100.00
2023-04-16T15:30:54.181Z,100.00
2023-04-16T15:33:23.571Z,100.00
2023-04-16T15:35:52.593Z,100.00
2023-04-16T15:38:21.961Z,100.00
2023-04-16T15:40:50.904Z,100.00
2023-04-16T15:43:18.899Z,100.00
2023-04-16T15:45:47.203Z,100.00
2023-04-16T15:48:15.569Z,100.00
2023-04-16T15:50:45.134Z,100.00
2023-04-16T15:53:13.880Z,100.00
2023-04-16T15:55:43.826Z,100.00
2023-04-16T15:58:12.493Z,100.00
2023-04-16T16:00:40.511Z,100.00
2023-04-16T16:03:09.612Z,100.00
2023-04-16T16:05:37.891Z,100.00
2023-04-16T16:08:07.674Z,100.00
2023-04-16T16:10:35.843Z,100.00
2023-04-16T16:13:06.066Z,100.00
2023-04-16T16:15:33.799Z,100.00
2023-04-16T16:18:01.781Z,100.00
2023-04-16T16:20:29.819Z,100.00
2023-04-16T16:22:58.044Z,100.00
2023-04-16T16:25:27.424Z,100.00
2023-04-16T16:27:55.414Z,100.00
2023-04-16T16:30:23.288Z,98.94
2023-04-16T16:32:51.233Z,98.80
2023-04-16T16:35:19.163Z,98.48
2023-04-16T16:37:47.197Z,99.20
2023-04-16T16:40:15.088Z,99.12
2023-04-16T16:42:44.496Z,99.08
2023-04-16T16:45:12.685Z,99.37
2023-04-16T16:47:40.777Z,99.24
2023-04-16T16:50:11.399Z,97.55
2023-04-16T16:52:39.401Z,98.22
2023-04-16T16:55:10.983Z,97.32
2023-04-16T16:57:39.194Z,97.53
2023-04-16T17:00:14.339Z,98.76
2023-04-16T17:02:42.445Z,98.40
2023-04-16T17:05:11.060Z,98.47
2023-04-16T17:07:39.226Z,98.49
2023-04-16T17:10:08.018Z,98.74
2023-04-16T17:12:36.667Z,99.34
2023-04-16T17:15:04.968Z,99.91
2023-04-16T17:17:34.208Z,99.58
2023-04-16T17:20:04.215Z,99.19
2023-04-16T17:22:32.173Z,98.65
2023-04-16T17:25:02.282Z,98.96
2023-04-16T17:27:33.677Z,97.85
2023-04-16T17:30:01.922Z,98.19
2023-04-16T17:32:32.445Z,98.59
2023-04-16T17:35:04.167Z,99.01
2023-04-16T17:37:32.475Z,99.41
2023-04-16T17:40:00.481Z,99.52
2023-04-16T17:42:28.420Z,99.55
2023-04-16T17:44:56.377Z,99.99
2023-04-16T17:47:24.238Z,99.82
2023-04-16T17:49:54.093Z,99.57
2023-04-16T17:52:23.576Z,99.79
2023-04-16T17:54:53.164Z,99.22
2023-04-16T17:57:21.178Z,100.00
2023-04-16T17:59:49.131Z,100.00
2023-04-16T18:02:17.177Z,100.00
2023-04-16T18:04:46.175Z,99.27
2023-04-16T18:07:15.373Z,100.00
2023-04-16T18:09:44.657Z,100.00
2023-04-16T18:12:12.991Z,100.00
2023-04-16T18:14:44.463Z,100.00
2023-04-16T18:17:13.021Z,100.00
2023-04-16T18:19:43.750Z,100.00
2023-04-16T18:22:13.238Z,100.00
2023-04-16T18:24:41.289Z,100.00
2023-04-16T18:27:10.761Z,100.00
2023-04-16T18:29:40.110Z,100.00
2023-04-16T18:32:11.776Z,100.00
2023-04-16T18:34:40.534Z,100.00
2023-04-16T18:37:08.872Z,100.00
2023-04-16T18:39:36.943Z,100.00
2023-04-16T18:42:05.250Z,100.00
2023-04-16T18:44:34.738Z,100.00
2023-04-16T18:47:02.828Z,100.00
2023-04-16T18:49:30.810Z,100.00
2023-04-16T18:51:58.697Z,100.00
2023-04-16T18:54:27.632Z,100.00
2023-04-16T18:56:57.333Z,100.00
2023-04-16T18:59:26.078Z,100.00
2023-04-16T19:01:55.436Z,100.00
2023-04-16T19:04:23.325Z,100.00
2023-04-16T19:06:51.182Z,100.00
2023-04-16T19:09:19.962Z,100.00
2023-04-16T19:11:50.564Z,100.00
2023-04-16T19:14:18.605Z,100.00
2023-04-16T19:16:47.507Z,100.00
2023-04-16T19:19:17.870Z,100.00
2023-04-16T19:21:45.540Z,100.00
2023-04-16T19:24:13.552Z,100.00
2023-04-16T19:26:41.395Z,100.00
2023-04-16T19:29:09.419Z,100.00
2023-04-16T19:31:37.559Z,100.00
2023-04-16T19:34:05.786Z,100.00
2023-04-16T19:36:35.060Z,100.00
2023-04-16T19:39:03.776Z,100.00
2023-04-16T19:41:31.676Z,100.00
2023-04-16T19:43:59.572Z,100.00
2023-04-16T19:46:27.445Z,100.00
2023-04-16T19:48:56.690Z,100.00
2023-04-16T19:51:24.655Z,100.00
2023-04-16T19:53:54.078Z,100.00
2023-04-16T19:56:22.011Z,100.00
2023-04-16T19:58:49.901Z,100.00
2023-04-16T20:01:17.810Z,100.00
2023-04-16T20:03:45.803Z,100.00
2023-04-16T20:06:13.737Z,100.00
2023-04-16T20:08:41.641Z,100.00
2023-04-16T20:11:12.165Z,100.00
2023-04-16T20:13:40.022Z,100.00
2023-04-16T20:16:09.246Z,100.00
2023-04-16T20:18:41.273Z,100.00
2023-04-16T20:21:10.594Z,100.00
2023-04-16T20:23:38.464Z,100.00
2023-04-16T20:26:06.367Z,100.00
2023-04-16T20:28:36.206Z,100.00
2023-04-16T20:31:04.067Z,100.00
2023-04-16T20:33:31.919Z,100.00
2023-04-16T20:35:59.818Z,100.00
2023-04-16T20:38:32.279Z,100.00
2023-04-16T20:41:09.875Z,100.00
2023-04-16T20:43:40.838Z,100.00
2023-04-16T20:46:08.974Z,100.00
2023-04-16T20:48:36.820Z,100.00
2023-04-16T20:51:06.303Z,100.00
2023-04-16T20:53:34.482Z,100.00
2023-04-16T20:56:02.336Z,100.00
2023-04-16T20:58:30.573Z,100.00
2023-04-16T21:00:59.824Z,100.00
2023-04-16T21:03:27.831Z,100.00
2023-04-16T21:05:56.596Z,100.00
2023-04-16T21:08:25.524Z,100.00
2023-04-16T21:10:53.469Z,100.00
2023-04-16T21:13:21.824Z,100.00
2023-04-16T21:15:49.860Z,100.00
2023-04-16T21:18:19.374Z,100.00
2023-04-16T21:20:47.373Z,100.00
2023-04-16T21:23:15.465Z,100.00
2023-04-16T21:25:43.264Z,100.00
2023-04-16T21:28:11.076Z,100.00
2023-04-16T21:30:39.275Z,100.00
2023-04-16T21:33:07.569Z,100.00
2023-04-16T21:35:36.751Z,100.00
2023-04-16T21:38:04.633Z,100.00
2023-04-16T21:40:32.410Z,100.00
2023-04-16T21:43:00.250Z,100.00
2023-04-16T21:45:29.978Z,100.00
2023-04-16T21:47:58.203Z,100.00
2023-04-16T21:50:26.078Z,100.00
2023-04-16T21:52:55.332Z,100.00
2023-04-16T21:55:23.388Z,100.00
2023-04-16T21:57:51.205Z,100.00
2023-04-16T22:00:21.028Z,100.00
2023-04-16T22:02:49.083Z,100.00
2023-04-16T22:05:17.317Z,100.00
2023-04-16T22:07:45.132Z,100.00
2023-04-16T22:10:15.249Z,100.00
2023-04-16T22:12:44.833Z,100.00
2023-04-16T22:15:13.858Z,100.00
2023-04-16T22:17:42.493Z,100.00
2023-04-16T22:20:12.896Z,100.00
2023-04-16T22:22:40.964Z,100.00
2023-04-16T22:25:09.857Z,100.00
2023-04-16T22:27:39.598Z,100.00
2023-04-16T22:30:09.146Z,100.00
2023-04-16T22:32:37.027Z,100.00
2023-04-16T22:35:05.369Z,100.00
2023-04-16T22:37:33.488Z,100.00
2023-04-16T22:40:01.582Z,100.00
2023-04-16T22:42:29.374Z,100.00
2023-04-16T22:44:58.725Z,100.00
2023-04-16T22:47:26.486Z,100.00
2023-04-16T22:49:54.324Z,100.00
2023-04-16T22:52:22.250Z,100.00
2023-04-16T22:54:50.018Z,100.00
2023-04-16T22:57:21.033Z,100.00
2023-04-16T22:59:48.907Z,100.00
2023-04-16T23:02:18.242Z,100.00
2023-04-16T23:04:48.053Z,100.00
2023-04-16T23:07:16.264Z,100.00
2023-04-16T23:09:44.111Z,100.00
2023-04-16T23:12:12.027Z,100.00
2023-04-16T23:14:39.893Z,100.00
2023-04-16T23:17:07.647Z,100.00
2023-04-16T23:19:36.804Z,100.00
2023-04-16T23:22:04.590Z,100.00
2023-04-16T23:24:32.327Z,100.00
2023-04-16T23:27:01.078Z,100.00
2023-04-16T23:29:29.010Z,100.00
2023-04-16T23:31:58.328Z,100.00
2023-04-16T23:34:26.185Z,100.00
2023-04-16T23:36:55.357Z,100.00
2023-04-16T23:39:23.226Z,100.00
2023-04-16T23:41:51.431Z,100.00
2023-04-16T23:44:19.246Z,100.00
2023-04-16T23:46:47.067Z,100.00
2023-04-16T23:49:14.935Z,100.00
2023-04-16T23:51:42.908Z,100.00
2023-04-16T23:54:12.118Z,100.00
2023-04-16T23:56:40.004Z,100.00
2023-04-16T23:59:10.816Z,100.00
