createdAt,value
2022-09-28T00:00:16.321Z,3.88
2022-09-28T00:02:45.813Z,3.70
2022-09-28T00:05:14.779Z,3.90
2022-09-28T00:07:44.949Z,4.05
2022-09-28T00:10:17.391Z,3.70
2022-09-28T00:12:46.106Z,3.97
2022-09-28T00:15:14.799Z,3.80
2022-09-28T00:17:46.229Z,4.00
2022-09-28T00:20:19.371Z,3.55
2022-09-28T00:22:47.989Z,3.72
2022-09-28T00:25:22.249Z,4.20
2022-09-28T00:27:52.029Z,3.72
2022-09-28T00:30:20.599Z,4.03
2022-09-28T00:32:52.147Z,3.53
2022-09-28T00:35:20.858Z,3.50
2022-09-28T00:37:51.179Z,3.72
2022-09-28T00:40:22.455Z,3.40
2022-09-28T00:42:51.004Z,3.55
2022-09-28T00:45:19.719Z,3.42
2022-09-28T00:47:54.230Z,3.50
2022-09-28T00:50:28.319Z,3.60
2022-09-28T00:53:03.419Z,3.58
2022-09-28T00:55:41.999Z,3.25
2022-09-28T00:58:15.822Z,3.80
2022-09-28T01:00:48.092Z,3.38
2022-09-28T01:03:17.889Z,3.55
2022-09-28T01:05:48.729Z,3.33
2022-09-28T01:08:23.149Z,3.58
2022-09-28T01:10:55.530Z,3.50
2022-09-28T01:13:26.130Z,3.47
2022-09-28T01:16:08.351Z,3.30
2022-09-28T01:18:44.850Z,3.35
2022-09-28T01:21:22.201Z,3.17
2022-09-28T01:24:18.531Z,3.30
2022-09-28T01:27:02.200Z,3.50
2022-09-28T01:29:40.500Z,3.35
2022-09-28T01:32:18.419Z,3.35
2022-09-28T01:34:56.039Z,3.45
2022-09-28T01:37:35.638Z,3.40
2022-09-28T01:40:13.589Z,3.30
2022-09-28T01:42:48.819Z,3.50
2022-09-28T01:45:27.472Z,3.40
2022-09-28T01:47:59.791Z,3.60
2022-09-28T01:50:31.549Z,3.20
2022-09-28T01:53:05.919Z,3.22
2022-09-28T01:55:37.949Z,3.38
2022-09-28T01:58:15.119Z,3.15
2022-09-28T02:00:49.029Z,3.60
2022-09-28T02:03:23.499Z,3.10
2022-09-28T02:05:58.839Z,2.95
2022-09-28T02:08:31.590Z,2.80
2022-09-28T02:11:10.029Z,3.00
2022-09-28T02:13:49.560Z,3.10
2022-09-28T02:16:23.946Z,3.10
2022-09-28T02:18:53.409Z,3.08
2022-09-28T02:21:31.060Z,2.95
2022-09-28T02:24:03.088Z,3.00
2022-09-28T02:26:36.902Z,3.33
2022-09-28T02:29:06.969Z,2.95
2022-09-28T02:31:36.378Z,3.15
2022-09-28T02:34:09.200Z,2.83
2022-09-28T02:36:40.549Z,2.95
2022-09-28T02:39:15.378Z,3.05
2022-09-28T02:41:56.492Z,3.10
2022-09-28T02:44:54.929Z,3.05
2022-09-28T02:47:33.346Z,2.70
2022-09-28T02:50:14.568Z,3.05
2022-09-28T02:53:04.819Z,2.67
2022-09-28T02:55:46.558Z,2.70
2022-09-28T02:58:25.750Z,3.00
2022-09-28T03:01:06.029Z,2.83
2022-09-28T03:03:50.129Z,3.03
2022-09-28T03:06:24.760Z,2.92
2022-09-28T03:09:02.029Z,2.78
2022-09-28T03:11:39.350Z,2.83
2022-09-28T03:14:08.632Z,2.75
2022-09-28T03:16:45.096Z,3.10
2022-09-28T03:19:15.160Z,2.72
2022-09-28T03:21:43.809Z,2.90
2022-09-28T03:24:12.639Z,2.60
2022-09-28T03:26:42.219Z,3.03
2022-09-28T03:29:16.040Z,3.00
2022-09-28T03:31:51.254Z,2.90
2022-09-28T03:34:19.959Z,2.60
2022-09-28T03:36:48.540Z,2.90
2022-09-28T03:39:17.302Z,2.78
2022-09-28T03:41:46.073Z,2.78
2022-09-28T03:44:17.439Z,2.63
2022-09-28T03:46:48.329Z,2.55
2022-09-28T03:49:23.220Z,2.60
2022-09-28T03:51:51.979Z,2.63
2022-09-28T03:54:22.151Z,2.75
2022-09-28T03:56:55.539Z,2.60
2022-09-28T03:59:24.159Z,2.72
2022-09-28T04:01:54.423Z,2.70
2022-09-28T04:04:22.969Z,2.78
2022-09-28T04:06:51.459Z,2.67
2022-09-28T04:09:20.219Z,3.03
2022-09-28T04:12:03.476Z,2.70
2022-09-28T04:14:33.050Z,2.90
2022-09-28T04:17:03.048Z,2.80
2022-09-28T04:19:31.589Z,2.90
2022-09-28T04:22:02.100Z,2.38
2022-09-28T04:24:32.209Z,2.60
2022-09-28T04:27:14.493Z,2.88
2022-09-28T04:29:47.660Z,2.80
2022-09-28T04:32:17.840Z,2.42
2022-09-28T04:34:46.419Z,2.50
2022-09-28T04:37:21.430Z,2.80
2022-09-28T04:39:50.049Z,2.58
2022-09-28T04:42:25.253Z,2.38
2022-09-28T04:44:53.900Z,2.60
2022-09-28T04:47:24.360Z,2.60
2022-09-28T04:49:52.999Z,2.50
2022-09-28T04:52:24.140Z,2.45
2022-09-28T04:54:52.678Z,2.25
2022-09-28T04:57:24.786Z,2.60
2022-09-28T04:59:53.430Z,2.60
2022-09-28T05:02:26.674Z,2.50
2022-09-28T05:04:59.139Z,2.50
2022-09-28T05:07:28.339Z,2.40
2022-09-28T05:09:56.999Z,2.50
2022-09-28T05:12:25.878Z,2.58
2022-09-28T05:14:57.359Z,2.40
2022-09-28T05:17:26.208Z,2.17
2022-09-28T05:19:58.509Z,2.47
2022-09-28T05:22:27.108Z,2.40
2022-09-28T05:24:56.239Z,2.10
2022-09-28T05:27:25.039Z,2.40
2022-09-28T05:29:53.668Z,2.40
2022-09-28T05:32:22.612Z,2.45
2022-09-28T05:34:51.228Z,2.38
2022-09-28T05:37:23.009Z,2.38
2022-09-28T05:39:51.610Z,2.30
2022-09-28T05:42:23.129Z,2.40
2022-09-28T05:44:53.348Z,2.20
2022-09-28T05:47:22.459Z,2.33
2022-09-28T05:49:58.219Z,2.25
2022-09-28T05:55:00.650Z,2.33
2022-09-28T05:57:32.357Z,2.30
2022-09-28T06:00:01.053Z,2.47
2022-09-28T06:02:33.709Z,2.40
2022-09-28T06:05:02.429Z,2.40
2022-09-28T06:07:33.508Z,2.13
2022-09-28T06:10:07.620Z,2.10
2022-09-28T06:12:38.789Z,2.30
2022-09-28T06:15:11.024Z,2.40
2022-09-28T06:17:43.990Z,2.30
2022-09-28T06:20:13.133Z,2.30
2022-09-28T06:22:44.169Z,2.00
2022-09-28T06:25:16.229Z,2.20
2022-09-28T06:27:47.009Z,2.30
2022-09-28T06:30:16.039Z,2.50
2022-09-28T06:32:44.639Z,2.35
2022-09-28T06:35:15.793Z,2.50
2022-09-28T06:37:47.701Z,2.90
2022-09-28T06:40:17.648Z,2.70
2022-09-28T06:42:47.599Z,3.03
2022-09-28T06:45:16.270Z,3.67
2022-09-28T06:47:45.094Z,3.58
2022-09-28T06:50:14.840Z,4.05
2022-09-28T06:52:44.550Z,4.43
2022-09-28T06:55:14.769Z,6.20
2022-09-28T06:57:45.131Z,5.30
2022-09-28T07:00:15.169Z,5.40
2022-09-28T07:02:53.490Z,6.30
2022-09-28T07:05:26.927Z,6.13
2022-09-28T07:07:59.390Z,6.55
2022-09-28T07:10:30.652Z,5.85
2022-09-28T07:13:07.324Z,5.63
2022-09-28T07:15:37.499Z,5.72
2022-09-28T07:18:08.392Z,6.57
2022-09-28T07:20:50.461Z,5.18
2022-09-28T07:23:23.638Z,5.38
2022-09-28T07:25:53.779Z,6.38
2022-09-28T07:28:22.699Z,5.60
2022-09-28T07:30:51.689Z,5.60
2022-09-28T07:33:20.290Z,5.32
2022-09-28T07:35:55.949Z,5.15
2022-09-28T07:38:26.299Z,5.50
2022-09-28T07:41:21.819Z,5.60
2022-09-28T07:43:51.373Z,4.82
2022-09-28T07:46:23.545Z,5.53
2022-09-28T07:48:52.329Z,4.47
2022-09-28T07:51:23.982Z,4.32
2022-09-28T07:53:54.409Z,5.28
2022-09-28T07:56:25.629Z,4.68
2022-09-28T07:58:54.469Z,4.30
2022-09-28T08:01:25.786Z,4.25
2022-09-28T08:03:58.409Z,4.95
2022-09-28T08:06:28.361Z,4.35
2022-09-28T08:08:57.289Z,3.63
2022-09-28T08:11:29.040Z,3.72
2022-09-28T08:13:58.440Z,3.90
2022-09-28T08:16:39.167Z,3.88
2022-09-28T08:19:07.710Z,4.15
2022-09-28T08:21:45.399Z,3.90
2022-09-28T08:24:16.431Z,3.75
2022-09-28T08:26:46.569Z,3.83
2022-09-28T08:29:15.590Z,3.55
2022-09-28T08:31:44.200Z,4.13
2022-09-28T08:34:12.880Z,3.53
2022-09-28T08:36:41.620Z,3.78
2022-09-28T08:39:11.469Z,3.25
2022-09-28T08:41:51.149Z,3.85
2022-09-28T08:44:24.438Z,3.72
2022-09-28T08:46:57.660Z,3.70
2022-09-28T08:49:31.659Z,3.40
2022-09-28T08:52:04.839Z,4.15
2022-09-28T08:54:41.350Z,3.28
2022-09-28T08:57:17.120Z,3.35
2022-09-28T09:02:22.639Z,3.75
2022-09-28T09:04:53.028Z,3.20
2022-09-28T09:07:54.493Z,3.50
2022-09-28T09:10:46.949Z,3.22
2022-09-28T09:13:39.979Z,3.00
2022-09-28T09:16:21.607Z,3.08
2022-09-28T09:18:57.609Z,3.95
2022-09-28T09:21:41.010Z,3.00
2022-09-28T09:24:27.571Z,3.10
2022-09-28T09:27:07.171Z,3.30
2022-09-28T09:29:52.761Z,2.97
2022-09-28T09:32:40.629Z,3.35
2022-09-28T09:35:29.689Z,3.20
2022-09-28T09:38:17.598Z,2.83
2022-09-28T09:40:59.795Z,2.70
2022-09-28T09:43:49.119Z,2.83
2022-09-28T09:46:23.936Z,3.00
2022-09-28T09:48:57.315Z,2.80
2022-09-28T09:51:34.829Z,2.58
2022-09-28T09:54:09.235Z,2.83
2022-09-28T09:56:41.989Z,2.80
2022-09-28T09:59:16.645Z,2.78
2022-09-28T10:01:47.488Z,2.60
2022-09-28T10:04:22.421Z,3.13
2022-09-28T10:06:54.409Z,2.67
2022-09-28T10:09:27.969Z,2.78
2022-09-28T10:11:56.790Z,2.47
2022-09-28T10:14:26.959Z,2.50
2022-09-28T10:16:59.464Z,2.60
2022-09-28T10:19:34.760Z,2.60
2022-09-28T10:22:06.849Z,2.40
2022-09-28T10:24:40.233Z,2.70
2022-09-28T10:27:14.462Z,2.60
2022-09-28T10:29:52.369Z,2.63
2022-09-28T10:32:28.019Z,2.13
2022-09-28T10:35:21.889Z,2.67
2022-09-28T10:37:56.569Z,2.22
2022-09-28T10:40:33.351Z,2.38
2022-09-28T10:43:04.359Z,2.20
2022-09-28T10:45:38.613Z,2.30
2022-09-28T10:48:19.489Z,2.28
2022-09-28T10:51:01.629Z,1.98
2022-09-28T10:53:30.409Z,2.40
2022-09-28T10:56:03.414Z,2.28
2022-09-28T10:58:39.639Z,2.40
2022-09-28T11:01:15.586Z,2.28
2022-09-28T11:03:57.029Z,2.40
2022-09-28T11:06:30.879Z,2.25
2022-09-28T11:09:05.770Z,2.45
2022-09-28T11:11:42.239Z,2.13
2022-09-28T11:14:26.572Z,2.30
2022-09-28T11:17:20.619Z,2.10
2022-09-28T11:19:50.990Z,2.28
2022-09-28T11:22:29.080Z,2.28
2022-09-28T11:25:28.636Z,2.65
2022-09-28T11:28:01.089Z,2.15
2022-09-28T11:30:33.144Z,2.20
2022-09-28T11:33:06.555Z,2.40
2022-09-28T11:35:47.810Z,2.15
2022-09-28T11:38:42.122Z,1.90
2022-09-28T11:41:27.419Z,2.10
2022-09-28T11:44:35.440Z,2.30
2022-09-28T11:47:33.860Z,2.10
2022-09-28T11:50:26.070Z,1.85
2022-09-28T11:53:15.559Z,2.08
2022-09-28T11:55:59.019Z,1.95
2022-09-28T11:58:36.569Z,2.08
2022-09-28T12:01:25.079Z,2.10
2022-09-28T12:04:01.059Z,1.80
2022-09-28T12:06:39.898Z,1.73
2022-09-28T12:09:18.851Z,1.80
2022-09-28T12:11:54.959Z,1.92
2022-09-28T12:14:29.279Z,1.85
2022-09-28T12:17:07.692Z,1.85
2022-09-28T12:19:44.969Z,2.00
2022-09-28T12:22:24.041Z,1.80
2022-09-28T12:25:00.980Z,1.63
2022-09-28T12:27:41.540Z,2.08
2022-09-28T12:30:20.402Z,1.83
2022-09-28T12:32:54.980Z,1.75
2022-09-28T12:35:37.579Z,1.90
2022-09-28T12:38:32.630Z,2.00
2022-09-28T12:41:11.439Z,2.00
2022-09-28T12:44:11.249Z,1.70
2022-09-28T12:46:54.078Z,1.70
2022-09-28T12:52:35.734Z,1.55
2022-09-28T12:55:40.859Z,1.67
2022-09-28T12:58:30.465Z,1.70
2022-09-28T13:01:14.093Z,1.63
2022-09-28T13:04:14.629Z,1.60
2022-09-28T13:06:54.099Z,1.70
2022-09-28T13:09:31.740Z,1.60
2022-09-28T13:12:13.429Z,1.60
2022-09-28T13:15:24.089Z,1.63
2022-09-28T13:18:02.119Z,2.10
2022-09-28T13:20:50.989Z,2.10
2022-09-28T13:23:24.260Z,1.63
2022-09-28T13:25:57.739Z,1.73
2022-09-28T13:28:29.259Z,1.42
2022-09-28T13:31:00.348Z,1.70
2022-09-28T13:33:39.091Z,1.65
2022-09-28T13:36:47.868Z,1.55
2022-09-28T13:39:53.479Z,1.58
2022-09-28T13:42:30.780Z,1.65
2022-09-28T13:45:26.480Z,1.58
2022-09-28T13:48:20.506Z,1.90
2022-09-28T13:51:16.763Z,1.90
2022-09-28T13:54:11.160Z,1.92
2022-09-28T13:56:50.340Z,2.20
2022-09-28T13:59:24.590Z,2.20
2022-09-28T14:02:04.204Z,2.70
2022-09-28T14:04:57.728Z,2.40
2022-09-28T14:07:48.540Z,2.20
2022-09-28T14:10:24.803Z,2.60
2022-09-28T14:12:55.149Z,2.65
2022-09-28T14:15:45.787Z,2.30
2022-09-28T14:18:24.960Z,2.35
2022-09-28T14:21:17.850Z,2.63
2022-09-28T14:24:22.471Z,2.42
2022-09-28T14:27:20.580Z,2.60
2022-09-28T14:29:55.942Z,2.63
2022-09-28T14:32:27.189Z,2.58
2022-09-28T14:35:01.391Z,2.30
2022-09-28T14:37:50.699Z,2.45
2022-09-28T14:40:45.852Z,2.15
2022-09-28T14:43:27.897Z,2.20
2022-09-28T14:46:32.321Z,2.28
2022-09-28T14:49:09.789Z,1.95
2022-09-28T14:52:07.539Z,2.13
2022-09-28T14:54:56.152Z,2.30
2022-09-28T14:57:34.651Z,2.30
2022-09-28T15:00:21.710Z,2.00
2022-09-28T15:02:53.010Z,2.13
2022-09-28T15:05:26.489Z,2.15
2022-09-28T15:07:56.393Z,2.35
2022-09-28T15:10:42.959Z,2.25
2022-09-28T15:13:26.141Z,2.30
2022-09-28T15:16:01.019Z,2.30
2022-09-28T15:19:13.590Z,1.98
2022-09-28T15:21:49.012Z,1.80
2022-09-28T15:24:32.019Z,2.03
2022-09-28T15:27:05.704Z,2.20
2022-09-28T15:29:35.814Z,2.00
2022-09-28T15:32:07.069Z,1.77
2022-09-28T15:34:57.400Z,2.10
2022-09-28T15:37:40.250Z,1.98
2022-09-28T15:40:21.934Z,2.08
2022-09-28T15:42:50.749Z,1.92
2022-09-28T15:45:32.320Z,1.85
2022-09-28T15:48:21.649Z,1.90
2022-09-28T15:51:11.350Z,2.00
2022-09-28T15:53:44.909Z,2.33
2022-09-28T15:56:13.654Z,1.90
2022-09-28T15:58:45.234Z,2.17
2022-09-28T16:01:36.648Z,1.85
2022-09-28T16:04:50.999Z,2.10
2022-09-28T16:07:30.230Z,2.10
2022-09-28T16:10:01.712Z,1.90
2022-09-28T16:12:43.630Z,1.92
2022-09-28T16:15:26.470Z,2.50
2022-09-28T16:18:07.029Z,2.10
2022-09-28T16:20:40.621Z,1.80
2022-09-28T16:23:18.509Z,1.90
2022-09-28T16:25:54.251Z,2.10
2022-09-28T16:31:51.633Z,2.30
2022-09-28T16:34:25.591Z,1.90
2022-09-28T16:36:56.390Z,1.92
2022-09-28T16:39:28.600Z,2.10
2022-09-28T16:42:02.072Z,1.40
2022-09-28T16:44:32.099Z,1.80
2022-09-28T16:47:01.649Z,1.83
2022-09-28T16:49:33.199Z,1.75
2022-09-28T16:52:02.149Z,1.65
2022-09-28T16:54:48.579Z,1.75
2022-09-28T16:57:18.329Z,2.05
2022-09-28T16:59:47.159Z,1.67
2022-09-28T17:02:42.145Z,1.85
2022-09-28T17:05:09.010Z,1.90
2022-09-28T17:07:37.661Z,1.80
2022-09-28T17:10:16.002Z,1.83
2022-09-28T17:12:47.780Z,1.80
2022-09-28T17:15:23.939Z,1.80
2022-09-28T17:17:52.519Z,1.90
2022-09-28T17:20:28.083Z,1.90
2022-09-28T17:25:27.709Z,2.10
2022-09-28T17:28:00.810Z,2.22
2022-09-28T17:30:29.339Z,2.20
2022-09-28T17:32:59.551Z,2.30
2022-09-28T17:35:34.145Z,2.40
2022-09-28T17:38:06.160Z,2.50
2022-09-28T17:40:35.148Z,2.40
2022-09-28T17:43:09.229Z,2.42
2022-09-28T17:45:41.251Z,2.53
2022-09-28T17:48:15.981Z,2.22
2022-09-28T17:50:47.586Z,2.33
2022-09-28T17:53:17.879Z,2.60
2022-09-28T17:55:49.070Z,2.60
2022-09-28T17:58:20.350Z,2.80
2022-09-28T18:00:50.449Z,2.70
2022-09-28T18:03:21.482Z,3.00
2022-09-28T18:06:00.978Z,2.90
2022-09-28T18:08:31.009Z,2.90
2022-09-28T18:11:01.853Z,3.10
2022-09-28T18:13:30.541Z,2.88
2022-09-28T18:15:59.442Z,3.00
2022-09-28T18:18:28.979Z,3.20
2022-09-28T18:21:02.069Z,3.20
2022-09-28T18:23:30.709Z,4.25
2022-09-28T18:25:59.449Z,5.13
2022-09-28T18:28:31.519Z,3.90
2022-09-28T18:31:00.381Z,4.13
2022-09-28T18:36:17.799Z,3.78
2022-09-28T18:38:46.395Z,3.25
2022-09-28T18:41:17.049Z,3.30
2022-09-28T18:43:50.350Z,3.63
2022-09-28T18:46:26.804Z,3.17
2022-09-28T18:48:56.309Z,3.35
2022-09-28T18:51:26.751Z,3.33
2022-09-28T18:53:58.410Z,3.25
2022-09-28T18:56:27.158Z,3.13
2022-09-28T18:58:57.089Z,3.65
2022-09-28T19:01:29.984Z,3.28
2022-09-28T19:04:03.823Z,3.47
2022-09-28T19:06:37.080Z,3.00
2022-09-28T19:09:09.341Z,3.35
2022-09-28T19:11:40.488Z,3.33
2022-09-28T19:14:16.229Z,3.33
2022-09-28T19:19:15.615Z,3.83
2022-09-28T19:21:51.732Z,3.45
2022-09-28T19:24:21.484Z,3.63
2022-09-28T19:26:51.149Z,3.33
2022-09-28T19:29:25.079Z,3.67
2022-09-28T19:31:57.034Z,3.42
2022-09-28T19:34:38.449Z,3.40
2022-09-28T19:37:10.303Z,3.50
2022-09-28T19:39:39.059Z,3.40
2022-09-28T19:42:10.410Z,2.97
2022-09-28T19:44:39.479Z,3.60
2022-09-28T19:47:10.292Z,3.22
2022-09-28T19:49:40.309Z,3.10
2022-09-28T19:52:16.391Z,2.92
2022-09-28T19:54:57.145Z,3.45
2022-09-28T19:57:28.103Z,3.35
2022-09-28T20:00:02.505Z,2.80
2022-09-28T20:02:32.200Z,3.10
2022-09-28T20:05:00.830Z,3.58
2022-09-28T20:07:35.210Z,3.00
2022-09-28T20:10:03.812Z,3.00
2022-09-28T20:12:32.651Z,3.47
2022-09-28T20:15:11.749Z,3.42
2022-09-28T20:17:40.411Z,3.50
2022-09-28T20:20:12.169Z,3.80
2022-09-28T20:22:43.880Z,3.72
2022-09-28T20:25:12.689Z,3.88
2022-09-28T20:27:45.620Z,3.88
2022-09-28T20:30:17.119Z,3.80
2022-09-28T20:32:49.574Z,3.88
2022-09-28T20:35:32.072Z,4.20
2022-09-28T20:38:16.119Z,4.20
2022-09-28T20:40:45.332Z,4.20
2022-09-28T20:43:21.510Z,4.53
2022-09-28T20:45:57.146Z,4.00
2022-09-28T20:51:03.530Z,4.22
2022-09-28T20:53:34.651Z,4.55
2022-09-28T20:56:04.879Z,4.05
2022-09-28T20:58:33.759Z,4.45
2022-09-28T21:01:11.257Z,4.38
2022-09-28T21:03:40.253Z,4.07
2022-09-28T21:06:12.249Z,3.90
2022-09-28T21:08:42.830Z,4.63
2022-09-28T21:11:11.801Z,4.20
2022-09-28T21:13:41.719Z,3.95
2022-09-28T21:16:13.020Z,4.40
2022-09-28T21:18:42.389Z,4.30
2022-09-28T21:21:14.658Z,4.13
2022-09-28T21:23:45.132Z,4.40
2022-09-28T21:26:16.057Z,4.43
2022-09-28T21:28:46.140Z,4.47
2022-09-28T21:31:15.722Z,4.40
2022-09-28T21:33:44.329Z,4.03
2022-09-28T21:36:14.299Z,4.07
2022-09-28T21:38:45.510Z,4.00
2022-09-28T21:41:14.559Z,4.00
2022-09-28T21:43:43.083Z,4.03
2022-09-28T21:46:12.009Z,4.05
2022-09-28T21:48:40.620Z,3.92
2022-09-28T21:51:11.679Z,3.97
2022-09-28T21:53:40.731Z,4.00
2022-09-28T21:56:13.740Z,3.78
2022-09-28T21:58:42.742Z,3.80
2022-09-28T22:01:14.900Z,3.95
2022-09-28T22:03:45.444Z,3.55
2022-09-28T22:06:14.499Z,3.72
2022-09-28T22:08:43.210Z,3.78
2022-09-28T22:11:15.730Z,3.90
2022-09-28T22:13:45.930Z,3.60
2022-09-28T22:16:19.403Z,3.65
2022-09-28T22:18:48.639Z,3.92
2022-09-28T22:21:20.310Z,3.53
2022-09-28T22:23:49.400Z,3.60
2022-09-28T22:26:21.171Z,3.90
2022-09-28T22:28:52.629Z,3.80
2022-09-28T22:31:23.103Z,4.00
2022-09-28T22:33:54.959Z,3.70
2022-09-28T22:36:23.979Z,3.60
2022-09-28T22:38:52.570Z,3.58
2022-09-28T22:41:23.269Z,3.83
2022-09-28T22:43:53.195Z,3.45
2022-09-28T22:46:23.320Z,3.75
2022-09-28T22:48:54.129Z,3.45
2022-09-28T22:51:24.589Z,3.90
2022-09-28T22:53:55.420Z,3.78
2022-09-28T22:56:27.789Z,3.35
2022-09-28T22:59:00.650Z,3.40
2022-09-28T23:01:36.076Z,3.80
2022-09-28T23:04:06.714Z,3.58
2022-09-28T23:06:41.559Z,3.40
2022-09-28T23:09:15.005Z,3.43
2022-09-28T23:11:45.210Z,3.50
2022-09-28T23:14:14.565Z,3.47
2022-09-28T23:16:43.072Z,3.40
2022-09-28T23:19:11.779Z,3.25
2022-09-28T23:21:43.057Z,3.35
2022-09-28T23:24:14.860Z,3.22
2022-09-28T23:26:48.939Z,3.40
2022-09-28T23:29:17.509Z,3.13
2022-09-28T23:31:46.463Z,3.20
2022-09-28T23:34:15.119Z,3.10
2022-09-28T23:36:43.839Z,3.10
2022-09-28T23:39:13.696Z,3.13
2022-09-28T23:41:42.259Z,3.17
2022-09-28T23:44:12.449Z,3.17
2022-09-28T23:46:41.812Z,2.95
2022-09-28T23:49:10.504Z,2.90
2022-09-28T23:51:39.519Z,3.38
2022-09-28T23:54:10.109Z,3.30
2022-09-28T23:56:38.809Z,2.97
2022-09-28T23:59:07.521Z,2.90
