createdAt,value
2022-09-23T00:00:27.919Z,0.00
2022-09-23T00:01:27.972Z,0.00
2022-09-23T00:02:27.976Z,0.00
2022-09-23T00:03:27.903Z,0.00
2022-09-23T00:04:27.877Z,0.00
2022-09-23T00:05:27.872Z,0.00
2022-09-23T00:06:27.857Z,0.00
2022-09-23T00:07:27.869Z,0.00
2022-09-23T00:08:27.838Z,0.00
2022-09-23T00:09:27.849Z,0.00
2022-09-23T00:10:27.817Z,0.00
2022-09-23T00:11:27.810Z,0.00
2022-09-23T00:12:27.789Z,0.00
2022-09-23T00:13:27.790Z,0.00
2022-09-23T00:14:27.781Z,0.00
2022-09-23T00:15:27.769Z,0.00
2022-09-23T00:16:27.801Z,0.00
2022-09-23T00:17:27.758Z,0.00
2022-09-23T00:18:27.719Z,0.00
2022-09-23T00:19:27.741Z,0.00
2022-09-23T00:20:27.705Z,0.00
2022-09-23T00:21:27.729Z,0.00
2022-09-23T00:22:27.739Z,0.00
2022-09-23T00:23:27.761Z,0.00
2022-09-23T00:24:27.730Z,0.00
2022-09-23T00:25:27.860Z,0.00
2022-09-23T00:26:27.771Z,0.00
2022-09-23T00:27:27.773Z,0.00
2022-09-23T00:28:27.809Z,0.00
2022-09-23T00:29:27.889Z,0.00
2022-09-23T00:30:27.824Z,0.00
2022-09-23T00:31:27.810Z,0.00
2022-09-23T00:32:27.726Z,0.00
2022-09-23T00:33:27.683Z,0.00
2022-09-23T00:34:27.970Z,0.00
2022-09-23T00:35:27.759Z,0.00
2022-09-23T00:36:27.534Z,0.00
2022-09-23T00:37:27.798Z,0.00
2022-09-23T00:38:27.485Z,0.00
2022-09-23T00:39:27.495Z,0.00
2022-09-23T00:40:27.532Z,0.00
2022-09-23T00:41:27.477Z,0.00
2022-09-23T00:42:27.442Z,0.00
2022-09-23T00:43:27.439Z,0.00
2022-09-23T00:44:27.434Z,0.00
2022-09-23T00:45:27.407Z,0.00
2022-09-23T00:46:27.500Z,0.00
2022-09-23T00:47:27.390Z,0.00
2022-09-23T00:48:27.378Z,0.00
2022-09-23T00:49:27.378Z,0.00
2022-09-23T00:50:27.378Z,0.00
2022-09-23T00:51:27.371Z,0.00
2022-09-23T00:52:27.362Z,0.00
2022-09-23T00:53:27.330Z,0.00
2022-09-23T00:54:27.322Z,0.00
2022-09-23T00:55:27.326Z,0.00
2022-09-23T00:56:27.291Z,0.00
2022-09-23T00:57:27.342Z,0.00
2022-09-23T00:58:27.341Z,0.00
2022-09-23T00:59:27.351Z,0.00
2022-09-23T01:00:27.374Z,0.00
2022-09-23T01:01:27.461Z,0.00
2022-09-23T01:02:27.511Z,0.00
2022-09-23T01:03:27.450Z,0.00
2022-09-23T01:04:27.463Z,0.00
2022-09-23T01:05:27.466Z,0.00
2022-09-23T01:06:27.175Z,0.00
2022-09-23T01:07:27.205Z,0.00
2022-09-23T01:08:27.163Z,0.00
2022-09-23T01:09:27.162Z,0.00
2022-09-23T01:10:27.131Z,0.00
2022-09-23T01:11:27.512Z,0.00
2022-09-23T01:12:27.103Z,0.00
2022-09-23T01:13:27.799Z,0.00
2022-09-23T01:14:27.103Z,0.00
2022-09-23T01:15:27.090Z,0.00
2022-09-23T01:16:27.139Z,0.00
2022-09-23T01:17:27.043Z,0.00
2022-09-23T01:18:27.036Z,0.00
2022-09-23T01:19:27.051Z,0.00
2022-09-23T01:20:27.023Z,0.00
2022-09-23T01:21:27.003Z,0.00
2022-09-23T01:22:27.027Z,0.00
2022-09-23T01:23:26.983Z,0.00
2022-09-23T01:24:26.991Z,0.00
2022-09-23T01:25:26.951Z,0.00
2022-09-23T01:26:26.955Z,0.00
2022-09-23T01:27:26.943Z,0.00
2022-09-23T01:28:26.932Z,0.00
2022-09-23T01:29:26.925Z,0.00
2022-09-23T01:30:26.976Z,0.00
2022-09-23T01:31:26.898Z,0.00
2022-09-23T01:32:26.915Z,0.00
2022-09-23T01:33:26.863Z,0.00
2022-09-23T01:34:26.863Z,0.00
2022-09-23T01:35:26.844Z,0.00
2022-09-23T01:36:26.859Z,0.00
2022-09-23T01:37:26.831Z,0.00
2022-09-23T01:38:26.835Z,0.00
2022-09-23T01:39:26.800Z,0.00
2022-09-23T01:40:26.865Z,0.00
2022-09-23T01:41:26.799Z,0.00
2022-09-23T01:42:26.786Z,0.00
2022-09-23T01:43:26.763Z,0.00
2022-09-23T01:44:26.753Z,0.00
2022-09-23T01:45:26.735Z,0.00
2022-09-23T01:46:26.753Z,0.00
2022-09-23T01:47:26.723Z,0.00
2022-09-23T01:48:26.741Z,0.00
2022-09-23T01:49:26.683Z,0.00
2022-09-23T01:50:26.699Z,0.00
2022-09-23T01:51:26.671Z,0.00
2022-09-23T01:52:26.684Z,0.00
2022-09-23T01:53:26.640Z,0.00
2022-09-23T01:54:26.654Z,0.00
2022-09-23T01:55:26.628Z,0.00
2022-09-23T01:56:26.625Z,0.00
2022-09-23T01:57:26.612Z,0.00
2022-09-23T01:58:26.607Z,0.00
2022-09-23T01:59:26.582Z,0.00
2022-09-23T02:00:26.572Z,0.00
2022-09-23T02:01:26.598Z,0.00
2022-09-23T02:02:26.637Z,0.00
2022-09-23T02:03:26.552Z,0.00
2022-09-23T02:04:26.525Z,0.00
2022-09-23T02:05:26.500Z,0.00
2022-09-23T02:06:26.513Z,0.00
2022-09-23T02:07:26.516Z,0.00
2022-09-23T02:08:26.484Z,0.00
2022-09-23T02:09:26.464Z,0.00
2022-09-23T02:10:26.471Z,0.00
2022-09-23T02:11:26.432Z,0.00
2022-09-23T02:12:26.445Z,0.00
2022-09-23T02:13:26.428Z,0.00
2022-09-23T02:14:26.416Z,0.00
2022-09-23T02:15:26.416Z,0.00
2022-09-23T02:16:26.484Z,0.00
2022-09-23T02:17:26.389Z,0.00
2022-09-23T02:18:26.377Z,0.00
2022-09-23T02:19:26.354Z,0.00
2022-09-23T02:20:26.852Z,0.00
2022-09-23T02:21:26.324Z,0.00
2022-09-23T02:22:26.336Z,0.00
2022-09-23T02:23:26.314Z,0.00
2022-09-23T02:24:26.296Z,0.00
2022-09-23T02:25:26.288Z,0.00
2022-09-23T02:26:26.284Z,0.00
2022-09-23T02:27:26.267Z,0.00
2022-09-23T02:28:26.272Z,0.00
2022-09-23T02:29:26.237Z,0.00
2022-09-23T02:30:26.244Z,0.00
2022-09-23T02:31:26.255Z,0.00
2022-09-23T02:32:26.216Z,0.00
2022-09-23T02:33:26.216Z,0.00
2022-09-23T02:34:26.194Z,0.00
2022-09-23T02:35:26.172Z,0.00
2022-09-23T02:36:26.164Z,0.00
2022-09-23T02:37:26.151Z,0.00
2022-09-23T02:38:26.146Z,0.00
2022-09-23T02:39:26.164Z,0.00
2022-09-23T02:40:26.162Z,0.00
2022-09-23T02:41:26.124Z,0.00
2022-09-23T02:42:26.106Z,0.00
2022-09-23T02:43:26.077Z,0.00
2022-09-23T02:44:26.073Z,0.00
2022-09-23T02:45:26.072Z,0.00
2022-09-23T02:46:26.056Z,0.00
2022-09-23T02:47:26.042Z,0.00
2022-09-23T02:48:26.026Z,0.00
2022-09-23T02:49:26.030Z,0.00
2022-09-23T02:50:26.076Z,0.00
2022-09-23T02:51:26.092Z,0.00
2022-09-23T02:52:26.116Z,0.00
2022-09-23T02:53:26.050Z,0.00
2022-09-23T02:54:26.154Z,0.00
2022-09-23T02:55:26.180Z,0.00
2022-09-23T02:56:26.249Z,0.00
2022-09-23T02:57:25.921Z,0.00
2022-09-23T02:58:25.921Z,0.00
2022-09-23T02:59:25.908Z,0.00
2022-09-23T03:00:26.418Z,0.00
2022-09-23T03:01:25.932Z,0.00
2022-09-23T03:02:25.933Z,0.00
2022-09-23T03:03:25.853Z,0.00
2022-09-23T03:04:25.848Z,0.00
2022-09-23T03:05:25.827Z,0.00
2022-09-23T03:06:25.837Z,0.00
2022-09-23T03:07:25.837Z,0.00
2022-09-23T03:08:25.812Z,0.00
2022-09-23T03:09:25.797Z,0.00
2022-09-23T03:10:25.797Z,0.00
2022-09-23T03:11:25.757Z,0.00
2022-09-23T03:12:25.758Z,0.00
2022-09-23T03:13:29.284Z,0.00
2022-09-23T03:14:25.757Z,0.00
2022-09-23T03:15:25.738Z,0.00
2022-09-23T03:16:25.807Z,0.00
2022-09-23T03:17:25.697Z,0.00
2022-09-23T03:18:25.718Z,0.00
2022-09-23T03:19:25.673Z,0.00
2022-09-23T03:20:26.265Z,0.00
2022-09-23T03:21:25.666Z,0.00
2022-09-23T03:22:25.645Z,0.00
2022-09-23T03:23:25.629Z,0.00
2022-09-23T03:24:25.622Z,0.00
2022-09-23T03:25:25.617Z,0.00
2022-09-23T03:26:25.637Z,0.00
2022-09-23T03:27:25.602Z,0.00
2022-09-23T03:28:25.577Z,0.00
2022-09-23T03:29:25.570Z,0.00
2022-09-23T03:30:25.566Z,0.00
2022-09-23T03:31:25.565Z,0.00
2022-09-23T03:32:25.529Z,0.00
2022-09-23T03:33:28.470Z,0.00
2022-09-23T03:34:25.539Z,0.00
2022-09-23T03:35:25.498Z,0.00
2022-09-23T03:36:25.517Z,0.00
2022-09-23T03:37:25.466Z,0.00
2022-09-23T03:38:25.477Z,0.00
2022-09-23T03:39:25.461Z,0.00
2022-09-23T03:40:25.507Z,0.00
2022-09-23T03:41:25.445Z,0.00
2022-09-23T03:42:25.433Z,0.00
2022-09-23T03:43:25.397Z,0.00
2022-09-23T03:44:25.405Z,0.00
2022-09-23T03:45:25.391Z,0.00
2022-09-23T03:46:25.398Z,0.00
2022-09-23T03:47:25.357Z,0.00
2022-09-23T03:48:25.352Z,0.00
2022-09-23T03:49:25.345Z,0.00
2022-09-23T03:50:25.370Z,0.00
2022-09-23T03:51:25.317Z,0.00
2022-09-23T03:52:25.315Z,0.00
2022-09-23T03:53:25.298Z,0.00
2022-09-23T03:54:25.298Z,0.00
2022-09-23T03:55:25.270Z,0.00
2022-09-23T03:56:25.278Z,0.00
2022-09-23T03:57:25.371Z,0.00
2022-09-23T03:58:25.246Z,0.00
2022-09-23T03:59:25.226Z,0.00
2022-09-23T04:00:25.218Z,0.00
2022-09-23T04:01:25.278Z,0.00
2022-09-23T04:02:25.254Z,0.00
2022-09-23T04:03:25.199Z,0.00
2022-09-23T04:04:25.179Z,0.00
2022-09-23T04:05:25.160Z,0.00
2022-09-23T04:06:25.195Z,0.00
2022-09-23T04:07:25.131Z,0.00
2022-09-23T04:08:25.130Z,0.00
2022-09-23T04:09:25.138Z,0.00
2022-09-23T04:10:25.125Z,0.00
2022-09-23T04:11:25.091Z,0.00
2022-09-23T04:12:25.098Z,0.00
2022-09-23T04:13:25.063Z,0.00
2022-09-23T04:14:25.069Z,0.00
2022-09-23T04:15:25.040Z,0.00
2022-09-23T04:16:25.091Z,0.00
2022-09-23T04:17:25.029Z,0.00
2022-09-23T04:18:25.020Z,0.00
2022-09-23T04:19:25.000Z,0.00
2022-09-23T04:20:25.002Z,0.00
2022-09-23T04:21:24.968Z,0.00
2022-09-23T04:22:24.975Z,0.00
2022-09-23T04:23:25.172Z,0.00
2022-09-23T04:24:24.952Z,0.00
2022-09-23T04:25:24.920Z,0.00
2022-09-23T04:26:24.941Z,0.00
2022-09-23T04:27:24.908Z,0.00
2022-09-23T04:28:24.901Z,0.00
2022-09-23T04:29:24.957Z,0.00
2022-09-23T04:30:24.903Z,0.00
2022-09-23T04:31:24.906Z,0.00
2022-09-23T04:32:24.853Z,0.00
2022-09-23T04:33:24.828Z,0.00
2022-09-23T04:34:24.868Z,0.00
2022-09-23T04:35:24.830Z,0.00
2022-09-23T04:36:24.828Z,0.00
2022-09-23T04:37:24.788Z,0.00
2022-09-23T04:38:24.790Z,0.00
2022-09-23T04:39:24.807Z,0.00
2022-09-23T04:40:24.850Z,0.00
2022-09-23T04:41:24.752Z,0.00
2022-09-23T04:42:24.749Z,0.00
2022-09-23T04:43:24.721Z,0.00
2022-09-23T04:44:24.754Z,0.00
2022-09-23T04:45:24.738Z,0.00
2022-09-23T04:46:24.750Z,0.00
2022-09-23T04:47:24.680Z,0.00
2022-09-23T04:48:24.689Z,0.00
2022-09-23T04:49:25.545Z,0.00
2022-09-23T04:50:24.670Z,0.00
2022-09-23T04:51:24.654Z,0.00
2022-09-23T04:52:24.633Z,0.00
2022-09-23T04:53:24.622Z,0.00
2022-09-23T04:54:24.609Z,0.00
2022-09-23T04:55:24.629Z,0.00
2022-09-23T04:56:24.591Z,0.00
2022-09-23T04:57:24.594Z,0.00
2022-09-23T04:58:24.571Z,0.00
2022-09-23T04:59:24.542Z,0.00
2022-09-23T05:00:24.553Z,0.00
2022-09-23T05:01:24.607Z,0.00
2022-09-23T05:02:24.712Z,0.00
2022-09-23T05:03:24.502Z,0.00
2022-09-23T05:04:24.490Z,0.00
2022-09-23T05:05:24.477Z,0.00
2022-09-23T05:06:24.521Z,0.00
2022-09-23T05:07:24.458Z,0.00
2022-09-23T05:08:24.450Z,0.00
2022-09-23T05:09:24.450Z,0.00
2022-09-23T05:10:24.517Z,0.00
2022-09-23T05:11:24.401Z,0.00
2022-09-23T05:12:24.458Z,0.00
2022-09-23T05:13:24.394Z,0.00
2022-09-23T05:14:24.402Z,0.00
2022-09-23T05:15:24.362Z,0.00
2022-09-23T05:16:24.456Z,0.00
2022-09-23T05:17:24.362Z,0.00
2022-09-23T05:18:24.355Z,0.00
2022-09-23T05:19:24.330Z,0.00
2022-09-23T05:20:24.319Z,0.00
2022-09-23T05:21:24.322Z,0.00
2022-09-23T05:22:24.311Z,0.00
2022-09-23T05:23:24.305Z,0.00
2022-09-23T05:24:24.270Z,0.00
2022-09-23T05:25:24.275Z,0.00
2022-09-23T05:26:24.243Z,0.00
2022-09-23T05:27:24.230Z,0.00
2022-09-23T05:28:24.251Z,0.00
2022-09-23T05:29:24.230Z,0.00
2022-09-23T05:30:24.214Z,0.00
2022-09-23T05:31:24.243Z,0.00
2022-09-23T05:32:24.171Z,5.62
2022-09-23T05:33:24.190Z,5.62
2022-09-23T05:34:24.171Z,5.62
2022-09-23T05:35:24.170Z,5.62
2022-09-23T05:36:24.130Z,5.62
2022-09-23T05:37:24.123Z,5.62
2022-09-23T05:38:24.150Z,5.62
2022-09-23T05:39:24.139Z,5.62
2022-09-23T05:40:24.202Z,5.62
2022-09-23T05:41:24.150Z,5.62
2022-09-23T05:42:24.150Z,5.62
2022-09-23T05:43:24.218Z,5.62
2022-09-23T05:44:24.210Z,5.62
2022-09-23T05:45:26.265Z,5.62
2022-09-23T05:46:24.278Z,5.62
2022-09-23T05:47:24.190Z,11.25
2022-09-23T05:48:24.199Z,11.25
2022-09-23T05:49:42.640Z,11.25
2022-09-23T05:50:24.971Z,11.25
2022-09-23T05:51:28.765Z,11.25
2022-09-23T05:52:24.945Z,11.25
2022-09-23T05:53:24.010Z,11.25
2022-09-23T05:54:23.923Z,11.25
2022-09-23T05:55:23.931Z,11.25
2022-09-23T05:56:23.934Z,11.25
2022-09-23T05:57:23.902Z,11.25
2022-09-23T05:58:23.891Z,11.25
2022-09-23T05:59:23.883Z,11.25
2022-09-23T06:00:23.858Z,11.25
2022-09-23T06:01:23.924Z,11.25
2022-09-23T06:02:23.909Z,11.25
2022-09-23T06:03:23.906Z,16.88
2022-09-23T06:04:23.811Z,16.88
2022-09-23T06:05:23.823Z,16.88
2022-09-23T06:06:23.807Z,16.88
2022-09-23T06:07:23.831Z,16.88
2022-09-23T06:08:23.765Z,16.88
2022-09-23T06:09:23.763Z,16.88
2022-09-23T06:10:23.744Z,16.88
2022-09-23T06:11:23.751Z,16.88
2022-09-23T06:12:23.739Z,16.88
2022-09-23T06:13:23.723Z,16.88
2022-09-23T06:14:23.704Z,16.88
2022-09-23T06:15:23.691Z,16.88
2022-09-23T06:16:23.752Z,16.88
2022-09-23T06:17:23.672Z,16.88
2022-09-23T06:18:23.664Z,16.88
2022-09-23T06:19:23.651Z,22.50
2022-09-23T06:20:23.644Z,22.50
2022-09-23T06:21:23.635Z,22.50
2022-09-23T06:22:23.633Z,22.50
2022-09-23T06:23:26.184Z,22.50
2022-09-23T06:24:28.603Z,22.50
2022-09-23T06:25:24.592Z,22.50
2022-09-23T06:26:23.563Z,22.50
2022-09-23T06:27:23.588Z,22.50
2022-09-23T06:28:23.543Z,22.50
2022-09-23T06:29:23.531Z,22.50
2022-09-23T06:30:23.547Z,22.50
2022-09-23T06:31:23.589Z,22.50
2022-09-23T06:32:23.523Z,22.50
2022-09-23T06:33:34.797Z,22.50
2022-09-23T06:34:24.639Z,22.50
2022-09-23T06:35:27.379Z,22.50
2022-09-23T06:36:38.633Z,22.50
2022-09-23T06:37:24.643Z,22.50
2022-09-23T06:38:23.572Z,22.50
2022-09-23T06:39:23.424Z,22.50
2022-09-23T06:40:23.508Z,22.50
2022-09-23T06:41:23.414Z,22.50
2022-09-23T06:42:23.384Z,22.50
2022-09-23T06:43:23.392Z,22.50
2022-09-23T06:44:23.376Z,22.50
2022-09-23T06:45:23.352Z,22.50
2022-09-23T06:46:23.433Z,22.50
2022-09-23T06:47:23.356Z,22.50
2022-09-23T06:48:23.331Z,22.50
2022-09-23T06:49:23.312Z,22.50
2022-09-23T06:50:23.307Z,22.50
2022-09-23T06:51:23.304Z,22.50
2022-09-23T06:52:23.292Z,22.50
2022-09-23T06:53:23.302Z,22.50
2022-09-23T06:54:23.253Z,22.50
2022-09-23T06:55:23.244Z,22.50
2022-09-23T06:56:23.232Z,28.12
2022-09-23T06:57:23.224Z,28.12
2022-09-23T06:58:23.255Z,28.12
2022-09-23T06:59:23.224Z,28.12
2022-09-23T07:00:23.176Z,28.12
2022-09-23T07:01:23.237Z,28.12
2022-09-23T07:02:23.270Z,28.12
2022-09-23T07:03:23.164Z,28.12
2022-09-23T07:04:27.284Z,28.12
2022-09-23T07:05:24.145Z,28.12
2022-09-23T07:06:23.116Z,28.12
2022-09-23T07:07:23.106Z,28.12
2022-09-23T07:08:23.097Z,28.12
2022-09-23T07:09:23.104Z,28.12
2022-09-23T07:10:23.065Z,33.75
2022-09-23T07:11:23.076Z,33.75
2022-09-23T07:12:23.066Z,33.75
2022-09-23T07:13:23.044Z,33.75
2022-09-23T07:14:23.040Z,33.75
2022-09-23T07:15:23.025Z,33.75
2022-09-23T07:16:23.104Z,33.75
2022-09-23T07:17:23.044Z,33.75
2022-09-23T07:18:22.976Z,33.75
2022-09-23T07:19:22.985Z,33.75
2022-09-23T07:20:22.959Z,33.75
2022-09-23T07:21:22.964Z,33.75
2022-09-23T07:22:22.944Z,33.75
2022-09-23T07:23:22.936Z,33.75
2022-09-23T07:24:22.906Z,39.38
2022-09-23T07:25:22.906Z,39.38
2022-09-23T07:26:22.949Z,39.38
2022-09-23T07:27:22.887Z,39.38
2022-09-23T07:28:22.866Z,39.38
2022-09-23T07:29:22.857Z,39.38
2022-09-23T07:30:25.318Z,39.38
2022-09-23T07:31:35.188Z,39.38
2022-09-23T07:32:23.864Z,39.38
2022-09-23T07:33:31.825Z,39.38
2022-09-23T07:34:23.793Z,39.38
2022-09-23T07:35:22.844Z,39.38
2022-09-23T07:36:22.898Z,39.38
2022-09-23T07:37:22.905Z,39.38
2022-09-23T07:38:22.966Z,45.00
2022-09-23T07:39:22.985Z,45.00
2022-09-23T07:40:23.076Z,45.00
2022-09-23T07:41:22.777Z,45.00
2022-09-23T07:42:22.717Z,45.00
2022-09-23T07:43:22.705Z,45.00
2022-09-23T07:44:22.693Z,45.00
2022-09-23T07:45:22.685Z,45.00
2022-09-23T07:46:22.700Z,45.00
2022-09-23T07:47:22.677Z,45.00
2022-09-23T07:48:22.653Z,45.00
2022-09-23T07:49:22.637Z,45.00
2022-09-23T07:50:22.673Z,45.00
2022-09-23T07:51:22.642Z,45.00
2022-09-23T07:52:22.586Z,45.00
2022-09-23T07:53:22.597Z,45.00
2022-09-23T07:54:22.576Z,50.62
2022-09-23T07:55:22.578Z,50.62
2022-09-23T07:56:22.545Z,50.62
2022-09-23T07:57:22.570Z,50.62
2022-09-23T07:58:22.545Z,50.62
2022-09-23T07:59:22.517Z,50.62
2022-09-23T08:00:22.554Z,50.62
2022-09-23T08:01:22.615Z,50.62
2022-09-23T08:02:22.550Z,45.00
2022-09-23T08:03:22.491Z,50.62
2022-09-23T08:04:22.457Z,45.00
2022-09-23T08:05:22.466Z,45.00
2022-09-23T08:06:22.446Z,50.62
2022-09-23T08:07:22.467Z,45.00
2022-09-23T08:08:22.418Z,50.62
2022-09-23T08:09:22.421Z,50.62
2022-09-23T08:10:22.478Z,50.62
2022-09-23T08:11:22.390Z,50.62
2022-09-23T08:12:22.382Z,50.62
2022-09-23T08:13:22.381Z,50.62
2022-09-23T08:14:22.359Z,50.62
2022-09-23T08:15:22.349Z,50.62
2022-09-23T08:16:22.378Z,50.62
2022-09-23T08:17:22.329Z,50.62
2022-09-23T08:18:22.357Z,50.62
2022-09-23T08:19:22.297Z,50.62
2022-09-23T08:20:22.394Z,50.62
2022-09-23T08:21:22.276Z,50.62
2022-09-23T08:22:22.257Z,50.62
2022-09-23T08:23:22.269Z,50.62
2022-09-23T08:24:22.221Z,50.62
2022-09-23T08:25:22.770Z,56.25
2022-09-23T08:26:22.602Z,56.25
2022-09-23T08:27:22.219Z,56.25
2022-09-23T08:28:22.209Z,56.25
2022-09-23T08:29:22.177Z,56.25
2022-09-23T08:30:22.209Z,61.88
2022-09-23T08:31:22.180Z,61.88
2022-09-23T08:32:22.150Z,61.88
2022-09-23T08:33:23.615Z,61.88
2022-09-23T08:34:22.130Z,61.88
2022-09-23T08:35:22.117Z,67.50
2022-09-23T08:36:22.109Z,61.88
2022-09-23T08:37:22.102Z,67.50
2022-09-23T08:38:22.102Z,67.50
2022-09-23T08:39:22.074Z,61.88
2022-09-23T08:40:22.212Z,61.88
2022-09-23T08:41:22.042Z,67.50
2022-09-23T08:42:22.029Z,67.50
2022-09-23T08:43:22.043Z,67.50
2022-09-23T08:44:22.023Z,67.50
2022-09-23T08:45:21.990Z,67.50
2022-09-23T08:46:22.094Z,61.88
2022-09-23T08:47:21.981Z,67.50
2022-09-23T08:48:21.971Z,67.50
2022-09-23T08:49:21.983Z,67.50
2022-09-23T08:50:22.005Z,67.50
2022-09-23T08:51:21.942Z,67.50
2022-09-23T08:52:21.910Z,67.50
2022-09-23T08:53:21.926Z,73.12
2022-09-23T08:54:21.896Z,73.12
2022-09-23T08:55:21.915Z,73.12
2022-09-23T08:56:21.873Z,73.12
2022-09-23T08:57:21.873Z,73.12
2022-09-23T08:58:26.168Z,73.12
2022-09-23T08:59:21.877Z,73.12
2022-09-23T09:00:21.850Z,67.50
2022-09-23T09:01:21.842Z,67.50
2022-09-23T09:02:21.844Z,67.50
2022-09-23T09:03:21.793Z,73.12
2022-09-23T09:04:21.806Z,73.12
2022-09-23T09:05:21.776Z,73.12
2022-09-23T09:06:21.754Z,73.12
2022-09-23T09:07:36.185Z,73.12
2022-09-23T09:08:22.740Z,73.12
2022-09-23T09:09:21.746Z,78.75
2022-09-23T09:10:21.747Z,73.12
2022-09-23T09:11:21.755Z,73.12
2022-09-23T09:12:21.819Z,78.75
2022-09-23T09:13:21.794Z,78.75
2022-09-23T09:14:21.806Z,84.38
2022-09-23T09:15:24.822Z,78.75
2022-09-23T09:16:41.792Z,78.75
2022-09-23T09:17:22.647Z,78.75
2022-09-23T09:18:21.727Z,78.75
2022-09-23T09:19:21.788Z,78.75
2022-09-23T09:20:21.866Z,78.75
2022-09-23T09:21:21.878Z,78.75
2022-09-23T09:22:21.891Z,78.75
2022-09-23T09:23:21.861Z,84.38
2022-09-23T09:24:21.849Z,78.75
2022-09-23T09:25:21.846Z,78.75
2022-09-23T09:26:21.946Z,78.75
2022-09-23T09:27:21.890Z,78.75
2022-09-23T09:28:21.941Z,78.75
2022-09-23T09:29:34.834Z,78.75
2022-09-23T09:30:22.484Z,78.75
2022-09-23T09:31:22.170Z,78.75
2022-09-23T09:32:21.458Z,78.75
2022-09-23T09:33:21.479Z,78.75
2022-09-23T09:34:21.440Z,78.75
2022-09-23T09:35:21.467Z,78.75
2022-09-23T09:36:21.411Z,78.75
2022-09-23T09:37:21.420Z,78.75
2022-09-23T09:38:21.395Z,78.75
2022-09-23T09:39:25.532Z,78.75
2022-09-23T09:40:21.423Z,73.12
2022-09-23T09:41:21.397Z,73.12
2022-09-23T09:42:21.372Z,73.12
2022-09-23T09:43:21.368Z,73.12
2022-09-23T09:44:21.328Z,73.12
2022-09-23T09:45:21.332Z,78.75
2022-09-23T09:46:21.355Z,78.75
2022-09-23T09:47:21.300Z,78.75
2022-09-23T09:48:21.315Z,78.75
2022-09-23T09:49:21.263Z,78.75
2022-09-23T09:50:21.289Z,78.75
2022-09-23T09:51:21.252Z,78.75
2022-09-23T09:52:21.243Z,78.75
2022-09-23T09:53:21.185Z,78.75
2022-09-23T09:54:21.185Z,78.75
2022-09-23T09:55:21.149Z,78.75
2022-09-23T09:56:21.147Z,78.75
2022-09-23T09:57:21.136Z,78.75
2022-09-23T09:58:21.153Z,78.75
2022-09-23T09:59:21.095Z,78.75
2022-09-23T10:00:21.108Z,84.38
2022-09-23T10:01:21.128Z,84.38
2022-09-23T10:02:21.074Z,84.38
2022-09-23T10:03:21.053Z,84.38
2022-09-23T10:04:21.069Z,84.38
2022-09-23T10:05:21.046Z,84.38
2022-09-23T10:06:21.029Z,84.38
2022-09-23T10:07:21.625Z,84.38
2022-09-23T10:08:21.008Z,84.38
2022-09-23T10:09:20.984Z,84.38
2022-09-23T10:10:32.476Z,84.38
2022-09-23T10:11:22.224Z,84.38
2022-09-23T10:12:20.955Z,90.00
2022-09-23T10:13:20.944Z,90.00
2022-09-23T10:14:20.975Z,90.00
2022-09-23T10:15:20.915Z,90.00
2022-09-23T10:16:20.932Z,90.00
2022-09-23T10:17:20.896Z,90.00
2022-09-23T10:18:20.907Z,84.38
2022-09-23T10:19:20.874Z,84.38
2022-09-23T10:20:20.895Z,84.38
2022-09-23T10:21:25.464Z,84.38
2022-09-23T10:22:22.001Z,84.38
2022-09-23T10:23:20.890Z,84.38
2022-09-23T10:24:20.834Z,84.38
2022-09-23T10:25:20.808Z,84.38
2022-09-23T10:26:20.807Z,84.38
2022-09-23T10:27:20.780Z,84.38
2022-09-23T10:28:20.789Z,84.38
2022-09-23T10:29:20.787Z,84.38
2022-09-23T10:30:20.768Z,84.38
2022-09-23T10:31:20.741Z,84.38
2022-09-23T10:32:20.750Z,84.38
2022-09-23T10:33:20.720Z,84.38
2022-09-23T10:34:20.720Z,84.38
2022-09-23T10:35:20.700Z,84.38
2022-09-23T10:36:20.690Z,84.38
2022-09-23T10:37:20.711Z,84.38
2022-09-23T10:38:20.681Z,84.38
2022-09-23T10:39:20.650Z,84.38
2022-09-23T10:40:20.701Z,84.38
2022-09-23T10:41:20.634Z,90.00
2022-09-23T10:42:20.634Z,90.00
2022-09-23T10:43:20.616Z,90.00
2022-09-23T10:44:20.613Z,90.00
2022-09-23T10:45:20.594Z,90.00
2022-09-23T10:46:20.632Z,90.00
2022-09-23T10:47:20.566Z,84.38
2022-09-23T10:48:20.555Z,84.38
2022-09-23T10:49:20.548Z,84.38
2022-09-23T10:50:20.621Z,84.38
2022-09-23T10:51:25.456Z,84.38
2022-09-23T10:52:21.522Z,84.38
2022-09-23T10:53:20.502Z,84.38
2022-09-23T10:54:20.505Z,84.38
2022-09-23T10:55:20.514Z,84.38
2022-09-23T10:56:20.472Z,84.38
2022-09-23T10:57:20.451Z,84.38
2022-09-23T10:58:20.463Z,84.38
2022-09-23T10:59:20.444Z,78.75
2022-09-23T11:00:20.434Z,78.75
2022-09-23T11:01:20.511Z,78.75
2022-09-23T11:02:20.413Z,78.75
2022-09-23T11:03:20.409Z,78.75
2022-09-23T11:04:20.813Z,78.75
2022-09-23T11:05:20.387Z,78.75
2022-09-23T11:06:20.367Z,78.75
2022-09-23T11:07:20.356Z,78.75
2022-09-23T11:08:20.349Z,78.75
2022-09-23T11:09:20.312Z,78.75
2022-09-23T11:10:41.907Z,78.75
2022-09-23T11:11:21.322Z,78.75
2022-09-23T11:12:20.322Z,78.75
2022-09-23T11:13:20.278Z,78.75
2022-09-23T11:14:20.295Z,78.75
2022-09-23T11:15:20.274Z,78.75
2022-09-23T11:16:20.311Z,78.75
2022-09-23T11:17:20.244Z,78.75
2022-09-23T11:18:20.276Z,78.75
2022-09-23T11:19:20.237Z,78.75
2022-09-23T11:20:20.206Z,78.75
2022-09-23T11:21:20.199Z,78.75
2022-09-23T11:22:20.201Z,78.75
2022-09-23T11:23:20.193Z,78.75
2022-09-23T11:24:20.170Z,78.75
2022-09-23T11:25:20.160Z,78.75
2022-09-23T11:26:20.153Z,78.75
2022-09-23T11:27:20.301Z,78.75
2022-09-23T11:28:20.140Z,78.75
2022-09-23T11:29:20.128Z,73.12
2022-09-23T11:30:20.131Z,73.12
2022-09-23T11:31:20.170Z,73.12
2022-09-23T11:32:20.093Z,73.12
2022-09-23T11:33:20.103Z,73.12
2022-09-23T11:34:20.268Z,78.75
2022-09-23T11:35:20.041Z,73.12
2022-09-23T11:36:20.234Z,73.12
2022-09-23T11:37:20.046Z,73.12
2022-09-23T11:38:20.054Z,78.75
2022-09-23T11:39:19.995Z,73.12
2022-09-23T11:40:20.017Z,73.12
2022-09-23T11:41:19.975Z,73.12
2022-09-23T11:42:19.975Z,78.75
2022-09-23T11:43:19.948Z,78.75
2022-09-23T11:44:19.975Z,78.75
2022-09-23T11:45:19.937Z,84.38
2022-09-23T11:46:19.976Z,84.38
2022-09-23T11:47:19.911Z,84.38
2022-09-23T11:48:19.909Z,84.38
2022-09-23T11:49:19.909Z,90.00
2022-09-23T11:50:20.457Z,90.00
2022-09-23T11:51:19.870Z,90.00
2022-09-23T11:52:19.889Z,95.62
2022-09-23T11:53:19.851Z,95.62
2022-09-23T11:54:20.836Z,95.62
2022-09-23T11:55:22.966Z,95.62
2022-09-23T11:56:31.371Z,95.62
2022-09-23T11:57:20.812Z,95.62
2022-09-23T11:58:25.756Z,95.62
2022-09-23T11:59:29.989Z,95.62
2022-09-23T12:00:20.799Z,95.62
2022-09-23T12:01:29.289Z,95.62
2022-09-23T12:02:22.989Z,101.25
2022-09-23T12:03:20.281Z,101.25
2022-09-23T12:04:21.303Z,101.25
2022-09-23T12:05:19.909Z,106.88
2022-09-23T12:06:19.732Z,106.88
2022-09-23T12:07:19.785Z,101.25
2022-09-23T12:08:19.699Z,106.88
2022-09-23T12:09:31.002Z,106.88
2022-09-23T12:10:20.669Z,106.88
2022-09-23T12:11:19.645Z,101.25
2022-09-23T12:12:21.970Z,101.25
2022-09-23T12:13:20.626Z,101.25
2022-09-23T12:14:19.638Z,95.62
2022-09-23T12:15:19.619Z,95.62
2022-09-23T12:16:19.661Z,106.88
2022-09-23T12:17:19.606Z,106.88
2022-09-23T12:18:22.932Z,101.25
2022-09-23T12:19:19.614Z,101.25
2022-09-23T12:20:19.571Z,95.62
2022-09-23T12:22:20.547Z,95.62
2022-09-23T12:23:19.507Z,101.25
2022-09-23T12:24:19.529Z,101.25
2022-09-23T12:25:19.501Z,101.25
2022-09-23T12:26:19.511Z,101.25
2022-09-23T12:27:19.480Z,101.25
2022-09-23T12:28:19.481Z,101.25
2022-09-23T12:29:19.537Z,101.25
2022-09-23T12:30:19.461Z,101.25
2022-09-23T12:31:19.469Z,106.88
2022-09-23T12:32:19.444Z,106.88
2022-09-23T12:33:19.393Z,101.25
2022-09-23T12:34:19.397Z,106.88
2022-09-23T12:35:19.386Z,106.88
2022-09-23T12:36:19.378Z,112.50
2022-09-23T12:37:19.377Z,106.88
2022-09-23T12:38:19.365Z,106.88
2022-09-23T12:39:19.339Z,101.25
2022-09-23T12:40:19.379Z,106.88
2022-09-23T12:41:19.322Z,106.88
2022-09-23T12:42:19.318Z,106.88
2022-09-23T12:43:19.287Z,106.88
2022-09-23T12:44:19.299Z,106.88
2022-09-23T12:45:19.326Z,106.88
2022-09-23T12:46:19.314Z,106.88
2022-09-23T12:47:19.289Z,106.88
2022-09-23T12:48:19.276Z,101.25
2022-09-23T12:49:19.247Z,101.25
2022-09-23T12:50:23.710Z,101.25
2022-09-23T12:51:20.212Z,95.62
2022-09-23T12:52:19.281Z,101.25
2022-09-23T12:53:19.280Z,101.25
2022-09-23T12:54:19.391Z,101.25
2022-09-23T12:55:19.292Z,95.62
2022-09-23T12:56:19.339Z,95.62
2022-09-23T12:57:19.355Z,95.62
2022-09-23T12:58:19.324Z,95.62
2022-09-23T12:59:19.292Z,101.25
2022-09-23T13:00:19.395Z,101.25
2022-09-23T13:01:19.506Z,101.25
2022-09-23T13:02:19.556Z,101.25
2022-09-23T13:03:19.473Z,106.88