createdAt,value
2022-10-30T05:15:24.386Z,0.373
2022-10-30T05:22:56.941Z,1.12
2022-10-30T05:28:37.271Z,3.361
2022-10-30T05:31:15.484Z,4.855
2022-10-30T05:37:52.428Z,16.06
2022-10-30T05:40:51.016Z,27.265
2022-10-30T05:45:01.222Z,51.916
2022-10-30T05:51:47.659Z,137.448
2022-10-30T05:57:55.213Z,218.124
2022-10-30T06:00:28.097Z,280.872
2022-10-30T06:03:16.427Z,391.428
2022-10-30T06:05:59.717Z,513.936
2022-10-30T06:09:54.298Z,696.204
2022-10-30T06:13:23.471Z,902.376
2022-10-30T06:16:01.629Z,1087.632
2022-10-30T06:18:39.791Z,1231.056
2022-10-30T06:22:08.881Z,1332.648
2022-10-30T06:25:02.405Z,1404.36
2022-10-30T06:28:01.104Z,1511.928
2022-10-30T06:31:10.287Z,1721.088
2022-10-30T06:34:18.412Z,1888.416
2022-10-30T06:36:51.562Z,1924.272
2022-10-30T06:39:44.994Z,1924.272
2022-10-30T06:43:19.198Z,1912.32
2022-10-30T06:46:33.715Z,1972.08
2022-10-30T06:49:36.673Z,2079.648
2022-10-30T06:52:30.208Z,2246.976
2022-10-30T06:55:38.877Z,2450.16
2022-10-30T06:59:13.112Z,2737.008
2022-10-30T07:05:10.134Z,3250.944
2022-10-30T07:09:55.800Z,3537.792
2022-10-30T07:16:11.682Z,3800.736
2022-10-30T07:19:10.309Z,3944.16
2022-10-30T07:23:04.954Z,4207.104
2022-10-30T07:28:34.701Z,4637.376
2022-10-30T07:32:19.181Z,4828.608
2022-10-30T07:37:29.027Z,4995.936
2022-10-30T07:42:29.121Z,5139.36
2022-10-30T07:47:29.221Z,5617.44
2022-10-30T07:52:29.301Z,6215.04
2022-10-30T07:57:50.758Z,6788.736
2022-10-30T08:01:30.233Z,7171.2
2022-10-30T08:06:10.632Z,7697.088
2022-10-30T08:09:34.651Z,8270.784
2022-10-30T08:12:07.655Z,9131.328
2022-10-30T08:14:50.905Z,9226.944
2022-10-30T08:19:21.242Z,9274.752
2022-10-30T08:25:02.101Z,9848.448
2022-10-30T08:30:02.170Z,10708.992
2022-10-30T08:32:55.890Z,12143.232
2022-10-30T08:39:10.923Z,20079.36
2022-10-30T08:45:30.805Z,26007.552
2022-10-30T08:48:47.599Z,21704.832
2022-10-30T08:51:25.161Z,25051.392
2022-10-30T08:56:26.928Z,30597.12
2022-10-30T08:59:14.681Z,29640.96
2022-10-30T09:03:29.345Z,29258.496
2022-10-30T09:06:15.011Z,16541.568
2022-10-30T09:09:54.506Z,13864.32
2022-10-30T09:12:58.169Z,13003.776
2022-10-30T09:20:20.119Z,10756.8
2022-10-30T09:23:05.827Z,12430.08
2022-10-30T09:26:20.752Z,16637.184
2022-10-30T09:29:29.435Z,18931.968
2022-10-30T09:33:11.640Z,28493.568
2022-10-30T09:38:11.807Z,29449.728
2022-10-30T09:40:44.948Z,25242.624
2022-10-30T09:43:27.074Z,17593.344
2022-10-30T09:47:24.418Z,26963.712
2022-10-30T09:50:12.996Z,15776.64
2022-10-30T09:53:10.862Z,26198.784
2022-10-30T09:55:43.900Z,26772.48
2022-10-30T09:58:37.320Z,29640.96
2022-10-30T10:02:52.440Z,30023.424
2022-10-30T10:05:51.007Z,29640.96
2022-10-30T10:09:19.417Z,29449.728
2022-10-30T10:11:58.495Z,30023.424
2022-10-30T10:14:36.690Z,30597.12
2022-10-30T10:17:14.825Z,31170.816
2022-10-30T10:19:47.943Z,31553.28
2022-10-30T10:23:02.217Z,30597.12
2022-10-30T10:26:31.151Z,30979.584
2022-10-30T10:31:57.764Z,30979.584
2022-10-30T10:34:30.844Z,30979.584
2022-10-30T10:37:09.001Z,30788.352
2022-10-30T10:39:52.318Z,30788.352
2022-10-30T10:42:30.500Z,31170.816
2022-10-30T10:45:18.881Z,31170.816
2022-10-30T10:47:57.427Z,30979.584
2022-10-30T10:50:35.269Z,30979.584
2022-10-30T10:54:19.761Z,31170.816
2022-10-30T10:57:23.449Z,31744.512
2022-10-30T11:00:11.836Z,31362.048
2022-10-30T11:02:50.075Z,31744.512
2022-10-30T11:06:29.462Z,31362.048
2022-10-30T11:09:19.286Z,31744.512
2022-10-30T11:12:57.591Z,31935.744
2022-10-30T11:15:50.829Z,31935.744
2022-10-30T11:22:23.686Z,31744.512
2022-10-30T11:25:12.096Z,31744.512
2022-10-30T11:28:46.299Z,31935.744
2022-10-30T11:32:30.857Z,31744.512
2022-10-30T11:35:59.994Z,31553.28
2022-10-30T11:38:33.077Z,31553.28
2022-10-30T11:44:19.950Z,31362.048
2022-10-30T11:49:00.571Z,31170.816
2022-10-30T11:52:34.826Z,30979.584
2022-10-30T11:55:13.108Z,31170.816
2022-10-30T11:58:11.593Z,30788.352
2022-10-30T12:00:44.730Z,30788.352
2022-10-30T12:05:30.499Z,30405.888
2022-10-30T12:08:08.689Z,30405.888
2022-10-30T12:10:46.854Z,30405.888
2022-10-30T12:13:55.684Z,30023.424
2022-10-30T12:17:35.019Z,29832.192
2022-10-30T12:22:25.833Z,29449.728
2022-10-30T12:25:34.662Z,29067.264
2022-10-30T12:29:41.970Z,28876.032
2022-10-30T12:35:21.332Z,28302.336
2022-10-30T12:38:19.874Z,27919.872
2022-10-30T12:40:52.940Z,27537.408
2022-10-30T12:43:46.442Z,27346.176
2022-10-30T12:47:10.558Z,26963.712
2022-10-30T12:50:34.612Z,26581.248
2022-10-30T12:53:48.412Z,25816.32
2022-10-30T12:56:31.680Z,25816.32
2022-10-30T12:59:04.786Z,25625.088
2022-10-30T13:01:48.069Z,25625.088
2022-10-30T13:04:36.333Z,25051.392
2022-10-30T13:07:24.726Z,24668.928
2022-10-30T13:10:59.028Z,24382.08
2022-10-30T13:14:02.752Z,23904
2022-10-30T13:17:06.516Z,23521.536
2022-10-30T13:19:44.696Z,23330.304
2022-10-30T13:23:29.307Z,22852.224
2022-10-30T13:26:07.490Z,21800.448
2022-10-30T13:28:55.903Z,20748.672
2022-10-30T13:31:44.258Z,21131.136
2022-10-30T13:34:58.223Z,20653.056
2022-10-30T13:37:41.566Z,20461.824
2022-10-30T13:41:05.627Z,20079.36
2022-10-30T13:43:43.812Z,19696.896
2022-10-30T13:46:47.511Z,19123.2
2022-10-30T13:49:46.088Z,18358.272
2022-10-30T13:52:44.607Z,17880.192
2022-10-30T13:55:27.909Z,17402.112
2022-10-30T13:58:16.284Z,16924.032
2022-10-30T14:00:54.428Z,16350.336
2022-10-30T14:03:32.521Z,15967.872
2022-10-30T14:10:00.211Z,14916.096
2022-10-30T14:12:53.613Z,14438.016
2022-10-30T14:16:17.652Z,13768.704
2022-10-30T14:19:21.319Z,13099.392
2022-10-30T14:23:26.167Z,12334.464
2022-10-30T14:26:47.217Z,11856.384
2022-10-30T14:29:48.843Z,10948.032
2022-10-30T14:33:07.697Z,10422.144
2022-10-30T14:40:30.273Z,9083.52
2022-10-30T14:45:30.360Z,7123.392
2022-10-30T14:48:08.632Z,6310.656
2022-10-30T14:53:28.759Z,5641.344
2022-10-30T14:58:28.870Z,5426.208
2022-10-30T15:03:28.938Z,4350.528
2022-10-30T15:06:00.140Z,3023.856
2022-10-30T15:08:38.301Z,2820.672
2022-10-30T15:11:52.136Z,2581.632
2022-10-30T15:14:53.784Z,2306.736
2022-10-30T15:18:04.630Z,1924.272
2022-10-30T15:20:47.882Z,1613.52
2022-10-30T15:23:36.220Z,1356.552
2022-10-30T15:28:01.853Z,1099.584
2022-10-30T15:30:45.678Z,974.088
2022-10-30T15:33:27.914Z,848.592
2022-10-30T15:36:11.192Z,729.072
2022-10-30T15:38:44.264Z,606.564
2022-10-30T15:41:17.272Z,501.984
2022-10-30T15:44:00.569Z,403.38
2022-10-30T15:46:54.062Z,315.234
2022-10-30T15:50:18.128Z,230.076
2022-10-30T15:55:44.580Z,129.978
2022-10-30T15:59:54.563Z,78.061
2022-10-30T16:03:08.396Z,47.808
2022-10-30T16:06:42.682Z,25.771
2022-10-30T16:09:46.306Z,14.566
2022-10-30T16:16:58.747Z,3.735
2022-10-30T16:21:58.913Z,1.494
2022-10-30T16:28:45.190Z,0.373
2022-10-30T16:33:45.308Z,0
