createdAt,value
2022-10-11T16:36:30.589Z,13.97
2022-10-11T16:38:59.609Z,18.43
2022-10-11T16:41:26.379Z,14.43
2022-10-11T16:43:54.805Z,20.27
2022-10-11T16:46:21.656Z,16.70
2022-10-11T16:48:48.883Z,16.63
2022-10-11T16:51:15.933Z,17.37
2022-10-11T16:53:42.823Z,24.10
2022-10-11T16:56:11.898Z,23.63
2022-10-11T16:58:38.742Z,18.97
2022-10-11T17:01:10.562Z,39.47
2022-10-11T17:03:37.754Z,27.00
2022-10-11T17:06:06.025Z,24.30
2022-10-11T17:08:33.176Z,28.63
2022-10-11T17:11:00.379Z,28.07
2022-10-11T17:13:27.285Z,26.83
2022-10-11T17:15:54.309Z,21.07
2022-10-11T17:18:21.095Z,24.93
2022-10-11T17:20:48.118Z,16.70
2022-10-11T17:23:15.004Z,19.90
2022-10-11T17:25:46.564Z,25.90
2022-10-11T17:28:13.625Z,19.93
2022-10-11T17:30:41.974Z,19.20
2022-10-11T17:33:09.301Z,18.20
2022-10-11T17:35:36.357Z,19.60
2022-10-11T17:38:06.322Z,17.07
2022-10-11T17:40:33.610Z,26.27
2022-10-11T17:43:00.399Z,18.33
2022-10-11T17:45:27.432Z,22.90
2022-10-11T17:47:54.168Z,17.00
2022-10-11T17:50:21.097Z,20.80
2022-10-11T17:52:48.019Z,20.53
2022-10-11T17:55:15.085Z,21.33
2022-10-11T17:57:42.447Z,16.53
2022-10-11T18:00:10.049Z,14.50
2022-10-11T18:02:40.081Z,14.13
2022-10-11T18:05:08.271Z,19.87
2022-10-11T18:07:35.038Z,20.70
2022-10-11T18:10:02.391Z,48.70
2022-10-11T18:12:30.086Z,76.10
2022-10-11T18:14:57.129Z,61.07
2022-10-11T18:17:23.921Z,81.37
2022-10-11T18:19:50.721Z,60.57
2022-10-11T18:22:17.688Z,39.37
2022-10-11T18:24:44.463Z,33.50
2022-10-11T18:27:11.269Z,42.33
2022-10-11T18:29:38.402Z,58.37
2022-10-11T18:32:05.325Z,37.40
2022-10-11T18:34:32.534Z,26.97
2022-10-11T18:36:59.419Z,21.07
2022-10-11T18:39:26.441Z,20.13
2022-10-11T18:41:53.587Z,18.17
2022-10-11T18:44:20.656Z,26.13
2022-10-11T18:46:48.315Z,20.33
2022-10-11T18:49:15.187Z,23.20
2022-10-11T18:51:42.857Z,17.33
2022-10-11T18:54:13.937Z,24.37
2022-10-11T18:56:43.920Z,17.63
2022-10-11T18:59:10.836Z,22.10
2022-10-11T19:01:41.096Z,13.47
2022-10-11T19:04:09.637Z,15.93
2022-10-11T19:06:43.014Z,18.43
2022-10-11T19:09:21.661Z,14.83
2022-10-11T19:11:53.647Z,16.03
2022-10-11T19:14:23.238Z,20.57
2022-10-11T19:16:51.504Z,25.90
2022-10-11T19:19:20.924Z,21.13
2022-10-11T19:21:48.795Z,13.87
2022-10-11T19:24:17.870Z,22.03
2022-10-11T19:26:45.493Z,17.47
2022-10-11T19:29:16.631Z,25.37
2022-10-11T19:31:46.534Z,20.23
2022-10-11T19:34:14.424Z,20.40
2022-10-11T19:36:42.787Z,20.00
2022-10-11T19:39:17.675Z,19.83
2022-10-11T19:41:45.172Z,37.20
2022-10-11T19:44:13.183Z,22.23
2022-10-11T19:46:55.933Z,20.80
2022-10-11T19:49:25.752Z,20.37
2022-10-11T19:51:53.717Z,26.80
2022-10-11T19:54:20.584Z,26.60
2022-10-11T19:56:48.332Z,30.43
2022-10-11T19:59:15.598Z,20.57
2022-10-11T20:01:45.516Z,24.57
2022-10-11T20:04:33.063Z,25.33
2022-10-11T20:07:01.902Z,20.17
2022-10-11T20:09:30.298Z,17.90
2022-10-11T20:11:58.288Z,22.17
2022-10-11T20:14:25.314Z,30.77
2022-10-11T20:16:52.441Z,22.03
2022-10-11T20:19:19.585Z,19.93
2022-10-11T20:21:47.579Z,21.93
2022-10-11T20:24:14.430Z,22.60
2022-10-11T20:26:41.386Z,21.87
2022-10-11T20:29:08.352Z,20.83
2022-10-11T20:31:40.713Z,18.60
2022-10-11T20:34:07.813Z,21.10
2022-10-11T20:36:36.355Z,21.93
2022-10-11T20:39:05.154Z,17.93
2022-10-11T20:41:39.616Z,22.27
2022-10-11T20:44:07.578Z,17.63
2022-10-11T20:46:37.467Z,21.40
2022-10-11T20:49:10.412Z,15.40
2022-10-11T20:51:38.926Z,30.17
2022-10-11T20:54:06.167Z,21.70
2022-10-11T20:56:33.920Z,27.83
2022-10-11T20:59:01.410Z,23.70
2022-10-11T21:01:31.213Z,18.67
2022-10-11T21:03:59.956Z,19.33
2022-10-11T21:06:28.110Z,14.10
2022-10-11T21:08:56.559Z,20.23
2022-10-11T21:11:27.750Z,18.93
2022-10-11T21:13:56.306Z,17.77
2022-10-11T21:16:23.390Z,20.33
2022-10-11T21:18:52.001Z,24.37
2022-10-11T21:21:19.435Z,17.70
2022-10-11T21:23:46.961Z,20.93
2022-10-11T21:26:17.917Z,18.87
2022-10-11T21:28:46.394Z,22.97
2022-10-11T21:31:15.889Z,17.07
2022-10-11T21:33:43.717Z,22.27
2022-10-11T21:36:30.741Z,20.47
2022-10-11T21:38:57.722Z,19.97
2022-10-11T21:41:26.388Z,17.50
2022-10-11T21:43:53.319Z,18.70
2022-10-11T21:46:23.108Z,19.60
2022-10-11T21:48:50.500Z,22.83
2022-10-11T21:51:22.428Z,25.10
2022-10-11T21:53:50.318Z,21.57
2022-10-11T21:56:17.369Z,20.40
2022-10-11T21:58:47.053Z,25.33
2022-10-11T22:01:14.234Z,19.03
2022-10-11T22:03:41.116Z,24.80
2022-10-11T22:06:07.968Z,15.23
2022-10-11T22:08:34.819Z,16.70
2022-10-11T22:11:02.497Z,18.30
2022-10-11T22:13:31.263Z,24.70
2022-10-11T22:16:02.025Z,17.90
2022-10-11T22:18:33.298Z,18.40
2022-10-11T22:21:06.611Z,24.90
2022-10-11T22:23:34.083Z,22.10
2022-10-11T22:26:09.499Z,18.60
2022-10-11T22:28:36.671Z,16.70
2022-10-11T22:31:05.534Z,20.03
2022-10-11T22:33:32.915Z,25.93
2022-10-11T22:36:02.570Z,17.17
2022-10-11T22:38:29.743Z,18.90
2022-10-11T22:40:59.780Z,18.77
2022-10-11T22:43:26.922Z,16.00
2022-10-11T22:45:53.681Z,14.73
2022-10-11T22:48:20.448Z,15.70
2022-10-11T22:50:47.605Z,18.43
2022-10-11T22:53:15.057Z,16.63
2022-10-11T22:55:41.910Z,17.43
2022-10-11T22:58:09.462Z,14.97
2022-10-11T23:00:36.627Z,18.30
2022-10-11T23:03:04.068Z,18.47
2022-10-11T23:05:30.956Z,20.00
2022-10-11T23:07:57.717Z,18.40
2022-10-11T23:10:24.476Z,21.57
2022-10-11T23:12:51.451Z,22.20
2022-10-11T23:15:18.341Z,21.90
2022-10-11T23:17:45.167Z,28.80
2022-10-11T23:20:12.081Z,32.27
2022-10-11T23:22:38.899Z,25.07
2022-10-11T23:25:06.279Z,23.07
2022-10-11T23:27:33.247Z,29.53
2022-10-11T23:30:00.049Z,27.40
2022-10-11T23:32:26.869Z,29.07
2022-10-11T23:34:53.826Z,33.27
2022-10-11T23:37:20.904Z,22.07
2022-10-11T23:39:47.684Z,23.83
2022-10-11T23:42:14.615Z,21.20
2022-10-11T23:44:41.341Z,21.67
2022-10-11T23:47:08.179Z,26.10
2022-10-11T23:49:35.143Z,19.60
2022-10-11T23:52:01.943Z,27.07
2022-10-11T23:54:28.741Z,24.10
2022-10-11T23:56:55.711Z,25.10
2022-10-11T23:59:22.458Z,17.47
