createdAt,value
2024-05-09T00:00:36.259Z,7.38
2024-05-09T00:03:08.223Z,7.28
2024-05-09T00:05:36.289Z,6.63
2024-05-09T00:08:03.790Z,6.07
2024-05-09T00:10:36.333Z,6.80
2024-05-09T00:13:06.086Z,6.13
2024-05-09T00:15:33.833Z,6.47
2024-05-09T00:18:01.131Z,6.43
2024-05-09T00:20:33.529Z,6.07
2024-05-09T00:23:07.037Z,5.68
2024-05-09T00:25:34.137Z,5.68
2024-05-09T00:28:00.896Z,6.50
2024-05-09T00:30:33.744Z,6.10
2024-05-09T00:33:03.631Z,6.40
2024-05-09T00:35:30.953Z,6.45
2024-05-09T00:37:57.621Z,6.80
2024-05-09T00:40:35.073Z,6.43
2024-05-09T00:43:06.564Z,6.18
2024-05-09T00:45:36.283Z,6.22
2024-05-09T00:48:08.679Z,6.10
2024-05-09T00:50:39.747Z,6.85
2024-05-09T00:53:07.988Z,5.40
2024-05-09T00:55:35.859Z,6.00
2024-05-09T00:58:04.020Z,6.00
2024-05-09T01:00:37.966Z,5.93
2024-05-09T01:03:07.767Z,6.53
2024-05-09T01:05:35.516Z,6.45
2024-05-09T01:08:03.051Z,5.97
2024-05-09T01:10:34.483Z,5.80
2024-05-09T01:13:04.069Z,6.63
2024-05-09T01:15:30.999Z,6.40
2024-05-09T01:17:58.623Z,6.03
2024-05-09T01:20:32.176Z,6.30
2024-05-09T01:23:08.826Z,6.00
2024-05-09T01:25:35.674Z,6.05
2024-05-09T01:28:02.386Z,6.13
2024-05-09T01:34:48.187Z,5.72
2024-05-09T01:37:14.858Z,6.35
2024-05-09T01:39:41.419Z,6.88
2024-05-09T01:42:08.057Z,6.63
2024-05-09T01:44:34.669Z,6.47
2024-05-09T01:47:01.383Z,5.63
2024-05-09T01:49:28.136Z,6.20
2024-05-09T01:51:54.804Z,5.95
2024-05-09T01:54:21.380Z,5.90
2024-05-09T01:56:48.017Z,6.25
2024-05-09T01:59:14.727Z,7.07
2024-05-09T02:01:56.132Z,5.88
2024-05-09T02:04:24.571Z,6.38
2024-05-09T02:06:51.239Z,7.00
2024-05-09T02:09:17.815Z,6.07
2024-05-09T02:11:45.993Z,6.43
2024-05-09T02:14:12.685Z,7.32
2024-05-09T02:16:39.274Z,7.00
2024-05-09T02:19:06.300Z,6.90
2024-05-09T02:21:34.259Z,6.65
2024-05-09T02:24:01.066Z,6.57
2024-05-09T02:26:27.712Z,7.28
2024-05-09T02:28:54.375Z,7.28
2024-05-09T02:31:20.914Z,6.32
2024-05-09T02:33:47.712Z,6.82
2024-05-09T02:36:14.442Z,7.00
2024-05-09T02:38:41.149Z,6.60
2024-05-09T02:41:08.793Z,7.68
2024-05-09T02:43:35.856Z,7.18
2024-05-09T02:46:02.432Z,7.32
2024-05-09T02:48:29.116Z,7.85
2024-05-09T02:50:55.774Z,6.85
2024-05-09T02:53:22.407Z,7.22
2024-05-09T02:55:49.014Z,7.18
2024-05-09T02:58:15.607Z,7.20
2024-05-09T03:00:43.091Z,7.38
2024-05-09T03:03:13.079Z,7.25
2024-05-09T03:05:42.494Z,7.63
2024-05-09T03:08:09.715Z,7.00
2024-05-09T03:10:38.501Z,7.70
2024-05-09T03:13:11.510Z,8.13
2024-05-09T03:15:38.344Z,7.75
2024-05-09T03:18:06.378Z,8.25
2024-05-09T03:20:35.552Z,7.72
2024-05-09T03:23:05.018Z,7.93
2024-05-09T03:25:32.082Z,9.43
2024-05-09T03:27:59.120Z,9.15
2024-05-09T03:30:36.655Z,8.93
2024-05-09T03:33:16.789Z,8.30
2024-05-09T03:35:44.227Z,8.48
2024-05-09T03:38:10.877Z,7.63
2024-05-09T03:40:44.765Z,8.15
2024-05-09T03:43:11.410Z,8.02
2024-05-09T03:45:37.996Z,7.35
2024-05-09T03:48:04.875Z,7.95
2024-05-09T03:50:35.505Z,8.52
2024-05-09T03:53:03.211Z,8.75
2024-05-09T03:55:29.862Z,8.15
2024-05-09T03:57:56.650Z,7.65
2024-05-09T04:00:31.265Z,8.98
2024-05-09T04:03:05.933Z,7.75
2024-05-09T04:05:35.550Z,9.30
2024-05-09T04:08:02.469Z,7.63
2024-05-09T04:10:33.685Z,8.50
2024-05-09T04:13:02.411Z,7.75
2024-05-09T04:15:29.489Z,8.00
2024-05-09T04:17:56.403Z,8.60
2024-05-09T04:20:33.880Z,8.07
2024-05-09T04:23:06.244Z,7.82
2024-05-09T04:25:33.232Z,7.43
2024-05-09T04:27:59.878Z,7.95
2024-05-09T04:30:35.967Z,7.95
2024-05-09T04:33:07.697Z,7.63
2024-05-09T04:35:35.962Z,7.53
2024-05-09T04:38:04.584Z,7.50
2024-05-09T04:40:34.943Z,7.82
2024-05-09T04:43:04.597Z,7.45
2024-05-09T04:45:31.376Z,7.03
2024-05-09T04:47:58.582Z,6.32
2024-05-09T04:50:35.228Z,7.32
2024-05-09T04:53:05.483Z,7.45
2024-05-09T04:55:33.055Z,7.65
2024-05-09T04:57:59.939Z,6.80
2024-05-09T05:00:34.563Z,7.03
2024-05-09T05:03:10.102Z,7.28
2024-05-09T05:05:42.551Z,7.47
2024-05-09T05:08:17.433Z,6.57
2024-05-09T05:10:45.452Z,6.65
2024-05-09T05:13:23.027Z,6.63
2024-05-09T05:15:53.342Z,7.82
2024-05-09T05:18:20.336Z,6.70
2024-05-09T05:20:47.283Z,6.30
2024-05-09T05:23:16.092Z,7.13
2024-05-09T05:25:43.214Z,6.38
2024-05-09T05:28:10.665Z,6.50
2024-05-09T05:30:38.399Z,6.00
2024-05-09T05:33:06.123Z,6.85
2024-05-09T05:35:33.716Z,6.47
2024-05-09T05:38:00.662Z,6.82
2024-05-09T05:40:33.479Z,5.72
2024-05-09T05:43:10.805Z,6.28
2024-05-09T05:45:38.048Z,5.97
2024-05-09T05:48:06.255Z,6.32
2024-05-09T05:50:38.372Z,5.95
2024-05-09T05:53:07.638Z,5.40
2024-05-09T05:55:41.600Z,5.88
2024-05-09T05:58:12.128Z,5.65
2024-05-09T06:00:41.550Z,5.40
2024-05-09T06:03:10.229Z,5.43
2024-05-09T06:05:39.615Z,6.15
2024-05-09T06:08:07.004Z,5.40
2024-05-09T06:10:38.610Z,5.78
2024-05-09T06:13:08.002Z,4.93
2024-05-09T06:15:34.749Z,5.35
2024-05-09T06:18:01.775Z,5.30
2024-05-09T06:20:35.546Z,5.40
2024-05-09T06:23:06.158Z,5.57
2024-05-09T06:25:33.646Z,4.85
2024-05-09T06:28:01.506Z,5.47
2024-05-09T06:30:36.958Z,4.57
2024-05-09T06:33:08.998Z,4.35
2024-05-09T06:35:36.638Z,4.20
2024-05-09T06:38:03.490Z,4.50
2024-05-09T06:40:37.179Z,3.60
2024-05-09T06:43:11.171Z,4.78
2024-05-09T06:45:39.612Z,4.07
2024-05-09T06:48:07.385Z,4.10
2024-05-09T06:50:37.888Z,4.00
2024-05-09T06:53:06.228Z,4.47
2024-05-09T06:55:32.928Z,4.00
2024-05-09T06:57:59.929Z,3.80
2024-05-09T07:00:34.806Z,4.18
2024-05-09T07:03:08.960Z,3.70
2024-05-09T07:05:35.942Z,4.47
2024-05-09T07:08:03.589Z,3.95
2024-05-09T07:10:34.863Z,3.80
2024-05-09T07:13:02.924Z,3.83
2024-05-09T07:15:29.504Z,3.67
2024-05-09T07:17:56.304Z,4.10
2024-05-09T07:20:32.299Z,3.60
2024-05-09T07:23:02.946Z,4.68
2024-05-09T07:25:29.894Z,4.00
2024-05-09T07:27:56.656Z,3.90
2024-05-09T07:30:27.935Z,3.78
2024-05-09T07:33:00.412Z,3.70
2024-05-09T07:35:27.622Z,4.32
2024-05-09T07:37:54.509Z,4.80
2024-05-09T07:40:31.801Z,4.13
2024-05-09T07:43:08.357Z,5.25
2024-05-09T07:52:32.591Z,4.30
2024-05-09T07:53:39.598Z,4.65
2024-05-09T07:56:11.948Z,4.30
2024-05-09T07:58:39.439Z,4.28
2024-05-09T08:01:06.569Z,4.82
2024-05-09T08:03:33.997Z,4.45
2024-05-09T08:06:00.798Z,4.50
2024-05-09T08:08:27.354Z,4.57
2024-05-09T08:10:53.988Z,4.68
2024-05-09T08:13:20.822Z,4.53
2024-05-09T08:15:48.620Z,3.92
2024-05-09T08:18:15.561Z,4.38
2024-05-09T08:20:42.560Z,4.18
2024-05-09T08:23:09.183Z,4.95
2024-05-09T08:25:36.437Z,3.92
2024-05-09T08:28:04.832Z,3.95
2024-05-09T08:30:36.747Z,3.90
2024-05-09T08:33:06.294Z,3.60
2024-05-09T08:35:33.832Z,4.47
2024-05-09T08:38:04.735Z,4.32
2024-05-09T08:40:36.985Z,4.75
2024-05-09T08:43:11.219Z,4.28
2024-05-09T08:45:42.671Z,4.20
2024-05-09T08:48:12.410Z,3.70
2024-05-09T08:50:40.968Z,3.75
2024-05-09T08:53:08.579Z,3.67
2024-05-09T08:55:40.209Z,4.10
2024-05-09T08:58:12.520Z,3.47
2024-05-09T09:00:41.955Z,4.18
2024-05-09T09:03:11.332Z,3.85
2024-05-09T09:05:39.926Z,3.58
2024-05-09T09:08:08.405Z,4.18
2024-05-09T09:10:35.760Z,3.00
2024-05-09T09:13:04.980Z,3.30
2024-05-09T09:15:32.363Z,3.30
2024-05-09T09:18:00.749Z,3.33
2024-05-09T09:20:35.357Z,3.67
2024-05-09T09:23:04.253Z,3.38
2024-05-09T09:25:31.549Z,3.20
2024-05-09T09:27:58.749Z,3.20
2024-05-09T09:30:36.176Z,2.30
2024-05-09T09:33:06.350Z,2.45
2024-05-09T09:35:34.158Z,2.50
2024-05-09T09:38:03.132Z,2.78
2024-05-09T09:40:39.051Z,3.10
2024-05-09T09:43:14.580Z,3.00
2024-05-09T09:45:44.174Z,2.58
2024-05-09T09:48:14.495Z,2.65
2024-05-09T09:50:41.885Z,3.30
2024-05-09T09:53:09.931Z,2.83
2024-05-09T09:55:38.810Z,3.10
2024-05-09T09:58:09.656Z,3.20
2024-05-09T10:00:38.767Z,3.05
2024-05-09T10:03:05.552Z,3.00
2024-05-09T10:05:34.146Z,3.75
2024-05-09T10:08:05.588Z,3.00
2024-05-09T10:10:35.228Z,2.75
2024-05-09T10:13:08.878Z,3.40
2024-05-09T10:15:46.034Z,3.30
2024-05-09T10:18:13.257Z,3.03
2024-05-09T10:20:44.513Z,2.70
2024-05-09T10:23:28.622Z,3.35
2024-05-09T10:26:06.213Z,3.08
2024-05-09T10:28:35.585Z,2.58
2024-05-09T10:31:10.789Z,2.58
2024-05-09T10:33:47.797Z,3.38
2024-05-09T10:36:22.365Z,3.10
2024-05-09T10:38:49.805Z,2.97
2024-05-09T10:41:17.475Z,2.90
2024-05-09T10:43:44.491Z,2.30
2024-05-09T10:46:12.081Z,2.20
2024-05-09T10:48:41.538Z,2.95
2024-05-09T10:51:09.224Z,2.22
2024-05-09T10:53:42.648Z,2.55
2024-05-09T10:56:09.668Z,2.60
2024-05-09T10:58:36.529Z,3.30
2024-05-09T11:01:06.580Z,2.92
2024-05-09T11:03:34.897Z,2.92
2024-05-09T11:06:01.872Z,2.70
2024-05-09T11:08:29.361Z,3.25
2024-05-09T11:10:56.420Z,3.10
2024-05-09T11:13:29.283Z,2.47
2024-05-09T11:15:55.981Z,2.58
2024-05-09T11:18:25.891Z,2.72
2024-05-09T11:20:55.548Z,2.88
2024-05-09T11:23:23.564Z,2.80
2024-05-09T11:25:57.857Z,2.78
2024-05-09T11:28:28.163Z,2.70
2024-05-09T11:31:06.532Z,2.90
2024-05-09T11:33:36.729Z,2.75
2024-05-09T11:36:03.635Z,2.50
2024-05-09T11:38:30.316Z,2.30
2024-05-09T11:40:56.923Z,2.72
2024-05-09T11:43:23.625Z,2.88
2024-05-09T11:45:50.497Z,3.00
2024-05-09T11:48:17.186Z,1.90
2024-05-09T11:50:43.871Z,2.03
2024-05-09T11:53:12.531Z,2.33
2024-05-09T11:55:39.083Z,2.92
2024-05-09T11:58:05.920Z,2.50
2024-05-09T12:00:36.923Z,2.33
2024-05-09T12:03:05.831Z,1.90
2024-05-09T12:05:33.326Z,2.25
2024-05-09T12:08:00.735Z,2.47
2024-05-09T12:10:33.153Z,2.97
2024-05-09T12:13:03.789Z,3.10
2024-05-09T12:15:32.008Z,2.85
2024-05-09T12:18:01.468Z,2.88
2024-05-09T12:20:36.568Z,2.17
2024-05-09T12:23:06.496Z,2.00
2024-05-09T12:25:33.290Z,2.10
2024-05-09T12:28:00.647Z,2.20
2024-05-09T12:30:35.776Z,2.30
2024-05-09T12:33:07.663Z,2.67
2024-05-09T12:35:34.607Z,2.80
2024-05-09T12:38:01.262Z,2.45
2024-05-09T12:40:35.521Z,2.40
2024-05-09T12:43:06.479Z,2.72
2024-05-09T12:45:33.486Z,2.70
2024-05-09T12:48:00.713Z,2.13
2024-05-09T12:50:32.547Z,2.50
2024-05-09T12:53:01.557Z,2.58
2024-05-09T12:55:31.480Z,3.10
2024-05-09T12:58:01.021Z,2.92
2024-05-09T13:00:31.843Z,2.35
2024-05-09T13:03:01.210Z,2.30
2024-05-09T13:05:28.306Z,2.30
2024-05-09T13:07:56.429Z,2.22
2024-05-09T13:10:29.289Z,2.17
2024-05-09T13:13:00.178Z,2.70
2024-05-09T13:15:27.286Z,2.30
2024-05-09T13:17:56.372Z,2.28
2024-05-09T13:20:31.261Z,2.90
2024-05-09T13:23:01.757Z,2.67
2024-05-09T13:25:28.592Z,2.42
2024-05-09T13:27:55.978Z,2.47
2024-05-09T13:30:29.722Z,2.45
2024-05-09T13:33:06.335Z,2.00
2024-05-09T13:35:35.189Z,2.30
2024-05-09T13:38:02.750Z,2.95
2024-05-09T13:40:33.839Z,2.92
2024-05-09T13:43:05.597Z,2.45
2024-05-09T13:45:33.162Z,2.90
2024-05-09T13:48:00.572Z,2.80
2024-05-09T13:50:33.616Z,2.50
2024-05-09T13:53:03.159Z,2.30
2024-05-09T13:55:29.847Z,2.28
2024-05-09T13:57:56.739Z,2.55
2024-05-09T14:00:37.723Z,2.17
2024-05-09T14:03:10.280Z,2.30
2024-05-09T14:05:37.237Z,2.38
2024-05-09T14:08:04.311Z,2.60
2024-05-09T14:10:32.311Z,2.80
2024-05-09T14:13:01.135Z,2.67
2024-05-09T14:15:28.054Z,2.60
2024-05-09T14:17:55.388Z,2.55
2024-05-09T14:20:30.386Z,2.72
2024-05-09T14:22:59.687Z,2.60
2024-05-09T14:25:31.747Z,2.67
2024-05-09T14:27:58.550Z,2.72
2024-05-09T14:30:34.147Z,2.40
2024-05-09T14:33:05.280Z,2.58
2024-05-09T14:35:32.661Z,2.70
2024-05-09T14:37:59.295Z,3.00
2024-05-09T14:40:36.536Z,2.80
2024-05-09T14:43:08.226Z,2.90
2024-05-09T14:45:35.105Z,2.50
2024-05-09T14:48:02.876Z,2.72
2024-05-09T14:50:35.920Z,2.40
2024-05-09T14:53:06.956Z,2.40
2024-05-09T14:55:37.043Z,2.53
2024-05-09T14:58:09.154Z,2.50
2024-05-09T15:00:44.479Z,2.50
2024-05-09T15:03:14.805Z,2.08
2024-05-09T15:05:41.707Z,2.22
2024-05-09T15:08:08.726Z,2.35
2024-05-09T15:10:36.891Z,2.60
2024-05-09T15:13:05.216Z,2.55
2024-05-09T15:15:32.425Z,2.00
2024-05-09T15:17:59.986Z,2.45
2024-05-09T15:20:33.928Z,2.00
2024-05-09T15:23:03.703Z,2.30
2024-05-09T15:25:30.684Z,1.92
2024-05-09T15:27:57.543Z,2.47
2024-05-09T15:30:30.547Z,1.90
2024-05-09T15:33:00.069Z,2.00
2024-05-09T15:35:27.010Z,2.60
2024-05-09T15:37:53.843Z,2.20
2024-05-09T15:40:30.577Z,2.50
2024-05-09T15:43:04.852Z,3.03
2024-05-09T15:45:31.862Z,2.13
2024-05-09T15:47:59.120Z,2.17
2024-05-09T15:50:32.902Z,2.40
2024-05-09T15:53:05.081Z,2.20
2024-05-09T15:55:33.641Z,2.70
2024-05-09T15:58:01.820Z,2.63
2024-05-09T16:00:36.582Z,2.28
2024-05-09T16:03:07.124Z,2.03
2024-05-09T16:05:34.109Z,2.38
2024-05-09T16:08:00.944Z,2.75
2024-05-09T16:10:32.556Z,1.70
2024-05-09T16:13:01.035Z,1.90
2024-05-09T16:15:27.839Z,2.72
2024-05-09T16:17:55.285Z,2.47
2024-05-09T16:20:33.835Z,2.47
2024-05-09T16:23:06.413Z,2.40
2024-05-09T16:25:33.498Z,2.70
2024-05-09T16:28:00.401Z,2.60
2024-05-09T16:30:34.184Z,2.42
2024-05-09T16:33:04.292Z,2.55
2024-05-09T16:35:31.832Z,2.17
2024-05-09T16:37:58.528Z,2.42
2024-05-09T16:40:34.377Z,2.30
2024-05-09T16:43:05.896Z,2.35
2024-05-09T16:45:33.163Z,2.38
2024-05-09T16:48:00.406Z,2.40
2024-05-09T16:50:32.487Z,2.20
2024-05-09T16:53:01.149Z,2.40
2024-05-09T16:55:27.935Z,2.45
2024-05-09T16:57:55.745Z,2.45
2024-05-09T17:00:31.674Z,2.60
2024-05-09T17:03:07.434Z,2.45
2024-05-09T17:05:35.243Z,2.42
2024-05-09T17:08:02.761Z,2.85
2024-05-09T17:10:33.225Z,3.08
2024-05-09T17:13:02.476Z,2.45
2024-05-09T17:15:29.707Z,2.67
2024-05-09T17:17:56.436Z,4.88
2024-05-09T17:20:29.870Z,4.35
2024-05-09T17:23:02.367Z,4.40
2024-05-09T17:25:29.323Z,3.85
2024-05-09T17:27:57.201Z,3.60
2024-05-09T17:30:32.088Z,3.30
2024-05-09T17:33:03.838Z,2.50
2024-05-09T17:35:31.772Z,2.67
2024-05-09T17:37:59.718Z,2.80
2024-05-09T17:40:33.346Z,2.60
2024-05-09T17:43:03.470Z,2.58
2024-05-09T17:45:30.675Z,2.50
2024-05-09T17:47:58.039Z,2.30
2024-05-09T17:50:31.358Z,1.95
2024-05-09T17:53:02.327Z,3.05
2024-05-09T17:55:29.158Z,2.60
2024-05-09T17:57:55.935Z,2.22
2024-05-09T18:00:33.125Z,2.50
2024-05-09T18:03:06.226Z,3.10
2024-05-09T18:05:33.308Z,2.85
2024-05-09T18:08:00.196Z,3.05
2024-05-09T18:10:33.756Z,2.95
2024-05-09T18:13:05.638Z,3.05
2024-05-09T18:15:32.988Z,2.65
2024-05-09T18:18:00.218Z,3.10
2024-05-09T18:20:37.007Z,2.90
2024-05-09T18:23:09.609Z,3.13
2024-05-09T18:25:36.419Z,3.00
2024-05-09T18:28:03.568Z,2.78
2024-05-09T18:30:34.880Z,2.75
2024-05-09T18:33:05.346Z,2.53
2024-05-09T18:35:33.327Z,3.38
2024-05-09T18:38:00.366Z,2.80
2024-05-09T18:40:33.654Z,2.97
2024-05-09T18:43:04.230Z,3.08
2024-05-09T18:45:31.364Z,2.83
2024-05-09T18:47:58.457Z,2.60
2024-05-09T18:50:33.985Z,3.20
2024-05-09T18:53:07.795Z,3.05
2024-05-09T18:55:34.881Z,3.33
2024-05-09T18:58:01.784Z,2.88
2024-05-09T19:00:34.695Z,3.13
2024-05-09T19:03:06.350Z,3.40
2024-05-09T19:05:35.897Z,3.08
2024-05-09T19:08:03.148Z,3.15
2024-05-09T19:10:34.303Z,2.78
2024-05-09T19:13:06.542Z,3.38
2024-05-09T19:15:37.265Z,3.38
2024-05-09T19:18:04.331Z,3.00
2024-05-09T19:20:34.529Z,2.92
2024-05-09T19:23:02.690Z,3.20
2024-05-09T19:25:29.348Z,3.63
2024-05-09T19:27:55.995Z,3.53
2024-05-09T19:30:30.396Z,3.22
2024-05-09T19:33:05.540Z,2.95
2024-05-09T19:35:32.439Z,3.10
2024-05-09T19:37:59.232Z,3.17
2024-05-09T19:40:31.298Z,3.47
2024-05-09T19:43:00.604Z,3.70
2024-05-09T19:45:27.394Z,3.20
2024-05-09T19:47:54.270Z,3.35
2024-05-09T19:50:30.150Z,3.13
2024-05-09T19:53:03.148Z,3.95
2024-05-09T19:55:29.810Z,3.60
2024-05-09T19:57:56.664Z,4.72
2024-05-09T20:00:32.327Z,4.20
2024-05-09T20:03:02.502Z,3.72
2024-05-09T20:05:31.196Z,4.20
2024-05-09T20:07:58.396Z,4.38
2024-05-09T20:10:31.120Z,5.40
2024-05-09T20:12:59.654Z,7.85
2024-05-09T20:15:26.697Z,10.95
2024-05-09T20:17:53.831Z,11.07
2024-05-09T20:20:28.687Z,9.85
2024-05-09T20:23:03.232Z,9.35
2024-05-09T20:25:29.881Z,7.55
2024-05-09T20:27:56.723Z,6.85
2024-05-09T20:30:30.616Z,5.80
2024-05-09T20:32:59.840Z,9.43
2024-05-09T20:35:26.893Z,11.70
2024-05-09T20:37:53.517Z,12.00
2024-05-09T20:40:28.323Z,10.77
2024-05-09T20:42:59.214Z,8.68
2024-05-09T20:45:26.004Z,9.05
2024-05-09T20:47:52.868Z,7.05
2024-05-09T20:50:27.538Z,6.30
2024-05-09T20:53:01.634Z,10.05
2024-05-09T20:55:29.930Z,19.55
2024-05-09T20:57:57.246Z,21.83
2024-05-09T21:00:33.673Z,22.25
2024-05-09T21:03:06.507Z,21.90
2024-05-09T21:05:34.109Z,17.92
2024-05-09T21:08:01.325Z,13.80
2024-05-09T21:10:32.647Z,16.88
2024-05-09T21:13:00.845Z,13.43
2024-05-09T21:15:27.680Z,13.43
2024-05-09T21:17:54.428Z,11.07
2024-05-09T21:20:28.116Z,10.85
2024-05-09T21:22:57.681Z,9.57
2024-05-09T21:25:24.389Z,7.60
2024-05-09T21:27:51.272Z,5.68
2024-05-09T21:30:26.831Z,5.80
2024-05-09T21:32:59.370Z,6.53
2024-05-09T21:35:26.110Z,6.15
2024-05-09T21:37:52.639Z,9.23
2024-05-09T21:40:27.363Z,8.60
2024-05-09T21:43:01.143Z,9.32
2024-05-09T21:45:27.966Z,7.18
2024-05-09T21:47:54.782Z,7.20
2024-05-09T21:50:28.084Z,6.78
2024-05-09T21:52:59.127Z,6.00
2024-05-09T21:55:25.877Z,6.05
2024-05-09T21:57:52.632Z,5.57
2024-05-09T22:00:28.804Z,5.03
2024-05-09T22:03:02.370Z,3.92
2024-05-09T22:05:29.619Z,4.15
2024-05-09T22:07:57.285Z,4.45
2024-05-09T22:10:30.579Z,3.58
2024-05-09T22:13:01.152Z,4.68
2024-05-09T22:15:27.983Z,5.22
2024-05-09T22:17:55.724Z,4.80
2024-05-09T22:20:29.263Z,5.35
2024-05-09T22:23:03.456Z,5.32
2024-05-09T22:25:31.190Z,5.53
2024-05-09T22:27:58.965Z,5.70
2024-05-09T22:30:34.176Z,4.90
2024-05-09T22:33:05.674Z,4.53
2024-05-09T22:35:32.529Z,5.22
2024-05-09T22:37:59.120Z,5.00
2024-05-09T22:40:38.272Z,5.35
2024-05-09T22:43:13.171Z,4.32
2024-05-09T22:45:40.113Z,4.90
2024-05-09T22:48:08.273Z,4.53
2024-05-09T22:50:35.166Z,4.18
2024-05-09T22:53:01.961Z,3.22
2024-05-09T22:55:28.989Z,3.53
2024-05-09T22:57:56.082Z,3.38
2024-05-09T23:00:30.985Z,3.03
2024-05-09T23:03:02.611Z,3.53
2024-05-09T23:05:31.846Z,3.47
2024-05-09T23:07:58.608Z,3.90
2024-05-09T23:10:32.196Z,3.15
2024-05-09T23:13:03.650Z,2.90
2024-05-09T23:15:30.705Z,2.88
2024-05-09T23:17:58.089Z,3.15
2024-05-09T23:20:33.821Z,3.42
2024-05-09T23:23:06.220Z,3.47
2024-05-09T23:25:32.928Z,3.50
2024-05-09T23:27:59.734Z,4.00
2024-05-09T23:30:36.527Z,3.30
2024-05-09T23:33:06.506Z,3.47
2024-05-09T23:35:33.217Z,4.00
2024-05-09T23:37:59.814Z,3.30
2024-05-09T23:40:35.043Z,3.78
2024-05-09T23:43:05.825Z,3.30
2024-05-09T23:45:32.447Z,4.18
2024-05-09T23:47:59.788Z,4.35
2024-05-09T23:50:33.810Z,4.13
2024-05-09T23:53:03.511Z,4.43
2024-05-09T23:55:31.218Z,4.00
2024-05-09T23:57:58.146Z,4.28
