createdAt,value
2019-04-29T00:01:18.018Z,1.50
2019-04-29T00:03:46.703Z,1.57
2019-04-29T00:06:15.217Z,1.60
2019-04-29T00:08:43.819Z,1.50
2019-04-29T00:11:12.540Z,1.37
2019-04-29T00:13:41.157Z,1.30
2019-04-29T00:16:20.865Z,1.70
2019-04-29T00:18:53.797Z,1.80
2019-04-29T00:21:23.349Z,1.23
2019-04-29T00:24:03.251Z,2.77
2019-04-29T00:26:22.143Z,1.30
2019-04-29T00:28:50.603Z,1.70
2019-04-29T00:31:19.210Z,1.27
2019-04-29T00:33:47.727Z,1.30
2019-04-29T00:36:17.812Z,1.27
2019-04-29T00:38:57.240Z,1.40
2019-04-29T00:41:43.985Z,0.93
2019-04-29T00:44:14.015Z,1.30
2019-04-29T00:46:42.607Z,1.70
2019-04-29T00:49:11.133Z,3.20
2019-04-29T00:51:39.669Z,4.60
2019-04-29T00:54:12.244Z,3.47
2019-04-29T00:56:40.052Z,1.10
2019-04-29T00:59:08.542Z,1.90
2019-04-29T01:01:43.419Z,1.40
2019-04-29T01:04:11.841Z,1.33
2019-04-29T01:06:40.346Z,1.50
2019-04-29T01:09:12.633Z,3.03
2019-04-29T01:11:41.250Z,1.23
2019-04-29T01:14:10.028Z,1.40
2019-04-29T01:16:38.610Z,1.50
2019-04-29T01:19:07.134Z,1.23
2019-04-29T01:21:35.748Z,1.27
2019-04-29T01:24:04.534Z,1.40
2019-04-29T01:26:50.996Z,1.87
2019-04-29T01:29:23.508Z,2.10
2019-04-29T01:31:52.201Z,1.20
2019-04-29T01:34:24.887Z,1.50
2019-04-29T01:36:53.333Z,1.40
2019-04-29T01:39:23.557Z,1.17
2019-04-29T01:41:56.631Z,1.67
2019-04-29T01:44:26.805Z,1.60
2019-04-29T01:46:55.322Z,1.30
2019-04-29T01:49:23.949Z,1.13
2019-04-29T01:51:52.395Z,1.33
2019-04-29T01:54:20.841Z,7.27
2019-04-29T01:56:49.389Z,1.00
2019-04-29T01:59:17.905Z,1.43
2019-04-29T02:01:46.423Z,1.43
2019-04-29T02:04:15.109Z,1.43
2019-04-29T02:06:43.580Z,1.60
2019-04-29T02:09:16.615Z,1.60
2019-04-29T02:11:45.095Z,1.70
2019-04-29T02:14:13.543Z,1.20
2019-04-29T02:16:41.994Z,1.10
2019-04-29T02:19:10.540Z,1.10
2019-04-29T02:21:38.987Z,1.30
2019-04-29T02:24:09.073Z,1.57
2019-04-29T02:26:37.568Z,1.50
2019-04-29T02:29:06.076Z,1.97
2019-04-29T02:31:44.980Z,1.43
2019-04-29T02:34:13.417Z,1.20
2019-04-29T02:36:41.862Z,1.40
2019-04-29T02:39:16.490Z,3.20
2019-04-29T02:42:02.890Z,1.43
2019-04-29T02:44:31.380Z,1.43
2019-04-29T02:46:59.829Z,0.93
2019-04-29T02:49:28.269Z,1.70
2019-04-29T02:51:57.174Z,1.57
2019-04-29T02:54:27.331Z,2.00
2019-04-29T02:56:57.490Z,1.80
2019-04-29T02:59:33.779Z,2.00
2019-04-29T03:02:03.940Z,1.67
2019-04-29T03:04:34.093Z,2.20
2019-04-29T03:07:02.845Z,1.70
2019-04-29T03:09:32.989Z,2.47
2019-04-29T03:12:01.865Z,2.43
2019-04-29T03:14:30.811Z,2.47
2019-04-29T03:16:59.347Z,2.03
2019-04-29T03:19:32.408Z,2.83
2019-04-29T03:22:02.663Z,2.43
2019-04-29T03:24:31.184Z,3.63
2019-04-29T03:26:59.665Z,3.83
2019-04-29T03:29:28.248Z,4.83
2019-04-29T03:31:57.392Z,34.10
2019-04-29T03:34:25.977Z,46.60
2019-04-29T03:36:54.607Z,34.70
2019-04-29T03:39:23.214Z,23.17
2019-04-29T03:41:51.632Z,22.60
2019-04-29T03:44:20.123Z,18.83
2019-04-29T03:46:48.597Z,11.43
2019-04-29T03:49:17.142Z,31.40
2019-04-29T03:51:45.651Z,23.97
2019-04-29T03:54:14.112Z,51.70
2019-04-29T03:56:44.314Z,19.13
2019-04-29T03:59:12.802Z,25.47
2019-04-29T04:01:42.895Z,25.27
2019-04-29T04:04:13.007Z,27.97
2019-04-29T04:06:45.847Z,6.50
2019-04-29T04:09:16.018Z,6.23
2019-04-29T04:11:44.467Z,25.63
2019-04-29T04:14:13.052Z,16.33
2019-04-29T04:17:01.013Z,34.37
2019-04-29T04:19:31.130Z,60.07
2019-04-29T04:21:59.589Z,27.57
2019-04-29T04:24:28.068Z,19.10
2019-04-29T04:26:56.827Z,23.03
2019-04-29T04:29:25.278Z,25.10
2019-04-29T04:31:53.735Z,74.00
2019-04-29T04:34:22.228Z,38.37
2019-04-29T04:36:50.853Z,40.70
2019-04-29T04:39:19.299Z,20.93
2019-04-29T04:41:47.794Z,39.47
2019-04-29T04:44:16.258Z,16.70
2019-04-29T04:46:44.714Z,10.60
2019-04-29T04:49:15.849Z,11.33
2019-04-29T04:51:43.567Z,10.83
2019-04-29T04:54:11.990Z,5.30
2019-04-29T04:56:40.479Z,7.07
2019-04-29T04:59:08.932Z,11.80
2019-04-29T05:01:37.450Z,9.30
2019-04-29T05:04:06.039Z,13.70
2019-04-29T05:06:34.503Z,5.17
2019-04-29T05:09:04.602Z,79.87
2019-04-29T05:11:33.260Z,30.47
2019-04-29T05:14:01.715Z,16.83
2019-04-29T05:16:30.170Z,30.87
2019-04-29T05:18:58.809Z,53.10
2019-04-29T05:21:27.332Z,7.47
2019-04-29T05:23:55.869Z,26.37
2019-04-29T05:26:24.366Z,15.73
2019-04-29T05:28:52.840Z,15.93
2019-04-29T05:31:21.292Z,6.70
2019-04-29T05:33:49.906Z,3.40
2019-04-29T05:36:22.969Z,3.27
2019-04-29T05:38:53.067Z,17.30
2019-04-29T05:41:22.671Z,8.63
2019-04-29T05:43:55.274Z,14.80
2019-04-29T05:46:40.442Z,4.27
2019-04-29T05:49:10.542Z,4.83
2019-04-29T05:51:46.710Z,8.20
2019-04-29T05:54:27.041Z,5.47
2019-04-29T05:56:55.527Z,6.83
2019-04-29T05:59:23.992Z,3.90
2019-04-29T06:01:52.514Z,8.27
2019-04-29T06:04:21.151Z,3.07
2019-04-29T06:06:49.627Z,6.00
2019-04-29T06:09:18.393Z,4.97
2019-04-29T06:11:47.100Z,4.30
2019-04-29T06:14:15.831Z,4.53
2019-04-29T06:16:44.425Z,5.73
2019-04-29T06:19:12.945Z,3.53
2019-04-29T06:21:41.460Z,3.33
2019-04-29T06:24:09.977Z,3.10
2019-04-29T06:26:38.721Z,3.27
2019-04-29T06:29:07.167Z,3.00
2019-04-29T06:31:35.682Z,3.50
2019-04-29T06:34:05.326Z,2.70
2019-04-29T06:36:34.538Z,3.13
2019-04-29T06:39:04.137Z,3.87
2019-04-29T06:41:32.646Z,5.90
2019-04-29T06:44:06.709Z,3.13
2019-04-29T06:46:31.346Z,2.63
2019-04-29T06:49:10.216Z,2.33
2019-04-29T06:51:30.531Z,3.07
2019-04-29T06:53:58.990Z,2.80
2019-04-29T06:56:27.540Z,3.87
2019-04-29T06:58:55.996Z,2.50
2019-04-29T07:01:24.509Z,2.80
2019-04-29T07:03:55.731Z,2.40
2019-04-29T07:06:23.251Z,2.73
2019-04-29T07:08:51.689Z,2.37
2019-04-29T07:11:20.344Z,2.63
2019-04-29T07:13:48.856Z,2.10
2019-04-29T07:16:21.553Z,2.27
2019-04-29T07:18:49.972Z,2.93
2019-04-29T07:21:17.776Z,2.50
2019-04-29T07:23:46.780Z,4.07
2019-04-29T07:26:15.269Z,3.10
2019-04-29T07:28:43.758Z,2.50
2019-04-29T07:31:12.230Z,3.07
2019-04-29T07:33:40.892Z,4.23
2019-04-29T07:36:11.353Z,2.70
2019-04-29T07:38:41.753Z,2.70
2019-04-29T07:41:10.126Z,2.63
2019-04-29T07:43:42.913Z,2.30
2019-04-29T07:46:28.665Z,3.27
2019-04-29T07:49:01.597Z,3.37
2019-04-29T07:51:27.373Z,2.50
2019-04-29T07:53:55.927Z,3.43
2019-04-29T07:56:24.450Z,2.70
2019-04-29T07:58:52.964Z,2.83
2019-04-29T08:01:24.401Z,2.20
2019-04-29T08:03:51.801Z,4.63
2019-04-29T08:06:20.633Z,2.70
2019-04-29T08:08:55.595Z,7.83
2019-04-29T08:11:20.317Z,2.40
2019-04-29T08:13:50.209Z,2.67
2019-04-29T08:16:18.727Z,2.40
2019-04-29T08:18:49.635Z,2.40
2019-04-29T08:21:17.356Z,3.17
2019-04-29T08:23:45.983Z,3.10
2019-04-29T08:26:14.430Z,2.50
2019-04-29T08:28:42.954Z,1.90
2019-04-29T08:31:11.439Z,3.23
2019-04-29T08:33:42.441Z,2.50
2019-04-29T08:36:10.137Z,2.50
2019-04-29T08:38:38.649Z,4.70
2019-04-29T08:41:07.114Z,2.90
2019-04-29T08:43:39.674Z,4.77
2019-04-29T08:46:15.755Z,5.93
2019-04-29T08:48:46.013Z,2.10
2019-04-29T08:51:14.583Z,6.33
2019-04-29T08:53:43.311Z,2.27
2019-04-29T08:56:12.098Z,4.83
2019-04-29T08:58:44.224Z,8.40
2019-04-29T09:01:11.082Z,1.83
2019-04-29T09:03:40.856Z,3.00
2019-04-29T09:06:09.607Z,2.57
2019-04-29T09:08:53.459Z,3.20
2019-04-29T09:11:12.863Z,2.80
2019-04-29T09:13:38.788Z,6.53
2019-04-29T09:16:07.509Z,2.40
2019-04-29T09:18:35.966Z,6.53
2019-04-29T09:21:04.427Z,5.17
2019-04-29T09:23:34.790Z,2.73
2019-04-29T09:26:04.888Z,5.13
2019-04-29T09:28:33.615Z,2.70
2019-04-29T09:31:02.492Z,2.03
2019-04-29T09:33:30.944Z,4.73
2019-04-29T09:35:59.395Z,8.97
2019-04-29T09:38:28.153Z,2.80
2019-04-29T09:40:59.700Z,3.07
2019-04-29T09:43:33.053Z,2.60
2019-04-29T09:46:06.057Z,2.47
2019-04-29T09:48:34.591Z,3.80
2019-04-29T09:51:16.402Z,2.50
2019-04-29T09:53:33.259Z,5.40
2019-04-29T09:56:01.849Z,2.47
2019-04-29T09:58:30.376Z,3.10
2019-04-29T10:01:00.539Z,3.10
2019-04-29T10:03:46.779Z,4.03
2019-04-29T10:06:20.070Z,3.80
2019-04-29T10:08:48.596Z,2.80
2019-04-29T10:11:17.055Z,3.23
2019-04-29T10:13:45.552Z,5.30
2019-04-29T10:16:35.962Z,5.17
2019-04-29T10:19:05.243Z,5.67
2019-04-29T10:21:33.988Z,3.80
2019-04-29T10:24:02.643Z,8.03
2019-04-29T10:26:31.147Z,2.20
2019-04-29T10:29:01.238Z,8.63
2019-04-29T10:31:29.887Z,1.70
2019-04-29T10:33:58.363Z,2.60
2019-04-29T10:36:26.956Z,3.33
2019-04-29T10:38:57.119Z,2.10
2019-04-29T10:41:36.070Z,7.97
2019-04-29T10:44:21.604Z,3.30
2019-04-29T10:47:08.155Z,2.90
2019-04-29T10:49:44.119Z,3.10
2019-04-29T10:52:13.029Z,7.63
2019-04-29T10:54:41.567Z,3.40
2019-04-29T10:57:10.472Z,2.80
2019-04-29T10:59:45.032Z,4.43
2019-04-29T11:02:21.949Z,1.60
2019-04-29T11:04:52.431Z,4.30
2019-04-29T11:07:34.931Z,6.93
2019-04-29T11:10:08.039Z,3.73
2019-04-29T11:12:36.281Z,3.17
2019-04-29T11:15:09.761Z,2.70
2019-04-29T11:17:39.592Z,3.93
2019-04-29T11:20:11.267Z,2.23
2019-04-29T11:22:44.685Z,2.33
2019-04-29T11:25:18.202Z,3.07
2019-04-29T11:27:48.293Z,1.03
2019-04-29T11:30:18.675Z,1.03
2019-04-29T11:32:51.760Z,1.17
2019-04-29T11:35:31.227Z,4.43
2019-04-29T11:38:00.069Z,3.00
2019-04-29T11:40:42.700Z,1.30
2019-04-29T11:42:58.839Z,2.00
2019-04-29T11:45:27.428Z,4.40
2019-04-29T11:47:55.950Z,1.57
2019-04-29T11:50:27.007Z,1.53
2019-04-29T11:52:55.816Z,5.67
2019-04-29T11:55:24.349Z,1.63
2019-04-29T11:57:55.025Z,2.47
2019-04-29T12:00:27.789Z,4.13
2019-04-29T12:03:07.001Z,1.50
2019-04-29T12:05:44.655Z,4.30
2019-04-29T12:08:15.993Z,3.83
2019-04-29T12:10:46.876Z,9.13
2019-04-29T12:13:13.627Z,5.33
2019-04-29T12:15:55.533Z,3.17
2019-04-29T12:18:25.697Z,1.57
2019-04-29T12:20:55.785Z,2.37
2019-04-29T12:23:24.287Z,2.83
2019-04-29T12:25:52.742Z,1.40
2019-04-29T12:28:21.265Z,2.80
2019-04-29T12:30:51.533Z,2.90
2019-04-29T12:33:24.581Z,4.30
2019-04-29T12:36:07.156Z,1.90
2019-04-29T12:38:40.597Z,3.73
2019-04-29T12:41:20.945Z,1.90
2019-04-29T12:43:59.383Z,2.50
2019-04-29T12:46:31.183Z,3.13
2019-04-29T12:49:03.663Z,2.50
2019-04-29T12:51:29.986Z,2.87
2019-04-29T12:53:58.495Z,1.97
2019-04-29T12:56:37.487Z,1.73
2019-04-29T12:59:06.125Z,4.83
2019-04-29T13:01:51.198Z,1.87
2019-04-29T13:04:14.801Z,2.17
2019-04-29T13:06:59.410Z,1.40
2019-04-29T13:09:29.579Z,9.17
2019-04-29T13:12:11.275Z,3.10
2019-04-29T13:14:33.130Z,2.10
2019-04-29T13:17:14.280Z,1.83
2019-04-29T13:19:50.278Z,2.90
2019-04-29T13:22:16.890Z,2.00
2019-04-29T13:24:45.747Z,6.27
2019-04-29T13:27:16.346Z,1.57
2019-04-29T13:29:44.561Z,1.97
2019-04-29T13:32:13.065Z,1.83
2019-04-29T13:34:43.197Z,3.23
2019-04-29T13:37:18.349Z,2.07
2019-04-29T13:39:41.906Z,1.67
2019-04-29T13:42:15.307Z,2.27
2019-04-29T13:44:42.514Z,1.93
2019-04-29T13:47:31.294Z,1.43
2019-04-29T13:50:20.453Z,2.13
2019-04-29T13:52:51.989Z,1.50
2019-04-29T13:55:46.579Z,2.13
2019-04-29T13:57:50.822Z,4.33
2019-04-29T14:00:26.020Z,2.50
2019-04-29T14:02:59.518Z,4.60
2019-04-29T14:05:32.532Z,1.57
2019-04-29T14:08:03.967Z,3.33
2019-04-29T14:10:32.619Z,2.60
2019-04-29T14:13:10.839Z,2.90
2019-04-29T14:15:33.988Z,4.90
2019-04-29T14:18:01.962Z,1.70
2019-04-29T14:20:30.547Z,1.67
2019-04-29T14:22:58.997Z,3.60
2019-04-29T14:25:27.567Z,3.80
2019-04-29T14:27:56.403Z,2.83
2019-04-29T14:30:37.939Z,1.97
2019-04-29T14:32:57.082Z,2.67
2019-04-29T14:35:36.084Z,2.57
2019-04-29T14:38:05.147Z,2.57
2019-04-29T14:40:33.379Z,1.80
2019-04-29T14:43:28.558Z,3.83
2019-04-29T14:46:03.681Z,2.67
2019-04-29T14:48:42.197Z,5.13
2019-04-29T14:51:04.174Z,2.70
2019-04-29T14:53:32.666Z,3.27
2019-04-29T14:56:01.170Z,4.13
2019-04-29T14:58:29.638Z,3.70
2019-04-29T15:01:12.769Z,4.13
2019-04-29T15:03:52.292Z,2.83
2019-04-29T15:06:20.930Z,2.67
2019-04-29T15:08:49.432Z,2.33
2019-04-29T15:11:31.042Z,3.10
2019-04-29T15:13:51.296Z,3.40
2019-04-29T15:16:30.993Z,2.73
2019-04-29T15:19:03.066Z,2.20
2019-04-29T15:21:33.953Z,2.57
2019-04-29T15:24:02.949Z,2.83
2019-04-29T15:26:31.740Z,2.33
2019-04-29T15:29:00.201Z,2.37
2019-04-29T15:31:28.720Z,1.93
2019-04-29T15:33:57.239Z,2.43
2019-04-29T15:36:25.887Z,3.47
2019-04-29T15:39:09.035Z,4.30
2019-04-29T15:41:30.090Z,4.90
2019-04-29T15:44:06.559Z,1.93
2019-04-29T15:46:25.229Z,3.50
2019-04-29T15:48:53.849Z,2.80
2019-04-29T15:51:22.297Z,2.90
2019-04-29T15:53:54.190Z,3.57
2019-04-29T15:56:28.986Z,3.23
2019-04-29T15:58:51.487Z,3.50
2019-04-29T16:01:27.221Z,5.53
2019-04-29T16:03:54.813Z,4.90
2019-04-29T16:06:40.148Z,3.50
2019-04-29T16:09:10.828Z,4.23
2019-04-29T16:11:55.939Z,3.90
2019-04-29T16:14:25.102Z,4.37
2019-04-29T16:16:53.554Z,4.07
2019-04-29T16:19:22.013Z,4.67
2019-04-29T16:21:50.696Z,4.20
2019-04-29T16:24:26.219Z,8.03
2019-04-29T16:26:53.561Z,7.43
2019-04-29T16:29:19.655Z,6.10
2019-04-29T16:31:48.107Z,5.87
2019-04-29T16:34:16.563Z,6.93
2019-04-29T16:36:50.046Z,9.50
2019-04-29T16:39:15.331Z,5.80
2019-04-29T16:41:45.650Z,5.13
2019-04-29T16:44:34.056Z,6.97
2019-04-29T16:46:46.455Z,7.40
2019-04-29T16:49:15.081Z,6.57
2019-04-29T16:51:47.985Z,8.47
2019-04-29T16:54:20.379Z,6.27
2019-04-29T16:56:44.414Z,7.37
2019-04-29T16:59:13.063Z,8.70
2019-04-29T17:01:41.586Z,17.43
2019-04-29T17:04:10.205Z,8.97
2019-04-29T17:06:41.642Z,8.70
2019-04-29T17:09:27.171Z,7.17
2019-04-29T17:11:58.157Z,6.40
2019-04-29T17:14:26.559Z,6.67
2019-04-29T17:16:55.086Z,6.10
2019-04-29T17:19:23.649Z,5.17
2019-04-29T17:21:52.187Z,6.80
2019-04-29T17:24:20.639Z,6.43
2019-04-29T17:26:53.778Z,6.47
2019-04-29T17:29:38.958Z,8.03
2019-04-29T17:32:18.290Z,6.70
2019-04-29T17:34:58.891Z,6.80
2019-04-29T17:37:19.123Z,8.20
2019-04-29T17:39:47.611Z,7.97
2019-04-29T17:42:16.071Z,8.30
2019-04-29T17:44:45.799Z,7.67
2019-04-29T17:47:19.061Z,7.53
2019-04-29T17:49:52.004Z,6.67
2019-04-29T17:52:22.191Z,7.87
2019-04-29T17:55:05.163Z,7.80
2019-04-29T17:57:37.790Z,9.10
2019-04-29T18:00:26.480Z,7.10
2019-04-29T18:03:08.606Z,10.33
2019-04-29T18:05:52.977Z,8.73
2019-04-29T18:08:16.811Z,9.20
2019-04-29T18:10:47.016Z,10.90
2019-04-29T18:13:17.292Z,8.60
2019-04-29T18:15:59.918Z,8.77
2019-04-29T18:18:20.711Z,8.47
2019-04-29T18:20:59.556Z,9.10
2019-04-29T18:23:41.237Z,7.83
2019-04-29T18:26:17.425Z,8.07
2019-04-29T18:28:45.979Z,8.47
2019-04-29T18:31:14.570Z,9.73
2019-04-29T18:33:43.027Z,9.20
2019-04-29T18:36:21.819Z,10.17
2019-04-29T18:38:42.408Z,8.57
2019-04-29T18:41:16.401Z,8.50
2019-04-29T18:43:42.292Z,11.03
2019-04-29T18:46:12.573Z,11.40
2019-04-29T18:48:40.937Z,10.17
2019-04-29T18:51:09.662Z,9.83
2019-04-29T18:53:38.120Z,11.17
2019-04-29T18:56:06.589Z,9.50
2019-04-29T18:58:35.612Z,10.23
2019-04-29T19:01:05.378Z,10.50
2019-04-29T19:03:38.994Z,10.93
2019-04-29T19:06:10.227Z,10.10
2019-04-29T19:08:37.764Z,9.87
2019-04-29T19:11:06.925Z,11.73
2019-04-29T19:13:36.332Z,11.80
2019-04-29T19:16:10.370Z,11.50
2019-04-29T19:18:35.330Z,11.03
2019-04-29T19:21:03.963Z,11.60
2019-04-29T19:23:32.433Z,11.33
2019-04-29T19:26:00.952Z,13.80
2019-04-29T19:28:32.298Z,13.30
2019-04-29T19:31:03.134Z,13.10
2019-04-29T19:33:30.773Z,11.33
2019-04-29T19:36:00.226Z,14.73
2019-04-29T19:38:28.685Z,14.13
2019-04-29T19:40:57.145Z,13.33
2019-04-29T19:43:25.954Z,15.03
2019-04-29T19:45:54.981Z,13.90
2019-04-29T19:48:26.990Z,14.00
2019-04-29T19:51:14.036Z,14.70
2019-04-29T19:53:25.293Z,15.00
2019-04-29T19:56:02.955Z,15.60
2019-04-29T19:58:29.569Z,13.17
2019-04-29T20:00:57.295Z,10.20
2019-04-29T20:03:35.338Z,11.93
2019-04-29T20:06:25.016Z,10.40
2019-04-29T20:08:53.918Z,11.30
2019-04-29T20:11:18.478Z,9.90
2019-04-29T20:14:01.253Z,8.40
2019-04-29T20:16:39.800Z,7.63
2019-04-29T20:19:12.061Z,7.97
2019-04-29T20:21:36.566Z,6.87
2019-04-29T20:24:09.667Z,7.00
2019-04-29T20:26:36.229Z,8.77
2019-04-29T20:29:07.123Z,7.10
2019-04-29T20:31:37.366Z,6.60
2019-04-29T20:34:06.202Z,5.90
2019-04-29T20:36:41.459Z,7.70
2019-04-29T20:39:07.108Z,7.40
2019-04-29T20:41:41.344Z,7.43
2019-04-29T20:44:09.273Z,5.50
2019-04-29T20:46:44.954Z,7.70
2019-04-29T20:49:08.147Z,6.53
2019-04-29T20:51:48.811Z,6.80
2019-04-29T20:54:15.948Z,7.77
2019-04-29T20:56:41.978Z,6.43
2019-04-29T20:59:12.767Z,7.60
2019-04-29T21:01:43.498Z,8.13
2019-04-29T21:04:12.698Z,8.20
2019-04-29T21:06:57.175Z,7.80
2019-04-29T21:09:11.739Z,9.13
2019-04-29T21:12:00.315Z,9.57
2019-04-29T21:14:33.976Z,15.57
2019-04-29T21:17:02.153Z,9.53
2019-04-29T21:19:31.219Z,10.23
2019-04-29T21:21:59.648Z,8.13
2019-04-29T21:24:28.174Z,9.50
2019-04-29T21:26:57.382Z,7.90
2019-04-29T21:29:26.057Z,9.70
2019-04-29T21:31:58.392Z,9.03
2019-04-29T21:34:29.592Z,9.63
2019-04-29T21:37:08.579Z,10.57
2019-04-29T21:39:37.772Z,12.10
2019-04-29T21:42:08.238Z,9.87
2019-04-29T21:44:36.702Z,10.87
2019-04-29T21:47:08.061Z,10.97
2019-04-29T21:49:44.837Z,13.07
2019-04-29T21:52:06.066Z,9.60
2019-04-29T21:54:34.789Z,11.40
2019-04-29T21:57:03.322Z,12.10
2019-04-29T21:59:31.927Z,11.70
2019-04-29T22:02:00.691Z,15.80
2019-04-29T22:04:32.747Z,12.13
2019-04-29T22:07:04.802Z,14.97
2019-04-29T22:09:36.102Z,12.37
2019-04-29T22:12:00.571Z,12.77
2019-04-29T22:14:29.107Z,13.40
2019-04-29T22:16:57.767Z,12.67
2019-04-29T22:19:28.020Z,14.30
2019-04-29T22:21:57.885Z,12.03
2019-04-29T22:24:27.638Z,12.87
2019-04-29T22:27:03.678Z,14.00
2019-04-29T22:29:26.417Z,13.60
2019-04-29T22:31:55.909Z,13.97
2019-04-29T22:34:25.338Z,18.07
2019-04-29T22:36:58.345Z,17.63
2019-04-29T22:39:26.884Z,15.50
2019-04-29T22:41:55.971Z,15.77
2019-04-29T22:44:25.948Z,15.23
2019-04-29T22:46:55.513Z,14.53
2019-04-29T22:49:27.186Z,17.17
2019-04-29T22:51:57.095Z,17.07
2019-04-29T22:54:24.533Z,16.77
2019-04-29T22:56:54.659Z,16.90
2019-04-29T22:59:23.233Z,17.83
2019-04-29T23:01:53.410Z,21.00
2019-04-29T23:04:21.873Z,17.70
2019-04-29T23:06:50.400Z,21.90
2019-04-29T23:09:18.969Z,18.43
2019-04-29T23:11:47.604Z,19.77
2019-04-29T23:14:16.137Z,21.90
2019-04-29T23:16:45.431Z,19.27
2019-04-29T23:19:17.887Z,22.80
2019-04-29T23:22:05.914Z,22.10
2019-04-29T23:24:36.179Z,21.47
2019-04-29T23:27:06.233Z,18.57
2019-04-29T23:29:37.196Z,22.33
2019-04-29T23:32:08.191Z,22.17
2019-04-29T23:34:36.988Z,29.33
2019-04-29T23:37:05.687Z,23.17
2019-04-29T23:39:34.785Z,24.60
2019-04-29T23:42:04.578Z,22.30
2019-04-29T23:44:37.865Z,26.30
2019-04-29T23:47:05.250Z,24.87
2019-04-29T23:49:36.932Z,25.40
2019-04-29T23:52:06.778Z,32.20
2019-04-29T23:54:44.160Z,22.33
2019-04-29T23:57:07.248Z,26.83
2019-04-29T23:59:58.504Z,25.60
