createdAt,value
2023-05-25T10:26:29.469Z,99976.31
2023-05-25T10:29:04.754Z,99966.28
2023-05-25T10:31:37.916Z,99960.03
2023-05-25T10:34:06.979Z,99965.56
2023-05-25T10:36:38.971Z,99964.69
2023-05-25T10:39:09.403Z,99972.22
2023-05-25T10:41:39.681Z,99962.16
2023-05-25T10:44:08.982Z,99958.38
2023-05-25T10:46:37.594Z,99958.69
2023-05-25T10:49:06.407Z,99955.19
2023-05-25T10:51:44.094Z,99942.03
2023-05-25T10:54:16.383Z,99945.41
2023-05-25T10:57:10.703Z,99949.19
2023-05-25T10:59:45.811Z,99939.81
2023-05-25T11:02:14.841Z,99937.59
2023-05-25T11:04:45.397Z,99929.56
2023-05-25T11:07:20.250Z,99931.69
2023-05-25T11:10:00.234Z,99930.50
2023-05-25T11:12:29.525Z,99926.69
2023-05-25T11:15:18.468Z,99932.75
2023-05-25T11:18:02.984Z,99930.22
2023-05-25T11:20:32.342Z,99927.16
2023-05-25T11:23:01.109Z,99922.41
2023-05-25T11:25:41.962Z,99932.16
2023-05-25T11:28:13.280Z,99910.13
2023-05-25T11:30:44.855Z,99926.47
2023-05-25T11:33:13.760Z,99923.47
2023-05-25T11:35:45.960Z,99921.22
2023-05-25T11:38:16.300Z,99910.84
2023-05-25T11:40:45.034Z,99913.25
2023-05-25T11:43:15.225Z,99903.22
2023-05-25T11:45:45.725Z,99907.44
2023-05-25T11:48:16.337Z,99913.03
2023-05-25T11:50:45.727Z,99913.03
2023-05-25T11:53:15.198Z,99905.13
2023-05-25T11:55:57.691Z,99904.78
2023-05-25T11:58:35.540Z,99899.06
2023-05-25T12:01:19.674Z,99897.19
2023-05-25T12:03:49.571Z,99889.94
2023-05-25T12:06:29.817Z,99893.00
2023-05-25T12:08:59.781Z,99886.94
2023-05-25T12:11:30.350Z,99892.91
2023-05-25T12:13:59.834Z,99890.16
2023-05-25T12:16:31.370Z,99890.16
2023-05-25T12:19:00.556Z,99886.84
2023-05-25T12:21:29.906Z,99881.31
2023-05-25T12:23:58.847Z,99884.75
2023-05-25T12:26:27.985Z,99871.44
2023-05-25T12:29:00.812Z,99878.19
2023-05-25T12:31:33.114Z,99878.38
2023-05-25T12:34:10.254Z,99878.38
2023-05-25T12:36:45.179Z,99876.09
2023-05-25T12:39:15.024Z,99869.56
2023-05-25T12:41:50.681Z,99878.91
2023-05-25T12:44:24.366Z,99874.22
2023-05-25T12:46:57.106Z,99877.59
2023-05-25T12:49:31.191Z,99868.59
2023-05-25T12:52:01.329Z,99874.06
2023-05-25T12:54:37.356Z,99874.97
2023-05-25T12:57:07.256Z,99869.56
2023-05-25T12:59:37.537Z,99866.22
2023-05-25T13:02:08.963Z,99851.53
2023-05-25T13:04:39.282Z,99850.56
2023-05-25T13:07:10.769Z,99853.69
2023-05-25T13:09:39.749Z,99845.44
2023-05-25T13:12:09.558Z,99839.41
2023-05-25T13:14:38.578Z,99851.56
2023-05-25T13:17:09.089Z,99846.47
2023-05-25T13:19:37.991Z,99851.75
2023-05-25T13:22:07.861Z,99843.28
2023-05-25T13:24:36.803Z,99844.31
2023-05-25T13:27:05.641Z,99838.28
2023-05-25T13:29:34.421Z,99840.22
2023-05-25T13:32:03.357Z,99833.38
2023-05-25T13:34:34.072Z,99838.19
2023-05-25T13:37:02.804Z,99831.91
2023-05-25T13:39:31.471Z,99819.75
2023-05-25T13:42:00.319Z,99827.63
2023-05-25T13:44:29.254Z,99815.94
2023-05-25T13:46:58.196Z,99795.53
2023-05-25T13:49:27.089Z,99807.13
2023-05-25T13:51:57.422Z,99805.59
2023-05-25T13:54:26.392Z,99800.84
2023-05-25T13:56:58.014Z,99804.47
2023-05-25T13:59:27.687Z,99804.50
2023-05-25T14:01:56.708Z,99808.28
2023-05-25T14:04:25.854Z,99801.44
2023-05-25T14:06:55.901Z,99803.78
2023-05-25T14:09:26.413Z,99795.56
2023-05-25T14:11:55.270Z,99799.28
2023-05-25T14:14:31.486Z,99802.47
2023-05-25T14:17:01.637Z,99794.81
2023-05-25T14:19:30.485Z,99791.44
2023-05-25T14:22:12.413Z,99785.88
2023-05-25T14:24:43.798Z,99784.00
2023-05-25T14:27:12.549Z,99784.44
2023-05-25T14:29:41.363Z,99784.97
2023-05-25T14:32:10.231Z,99785.59
2023-05-25T14:34:38.895Z,99778.03
2023-05-25T14:37:07.757Z,99778.66
2023-05-25T14:39:37.707Z,99781.09
2023-05-25T14:42:08.518Z,99787.25
2023-05-25T14:44:37.377Z,99783.88
2023-05-25T14:47:06.945Z,99780.53
2023-05-25T14:49:36.133Z,99779.03
2023-05-25T14:52:05.814Z,99781.66
2023-05-25T14:54:34.649Z,99774.09
2023-05-25T14:57:03.563Z,99772.25
2023-05-25T14:59:33.862Z,99785.13
2023-05-25T15:02:02.697Z,99774.81
2023-05-25T15:04:31.853Z,99776.28
2023-05-25T15:07:01.164Z,99779.63
2023-05-25T15:09:29.748Z,99775.53
2023-05-25T15:11:58.619Z,99767.59
2023-05-25T15:14:27.494Z,99769.00
2023-05-25T15:16:58.059Z,99766.66
2023-05-25T15:19:29.160Z,99721.38
2023-05-25T15:21:58.054Z,99769.50
2023-05-25T15:24:27.121Z,99770.63
2023-05-25T15:26:56.023Z,99770.41
2023-05-25T15:29:24.824Z,99777.16
2023-05-25T15:31:54.214Z,99780.81
2023-05-25T15:34:24.463Z,99780.66
2023-05-25T15:36:53.353Z,99774.59
2023-05-25T15:39:22.069Z,99775.81
2023-05-25T15:41:51.193Z,99767.03
2023-05-25T15:44:19.951Z,99774.25
2023-05-25T15:46:48.999Z,99777.81
2023-05-25T15:49:17.899Z,99767.38
2023-05-25T15:51:48.146Z,99771.66
2023-05-25T15:54:17.771Z,99767.38
2023-05-25T15:56:46.537Z,99765.25
2023-05-25T15:59:15.493Z,99766.00
2023-05-25T16:01:44.863Z,99767.66
2023-05-25T16:04:13.921Z,99770.75
2023-05-25T16:06:42.737Z,99772.59
2023-05-25T16:09:13.046Z,99769.38
2023-05-25T16:11:41.881Z,99774.13
2023-05-25T16:14:10.741Z,99775.34
2023-05-25T16:16:39.647Z,99773.53
2023-05-25T16:19:08.689Z,99772.72
2023-05-25T16:21:38.022Z,99774.88
2023-05-25T16:24:07.190Z,99780.94
2023-05-25T16:26:37.502Z,99775.91
2023-05-25T16:29:06.410Z,99788.31
2023-05-25T16:31:35.201Z,99781.75
2023-05-25T16:34:04.174Z,99783.09
2023-05-25T16:36:33.085Z,99785.34
2023-05-25T16:39:02.189Z,99786.56
2023-05-25T16:41:30.892Z,99789.59
2023-05-25T16:44:01.715Z,99792.53
2023-05-25T16:46:30.819Z,99795.44
2023-05-25T16:48:59.711Z,99792.22
2023-05-25T16:51:28.563Z,99790.53
2023-05-25T16:53:58.254Z,99789.84
2023-05-25T16:56:27.390Z,99792.69
2023-05-25T16:58:56.329Z,99788.56
2023-05-25T17:01:26.623Z,99782.88
2023-05-25T17:03:55.666Z,99785.84
2023-05-25T17:06:24.743Z,99787.78
2023-05-25T17:08:53.671Z,99789.63
2023-05-25T17:11:26.494Z,99793.38
2023-05-25T17:13:55.486Z,99792.84
2023-05-25T17:16:25.897Z,99787.78
2023-05-25T17:18:54.862Z,99788.22
2023-05-25T17:21:23.756Z,99781.31
2023-05-25T17:23:52.604Z,99785.16
2023-05-25T17:26:21.383Z,99785.38
2023-05-25T17:28:50.274Z,99779.50
2023-05-25T17:31:19.092Z,99780.63
2023-05-25T17:33:49.363Z,99779.41
2023-05-25T17:36:18.223Z,99793.47
2023-05-25T17:38:47.037Z,99783.34
2023-05-25T17:41:16.114Z,99770.00
2023-05-25T17:43:44.904Z,99775.19
2023-05-25T17:46:13.703Z,99776.34
2023-05-25T17:48:42.592Z,99779.16
2023-05-25T17:51:13.066Z,99782.13
2023-05-25T17:53:41.841Z,99781.38
2023-05-25T17:56:10.667Z,99786.88
2023-05-25T17:58:39.660Z,99779.75
2023-05-25T18:01:08.492Z,99770.66
2023-05-25T18:03:37.849Z,99792.09
2023-05-25T18:06:07.019Z,99788.94
2023-05-25T18:08:37.329Z,99783.16
2023-05-25T18:11:06.188Z,99776.41
2023-05-25T18:13:35.021Z,99780.19
2023-05-25T18:16:03.881Z,99778.84
2023-05-25T18:18:32.685Z,99775.63
2023-05-25T18:21:01.578Z,99781.22
2023-05-25T18:23:30.309Z,99781.50
2023-05-25T18:26:00.686Z,99782.69
2023-05-25T18:28:31.303Z,99782.03
2023-05-25T18:31:00.555Z,99779.78
2023-05-25T18:33:29.287Z,99786.13
2023-05-25T18:35:58.244Z,99783.00
2023-05-25T18:38:26.920Z,99788.41
2023-05-25T18:40:55.859Z,99802.44
2023-05-25T18:43:26.221Z,99797.50
2023-05-25T18:45:54.959Z,99798.50
2023-05-25T18:48:24.312Z,99812.75
2023-05-25T18:50:52.989Z,99801.84
2023-05-25T18:53:21.771Z,99812.44
2023-05-25T18:55:50.784Z,99811.13
2023-05-25T18:58:19.595Z,99814.84
2023-05-25T19:00:49.971Z,99822.97
2023-05-25T19:03:20.081Z,99824.16
2023-05-25T19:05:48.926Z,99832.94
2023-05-25T19:08:17.800Z,99842.81
2023-05-25T19:10:46.699Z,99849.88
2023-05-25T19:13:15.620Z,99850.84
2023-05-25T19:15:44.780Z,99850.16
2023-05-25T19:18:15.257Z,99857.22
2023-05-25T19:20:44.364Z,99855.84
2023-05-25T19:23:13.470Z,99856.06
2023-05-25T19:25:42.802Z,99859.63
2023-05-25T19:28:11.686Z,99864.97
2023-05-25T19:30:40.649Z,99864.28
2023-05-25T19:33:09.498Z,99870.47
2023-05-25T19:35:41.876Z,99869.66
2023-05-25T19:38:10.778Z,99877.56
2023-05-25T19:40:39.707Z,99872.78
2023-05-25T19:43:08.772Z,99877.19
2023-05-25T19:45:37.636Z,99875.63
2023-05-25T19:48:06.529Z,99882.69
2023-05-25T19:50:35.278Z,99887.38
2023-05-25T19:53:06.197Z,99884.06
2023-05-25T19:55:36.909Z,99880.72
2023-05-25T19:58:05.821Z,99877.34
2023-05-25T20:00:34.597Z,99888.84
2023-05-25T20:03:04.029Z,99889.00
2023-05-25T20:05:32.904Z,99893.31
2023-05-25T20:08:02.153Z,99895.13
2023-05-25T20:10:32.873Z,99905.69
2023-05-25T20:13:01.712Z,99906.00
2023-05-25T20:15:30.387Z,99901.09
2023-05-25T20:17:59.242Z,99903.97
2023-05-25T20:20:27.995Z,99900.88
2023-05-25T20:22:56.853Z,99910.34
2023-05-25T20:25:25.834Z,99909.63
2023-05-25T20:27:55.954Z,99909.91
2023-05-25T20:30:25.135Z,99904.78
2023-05-25T20:32:53.987Z,99910.16
2023-05-25T20:35:22.872Z,99907.63
2023-05-25T20:37:51.808Z,99912.91
2023-05-25T20:40:21.068Z,99913.84
2023-05-25T20:42:49.791Z,99922.59
2023-05-25T20:45:20.230Z,99914.03
2023-05-25T20:47:49.158Z,99928.72
2023-05-25T20:50:18.129Z,99926.94
2023-05-25T20:52:46.929Z,99916.94
2023-05-25T20:55:15.642Z,99927.25
2023-05-25T20:57:44.373Z,99928.31
2023-05-25T21:00:15.523Z,99933.53
2023-05-25T21:02:46.293Z,99926.78
2023-05-25T21:05:16.289Z,99925.06
2023-05-25T21:07:45.321Z,99930.22
2023-05-25T21:10:14.109Z,99936.25
2023-05-25T21:12:42.988Z,99925.16
2023-05-25T21:15:12.174Z,99930.41
2023-05-25T21:17:40.996Z,99928.13
2023-05-25T21:20:12.168Z,99927.47
2023-05-25T21:22:41.983Z,99937.03
2023-05-25T21:25:11.799Z,99935.47
2023-05-25T21:27:40.927Z,99929.53
2023-05-25T21:30:10.396Z,99931.34
2023-05-25T21:32:39.248Z,99934.09
2023-05-25T21:35:08.247Z,99937.66
2023-05-25T21:37:38.439Z,99939.34
2023-05-25T21:40:08.469Z,99943.88
2023-05-25T21:42:37.164Z,99943.06
2023-05-25T21:45:06.611Z,99940.53
2023-05-25T21:47:36.449Z,99938.81
2023-05-25T21:50:05.687Z,99949.19
2023-05-25T21:52:34.551Z,99955.22
2023-05-25T21:55:04.850Z,99954.28
2023-05-25T21:57:33.658Z,99952.66
2023-05-25T22:00:02.351Z,99947.78
2023-05-25T22:02:41.388Z,99956.59
2023-05-25T22:05:10.637Z,99961.94
2023-05-25T22:07:39.389Z,99956.84
2023-05-25T22:10:10.484Z,99952.66
2023-05-25T22:12:39.201Z,99946.91
2023-05-25T22:15:09.013Z,99951.19
2023-05-25T22:17:37.891Z,99947.75
2023-05-25T22:20:08.417Z,99957.25
2023-05-25T22:22:38.465Z,99960.81
2023-05-25T22:25:07.800Z,99954.00
2023-05-25T22:27:38.346Z,99947.13
2023-05-25T22:30:09.092Z,99941.13
2023-05-25T22:32:38.310Z,99949.53
2023-05-25T22:35:08.264Z,99951.38
2023-05-25T22:37:37.159Z,99950.47
2023-05-25T22:40:07.344Z,99954.91
2023-05-25T22:42:37.562Z,99953.28
2023-05-25T22:45:07.356Z,99949.00
2023-05-25T22:47:36.783Z,99946.47
2023-05-25T22:50:05.788Z,99937.91
2023-05-25T22:52:34.651Z,99940.63
2023-05-25T22:55:03.888Z,99939.72
2023-05-25T22:57:32.688Z,99944.09
2023-05-25T23:00:02.952Z,99940.66
2023-05-25T23:02:33.250Z,99934.66
2023-05-25T23:05:02.029Z,99940.72
2023-05-25T23:07:31.501Z,99945.00
2023-05-25T23:10:00.313Z,99944.22
2023-05-25T23:12:29.158Z,99946.06
2023-05-25T23:14:59.536Z,99944.44
2023-05-25T23:17:29.838Z,99953.06
2023-05-25T23:19:58.706Z,99951.34
2023-05-25T23:22:27.474Z,99953.09
2023-05-25T23:24:56.385Z,99959.25
2023-05-25T23:27:25.174Z,99948.19
2023-05-25T23:29:54.002Z,99961.88
2023-05-25T23:32:23.125Z,99953.38
2023-05-25T23:34:53.326Z,99953.28
2023-05-25T23:37:22.739Z,99952.41
2023-05-25T23:39:51.607Z,99940.56
2023-05-25T23:42:20.254Z,99950.75
2023-05-25T23:44:49.120Z,99949.09
2023-05-25T23:47:17.772Z,99949.06
2023-05-25T23:49:46.804Z,99937.97
2023-05-25T23:52:16.892Z,99954.22
2023-05-25T23:54:45.910Z,99952.47
2023-05-25T23:57:14.882Z,99948.19
2023-05-25T23:59:43.962Z,99945.66
