createdAt,value
2018-10-07T00:02:10.503Z,99.90
2018-10-07T00:04:45.491Z,99.90
2018-10-07T00:07:33.740Z,99.90
2018-10-07T00:10:09.686Z,99.90
2018-10-07T00:12:45.248Z,99.90
2018-10-07T00:15:21.849Z,99.90
2018-10-07T00:17:57.672Z,99.90
2018-10-07T00:20:36.185Z,99.90
2018-10-07T00:23:11.586Z,99.90
2018-10-07T00:25:46.702Z,99.90
2018-10-07T00:28:22.537Z,99.90
2018-10-07T00:30:58.227Z,99.90
2018-10-07T00:33:35.408Z,99.90
2018-10-07T00:36:11.434Z,99.90
2018-10-07T00:38:46.784Z,99.90
2018-10-07T00:41:22.316Z,99.90
2018-10-07T00:43:57.699Z,99.90
2018-10-07T00:46:34.654Z,99.90
2018-10-07T00:49:10.106Z,99.90
2018-10-07T00:51:45.963Z,99.90
2018-10-07T00:57:08.132Z,99.90
2018-10-07T00:59:46.814Z,99.90
2018-10-07T01:02:22.392Z,99.90
2018-10-07T01:05:01.421Z,99.90
2018-10-07T01:07:56.454Z,99.90
2018-10-07T01:10:31.661Z,99.90
2018-10-07T01:13:07.174Z,99.90
2018-10-07T01:15:42.326Z,99.90
2018-10-07T01:18:17.975Z,99.90
2018-10-07T01:20:55.229Z,99.90
2018-10-07T01:23:30.468Z,99.90
2018-10-07T01:26:11.578Z,99.90
2018-10-07T01:28:46.802Z,99.90
2018-10-07T01:31:21.732Z,99.90
2018-10-07T01:33:57.284Z,99.90
2018-10-07T01:36:33.097Z,99.90
2018-10-07T01:39:11.675Z,99.90
2018-10-07T01:44:25.697Z,99.90
2018-10-07T01:47:01.130Z,99.90
2018-10-07T01:49:36.928Z,99.90
2018-10-07T01:52:13.210Z,99.90
2018-10-07T01:54:49.840Z,99.90
2018-10-07T01:57:24.541Z,99.90
2018-10-07T02:00:00.296Z,99.90
2018-10-07T02:02:36.239Z,99.90
2018-10-07T02:05:11.828Z,99.90
2018-10-07T02:07:47.586Z,99.90
2018-10-07T02:10:24.323Z,99.90
2018-10-07T02:13:00.072Z,99.90
2018-10-07T02:15:35.670Z,99.90
2018-10-07T02:18:15.726Z,99.90
2018-10-07T02:20:51.588Z,99.90
2018-10-07T02:23:27.090Z,99.90
2018-10-07T02:26:05.011Z,99.90
2018-10-07T02:28:40.037Z,99.90
2018-10-07T02:31:15.770Z,99.90
2018-10-07T02:33:52.454Z,99.90
2018-10-07T02:36:28.021Z,99.90
2018-10-07T02:39:03.379Z,99.90
2018-10-07T02:41:38.975Z,99.90
2018-10-07T02:44:14.550Z,99.90
2018-10-07T02:47:02.530Z,99.90
2018-10-07T02:49:38.153Z,99.90
2018-10-07T02:52:14.056Z,99.90
2018-10-07T02:54:58.925Z,99.90
2018-10-07T02:57:34.364Z,99.90
2018-10-07T03:00:12.366Z,99.90
2018-10-07T03:03:04.880Z,99.90
2018-10-07T03:08:18.698Z,99.90
2018-10-07T03:10:53.775Z,99.90
2018-10-07T03:13:29.912Z,99.90
2018-10-07T03:16:04.885Z,99.90
2018-10-07T03:18:40.590Z,99.90
2018-10-07T03:21:14.981Z,99.90
2018-10-07T03:23:50.818Z,99.90
2018-10-07T03:26:26.226Z,99.90
2018-10-07T03:29:01.594Z,99.90
2018-10-07T03:31:37.496Z,99.90
2018-10-07T03:36:49.122Z,99.90
2018-10-07T03:39:25.933Z,99.90
2018-10-07T03:42:01.295Z,99.90
2018-10-07T03:44:36.603Z,99.90
2018-10-07T03:47:11.836Z,99.90
2018-10-07T03:49:47.172Z,99.90
2018-10-07T03:52:23.031Z,99.90
2018-10-07T03:54:58.279Z,99.90
2018-10-07T03:57:33.805Z,99.90
2018-10-07T04:00:10.009Z,99.90
2018-10-07T04:02:45.290Z,99.90
2018-10-07T04:05:21.756Z,99.90
2018-10-07T04:07:57.315Z,99.90
2018-10-07T04:10:33.152Z,99.90
2018-10-07T04:13:09.428Z,99.90
2018-10-07T04:15:45.489Z,99.90
2018-10-07T04:18:21.403Z,99.90
2018-10-07T04:20:56.620Z,99.90
2018-10-07T04:26:10.221Z,99.90
2018-10-07T04:28:45.557Z,99.90
2018-10-07T04:31:23.018Z,99.90
2018-10-07T04:33:58.177Z,99.90
2018-10-07T04:39:13.533Z,99.90
2018-10-07T04:41:49.869Z,99.90
2018-10-07T04:47:02.276Z,99.90
2018-10-07T04:49:37.917Z,99.90
2018-10-07T04:52:13.308Z,99.90
2018-10-07T04:54:48.649Z,99.90
2018-10-07T04:57:24.613Z,99.90
2018-10-07T04:59:59.580Z,99.90
2018-10-07T05:02:34.845Z,99.90
2018-10-07T05:05:10.135Z,99.90
2018-10-07T05:07:45.321Z,99.90
2018-10-07T05:11:05.142Z,99.90
2018-10-07T05:13:49.984Z,99.90
2018-10-07T05:16:35.570Z,99.90
2018-10-07T05:19:10.135Z,99.90
2018-10-07T05:21:45.256Z,99.90
2018-10-07T05:24:19.848Z,99.90
2018-10-07T05:26:55.150Z,99.90
2018-10-07T05:29:30.219Z,99.90
2018-10-07T05:32:13.386Z,99.90
2018-10-07T05:34:50.544Z,99.90
2018-10-07T05:37:25.619Z,99.90
2018-10-07T05:42:37.265Z,99.90
2018-10-07T05:45:12.148Z,99.90
2018-10-07T05:47:47.805Z,99.90
2018-10-07T05:50:27.456Z,99.90
2018-10-07T05:53:02.757Z,99.90
2018-10-07T05:55:37.747Z,99.90
2018-10-07T05:58:12.459Z,99.90
2018-10-07T06:00:47.235Z,99.90
2018-10-07T06:03:34.019Z,99.90
2018-10-07T06:06:09.275Z,99.90
2018-10-07T06:08:44.292Z,99.90
2018-10-07T06:11:19.309Z,99.90
2018-10-07T06:13:54.236Z,99.90
2018-10-07T06:16:29.587Z,99.90
2018-10-07T06:19:28.691Z,99.90
2018-10-07T06:22:05.774Z,99.90
2018-10-07T06:24:40.597Z,99.90
2018-10-07T06:29:53.094Z,99.90
2018-10-07T06:32:28.247Z,99.90
2018-10-07T06:35:03.565Z,99.90
2018-10-07T06:37:38.981Z,99.90
2018-10-07T06:40:13.914Z,99.90
2018-10-07T06:42:48.968Z,99.90
2018-10-07T06:45:23.502Z,99.90
2018-10-07T06:47:58.760Z,99.90
2018-10-07T06:50:33.881Z,99.90
2018-10-07T06:53:09.582Z,99.90
2018-10-07T06:55:44.493Z,99.90
2018-10-07T06:58:19.236Z,99.90
2018-10-07T07:00:54.223Z,99.90
2018-10-07T07:03:30.081Z,99.90
2018-10-07T07:06:05.215Z,99.90
2018-10-07T07:08:40.451Z,99.90
2018-10-07T07:11:31.815Z,99.90
2018-10-07T07:16:58.785Z,99.90
2018-10-07T07:19:33.915Z,99.90
2018-10-07T07:22:08.924Z,99.90
2018-10-07T07:24:43.558Z,99.90
2018-10-07T07:27:18.828Z,99.90
2018-10-07T07:29:57.355Z,99.90
2018-10-07T07:32:32.781Z,99.90
2018-10-07T07:35:07.888Z,99.90
2018-10-07T07:37:43.028Z,99.90
2018-10-07T07:40:18.101Z,99.90
2018-10-07T07:42:53.007Z,99.90
2018-10-07T07:45:28.453Z,99.90
2018-10-07T07:48:07.087Z,99.90
2018-10-07T07:50:49.163Z,99.90
2018-10-07T07:53:24.500Z,99.90
2018-10-07T07:55:59.817Z,99.90
2018-10-07T07:58:39.543Z,99.90
2018-10-07T08:01:14.221Z,99.90
2018-10-07T08:03:49.447Z,99.90
2018-10-07T08:06:24.354Z,99.90
2018-10-07T08:08:59.536Z,99.90
2018-10-07T08:11:34.518Z,99.90
2018-10-07T08:14:10.199Z,99.90
2018-10-07T08:16:46.017Z,99.90
2018-10-07T08:19:20.900Z,99.90
2018-10-07T08:21:56.262Z,99.90
2018-10-07T08:24:39.343Z,99.90
2018-10-07T08:27:26.675Z,99.90
2018-10-07T08:30:02.364Z,99.90
2018-10-07T08:32:37.377Z,99.90
2018-10-07T08:35:12.998Z,99.90
2018-10-07T08:37:48.443Z,99.90
2018-10-07T08:40:24.029Z,99.90
2018-10-07T08:42:59.846Z,99.90
2018-10-07T08:45:35.092Z,99.90
2018-10-07T08:48:10.317Z,99.90
2018-10-07T08:50:45.607Z,99.90
2018-10-07T08:53:22.540Z,99.90
2018-10-07T08:55:57.395Z,99.90
2018-10-07T08:58:32.432Z,99.90
2018-10-07T09:01:07.175Z,99.90
2018-10-07T09:03:42.308Z,99.90
2018-10-07T09:06:17.413Z,99.90
2018-10-07T09:08:53.272Z,99.90
2018-10-07T09:11:28.697Z,99.90
2018-10-07T09:14:03.757Z,99.90
2018-10-07T09:16:38.546Z,99.90
2018-10-07T09:19:13.391Z,99.90
2018-10-07T09:21:48.825Z,99.90
2018-10-07T09:24:24.802Z,99.90
2018-10-07T09:27:00.337Z,99.90
2018-10-07T09:29:35.349Z,99.90
2018-10-07T09:32:10.699Z,99.90
2018-10-07T09:34:46.157Z,99.90
2018-10-07T09:37:21.589Z,99.90
2018-10-07T09:39:56.322Z,99.90
2018-10-07T09:42:32.444Z,99.90
2018-10-07T09:45:07.397Z,99.90
2018-10-07T09:47:43.855Z,99.90
2018-10-07T09:50:21.066Z,99.90
2018-10-07T09:52:59.123Z,99.90
2018-10-07T09:55:41.746Z,99.90
2018-10-07T09:58:28.338Z,99.90
2018-10-07T10:01:04.946Z,99.90
2018-10-07T10:03:47.971Z,99.90
2018-10-07T10:06:31.187Z,99.90
2018-10-07T10:12:32.116Z,99.90
2018-10-07T10:18:20.773Z,99.90
2018-10-07T10:21:11.580Z,99.90
2018-10-07T10:27:36.414Z,99.90
2018-10-07T10:30:28.255Z,99.90
2018-10-07T10:33:30.093Z,99.90
2018-10-07T10:36:22.204Z,99.90
2018-10-07T10:39:10.731Z,99.90
2018-10-07T10:42:08.398Z,99.90
2018-10-07T10:47:46.311Z,99.90
2018-10-07T10:50:38.826Z,99.90
2018-10-07T10:56:30.322Z,99.90
2018-10-07T10:59:32.585Z,99.90
2018-10-07T11:02:49.857Z,99.90
2018-10-07T11:05:39.835Z,99.90
2018-10-07T11:10:30.966Z,99.90
2018-10-07T11:13:15.417Z,99.90
2018-10-07T11:16:01.685Z,99.90
2018-10-07T11:20:44.685Z,99.90
2018-10-07T11:24:00.659Z,99.90
2018-10-07T11:28:48.020Z,99.90
2018-10-07T11:31:34.273Z,99.90
2018-10-07T11:35:20.515Z,99.90
2018-10-07T11:38:01.443Z,99.90
2018-10-07T11:40:59.511Z,99.90
2018-10-07T11:43:54.373Z,99.90
2018-10-07T11:48:46.964Z,99.90
2018-10-07T11:53:34.315Z,99.90
2018-10-07T11:56:10.131Z,99.90
2018-10-07T11:58:46.484Z,99.90
2018-10-07T12:01:22.193Z,99.90
2018-10-07T12:03:57.217Z,99.90
2018-10-07T12:06:32.830Z,99.90
2018-10-07T12:09:08.196Z,99.90
2018-10-07T12:11:43.548Z,99.90
2018-10-07T12:14:18.412Z,99.90
2018-10-07T12:16:53.493Z,99.90
2018-10-07T12:19:28.775Z,99.90
2018-10-07T12:22:10.224Z,99.90
2018-10-07T12:24:46.557Z,99.90
2018-10-07T12:27:21.395Z,99.90
2018-10-07T12:29:56.582Z,99.90
2018-10-07T12:32:31.870Z,99.90
2018-10-07T12:35:09.249Z,99.90
2018-10-07T12:37:45.069Z,99.90
2018-10-07T12:40:25.210Z,99.90
2018-10-07T12:43:01.759Z,99.90
2018-10-07T12:45:44.432Z,99.90
2018-10-07T12:48:19.337Z,99.90
2018-10-07T12:50:54.292Z,99.90
2018-10-07T12:53:31.612Z,99.90
2018-10-07T12:56:07.636Z,99.90
2018-10-07T12:58:52.700Z,99.90
2018-10-07T13:01:28.160Z,99.90
2018-10-07T13:04:04.033Z,99.90
2018-10-07T13:06:44.081Z,99.90
2018-10-07T13:09:19.136Z,99.90
2018-10-07T13:11:54.039Z,99.90
2018-10-07T13:14:30.444Z,99.90
2018-10-07T13:17:06.054Z,99.90
2018-10-07T13:19:41.787Z,99.90
2018-10-07T13:22:16.874Z,99.90
2018-10-07T13:24:51.882Z,99.90
2018-10-07T13:27:27.345Z,99.90
2018-10-07T13:30:03.463Z,99.90
2018-10-07T13:32:39.362Z,99.90
2018-10-07T13:35:15.629Z,99.90
2018-10-07T13:38:08.455Z,99.90
2018-10-07T13:40:43.956Z,99.90
2018-10-07T13:43:19.145Z,99.90
2018-10-07T13:45:58.473Z,99.90
2018-10-07T13:48:33.973Z,99.90
2018-10-07T13:51:09.963Z,99.90
2018-10-07T13:53:47.061Z,99.90
2018-10-07T13:56:22.382Z,99.90
2018-10-07T13:59:07.378Z,99.90
2018-10-07T14:01:42.618Z,99.80
2018-10-07T14:04:24.208Z,99.50
2018-10-07T14:07:00.960Z,98.90
2018-10-07T14:09:36.602Z,98.90
2018-10-07T14:12:11.652Z,98.40
2018-10-07T14:14:47.718Z,98.50
2018-10-07T14:17:23.204Z,99.10
2018-10-07T14:19:59.217Z,97.90
2018-10-07T14:22:54.466Z,97.50
2018-10-07T14:25:42.477Z,98.00
2018-10-07T14:28:18.578Z,98.50
2018-10-07T14:30:54.708Z,97.90
2018-10-07T14:33:34.300Z,98.00
2018-10-07T14:36:09.993Z,97.60
2018-10-07T14:38:45.691Z,97.70
2018-10-07T14:41:20.989Z,97.90
2018-10-07T14:43:56.288Z,97.50
2018-10-07T14:46:32.087Z,98.00
2018-10-07T14:49:09.769Z,98.20
2018-10-07T14:52:02.666Z,98.80
2018-10-07T14:54:43.862Z,98.60
2018-10-07T14:57:18.947Z,97.80
2018-10-07T14:59:56.131Z,96.70
2018-10-07T15:02:31.296Z,97.30
2018-10-07T15:08:20.225Z,97.50
2018-10-07T15:11:10.909Z,97.20
2018-10-07T15:24:21.807Z,98.40
2018-10-07T15:27:00.657Z,99.30
2018-10-07T15:29:49.482Z,99.80
2018-10-07T15:32:33.847Z,99.90
2018-10-07T15:35:22.030Z,99.90
2018-10-07T15:38:17.458Z,99.90
2018-10-07T15:40:53.267Z,99.90
2018-10-07T15:43:28.417Z,99.90
2018-10-07T15:46:04.769Z,99.90
2018-10-07T15:48:41.343Z,99.90
2018-10-07T15:51:16.394Z,99.90
2018-10-07T15:53:51.569Z,99.90
2018-10-07T15:56:32.291Z,99.90
2018-10-07T15:59:12.792Z,99.90
2018-10-07T16:08:27.405Z,99.90
2018-10-07T16:11:08.665Z,99.90
2018-10-07T16:13:54.260Z,99.90
2018-10-07T16:16:34.500Z,99.90
2018-10-07T16:19:16.457Z,99.90
2018-10-07T16:21:54.363Z,99.90
2018-10-07T16:24:31.501Z,99.90
2018-10-07T16:27:25.845Z,99.90
2018-10-07T16:30:04.526Z,99.90
2018-10-07T16:32:40.386Z,99.90
2018-10-07T16:35:15.819Z,99.90
2018-10-07T16:37:51.034Z,99.90
2018-10-07T16:40:26.426Z,99.90
2018-10-07T16:43:07.679Z,99.90
2018-10-07T16:45:42.882Z,99.90
2018-10-07T16:48:23.940Z,99.90
2018-10-07T16:51:00.173Z,99.90
2018-10-07T16:53:36.103Z,99.90
2018-10-07T16:56:11.501Z,99.90
2018-10-07T16:58:48.881Z,99.90
2018-10-07T17:01:26.392Z,99.90
2018-10-07T17:04:02.828Z,99.90
2018-10-07T17:06:37.739Z,99.90
2018-10-07T17:09:14.005Z,99.90
2018-10-07T17:11:48.906Z,99.90
2018-10-07T17:14:23.614Z,99.90
2018-10-07T17:17:00.911Z,99.90
2018-10-07T17:19:36.368Z,99.90
2018-10-07T17:22:11.908Z,99.90
2018-10-07T17:24:47.285Z,99.90
2018-10-07T17:27:23.698Z,99.90
2018-10-07T17:30:01.441Z,99.90
2018-10-07T17:32:36.488Z,99.90
2018-10-07T17:35:13.953Z,99.90
2018-10-07T17:38:17.172Z,99.90
2018-10-07T17:41:20.692Z,99.90
2018-10-07T17:50:25.748Z,99.90
2018-10-07T17:53:05.598Z,99.90
2018-10-07T17:55:46.534Z,99.90
2018-10-07T17:58:27.631Z,99.90
2018-10-07T18:01:05.372Z,99.90
2018-10-07T18:03:40.657Z,99.90
2018-10-07T18:06:16.982Z,99.90
2018-10-07T18:11:41.821Z,99.90
2018-10-07T18:14:22.153Z,99.90
2018-10-07T18:17:04.682Z,99.90
2018-10-07T18:19:43.466Z,99.90
2018-10-07T18:22:19.309Z,99.90
2018-10-07T18:24:56.231Z,99.90
2018-10-07T18:27:47.712Z,99.90
2018-10-07T18:30:24.991Z,99.90
2018-10-07T18:35:40.774Z,99.90
2018-10-07T18:38:16.142Z,99.90
2018-10-07T18:40:51.431Z,99.90
2018-10-07T18:43:29.503Z,99.90
2018-10-07T18:46:13.196Z,99.90
2018-10-07T18:48:52.794Z,99.90
2018-10-07T18:51:28.935Z,99.90
2018-10-07T18:54:09.710Z,99.90
2018-10-07T18:56:47.075Z,99.90
2018-10-07T18:59:24.219Z,99.90
2018-10-07T19:02:16.284Z,99.90
2018-10-07T19:04:52.205Z,99.90
2018-10-07T19:07:30.799Z,99.90
2018-10-07T19:10:42.405Z,99.90
2018-10-07T19:18:24.770Z,99.90
2018-10-07T19:21:05.022Z,99.90
2018-10-07T19:23:41.543Z,99.90
2018-10-07T19:26:18.837Z,99.90
2018-10-07T19:28:53.656Z,99.90
2018-10-07T19:31:28.683Z,99.90
2018-10-07T19:34:06.589Z,99.90
2018-10-07T19:36:41.450Z,99.90
2018-10-07T19:39:17.020Z,99.90
2018-10-07T19:41:51.793Z,99.90
2018-10-07T19:44:29.980Z,99.90
2018-10-07T19:47:05.547Z,99.90
2018-10-07T19:49:41.615Z,99.90
2018-10-07T19:52:17.232Z,99.90
2018-10-07T19:54:51.957Z,99.90
2018-10-07T19:57:27.402Z,99.90
2018-10-07T20:00:02.132Z,99.90
2018-10-07T20:02:36.856Z,99.90
2018-10-07T20:05:11.359Z,99.90
2018-10-07T20:07:45.978Z,99.90
2018-10-07T20:10:20.725Z,99.90
2018-10-07T20:12:55.581Z,99.90
2018-10-07T20:15:30.282Z,99.90
2018-10-07T20:18:11.301Z,99.90
2018-10-07T20:20:45.984Z,99.90
2018-10-07T20:23:22.632Z,99.90
2018-10-07T20:25:57.417Z,99.90
2018-10-07T20:28:32.587Z,99.90
2018-10-07T20:31:07.390Z,99.90
2018-10-07T20:33:43.393Z,99.90
2018-10-07T20:36:18.331Z,99.90
2018-10-07T20:38:53.660Z,99.90
2018-10-07T20:41:28.484Z,99.90
2018-10-07T20:44:03.543Z,99.90
2018-10-07T20:46:38.774Z,99.90
2018-10-07T20:49:14.481Z,99.90
2018-10-07T20:51:53.280Z,99.90
2018-10-07T20:54:28.220Z,99.90
2018-10-07T20:57:23.125Z,99.90
2018-10-07T20:59:58.775Z,99.90
2018-10-07T21:02:38.033Z,99.90
2018-10-07T21:05:16.175Z,99.90
2018-10-07T21:07:51.848Z,99.90
2018-10-07T21:10:28.355Z,99.90
2018-10-07T21:13:05.428Z,99.90
2018-10-07T21:15:41.590Z,99.90
2018-10-07T21:18:18.353Z,99.90
2018-10-07T21:20:57.153Z,99.90
2018-10-07T21:23:32.908Z,99.90
2018-10-07T21:26:08.819Z,99.90
2018-10-07T21:28:43.980Z,99.90
2018-10-07T21:31:20.039Z,99.90
2018-10-07T21:36:37.402Z,99.90
2018-10-07T21:39:12.479Z,99.90
2018-10-07T21:41:49.843Z,99.90
2018-10-07T21:44:26.064Z,99.90
2018-10-07T21:49:55.628Z,99.90
2018-10-07T21:52:32.001Z,99.90
2018-10-07T21:55:11.279Z,99.90
2018-10-07T21:57:46.977Z,99.90
2018-10-07T22:00:23.821Z,99.90
2018-10-07T22:03:00.304Z,99.90
2018-10-07T22:05:37.225Z,99.90
2018-10-07T22:08:12.730Z,99.90
2018-10-07T22:10:50.084Z,99.90
2018-10-07T22:13:26.272Z,99.90
2018-10-07T22:16:02.254Z,99.90
2018-10-07T22:18:38.886Z,99.90
2018-10-07T22:21:15.489Z,99.90
2018-10-07T22:23:51.407Z,99.90
2018-10-07T22:26:28.699Z,99.90
2018-10-07T22:29:04.247Z,99.90
2018-10-07T22:31:39.585Z,99.90
2018-10-07T22:34:14.898Z,99.90
2018-10-07T22:36:55.784Z,99.90
2018-10-07T22:39:32.664Z,99.90
2018-10-07T22:42:08.924Z,99.90
2018-10-07T22:44:44.292Z,99.90
2018-10-07T22:47:19.740Z,99.90
2018-10-07T22:49:56.397Z,99.90
2018-10-07T22:52:34.280Z,99.90
2018-10-07T22:55:10.249Z,99.90
2018-10-07T22:57:45.719Z,99.90
2018-10-07T23:00:20.911Z,99.90
2018-10-07T23:02:58.136Z,99.90
2018-10-07T23:05:35.052Z,99.90
2018-10-07T23:08:11.217Z,99.90
2018-10-07T23:10:47.188Z,99.90
2018-10-07T23:13:23.021Z,99.90
2018-10-07T23:15:59.541Z,99.90
2018-10-07T23:18:36.900Z,99.90
2018-10-07T23:21:15.058Z,99.90
2018-10-07T23:23:50.291Z,99.90
2018-10-07T23:26:25.799Z,99.90
2018-10-07T23:29:01.583Z,99.90
2018-10-07T23:31:38.256Z,99.90
2018-10-07T23:34:13.722Z,99.90
2018-10-07T23:36:50.297Z,99.90
2018-10-07T23:39:25.798Z,99.90
2018-10-07T23:42:02.701Z,99.90
2018-10-07T23:44:38.452Z,99.90
2018-10-07T23:47:14.454Z,99.90
2018-10-07T23:49:49.831Z,99.90
2018-10-07T23:52:25.158Z,99.90
2018-10-07T23:55:01.562Z,99.90
2018-10-07T23:57:37.374Z,99.90
