createdAt,value
2018-12-15T00:00:55.654Z,93.30
2018-12-15T00:03:01.891Z,93.30
2018-12-15T00:05:07.877Z,93.20
2018-12-15T00:07:12.149Z,93.00
2018-12-15T00:09:18.985Z,93.10
2018-12-15T00:11:24.746Z,93.00
2018-12-15T00:13:30.909Z,93.30
2018-12-15T00:15:35.861Z,93.00
2018-12-15T00:17:41.282Z,93.20
2018-12-15T00:19:46.604Z,93.10
2018-12-15T00:21:52.062Z,92.90
2018-12-15T00:23:57.973Z,92.90
2018-12-15T00:26:05.360Z,92.90
2018-12-15T00:28:13.093Z,93.10
2018-12-15T00:30:18.662Z,93.00
2018-12-15T00:32:24.938Z,92.90
2018-12-15T00:34:32.432Z,93.10
2018-12-15T00:36:40.189Z,93.00
2018-12-15T00:38:46.533Z,93.10
2018-12-15T00:40:52.986Z,93.00
2018-12-15T00:43:00.398Z,93.20
2018-12-15T00:45:05.620Z,93.20
2018-12-15T00:47:13.962Z,92.90
2018-12-15T00:49:19.881Z,93.00
2018-12-15T00:51:27.658Z,92.80
2018-12-15T00:53:34.197Z,93.20
2018-12-15T00:55:42.125Z,93.00
2018-12-15T00:57:49.061Z,92.90
2018-12-15T00:59:55.402Z,92.90
2018-12-15T01:02:01.383Z,92.90
2018-12-15T01:04:06.525Z,93.00
2018-12-15T01:06:12.720Z,92.90
2018-12-15T01:08:17.525Z,93.10
2018-12-15T01:10:23.405Z,93.10
2018-12-15T01:12:29.126Z,93.00
2018-12-15T01:14:35.338Z,93.10
2018-12-15T01:16:43.656Z,93.00
2018-12-15T01:18:51.334Z,93.00
2018-12-15T01:21:00.359Z,93.00
2018-12-15T01:23:07.046Z,92.90
2018-12-15T01:25:14.021Z,93.10
2018-12-15T01:27:22.277Z,93.00
2018-12-15T01:29:28.366Z,93.10
2018-12-15T01:31:34.193Z,93.10
2018-12-15T01:33:40.942Z,93.10
2018-12-15T01:35:48.262Z,93.10
2018-12-15T01:37:54.573Z,93.20
2018-12-15T01:40:01.086Z,93.20
2018-12-15T01:42:07.462Z,93.50
2018-12-15T01:44:14.058Z,93.30
2018-12-15T01:46:22.086Z,93.50
2018-12-15T01:48:28.595Z,93.40
2018-12-15T01:50:35.308Z,93.30
2018-12-15T01:52:42.250Z,93.20
2018-12-15T01:54:52.610Z,93.10
2018-12-15T01:56:57.945Z,93.20
2018-12-15T01:59:04.201Z,93.20
2018-12-15T02:01:11.369Z,93.40
2018-12-15T02:03:18.531Z,93.20
2018-12-15T02:05:24.359Z,93.20
2018-12-15T02:07:28.822Z,93.20
2018-12-15T02:09:34.239Z,93.10
2018-12-15T02:11:40.277Z,93.10
2018-12-15T02:13:51.301Z,93.10
2018-12-15T02:16:02.910Z,93.20
2018-12-15T02:18:08.625Z,93.20
2018-12-15T02:20:14.914Z,93.30
2018-12-15T02:22:21.638Z,93.20
2018-12-15T02:24:28.838Z,93.20
2018-12-15T02:26:34.694Z,93.00
2018-12-15T02:28:39.167Z,93.00
2018-12-15T02:30:45.693Z,93.00
2018-12-15T02:32:51.422Z,93.00
2018-12-15T02:34:56.169Z,92.80
2018-12-15T02:37:02.249Z,92.80
2018-12-15T02:39:09.222Z,93.00
2018-12-15T02:41:16.647Z,93.00
2018-12-15T02:43:23.002Z,93.10
2018-12-15T02:45:30.469Z,92.90
2018-12-15T02:47:41.626Z,92.90
2018-12-15T02:49:47.406Z,92.80
2018-12-15T02:51:53.805Z,92.80
2018-12-15T02:53:59.619Z,92.90
2018-12-15T02:56:06.863Z,92.80
2018-12-15T02:58:13.031Z,92.90
2018-12-15T03:00:20.559Z,93.10
2018-12-15T03:02:27.173Z,93.00
2018-12-15T03:04:34.950Z,93.00
2018-12-15T03:06:41.769Z,93.20
2018-12-15T03:08:46.773Z,93.10
2018-12-15T03:10:51.321Z,92.90
2018-12-15T03:12:57.754Z,93.30
2018-12-15T03:15:03.655Z,93.10
2018-12-15T03:17:10.114Z,93.00
2018-12-15T03:19:15.885Z,92.90
2018-12-15T03:21:23.238Z,93.10
2018-12-15T03:23:29.120Z,92.90
2018-12-15T03:25:36.745Z,93.00
2018-12-15T03:27:41.137Z,93.00
2018-12-15T03:29:47.014Z,93.00
2018-12-15T03:31:53.727Z,92.70
2018-12-15T03:34:00.323Z,92.90
2018-12-15T03:36:05.066Z,92.90
2018-12-15T03:38:11.941Z,93.00
2018-12-15T03:40:19.595Z,92.90
2018-12-15T03:42:24.321Z,93.10
2018-12-15T03:44:29.814Z,93.00
2018-12-15T03:46:35.821Z,93.10
2018-12-15T03:48:42.601Z,93.00
2018-12-15T03:50:50.085Z,93.10
2018-12-15T03:52:55.983Z,93.20
2018-12-15T03:55:02.093Z,93.20
2018-12-15T03:57:08.419Z,93.00
2018-12-15T03:59:13.246Z,93.00
2018-12-15T04:01:18.494Z,93.00
2018-12-15T04:03:25.056Z,93.00
2018-12-15T04:05:31.185Z,92.70
2018-12-15T04:07:36.945Z,92.80
2018-12-15T04:09:42.954Z,92.90
2018-12-15T04:11:50.504Z,93.00
2018-12-15T04:13:56.975Z,93.00
2018-12-15T04:16:06.370Z,93.10
2018-12-15T04:18:12.139Z,93.20
2018-12-15T04:20:18.315Z,93.30
2018-12-15T04:22:26.214Z,93.30
2018-12-15T04:24:31.919Z,93.30
2018-12-15T04:26:38.325Z,93.50
2018-12-15T04:28:45.161Z,93.50
2018-12-15T04:30:49.721Z,93.50
2018-12-15T04:32:54.077Z,93.40
2018-12-15T04:35:01.138Z,93.30
2018-12-15T04:37:08.038Z,93.40
2018-12-15T04:39:14.356Z,93.40
2018-12-15T04:41:20.743Z,93.40
2018-12-15T04:43:26.982Z,93.40
2018-12-15T04:45:32.392Z,93.30
2018-12-15T04:47:39.726Z,93.20
2018-12-15T04:49:46.077Z,93.30
2018-12-15T04:51:53.929Z,93.40
2018-12-15T04:53:58.653Z,93.50
2018-12-15T04:56:03.638Z,93.60
2018-12-15T04:58:09.255Z,93.60
2018-12-15T05:00:14.662Z,93.50
2018-12-15T05:02:20.373Z,93.50
2018-12-15T05:04:25.918Z,93.60
2018-12-15T05:06:33.067Z,93.60
2018-12-15T05:08:39.645Z,93.60
2018-12-15T05:10:46.533Z,93.90
2018-12-15T05:12:52.566Z,93.90
2018-12-15T05:14:57.322Z,93.80
2018-12-15T05:17:03.465Z,93.80
2018-12-15T05:19:11.078Z,93.80
2018-12-15T05:21:17.174Z,93.70
2018-12-15T05:23:22.053Z,93.80
2018-12-15T05:25:27.397Z,93.80
2018-12-15T05:27:33.669Z,93.80
2018-12-15T05:29:39.687Z,93.80
2018-12-15T05:31:46.458Z,93.70
2018-12-15T05:33:52.649Z,93.60
2018-12-15T05:35:57.869Z,93.70
2018-12-15T05:38:04.117Z,93.50
2018-12-15T05:40:09.962Z,93.50
2018-12-15T05:42:16.490Z,93.50
2018-12-15T05:44:22.877Z,93.60
2018-12-15T05:46:29.738Z,93.40
2018-12-15T05:48:34.078Z,93.60
2018-12-15T05:50:40.429Z,93.50
2018-12-15T05:52:46.630Z,93.40
2018-12-15T05:54:52.069Z,93.40
2018-12-15T05:56:57.514Z,93.20
2018-12-15T05:59:03.612Z,93.40
2018-12-15T06:01:08.748Z,93.60
2018-12-15T06:03:16.487Z,93.40
2018-12-15T06:05:23.658Z,93.40
2018-12-15T06:07:28.101Z,93.50
2018-12-15T06:09:34.109Z,93.50
2018-12-15T06:11:39.801Z,93.50
2018-12-15T06:13:46.985Z,93.50
2018-12-15T06:15:52.810Z,93.60
2018-12-15T06:18:02.166Z,93.50
2018-12-15T06:20:08.007Z,93.30
2018-12-15T06:22:12.937Z,93.40
2018-12-15T06:24:19.877Z,93.30
2018-12-15T06:26:26.216Z,93.40
2018-12-15T06:28:32.454Z,93.30
2018-12-15T06:30:37.508Z,93.20
2018-12-15T06:32:44.839Z,93.30
2018-12-15T06:34:52.049Z,93.40
2018-12-15T06:36:58.007Z,93.70
2018-12-15T06:39:07.077Z,93.80
2018-12-15T06:41:12.829Z,93.60
2018-12-15T06:43:22.765Z,93.70
2018-12-15T06:45:29.079Z,93.60
2018-12-15T06:47:35.562Z,93.50
2018-12-15T06:49:41.381Z,93.70
2018-12-15T06:51:48.076Z,93.50
2018-12-15T06:53:54.953Z,93.50
2018-12-15T06:56:00.933Z,93.20
2018-12-15T06:58:08.038Z,93.70
2018-12-15T07:00:14.882Z,93.50
2018-12-15T07:02:19.149Z,93.50
2018-12-15T07:04:25.605Z,93.50
2018-12-15T07:06:32.007Z,93.50
2018-12-15T07:08:38.009Z,93.50
2018-12-15T07:10:42.466Z,93.60
2018-12-15T07:12:46.291Z,93.60
2018-12-15T07:14:51.557Z,93.50
2018-12-15T07:16:55.793Z,93.70
2018-12-15T07:19:07.087Z,93.70
2018-12-15T07:21:13.573Z,93.90
2018-12-15T07:23:19.437Z,94.00
2018-12-15T07:25:25.298Z,94.20
2018-12-15T07:27:31.568Z,94.20
2018-12-15T07:29:38.302Z,94.10
2018-12-15T07:31:48.095Z,94.20
2018-12-15T07:33:54.437Z,94.40
2018-12-15T07:35:59.525Z,94.30
2018-12-15T07:38:04.773Z,94.40
2018-12-15T07:40:11.177Z,94.40
2018-12-15T07:42:17.989Z,94.60
2018-12-15T07:44:24.103Z,94.70
2018-12-15T07:46:32.229Z,94.70
2018-12-15T07:48:38.406Z,94.60
2018-12-15T07:50:44.165Z,94.60
2018-12-15T07:52:50.538Z,94.70
2018-12-15T07:54:56.453Z,94.80
2018-12-15T07:57:02.790Z,94.70
2018-12-15T07:59:09.449Z,94.90
2018-12-15T08:01:15.718Z,95.00
2018-12-15T08:03:21.805Z,94.70
2018-12-15T08:05:28.234Z,95.00
2018-12-15T08:07:33.806Z,94.90
2018-12-15T08:09:40.294Z,94.80
2018-12-15T08:11:51.659Z,94.80
2018-12-15T08:14:07.686Z,94.80
2018-12-15T08:16:15.014Z,94.80
2018-12-15T08:18:22.214Z,95.00
2018-12-15T08:20:28.520Z,95.00
2018-12-15T08:22:35.004Z,95.20
2018-12-15T08:24:45.734Z,95.10
2018-12-15T08:26:49.930Z,95.30
2018-12-15T08:28:54.354Z,95.30
2018-12-15T08:31:00.477Z,95.00
2018-12-15T08:33:05.818Z,95.10
2018-12-15T08:35:11.781Z,95.20
2018-12-15T08:37:18.482Z,94.90
2018-12-15T08:39:24.007Z,95.20
2018-12-15T08:41:30.598Z,95.30
2018-12-15T08:43:36.810Z,95.60
2018-12-15T08:45:43.834Z,95.30
2018-12-15T08:47:50.086Z,95.10
2018-12-15T08:49:58.153Z,95.60
2018-12-15T08:52:02.739Z,95.40
2018-12-15T08:54:09.010Z,95.20
2018-12-15T08:56:14.538Z,95.20
2018-12-15T08:58:21.387Z,95.20
2018-12-15T09:00:27.910Z,95.00
2018-12-15T09:02:34.634Z,95.00
2018-12-15T09:04:40.710Z,95.20
2018-12-15T09:06:48.088Z,95.10
2018-12-15T09:08:55.657Z,95.20
2018-12-15T09:11:01.989Z,95.00
2018-12-15T09:13:07.232Z,95.00
2018-12-15T09:15:12.827Z,94.90
2018-12-15T09:17:20.070Z,94.90
2018-12-15T09:19:26.591Z,94.70
2018-12-15T09:21:32.999Z,94.80
2018-12-15T09:23:40.101Z,94.90
2018-12-15T09:25:45.006Z,95.00
2018-12-15T09:27:50.826Z,95.00
2018-12-15T09:29:57.748Z,94.80
2018-12-15T09:32:03.022Z,94.70
2018-12-15T09:34:09.764Z,94.70
2018-12-15T09:36:16.175Z,94.80
2018-12-15T09:38:23.146Z,95.10
2018-12-15T09:40:28.713Z,94.80
2018-12-15T09:42:34.762Z,94.90
2018-12-15T09:44:41.373Z,94.90
2018-12-15T09:46:48.199Z,94.70
2018-12-15T09:48:53.238Z,95.20
2018-12-15T09:50:59.820Z,95.00
2018-12-15T09:53:05.769Z,95.00
2018-12-15T09:55:12.998Z,94.80
2018-12-15T09:57:17.389Z,94.80
2018-12-15T09:59:23.938Z,94.90
2018-12-15T10:01:28.955Z,95.00
2018-12-15T10:03:33.354Z,94.70
2018-12-15T10:05:39.167Z,94.80
2018-12-15T10:07:46.080Z,94.90
2018-12-15T10:09:52.455Z,94.80
2018-12-15T10:11:58.982Z,94.90
2018-12-15T10:14:05.098Z,94.80
2018-12-15T10:16:11.502Z,94.90
2018-12-15T10:18:18.497Z,94.80
2018-12-15T10:20:25.773Z,94.80
2018-12-15T10:22:32.689Z,94.70
2018-12-15T10:24:39.046Z,94.90
2018-12-15T10:26:45.992Z,94.90
2018-12-15T10:28:52.923Z,94.80
2018-12-15T10:32:05.032Z,95.00
2018-12-15T10:34:11.666Z,95.00
2018-12-15T10:36:18.474Z,95.00
2018-12-15T10:38:24.107Z,94.90
2018-12-15T10:40:31.337Z,95.10
2018-12-15T10:42:39.246Z,94.90
2018-12-15T10:44:45.477Z,94.70
2018-12-15T10:46:51.114Z,94.90
2018-12-15T10:48:57.281Z,94.90
2018-12-15T10:51:03.257Z,94.80
2018-12-15T10:53:09.246Z,94.90
2018-12-15T10:55:15.218Z,94.90
2018-12-15T10:57:23.085Z,94.90
2018-12-15T10:59:29.417Z,94.80
2018-12-15T11:01:35.324Z,94.80
2018-12-15T11:03:41.714Z,94.90
2018-12-15T11:05:48.037Z,94.80
2018-12-15T11:07:54.025Z,94.80
2018-12-15T11:09:59.402Z,94.70
2018-12-15T11:12:04.461Z,94.60
2018-12-15T11:14:09.758Z,95.00
2018-12-15T11:16:17.066Z,94.70
2018-12-15T11:18:22.838Z,94.70
2018-12-15T11:20:30.310Z,94.60
2018-12-15T11:22:36.450Z,94.70
2018-12-15T11:24:41.738Z,94.90
2018-12-15T11:26:51.099Z,94.60
2018-12-15T11:28:56.741Z,94.70
2018-12-15T11:31:01.561Z,94.40
2018-12-15T11:33:09.065Z,94.40
2018-12-15T11:35:15.579Z,94.60
2018-12-15T11:37:22.666Z,94.40
2018-12-15T11:39:28.874Z,94.70
2018-12-15T11:41:37.670Z,94.50
2018-12-15T11:43:43.468Z,94.50
2018-12-15T11:45:51.509Z,94.20
2018-12-15T11:47:59.625Z,94.60
2018-12-15T11:50:07.488Z,94.50
2018-12-15T11:52:17.853Z,94.50
2018-12-15T11:54:23.754Z,94.60
2018-12-15T11:56:33.158Z,94.70
2018-12-15T11:58:41.132Z,94.40
2018-12-15T12:00:47.593Z,94.70
2018-12-15T12:02:55.018Z,94.70
2018-12-15T12:05:02.054Z,94.40
2018-12-15T12:07:08.029Z,94.30
2018-12-15T12:09:14.821Z,94.30
2018-12-15T12:11:21.735Z,94.40
2018-12-15T12:13:28.025Z,94.50
2018-12-15T12:15:34.306Z,94.50
2018-12-15T12:17:43.184Z,94.50
2018-12-15T12:19:50.381Z,94.80
2018-12-15T12:22:00.233Z,94.80
2018-12-15T12:24:07.041Z,94.80
2018-12-15T12:26:11.858Z,94.70
2018-12-15T12:28:16.373Z,94.80
2018-12-15T12:30:20.554Z,94.90
2018-12-15T12:32:26.886Z,94.70
2018-12-15T12:34:33.193Z,95.00
2018-12-15T12:36:39.058Z,94.90
2018-12-15T12:38:44.948Z,95.00
2018-12-15T12:40:52.293Z,94.80
2018-12-15T12:42:59.781Z,94.70
2018-12-15T12:47:18.281Z,94.80
2018-12-15T12:49:22.946Z,94.90
2018-12-15T12:51:28.943Z,94.80
2018-12-15T12:53:35.886Z,94.80
2018-12-15T12:55:41.323Z,94.60
2018-12-15T12:57:49.607Z,94.70
2018-12-15T12:59:55.986Z,94.70
2018-12-15T13:02:00.929Z,94.60
2018-12-15T13:04:05.445Z,94.90
2018-12-15T13:06:10.225Z,94.50
2018-12-15T13:08:15.396Z,94.70
2018-12-15T13:10:20.817Z,95.10
2018-12-15T13:12:25.631Z,95.00
2018-12-15T13:14:33.181Z,95.00
2018-12-15T13:16:39.662Z,94.90
2018-12-15T13:18:49.662Z,94.90
2018-12-15T13:20:55.138Z,94.80
2018-12-15T13:23:00.144Z,94.70
2018-12-15T13:25:06.526Z,94.70
2018-12-15T13:27:13.337Z,94.90
2018-12-15T13:29:20.590Z,94.70
2018-12-15T13:31:28.042Z,94.50
2018-12-15T13:33:39.213Z,94.70
2018-12-15T13:35:47.173Z,94.60
2018-12-15T13:37:54.182Z,94.60
2018-12-15T13:40:00.629Z,94.60
2018-12-15T13:42:07.142Z,94.60
2018-12-15T13:44:13.541Z,94.70
2018-12-15T13:46:18.149Z,94.60
2018-12-15T13:48:22.254Z,94.60
2018-12-15T13:50:26.653Z,94.40
2018-12-15T13:52:32.234Z,94.60
2018-12-15T13:54:39.244Z,94.40
2018-12-15T13:56:45.514Z,94.20
2018-12-15T13:58:53.357Z,94.20
2018-12-15T14:01:00.683Z,94.20
2018-12-15T14:03:06.539Z,94.30
2018-12-15T14:05:14.538Z,94.00
2018-12-15T14:07:20.879Z,94.10
2018-12-15T14:09:27.444Z,94.00
2018-12-15T14:11:33.395Z,94.40
2018-12-15T14:13:39.794Z,94.00
2018-12-15T14:15:46.405Z,93.80
2018-12-15T14:17:52.816Z,93.90
2018-12-15T14:19:59.710Z,93.90
2018-12-15T14:22:05.374Z,94.00
2018-12-15T14:24:10.032Z,93.90
2018-12-15T14:26:15.378Z,93.80
2018-12-15T14:28:20.797Z,93.80
2018-12-15T14:30:26.991Z,93.80
2018-12-15T14:32:34.248Z,93.80
2018-12-15T14:34:39.518Z,93.80
2018-12-15T14:36:46.182Z,93.80
2018-12-15T14:38:51.769Z,94.10
2018-12-15T14:40:56.090Z,93.90
2018-12-15T14:43:01.550Z,93.90
2018-12-15T14:45:10.156Z,94.00
2018-12-15T14:47:17.061Z,94.00
2018-12-15T14:49:23.397Z,94.00
2018-12-15T14:51:29.643Z,93.90
2018-12-15T14:53:35.074Z,93.60
2018-12-15T14:55:41.046Z,93.80
2018-12-15T14:57:48.330Z,93.80
2018-12-15T14:59:55.016Z,93.60
2018-12-15T15:02:00.797Z,93.60
2018-12-15T15:04:07.310Z,93.70
2018-12-15T15:06:12.602Z,93.60
2018-12-15T15:08:19.558Z,93.70
2018-12-15T15:10:27.048Z,93.60
2018-12-15T15:12:32.778Z,93.70
2018-12-15T15:14:37.608Z,93.50
2018-12-15T15:16:43.518Z,93.80
2018-12-15T15:18:50.054Z,93.60
2018-12-15T15:20:55.781Z,93.60
2018-12-15T15:23:02.662Z,93.50
2018-12-15T15:25:08.998Z,93.60
2018-12-15T15:27:16.677Z,93.50
2018-12-15T15:29:22.685Z,93.40
2018-12-15T15:31:27.397Z,93.20
2018-12-15T15:33:33.742Z,93.50
2018-12-15T15:35:44.585Z,93.40
2018-12-15T15:37:50.776Z,93.40
2018-12-15T15:39:59.015Z,93.40
2018-12-15T15:42:04.933Z,93.60
2018-12-15T15:44:09.829Z,93.50
2018-12-15T15:46:14.652Z,93.50
2018-12-15T15:48:19.442Z,93.70
2018-12-15T15:50:26.247Z,93.60
2018-12-15T15:52:32.988Z,93.60
2018-12-15T15:54:38.750Z,93.60
2018-12-15T15:56:45.061Z,93.70
2018-12-15T15:58:50.341Z,93.70
2018-12-15T16:00:58.523Z,93.70
2018-12-15T16:03:03.621Z,93.70
2018-12-15T16:05:08.665Z,93.70
2018-12-15T16:07:13.785Z,93.80
2018-12-15T16:09:21.268Z,93.80
2018-12-15T16:11:27.078Z,93.80
2018-12-15T16:13:34.790Z,93.60
2018-12-15T16:15:43.983Z,94.00
2018-12-15T16:17:49.948Z,94.10
2018-12-15T16:19:57.416Z,94.20
2018-12-15T16:22:04.158Z,94.10
2018-12-15T16:24:10.698Z,94.30
2018-12-15T16:26:17.925Z,94.20
2018-12-15T16:28:26.869Z,94.30
2018-12-15T16:30:34.032Z,94.20
2018-12-15T16:32:40.873Z,94.30
2018-12-15T16:34:47.493Z,94.40
2018-12-15T16:36:54.030Z,94.30
2018-12-15T16:39:01.274Z,94.40
2018-12-15T16:41:06.329Z,94.40
2018-12-15T16:43:13.082Z,94.60
2018-12-15T16:45:20.338Z,94.70
2018-12-15T16:47:28.233Z,94.80
2018-12-15T16:49:35.134Z,94.70
2018-12-15T16:51:42.217Z,94.60
2018-12-15T16:53:49.197Z,95.00
2018-12-15T16:55:54.990Z,94.60
2018-12-15T16:58:00.210Z,94.60
2018-12-15T17:00:07.302Z,94.60
2018-12-15T17:02:12.405Z,94.50
2018-12-15T17:04:18.826Z,94.70
2018-12-15T17:06:25.515Z,94.30
2018-12-15T17:08:31.850Z,94.60
2018-12-15T17:10:37.271Z,94.40
2018-12-15T17:12:42.178Z,94.50
2018-12-15T17:14:46.754Z,94.60
2018-12-15T17:16:54.569Z,94.70
2018-12-15T17:19:02.223Z,94.60
2018-12-15T17:21:10.531Z,94.60
2018-12-15T17:23:18.350Z,94.90
2018-12-15T17:25:29.474Z,95.30
2018-12-15T17:27:36.399Z,94.90
2018-12-15T17:29:47.225Z,94.90
2018-12-15T17:31:51.969Z,94.80
2018-12-15T17:33:59.179Z,94.70
2018-12-15T17:36:05.842Z,94.70
2018-12-15T17:38:12.206Z,94.80
2018-12-15T17:40:18.945Z,94.60
2018-12-15T17:42:26.523Z,94.70
2018-12-15T17:44:33.146Z,94.60
2018-12-15T17:46:39.557Z,94.40
2018-12-15T17:48:45.521Z,94.50
2018-12-15T17:50:53.426Z,94.40
2018-12-15T17:53:00.369Z,94.70
2018-12-15T17:55:08.206Z,94.70
2018-12-15T17:57:14.729Z,94.70
2018-12-15T17:59:20.477Z,94.50
2018-12-15T18:01:24.882Z,94.70
2018-12-15T18:03:28.893Z,94.70
2018-12-15T18:05:35.378Z,94.40
2018-12-15T18:07:41.533Z,94.30
2018-12-15T18:09:49.685Z,94.50
2018-12-15T18:11:57.320Z,94.50
2018-12-15T18:14:04.550Z,94.70
2018-12-15T18:16:11.139Z,95.10
2018-12-15T18:18:17.866Z,94.80
2018-12-15T18:20:23.600Z,95.00
2018-12-15T18:22:31.461Z,95.20
2018-12-15T18:24:38.725Z,95.00
2018-12-15T18:26:48.047Z,95.20
2018-12-15T18:28:54.758Z,94.80
2018-12-15T18:31:01.098Z,95.00
2018-12-15T18:33:07.557Z,94.80
2018-12-15T18:35:13.765Z,95.10
2018-12-15T18:37:19.849Z,95.00
2018-12-15T18:39:29.546Z,95.00
2018-12-15T18:41:36.820Z,95.00
2018-12-15T18:43:43.064Z,95.10
2018-12-15T18:45:47.647Z,95.00
2018-12-15T18:47:54.630Z,95.00
2018-12-15T18:50:00.106Z,95.00
2018-12-15T18:52:06.669Z,94.80
2018-12-15T18:54:13.009Z,95.00
2018-12-15T18:56:18.961Z,95.00
2018-12-15T18:58:29.088Z,95.20
2018-12-15T19:00:35.642Z,95.30
2018-12-15T19:02:42.123Z,95.20
2018-12-15T19:04:51.501Z,95.20
2018-12-15T19:07:00.018Z,95.30
2018-12-15T19:09:09.046Z,95.20
2018-12-15T19:11:15.578Z,95.20
2018-12-15T19:13:21.587Z,95.10
2018-12-15T19:15:28.525Z,95.20
2018-12-15T19:17:35.962Z,95.60
2018-12-15T19:19:42.427Z,95.10
2018-12-15T19:21:47.370Z,95.20
2018-12-15T19:23:51.978Z,95.40
2018-12-15T19:25:59.623Z,95.30
2018-12-15T19:28:04.297Z,95.30
2018-12-15T19:30:09.562Z,95.20
2018-12-15T19:32:14.498Z,95.20
2018-12-15T19:34:19.486Z,95.20
2018-12-15T19:36:29.306Z,95.10
2018-12-15T19:38:35.579Z,95.20
2018-12-15T19:40:41.229Z,95.10
2018-12-15T19:42:47.657Z,95.10
2018-12-15T19:44:53.514Z,95.00
2018-12-15T19:46:59.945Z,95.30
2018-12-15T19:49:05.998Z,95.10
2018-12-15T19:51:11.582Z,94.90
2018-12-15T19:53:18.050Z,95.00
2018-12-15T19:55:24.874Z,95.10
2018-12-15T19:57:30.410Z,94.90
2018-12-15T19:59:41.300Z,95.00
2018-12-15T20:01:48.273Z,95.00
2018-12-15T20:03:56.617Z,95.20
2018-12-15T20:06:01.586Z,95.20
2018-12-15T20:08:08.074Z,95.40
2018-12-15T20:10:13.269Z,95.50
2018-12-15T20:12:18.549Z,95.60
2018-12-15T20:14:25.098Z,95.80
2018-12-15T20:16:32.017Z,95.80
2018-12-15T20:18:39.183Z,95.60
2018-12-15T20:20:46.141Z,95.80
2018-12-15T20:22:52.969Z,95.80
2018-12-15T20:24:59.353Z,95.70
2018-12-15T20:27:06.473Z,95.70
2018-12-15T20:29:13.377Z,95.70
2018-12-15T20:31:20.495Z,95.40
2018-12-15T20:33:27.306Z,95.50
2018-12-15T20:35:34.117Z,95.40
2018-12-15T20:37:39.454Z,95.50
2018-12-15T20:39:44.905Z,95.50
2018-12-15T20:41:51.528Z,95.60
2018-12-15T20:43:58.634Z,95.50
2018-12-15T20:46:06.450Z,95.50
2018-12-15T20:48:14.117Z,95.60
2018-12-15T20:50:21.643Z,95.40
2018-12-15T20:52:28.010Z,95.40
2018-12-15T20:54:32.607Z,95.80
2018-12-15T20:56:39.889Z,95.50
2018-12-15T20:58:47.472Z,95.60
2018-12-15T21:00:53.838Z,95.40
2018-12-15T21:03:00.467Z,95.50
2018-12-15T21:05:07.005Z,95.30
2018-12-15T21:07:13.193Z,95.30
2018-12-15T21:09:21.066Z,95.30
2018-12-15T21:11:28.133Z,95.40
2018-12-15T21:13:34.599Z,95.40
2018-12-15T21:15:43.551Z,95.40
2018-12-15T21:17:48.029Z,95.40
2018-12-15T21:19:52.662Z,95.50
2018-12-15T21:21:57.189Z,95.40
2018-12-15T21:24:03.398Z,95.40
2018-12-15T21:26:09.849Z,95.40
2018-12-15T21:28:15.749Z,95.40
2018-12-15T21:30:23.174Z,95.50
2018-12-15T21:32:30.614Z,95.20
2018-12-15T21:34:37.120Z,95.30
2018-12-15T21:36:42.891Z,94.90
2018-12-15T21:38:52.687Z,95.00
2018-12-15T21:40:59.750Z,95.10
2018-12-15T21:43:06.921Z,95.20
2018-12-15T21:45:12.777Z,95.00
2018-12-15T21:47:20.139Z,95.20
2018-12-15T21:49:24.026Z,95.20
2018-12-15T21:51:28.135Z,95.10
2018-12-15T21:53:32.129Z,95.30
2018-12-15T21:55:37.797Z,95.40
2018-12-15T21:57:44.194Z,95.60
2018-12-15T21:59:50.032Z,95.50
2018-12-15T22:01:56.458Z,95.50
2018-12-15T22:04:03.750Z,95.50
2018-12-15T22:06:09.773Z,95.20
2018-12-15T22:08:17.121Z,95.30
2018-12-15T22:10:24.115Z,95.20
2018-12-15T22:12:29.415Z,95.30
2018-12-15T22:14:36.738Z,95.20
2018-12-15T22:16:41.293Z,95.20
2018-12-15T22:18:48.714Z,95.20
2018-12-15T22:20:53.662Z,95.10
2018-12-15T22:22:59.211Z,95.30
2018-12-15T22:25:07.181Z,95.10
2018-12-15T22:27:13.102Z,95.10
2018-12-15T22:29:19.377Z,95.20
2018-12-15T22:31:25.703Z,95.10
2018-12-15T22:33:32.937Z,95.00
2018-12-15T22:35:39.818Z,95.20
2018-12-15T22:37:50.885Z,94.90
2018-12-15T22:39:56.438Z,95.20
2018-12-15T22:42:03.878Z,94.90
2018-12-15T22:44:10.671Z,94.80
2018-12-15T22:46:17.719Z,94.90
2018-12-15T22:48:24.254Z,94.90
2018-12-15T22:50:30.509Z,94.90
2018-12-15T22:52:38.154Z,95.00
2018-12-15T22:54:44.981Z,95.20
2018-12-15T22:56:53.722Z,95.00
2018-12-15T22:59:00.385Z,95.20
2018-12-15T23:01:10.901Z,95.00
2018-12-15T23:03:17.446Z,95.00
2018-12-15T23:05:23.977Z,94.90
2018-12-15T23:07:30.255Z,94.90
2018-12-15T23:09:37.107Z,95.00
2018-12-15T23:11:48.782Z,95.10
2018-12-15T23:13:55.849Z,95.00
2018-12-15T23:16:02.901Z,95.00
2018-12-15T23:18:09.364Z,94.90
2018-12-15T23:20:15.311Z,94.80
2018-12-15T23:22:21.326Z,94.80
2018-12-15T23:24:28.148Z,94.50
2018-12-15T23:26:33.951Z,94.60
2018-12-15T23:28:39.946Z,95.10
2018-12-15T23:30:46.268Z,94.90
2018-12-15T23:32:51.946Z,94.90
2018-12-15T23:34:59.938Z,94.70
2018-12-15T23:37:05.510Z,94.50
2018-12-15T23:39:11.722Z,94.70
2018-12-15T23:41:18.182Z,94.80
2018-12-15T23:43:25.690Z,94.70
2018-12-15T23:45:32.494Z,94.90
2018-12-15T23:47:38.605Z,95.00
2018-12-15T23:49:46.325Z,94.60
2018-12-15T23:51:53.501Z,95.10
2018-12-15T23:54:00.034Z,94.70
2018-12-15T23:56:06.441Z,94.80
2018-12-15T23:58:12.454Z,94.70
