createdAt,value
2023-03-29T00:01:10.264Z,101530.69
2023-03-29T00:03:44.372Z,101522.19
2023-03-29T00:06:22.525Z,101523.19
2023-03-29T00:08:54.457Z,101516.00
2023-03-29T00:11:26.588Z,101512.59
2023-03-29T00:13:56.149Z,101513.13
2023-03-29T00:16:24.491Z,101505.81
2023-03-29T00:18:52.955Z,101498.25
2023-03-29T00:21:21.462Z,101499.72
2023-03-29T00:23:49.813Z,101496.06
2023-03-29T00:26:18.196Z,101492.13
2023-03-29T00:28:46.677Z,101488.47
2023-03-29T00:31:18.789Z,101492.34
2023-03-29T00:33:47.260Z,101489.06
2023-03-29T00:36:16.214Z,101486.56
2023-03-29T00:38:43.445Z,101482.16
2023-03-29T00:41:12.029Z,101482.16
2023-03-29T00:44:04.890Z,101477.56
2023-03-29T00:46:36.185Z,101483.50
2023-03-29T00:49:14.304Z,101477.56
2023-03-29T00:51:46.009Z,101471.38
2023-03-29T00:54:19.758Z,101474.34
2023-03-29T00:56:52.194Z,101459.88
2023-03-29T00:59:33.112Z,101462.47
2023-03-29T01:02:07.417Z,101458.44
2023-03-29T01:05:05.864Z,101454.28
2023-03-29T01:08:03.440Z,101448.72
2023-03-29T01:10:47.704Z,101448.72
2023-03-29T01:13:46.470Z,101435.88
2023-03-29T01:16:22.157Z,101447.88
2023-03-29T01:18:53.039Z,101435.88
2023-03-29T01:21:33.903Z,101426.50
2023-03-29T01:25:07.384Z,101426.97
2023-03-29T01:27:57.931Z,101410.22
2023-03-29T01:30:43.367Z,101414.06
2023-03-29T01:33:38.764Z,101402.91
2023-03-29T01:36:37.332Z,101399.66
2023-03-29T01:39:08.890Z,101401.09
2023-03-29T01:42:03.270Z,101399.41
2023-03-29T01:45:20.678Z,101393.75
2023-03-29T01:48:27.372Z,101381.97
2023-03-29T01:51:18.758Z,101380.09
2023-03-29T01:54:07.745Z,101376.28
2023-03-29T01:56:45.823Z,101370.44
2023-03-29T01:59:26.379Z,101366.78
2023-03-29T02:02:05.810Z,101366.69
2023-03-29T02:04:50.219Z,101358.94
2023-03-29T02:07:30.894Z,101354.22
2023-03-29T02:10:03.448Z,101355.91
2023-03-29T02:12:33.264Z,101353.41
2023-03-29T02:15:04.826Z,101353.84
2023-03-29T02:17:32.380Z,101350.91
2023-03-29T02:20:33.901Z,101347.94
2023-03-29T02:23:27.539Z,101347.34
2023-03-29T02:25:57.813Z,101342.94
2023-03-29T02:28:30.729Z,101337.47
2023-03-29T02:31:33.412Z,101334.53
2023-03-29T02:34:16.849Z,101330.59
2023-03-29T02:37:07.008Z,101322.63
2023-03-29T02:39:41.228Z,101323.94
2023-03-29T02:42:17.135Z,101322.53
2023-03-29T02:44:57.249Z,101312.91
2023-03-29T02:47:41.723Z,101314.00
2023-03-29T02:50:13.180Z,101314.81
2023-03-29T02:52:57.162Z,101304.03
2023-03-29T02:55:34.801Z,101303.06
2023-03-29T02:58:08.569Z,101305.06
2023-03-29T03:00:48.881Z,101294.31
2023-03-29T03:03:16.992Z,101299.41
2023-03-29T03:05:45.881Z,101289.44
2023-03-29T03:08:15.885Z,101290.66
2023-03-29T03:10:46.050Z,101286.41
2023-03-29T03:13:16.216Z,101287.72
2023-03-29T03:15:49.234Z,101278.50
2023-03-29T03:18:19.332Z,101273.97
2023-03-29T03:21:02.229Z,101276.47
2023-03-29T03:23:30.564Z,101275.19
2023-03-29T03:26:00.171Z,101276.97
2023-03-29T03:28:29.781Z,101269.00
2023-03-29T03:30:59.688Z,101267.13
2023-03-29T03:33:29.780Z,101262.63
2023-03-29T03:36:06.577Z,101266.91
2023-03-29T03:38:38.888Z,101255.84
2023-03-29T03:41:07.851Z,101260.25
2023-03-29T03:43:36.657Z,101262.38
2023-03-29T03:46:08.719Z,101252.53
2023-03-29T03:48:38.882Z,101254.66
2023-03-29T03:51:09.611Z,101257.06
2023-03-29T03:53:39.248Z,101253.75
2023-03-29T03:56:10.021Z,101263.22
2023-03-29T03:58:40.224Z,101248.41
2023-03-29T04:01:10.178Z,101247.81
2023-03-29T04:03:40.565Z,101249.69
2023-03-29T04:06:10.271Z,101249.94
2023-03-29T04:08:42.318Z,101242.00
2023-03-29T04:11:11.476Z,101240.31
2023-03-29T04:13:40.921Z,101244.34
2023-03-29T04:16:08.651Z,101239.97
2023-03-29T04:18:36.827Z,101238.31
2023-03-29T04:21:05.809Z,101240.44
2023-03-29T04:23:33.606Z,101245.66
2023-03-29T04:26:02.137Z,101242.09
2023-03-29T04:28:31.248Z,101238.78
2023-03-29T04:30:58.931Z,101241.16
2023-03-29T04:33:29.010Z,101240.09
2023-03-29T04:35:58.726Z,101234.38
2023-03-29T04:38:27.171Z,101235.56
2023-03-29T04:40:55.591Z,101240.09
2023-03-29T04:43:24.144Z,101233.34
2023-03-29T04:45:52.442Z,101238.56
2023-03-29T04:48:20.883Z,101233.09
2023-03-29T04:50:49.628Z,101236.19
2023-03-29T04:53:17.764Z,101232.53
2023-03-29T04:55:48.532Z,101231.22
2023-03-29T04:58:21.495Z,101228.00
2023-03-29T05:01:00.340Z,101229.69
2023-03-29T05:03:29.219Z,101224.00
2023-03-29T05:06:08.924Z,101217.69
2023-03-29T05:08:40.560Z,101209.50
2023-03-29T05:11:11.900Z,101224.31
2023-03-29T05:13:42.720Z,101210.25
2023-03-29T05:16:12.966Z,101210.94
2023-03-29T05:18:43.160Z,101208.06
2023-03-29T05:21:13.422Z,101208.53
2023-03-29T05:23:43.193Z,101204.03
2023-03-29T05:26:15.420Z,101203.03
2023-03-29T05:28:45.194Z,101207.97
2023-03-29T05:31:16.972Z,101200.34
2023-03-29T05:33:53.669Z,101204.25
2023-03-29T05:36:22.354Z,101201.25
2023-03-29T05:38:52.565Z,101205.97
2023-03-29T05:41:23.960Z,101200.22
2023-03-29T05:43:53.879Z,101200.56
2023-03-29T05:46:22.265Z,101200.16
2023-03-29T05:48:50.799Z,101194.53
2023-03-29T05:51:19.370Z,101195.47
2023-03-29T05:53:47.546Z,101205.31
2023-03-29T05:56:16.808Z,101205.25
2023-03-29T05:58:44.325Z,101200.34
2023-03-29T06:01:14.866Z,101193.75
2023-03-29T06:03:46.404Z,101203.72
2023-03-29T06:06:17.985Z,101196.91
2023-03-29T06:08:48.306Z,101200.81
2023-03-29T06:11:18.558Z,101193.75
2023-03-29T06:13:48.849Z,101197.63
2023-03-29T06:16:19.472Z,101194.09
2023-03-29T06:18:49.905Z,101200.59
2023-03-29T06:21:20.108Z,101199.72
2023-03-29T06:23:50.637Z,101187.31
2023-03-29T06:26:20.974Z,101195.88
2023-03-29T06:28:52.448Z,101191.69
2023-03-29T06:31:23.149Z,101192.72
2023-03-29T06:33:53.298Z,101187.81
2023-03-29T06:36:23.912Z,101193.06
2023-03-29T06:38:54.035Z,101188.94
2023-03-29T06:41:23.853Z,101195.03
2023-03-29T06:43:54.916Z,101184.91
2023-03-29T06:46:24.403Z,101193.03
2023-03-29T06:48:54.087Z,101195.06
2023-03-29T06:51:23.809Z,101185.22
2023-03-29T06:53:54.004Z,101180.00
2023-03-29T06:56:23.992Z,101173.47
2023-03-29T06:58:53.924Z,101182.13
2023-03-29T07:01:24.133Z,101182.81
2023-03-29T07:03:54.938Z,101173.47
2023-03-29T07:06:24.379Z,101180.00
2023-03-29T07:08:55.361Z,101178.75
2023-03-29T07:11:23.902Z,101173.47
2023-03-29T07:13:53.781Z,101177.63
2023-03-29T07:16:23.372Z,101174.66
2023-03-29T07:18:53.612Z,101188.44
2023-03-29T07:21:23.780Z,101180.00
2023-03-29T07:23:54.154Z,101188.66
2023-03-29T07:26:28.572Z,101186.25
2023-03-29T07:28:57.474Z,101180.31
2023-03-29T07:31:25.124Z,101182.81
2023-03-29T07:33:54.488Z,101183.94
2023-03-29T07:36:22.942Z,101181.38
2023-03-29T07:38:51.289Z,101178.47
2023-03-29T07:41:19.813Z,101188.09
2023-03-29T07:43:48.419Z,101178.22
2023-03-29T07:46:17.254Z,101173.53
2023-03-29T07:48:45.033Z,101176.00
2023-03-29T07:51:13.370Z,101182.06
2023-03-29T07:53:41.943Z,101177.41
2023-03-29T07:56:10.212Z,101171.59
2023-03-29T07:58:38.674Z,101173.78
2023-03-29T08:01:08.620Z,101167.13
2023-03-29T08:03:38.754Z,101167.44
2023-03-29T08:06:07.632Z,101171.84
2023-03-29T08:08:35.343Z,101168.00
2023-03-29T08:11:04.456Z,101164.13
2023-03-29T08:13:32.377Z,101171.53
2023-03-29T08:16:00.590Z,101167.69
2023-03-29T08:18:29.096Z,101164.25
2023-03-29T08:20:58.252Z,101162.59
2023-03-29T08:23:26.156Z,101173.81
2023-03-29T08:25:54.322Z,101172.53
2023-03-29T08:28:23.440Z,101170.25
2023-03-29T08:30:51.733Z,101155.84
2023-03-29T08:33:19.864Z,101155.81
2023-03-29T08:35:48.521Z,101144.50
2023-03-29T08:38:19.950Z,101142.06
2023-03-29T08:40:50.401Z,101146.06
2023-03-29T08:44:10.933Z,101137.06
2023-03-29T08:47:11.774Z,101150.81
2023-03-29T08:49:52.335Z,101130.84
2023-03-29T08:52:52.589Z,101135.50
2023-03-29T08:55:47.463Z,101136.88
2023-03-29T08:58:29.284Z,101129.41
2023-03-29T09:01:08.814Z,101133.25
2023-03-29T09:03:50.526Z,101125.88
2023-03-29T09:06:22.288Z,101123.75
2023-03-29T09:08:53.928Z,101126.47
2023-03-29T09:11:23.866Z,101121.53
2023-03-29T09:14:08.882Z,101119.63
2023-03-29T09:17:30.877Z,101117.00
2023-03-29T09:21:03.725Z,101114.75
2023-03-29T09:24:19.105Z,101113.22
2023-03-29T09:27:16.901Z,101107.16
2023-03-29T09:30:26.156Z,101115.31
2023-03-29T09:33:23.169Z,101111.91
2023-03-29T09:36:25.673Z,101111.38
2023-03-29T09:38:57.097Z,101098.38
2023-03-29T09:42:01.065Z,101103.09
2023-03-29T09:44:57.492Z,101107.94
2023-03-29T09:47:39.231Z,101108.00
2023-03-29T09:50:34.520Z,101101.47
2023-03-29T09:53:05.615Z,101089.56
2023-03-29T09:55:38.732Z,101100.53
2023-03-29T09:58:24.804Z,101089.59
2023-03-29T10:01:03.390Z,101099.25
2023-03-29T10:03:35.179Z,101092.34
2023-03-29T10:06:12.326Z,101094.03
2023-03-29T10:08:56.981Z,101087.81
2023-03-29T10:11:37.096Z,101084.16
2023-03-29T10:14:42.619Z,101078.16
2023-03-29T10:17:33.162Z,101071.47
2023-03-29T10:20:14.519Z,101074.50
2023-03-29T10:22:59.577Z,101072.47
2023-03-29T10:25:36.940Z,101064.94
2023-03-29T10:28:17.933Z,101067.03
2023-03-29T10:30:56.476Z,101058.66
2023-03-29T10:33:35.145Z,101062.81
2023-03-29T10:36:08.320Z,101054.50
2023-03-29T10:38:38.579Z,101058.56
2023-03-29T10:41:17.573Z,101058.44
2023-03-29T10:43:51.868Z,101044.94
2023-03-29T10:46:33.777Z,101044.59
2023-03-29T10:49:19.077Z,101042.66
2023-03-29T10:51:52.576Z,101029.91
2023-03-29T10:54:24.779Z,101036.53
2023-03-29T10:57:07.201Z,101029.28
2023-03-29T11:00:24.384Z,101021.16
2023-03-29T11:03:23.551Z,101029.38
2023-03-29T11:06:46.252Z,101028.75
2023-03-29T11:09:50.075Z,101028.53
2023-03-29T11:12:51.464Z,101023.00
2023-03-29T11:16:01.868Z,101012.00
2023-03-29T11:19:31.569Z,101011.69
2023-03-29T11:22:24.248Z,101015.72
2023-03-29T11:25:15.865Z,101019.41
2023-03-29T11:28:05.762Z,101018.31
2023-03-29T11:31:12.518Z,101014.03
2023-03-29T11:34:23.004Z,101011.94
2023-03-29T11:37:33.594Z,101004.63
2023-03-29T11:40:47.508Z,101008.03
2023-03-29T11:43:32.235Z,100997.13
2023-03-29T11:46:14.049Z,100995.59
2023-03-29T11:49:10.189Z,100996.19
2023-03-29T11:52:25.682Z,100992.03
2023-03-29T11:55:12.299Z,101003.25
2023-03-29T11:58:02.280Z,100997.69
2023-03-29T12:00:48.250Z,100999.81
2023-03-29T12:03:47.371Z,100994.75
2023-03-29T12:07:21.010Z,100992.31
2023-03-29T12:10:16.859Z,100990.66
2023-03-29T12:13:22.838Z,100988.41
2023-03-29T12:16:52.280Z,100985.00
2023-03-29T12:19:44.429Z,100977.69
2023-03-29T12:22:13.038Z,100985.53
2023-03-29T12:24:52.481Z,100980.22
2023-03-29T12:28:25.466Z,100975.47
2023-03-29T12:31:23.965Z,100978.16
2023-03-29T12:34:18.503Z,100973.78
2023-03-29T12:38:07.357Z,100972.50
2023-03-29T12:40:54.055Z,100975.59
2023-03-29T12:43:43.552Z,100967.56
2023-03-29T12:46:26.752Z,100963.47
2023-03-29T12:49:21.405Z,100962.69
2023-03-29T12:51:53.185Z,100957.44
2023-03-29T12:54:32.990Z,100963.00
2023-03-29T12:57:42.340Z,100961.81
2023-03-29T13:00:33.045Z,100953.84
2023-03-29T13:03:57.622Z,100930.59
2023-03-29T13:06:49.425Z,100936.84
2023-03-29T13:09:37.913Z,100937.47
2023-03-29T13:12:15.949Z,100931.25
2023-03-29T13:15:21.042Z,100928.66
2023-03-29T13:18:39.146Z,100929.50
2023-03-29T13:22:24.051Z,100951.88
2023-03-29T13:25:24.278Z,100941.88
2023-03-29T13:28:48.886Z,100928.31
2023-03-29T13:32:08.124Z,100924.88
2023-03-29T13:35:02.004Z,100928.47
2023-03-29T13:38:07.883Z,100925.50
2023-03-29T13:40:41.700Z,100929.78
2023-03-29T13:43:44.720Z,100923.13
2023-03-29T13:46:42.288Z,100915.56
2023-03-29T13:49:28.692Z,100916.53
2023-03-29T13:52:33.413Z,100917.25
2023-03-29T13:55:29.765Z,100918.03
2023-03-29T13:58:13.598Z,100918.81
2023-03-29T14:01:02.620Z,100924.47
2023-03-29T14:06:37.782Z,100917.66
2023-03-29T14:09:09.334Z,100911.25
2023-03-29T14:11:43.632Z,100923.13
2023-03-29T14:14:12.472Z,100924.91
2023-03-29T14:16:42.378Z,100917.03
2023-03-29T14:19:35.502Z,100919.84
2023-03-29T14:22:21.013Z,100920.13
2023-03-29T14:24:57.173Z,100925.63
2023-03-29T14:27:32.848Z,100916.47
2023-03-29T14:30:02.288Z,100916.88
2023-03-29T14:32:32.467Z,100908.38
2023-03-29T14:35:01.428Z,100906.88
2023-03-29T14:37:31.617Z,100908.03
2023-03-29T14:40:01.928Z,100903.94
2023-03-29T14:42:31.946Z,100896.44
2023-03-29T14:45:10.491Z,100901.78
2023-03-29T14:47:42.446Z,100895.69
2023-03-29T14:50:29.587Z,100896.31
2023-03-29T14:53:02.560Z,100895.22
2023-03-29T14:55:34.265Z,100894.28
2023-03-29T14:58:20.107Z,100894.13
2023-03-29T15:00:53.418Z,100894.34
2023-03-29T15:03:26.565Z,100897.19
2023-03-29T15:06:05.446Z,100892.09
2023-03-29T15:08:57.669Z,100895.19
2023-03-29T15:11:35.082Z,100893.28
2023-03-29T15:14:18.924Z,100892.91
2023-03-29T15:16:56.728Z,100892.88
2023-03-29T15:19:27.613Z,100884.34
2023-03-29T15:21:58.842Z,100879.97
2023-03-29T15:24:34.251Z,100869.63
2023-03-29T15:27:17.647Z,100866.16
2023-03-29T15:29:48.575Z,100867.88
2023-03-29T15:32:36.182Z,100859.84
2023-03-29T15:35:23.434Z,100857.47
2023-03-29T15:37:54.576Z,100853.59
2023-03-29T15:40:28.324Z,100849.09
2023-03-29T15:42:59.321Z,100834.78
2023-03-29T15:45:29.655Z,100837.38
2023-03-29T15:48:04.925Z,100830.72
2023-03-29T15:50:35.111Z,100831.84
2023-03-29T15:53:14.597Z,100824.50
2023-03-29T15:55:53.306Z,100826.16
2023-03-29T15:58:30.909Z,100818.13
2023-03-29T16:01:37.670Z,100813.22
2023-03-29T16:04:18.796Z,100811.06
2023-03-29T16:06:54.074Z,100809.38
2023-03-29T16:09:25.936Z,100810.81
2023-03-29T16:11:54.961Z,100812.34
2023-03-29T16:14:31.521Z,100812.81
2023-03-29T16:17:03.103Z,100811.97
2023-03-29T16:19:33.994Z,100803.50
2023-03-29T16:22:07.458Z,100808.88
2023-03-29T16:24:38.152Z,100803.09
2023-03-29T16:27:08.471Z,100804.59
2023-03-29T16:29:38.557Z,100802.81
2023-03-29T16:32:07.080Z,100816.13
2023-03-29T16:34:36.175Z,100821.75
2023-03-29T16:37:06.472Z,100814.22
2023-03-29T16:39:38.016Z,100817.91
2023-03-29T16:42:13.938Z,100818.13
2023-03-29T16:44:44.767Z,100816.84
2023-03-29T16:47:14.937Z,100808.25
2023-03-29T16:49:48.681Z,100809.50
2023-03-29T16:52:16.335Z,100810.03
2023-03-29T16:54:47.096Z,100808.56
2023-03-29T16:57:17.192Z,100807.34
2023-03-29T16:59:47.880Z,100803.72
2023-03-29T17:02:18.182Z,100805.91
2023-03-29T17:04:48.175Z,100795.56
2023-03-29T17:07:18.079Z,100797.19
2023-03-29T17:09:48.488Z,100794.66
2023-03-29T17:12:20.703Z,100796.03
2023-03-29T17:14:49.890Z,100793.50
2023-03-29T17:17:18.272Z,100799.72
2023-03-29T17:19:48.077Z,100793.25
2023-03-29T17:22:15.639Z,100800.41
2023-03-29T17:24:44.107Z,100792.84
2023-03-29T17:27:12.245Z,100799.16
2023-03-29T17:29:40.850Z,100788.50
2023-03-29T17:32:09.315Z,100796.31
2023-03-29T17:34:38.818Z,100789.03
2023-03-29T17:37:06.167Z,100791.41
2023-03-29T17:39:37.632Z,100788.84
2023-03-29T17:42:11.799Z,100785.50
2023-03-29T17:44:42.409Z,100779.31
2023-03-29T17:47:12.745Z,100784.69
2023-03-29T17:49:42.907Z,100785.69
2023-03-29T17:52:13.169Z,100786.06
2023-03-29T17:54:43.335Z,100784.81
2023-03-29T17:57:13.587Z,100782.91
2023-03-29T17:59:43.758Z,100782.84
2023-03-29T18:02:22.150Z,100786.94
2023-03-29T18:04:52.547Z,100791.28
2023-03-29T18:07:22.701Z,100788.13
2023-03-29T18:09:52.937Z,100792.72
2023-03-29T18:12:26.843Z,100793.97
2023-03-29T18:14:57.288Z,100793.78
2023-03-29T18:17:27.812Z,100794.41
2023-03-29T18:19:58.094Z,100793.91
2023-03-29T18:22:28.825Z,100801.69
2023-03-29T18:24:58.955Z,100797.69
2023-03-29T18:27:29.086Z,100797.47
2023-03-29T18:30:00.172Z,100796.66
2023-03-29T18:32:30.425Z,100800.38
2023-03-29T18:35:02.440Z,100794.94
2023-03-29T18:37:32.692Z,100792.78
2023-03-29T18:40:04.556Z,100790.63
2023-03-29T18:42:34.783Z,100795.88
2023-03-29T18:45:06.156Z,100793.41
2023-03-29T18:47:36.428Z,100797.81
2023-03-29T18:50:07.863Z,100796.16
2023-03-29T18:52:35.059Z,100795.22
2023-03-29T18:55:05.543Z,100793.09
2023-03-29T18:57:34.890Z,100806.72
2023-03-29T19:00:10.585Z,100796.16
2023-03-29T19:02:42.153Z,100797.91
2023-03-29T19:05:12.580Z,100809.63
2023-03-29T19:07:42.755Z,100799.09
2023-03-29T19:10:12.966Z,100791.56
2023-03-29T19:12:43.144Z,100793.47
2023-03-29T19:15:13.919Z,100781.22
2023-03-29T19:17:44.131Z,100776.97
2023-03-29T19:20:14.661Z,100785.78
2023-03-29T19:22:44.853Z,100783.34
2023-03-29T19:25:15.045Z,100777.22
2023-03-29T19:27:46.513Z,100780.88
2023-03-29T19:30:18.425Z,100777.97
2023-03-29T19:32:48.618Z,100777.16
2023-03-29T19:35:19.340Z,100780.38
2023-03-29T19:37:49.500Z,100773.22
2023-03-29T19:40:20.232Z,100769.22
2023-03-29T19:42:50.427Z,100765.56
2023-03-29T19:45:21.741Z,100761.44
2023-03-29T19:48:02.832Z,100759.53
2023-03-29T19:50:34.102Z,100766.47
2023-03-29T19:53:04.623Z,100760.34
2023-03-29T19:55:32.662Z,100754.81
2023-03-29T19:58:01.143Z,100751.53
2023-03-29T20:00:29.606Z,100749.09
2023-03-29T20:02:58.625Z,100749.09
2023-03-29T20:05:26.859Z,100743.34
2023-03-29T20:07:54.986Z,100744.97
2023-03-29T20:10:23.311Z,100738.81
2023-03-29T20:12:51.724Z,100734.84
2023-03-29T20:15:20.409Z,100740.16
2023-03-29T20:17:48.604Z,100743.31
2023-03-29T20:20:17.048Z,100743.22
2023-03-29T20:22:45.652Z,100742.09
2023-03-29T20:25:14.384Z,100736.03
2023-03-29T20:27:42.913Z,100737.13
2023-03-29T20:30:12.877Z,100731.31
2023-03-29T20:32:42.261Z,100727.94
2023-03-29T20:35:12.256Z,100733.19
2023-03-29T20:37:42.578Z,100725.53
2023-03-29T20:40:13.932Z,100715.91
2023-03-29T20:42:46.391Z,100710.69
2023-03-29T20:45:19.794Z,100716.22
2023-03-29T20:48:02.442Z,100710.97
2023-03-29T20:50:32.842Z,100703.59
2023-03-29T20:53:04.074Z,100704.09
2023-03-29T20:55:38.747Z,100700.81
2023-03-29T20:58:09.777Z,100700.56
2023-03-29T21:00:40.516Z,100693.50
2023-03-29T21:03:11.339Z,100689.41
2023-03-29T21:05:41.888Z,100682.53
2023-03-29T21:08:12.071Z,100690.31
2023-03-29T21:10:42.595Z,100685.41
2023-03-29T21:13:12.721Z,100684.91
2023-03-29T21:15:43.892Z,100687.16
2023-03-29T21:18:14.277Z,100684.69
2023-03-29T21:20:45.058Z,100684.69
2023-03-29T21:23:15.231Z,100679.19
2023-03-29T21:25:45.690Z,100682.66
2023-03-29T21:28:16.697Z,100685.72
2023-03-29T21:30:46.807Z,100682.44
2023-03-29T21:33:16.944Z,100675.69
2023-03-29T21:35:50.759Z,100667.63
2023-03-29T21:38:18.494Z,100656.50
2023-03-29T21:40:46.929Z,100657.72
2023-03-29T21:43:15.804Z,100645.06
2023-03-29T21:45:43.874Z,100642.72
2023-03-29T21:48:12.204Z,100634.22
2023-03-29T21:50:40.551Z,100638.94
2023-03-29T21:53:09.345Z,100643.75
2023-03-29T21:55:37.469Z,100640.75
2023-03-29T21:58:06.152Z,100635.13
2023-03-29T22:00:34.259Z,100630.94
2023-03-29T22:03:02.661Z,100631.50
2023-03-29T22:05:31.347Z,100626.94
2023-03-29T22:07:59.612Z,100629.06
2023-03-29T22:10:28.050Z,100620.63
2023-03-29T22:12:57.358Z,100620.06
2023-03-29T22:15:24.818Z,100623.06
2023-03-29T22:17:53.495Z,100612.41
2023-03-29T22:20:22.597Z,100618.56
2023-03-29T22:22:51.141Z,100613.34
2023-03-29T22:25:20.543Z,100622.06
2023-03-29T22:27:50.663Z,100623.16
2023-03-29T22:30:21.129Z,100617.44
2023-03-29T22:32:51.326Z,100615.31
2023-03-29T22:35:21.615Z,100612.81
2023-03-29T22:37:51.742Z,100612.41
2023-03-29T22:40:21.813Z,100609.78
2023-03-29T22:42:51.922Z,100609.56
2023-03-29T22:45:22.042Z,100612.66
2023-03-29T22:47:52.146Z,100615.38
2023-03-29T22:50:22.849Z,100608.34
2023-03-29T22:52:52.913Z,100609.56
2023-03-29T22:55:23.031Z,100601.41
2023-03-29T22:57:53.194Z,100600.09
2023-03-29T23:00:23.778Z,100596.81
2023-03-29T23:02:54.150Z,100593.72
2023-03-29T23:05:24.676Z,100589.13
2023-03-29T23:07:55.949Z,100586.50
2023-03-29T23:10:30.577Z,100585.78
2023-03-29T23:13:08.993Z,100580.88
2023-03-29T23:15:47.538Z,100573.72
2023-03-29T23:18:21.362Z,100562.97
2023-03-29T23:20:54.810Z,100565.53
2023-03-29T23:23:28.226Z,100566.16
2023-03-29T23:25:59.920Z,100559.81
2023-03-29T23:28:31.565Z,100559.00
2023-03-29T23:31:10.213Z,100554.59
2023-03-29T23:33:43.086Z,100560.44
2023-03-29T23:36:19.452Z,100555.22
2023-03-29T23:38:49.651Z,100556.66
2023-03-29T23:41:20.520Z,100546.94
2023-03-29T23:43:51.740Z,100558.78
2023-03-29T23:46:21.864Z,100548.75
2023-03-29T23:48:52.419Z,100544.78
2023-03-29T23:51:23.393Z,100546.22
2023-03-29T23:53:54.414Z,100541.19
2023-03-29T23:56:25.067Z,100543.97
2023-03-29T23:58:55.224Z,100546.22
