createdAt,value
2019-03-16T00:01:06.634Z,100.00
2019-03-16T00:03:38.504Z,100.00
2019-03-16T00:06:29.464Z,100.00
2019-03-16T00:09:01.346Z,100.00
2019-03-16T00:11:33.552Z,100.00
2019-03-16T00:14:05.478Z,100.00
2019-03-16T00:16:37.234Z,100.00
2019-03-16T00:19:09.342Z,100.00
2019-03-16T00:21:41.101Z,100.00
2019-03-16T00:24:12.970Z,100.00
2019-03-16T00:26:44.866Z,100.00
2019-03-16T00:29:17.097Z,99.77
2019-03-16T00:31:48.921Z,99.46
2019-03-16T00:34:20.834Z,99.35
2019-03-16T00:36:52.678Z,100.00
2019-03-16T00:39:24.511Z,99.79
2019-03-16T00:41:56.706Z,99.90
2019-03-16T00:44:28.530Z,100.00
2019-03-16T00:47:00.431Z,100.00
2019-03-16T00:49:32.331Z,100.00
2019-03-16T00:52:04.192Z,99.21
2019-03-16T00:54:36.020Z,99.03
2019-03-16T00:57:07.846Z,99.33
2019-03-16T00:59:39.664Z,99.20
2019-03-16T01:02:26.155Z,99.39
2019-03-16T01:04:46.412Z,100.00
2019-03-16T01:07:18.308Z,99.18
2019-03-16T01:09:50.093Z,99.25
2019-03-16T01:12:21.903Z,99.36
2019-03-16T01:14:53.727Z,98.77
2019-03-16T01:17:25.502Z,98.92
2019-03-16T01:19:57.410Z,99.49
2019-03-16T01:22:29.239Z,99.27
2019-03-16T01:25:01.250Z,99.62
2019-03-16T01:27:33.163Z,100.00
2019-03-16T01:30:07.492Z,100.00
2019-03-16T01:32:40.826Z,100.00
2019-03-16T01:35:13.102Z,100.00
2019-03-16T01:37:45.025Z,100.00
2019-03-16T01:40:17.179Z,100.00
2019-03-16T01:42:49.096Z,100.00
2019-03-16T01:45:20.995Z,100.00
2019-03-16T01:47:52.813Z,100.00
2019-03-16T01:50:24.999Z,100.00
2019-03-16T01:52:56.758Z,100.00
2019-03-16T01:55:28.590Z,100.00
2019-03-16T01:58:00.331Z,100.00
2019-03-16T02:00:33.221Z,100.00
2019-03-16T02:03:05.428Z,100.00
2019-03-16T02:05:37.256Z,100.00
2019-03-16T02:08:09.095Z,100.00
2019-03-16T02:10:40.862Z,100.00
2019-03-16T02:13:12.744Z,100.00
2019-03-16T02:15:44.597Z,100.00
2019-03-16T02:18:17.513Z,100.00
2019-03-16T02:20:49.337Z,100.00
2019-03-16T02:23:21.097Z,100.00
2019-03-16T02:25:53.630Z,100.00
2019-03-16T02:28:25.382Z,100.00
2019-03-16T02:30:57.228Z,100.00
2019-03-16T02:33:29.063Z,100.00
2019-03-16T02:36:00.883Z,100.00
2019-03-16T02:38:32.646Z,100.00
2019-03-16T02:41:04.463Z,100.00
2019-03-16T02:43:36.207Z,100.00
2019-03-16T02:46:08.110Z,100.00
2019-03-16T02:48:39.872Z,100.00
2019-03-16T02:51:11.679Z,100.00
2019-03-16T02:53:43.433Z,100.00
2019-03-16T02:56:15.309Z,100.00
2019-03-16T02:58:47.410Z,100.00
2019-03-16T03:01:19.166Z,100.00
2019-03-16T03:03:50.919Z,100.00
2019-03-16T03:06:22.750Z,100.00
2019-03-16T03:08:54.499Z,100.00
2019-03-16T03:11:26.321Z,100.00
2019-03-16T03:13:58.097Z,100.00
2019-03-16T03:16:29.852Z,100.00
2019-03-16T03:19:02.067Z,100.00
2019-03-16T03:21:33.788Z,100.00
2019-03-16T03:24:05.610Z,100.00
2019-03-16T03:26:37.426Z,100.00
2019-03-16T03:29:09.336Z,100.00
2019-03-16T03:31:41.850Z,100.00
2019-03-16T03:34:13.547Z,100.00
2019-03-16T03:36:47.005Z,100.00
2019-03-16T03:39:18.987Z,100.00
2019-03-16T03:41:50.749Z,100.00
2019-03-16T03:44:22.554Z,100.00
2019-03-16T03:46:54.226Z,100.00
2019-03-16T03:49:25.904Z,100.00
2019-03-16T03:51:57.951Z,100.00
2019-03-16T03:54:29.636Z,100.00
2019-03-16T03:57:01.349Z,100.00
2019-03-16T03:59:33.656Z,100.00
2019-03-16T04:02:05.525Z,100.00
2019-03-16T04:04:37.658Z,100.00
2019-03-16T04:07:09.434Z,100.00
2019-03-16T04:09:42.165Z,100.00
2019-03-16T04:12:13.935Z,100.00
2019-03-16T04:14:45.625Z,100.00
2019-03-16T04:17:17.697Z,100.00
2019-03-16T04:19:49.891Z,100.00
2019-03-16T04:22:21.611Z,100.00
2019-03-16T04:24:53.299Z,100.00
2019-03-16T04:27:25.021Z,100.00
2019-03-16T04:29:56.710Z,100.00
2019-03-16T04:32:28.752Z,100.00
2019-03-16T04:35:00.538Z,100.00
2019-03-16T04:37:32.252Z,100.00
2019-03-16T04:40:04.042Z,100.00
2019-03-16T04:42:37.377Z,100.00
2019-03-16T04:45:09.223Z,100.00
2019-03-16T04:47:41.605Z,100.00
2019-03-16T04:50:13.474Z,100.00
2019-03-16T04:52:45.174Z,100.00
2019-03-16T04:55:16.875Z,100.00
2019-03-16T04:57:48.609Z,100.00
2019-03-16T05:00:20.337Z,100.00
2019-03-16T05:02:52.029Z,100.00
2019-03-16T05:05:23.749Z,100.00
2019-03-16T05:07:55.516Z,100.00
2019-03-16T05:10:27.562Z,100.00
2019-03-16T05:13:00.083Z,100.00
2019-03-16T05:15:32.037Z,100.00
2019-03-16T05:18:03.745Z,100.00
2019-03-16T05:20:35.421Z,100.00
2019-03-16T05:23:07.468Z,100.00
2019-03-16T05:25:39.147Z,100.00
2019-03-16T05:28:11.619Z,100.00
2019-03-16T05:30:43.310Z,100.00
2019-03-16T05:33:15.004Z,100.00
2019-03-16T05:35:46.775Z,100.00
2019-03-16T05:38:18.472Z,100.00
2019-03-16T05:40:50.248Z,100.00
2019-03-16T05:43:21.960Z,100.00
2019-03-16T05:45:53.749Z,100.00
2019-03-16T05:48:25.471Z,100.00
2019-03-16T05:50:57.615Z,100.00
2019-03-16T05:53:29.465Z,100.00
2019-03-16T05:56:01.151Z,100.00
2019-03-16T05:58:32.891Z,100.00
2019-03-16T06:01:05.634Z,100.00
2019-03-16T06:03:39.217Z,100.00
2019-03-16T06:06:11.246Z,100.00
2019-03-16T06:08:43.001Z,99.15
2019-03-16T06:11:14.676Z,99.23
2019-03-16T06:13:47.447Z,98.13
2019-03-16T06:16:19.296Z,98.54
2019-03-16T06:18:51.042Z,98.31
2019-03-16T06:21:22.809Z,98.61
2019-03-16T06:23:54.509Z,98.34
2019-03-16T06:26:26.539Z,97.39
2019-03-16T06:28:58.314Z,97.15
2019-03-16T06:31:30.672Z,97.53
2019-03-16T06:34:02.674Z,97.14
2019-03-16T06:36:34.432Z,96.79
2019-03-16T06:39:08.621Z,96.52
2019-03-16T06:41:43.333Z,95.77
2019-03-16T06:44:14.429Z,95.68
2019-03-16T06:46:46.313Z,95.98
2019-03-16T06:49:18.069Z,95.49
2019-03-16T06:51:50.887Z,95.48
2019-03-16T06:54:22.747Z,95.40
2019-03-16T06:56:54.659Z,95.91
2019-03-16T06:59:26.627Z,96.46
2019-03-16T07:01:58.424Z,95.31
2019-03-16T07:04:31.240Z,95.85
2019-03-16T07:07:03.487Z,95.59
2019-03-16T07:09:36.519Z,96.18
2019-03-16T07:12:09.268Z,96.03
2019-03-16T07:14:41.012Z,97.33
2019-03-16T07:17:12.938Z,96.85
2019-03-16T07:19:44.623Z,98.01
2019-03-16T07:22:16.481Z,97.70
2019-03-16T07:24:51.483Z,98.39
2019-03-16T07:27:26.485Z,98.83
2019-03-16T07:29:55.374Z,98.53
2019-03-16T07:32:27.123Z,98.72
2019-03-16T07:34:58.812Z,98.44
2019-03-16T07:37:30.829Z,98.66
2019-03-16T07:40:02.516Z,98.67
2019-03-16T07:42:34.266Z,98.86
2019-03-16T07:45:08.877Z,98.68
2019-03-16T07:47:41.708Z,98.19
2019-03-16T07:50:14.069Z,97.41
2019-03-16T07:52:46.829Z,97.67
2019-03-16T07:55:18.592Z,97.49
2019-03-16T07:57:50.267Z,97.73
2019-03-16T08:00:21.952Z,98.09
2019-03-16T08:02:53.952Z,97.86
2019-03-16T08:05:26.687Z,97.36
2019-03-16T08:07:58.396Z,96.79
2019-03-16T08:10:30.057Z,97.05
2019-03-16T08:13:02.151Z,97.17
2019-03-16T08:15:34.980Z,96.47
2019-03-16T08:18:07.996Z,95.94
2019-03-16T08:20:40.530Z,96.06
2019-03-16T08:23:12.309Z,95.08
2019-03-16T08:25:44.078Z,94.65
2019-03-16T08:28:15.769Z,94.42
2019-03-16T08:30:47.767Z,95.92
2019-03-16T08:33:19.719Z,95.46
2019-03-16T08:35:51.674Z,95.75
2019-03-16T08:38:23.658Z,95.64
2019-03-16T08:40:55.342Z,95.86
2019-03-16T08:43:27.272Z,96.07
2019-03-16T08:45:58.960Z,95.82
2019-03-16T08:48:30.960Z,95.17
2019-03-16T08:51:02.658Z,94.83
2019-03-16T08:53:34.663Z,94.32
2019-03-16T08:56:06.368Z,94.50
2019-03-16T08:58:38.346Z,94.40
2019-03-16T09:01:11.337Z,94.03
2019-03-16T09:03:44.090Z,94.50
2019-03-16T09:06:17.021Z,93.00
2019-03-16T09:08:48.761Z,92.84
2019-03-16T09:11:20.479Z,92.02
2019-03-16T09:13:52.435Z,90.29
2019-03-16T09:16:24.134Z,91.51
2019-03-16T09:18:55.809Z,90.77
2019-03-16T09:21:28.034Z,91.17
2019-03-16T09:23:59.716Z,91.92
2019-03-16T09:26:31.655Z,92.29
2019-03-16T09:29:14.439Z,92.24
2019-03-16T09:31:37.038Z,92.98
2019-03-16T09:34:09.407Z,92.30
2019-03-16T09:36:41.132Z,91.97
2019-03-16T09:39:12.781Z,91.45
2019-03-16T09:41:45.050Z,90.58
2019-03-16T09:44:16.738Z,91.37
2019-03-16T09:46:48.421Z,89.89
2019-03-16T09:49:20.091Z,89.68
2019-03-16T09:51:51.778Z,89.52
2019-03-16T09:54:23.471Z,89.08
2019-03-16T09:57:01.162Z,88.94
2019-03-16T09:59:28.875Z,88.95
2019-03-16T10:02:00.583Z,88.80
2019-03-16T10:04:32.331Z,89.29
2019-03-16T10:07:04.024Z,89.02
2019-03-16T10:09:35.691Z,89.84
2019-03-16T10:12:07.536Z,89.21
2019-03-16T10:14:39.226Z,89.84
2019-03-16T10:17:11.438Z,89.65
2019-03-16T10:19:43.145Z,88.93
2019-03-16T10:22:14.855Z,88.65
2019-03-16T10:24:46.773Z,88.47
2019-03-16T10:27:18.750Z,88.67
2019-03-16T10:29:50.811Z,87.17
2019-03-16T10:32:22.510Z,85.93
2019-03-16T10:34:54.258Z,86.54
2019-03-16T10:37:26.985Z,86.57
2019-03-16T10:39:59.129Z,85.21
2019-03-16T10:42:30.811Z,85.40
2019-03-16T10:45:03.776Z,86.06
2019-03-16T10:47:35.773Z,85.43
2019-03-16T10:50:09.808Z,85.59
2019-03-16T10:52:41.510Z,85.55
2019-03-16T10:55:13.347Z,85.21
2019-03-16T10:57:46.385Z,85.51
2019-03-16T11:00:18.502Z,85.20
2019-03-16T11:02:50.320Z,84.67
2019-03-16T11:05:22.023Z,84.33
2019-03-16T11:07:53.704Z,84.50
2019-03-16T11:10:25.392Z,83.94
2019-03-16T11:12:57.426Z,83.80
2019-03-16T11:15:29.399Z,83.79
2019-03-16T11:18:01.088Z,83.33
2019-03-16T11:20:33.027Z,82.23
2019-03-16T11:23:04.802Z,81.66
2019-03-16T11:25:36.486Z,82.49
2019-03-16T11:28:08.292Z,83.13
2019-03-16T11:30:39.974Z,81.61
2019-03-16T11:33:11.678Z,81.53
2019-03-16T11:35:43.376Z,81.62
2019-03-16T11:38:15.127Z,80.63
2019-03-16T11:40:46.930Z,81.29
2019-03-16T11:43:18.981Z,81.48
2019-03-16T11:45:51.279Z,82.29
2019-03-16T11:48:23.465Z,81.29
2019-03-16T11:50:55.751Z,81.20
2019-03-16T11:53:27.993Z,81.35
2019-03-16T11:55:59.781Z,81.53
2019-03-16T11:58:31.700Z,81.96
2019-03-16T12:01:03.497Z,80.95
2019-03-16T12:03:35.193Z,81.02
2019-03-16T12:06:07.198Z,80.71
2019-03-16T12:08:39.819Z,80.01
2019-03-16T12:11:11.913Z,79.46
2019-03-16T12:13:44.159Z,78.67
2019-03-16T12:16:16.079Z,78.84
2019-03-16T12:18:47.931Z,78.60
2019-03-16T12:21:20.119Z,77.36
2019-03-16T12:23:52.292Z,78.19
2019-03-16T12:26:24.082Z,78.16
2019-03-16T12:28:56.146Z,78.40
2019-03-16T12:31:28.563Z,78.21
2019-03-16T12:34:00.517Z,78.46
2019-03-16T12:36:32.305Z,78.96
2019-03-16T12:39:05.783Z,78.33
2019-03-16T12:41:37.980Z,77.17
2019-03-16T12:44:09.768Z,77.53
2019-03-16T12:46:41.655Z,78.10
2019-03-16T12:49:13.730Z,76.33
2019-03-16T12:51:45.795Z,75.64
2019-03-16T12:54:17.705Z,76.31
2019-03-16T12:56:49.410Z,75.08
2019-03-16T12:59:22.339Z,74.43
2019-03-16T13:01:54.386Z,74.08
2019-03-16T13:04:26.083Z,72.94
2019-03-16T13:06:58.162Z,72.39
2019-03-16T13:09:30.040Z,71.51
2019-03-16T13:12:02.244Z,71.70
2019-03-16T13:14:34.271Z,69.85
2019-03-16T13:17:06.189Z,70.15
2019-03-16T13:19:38.014Z,70.60
2019-03-16T13:22:09.723Z,69.91
2019-03-16T13:24:41.594Z,69.59
2019-03-16T13:27:13.484Z,68.91
2019-03-16T13:29:45.552Z,69.56
2019-03-16T13:32:17.325Z,70.17
2019-03-16T13:34:49.153Z,70.25
2019-03-16T13:37:20.836Z,68.67
2019-03-16T13:39:52.544Z,68.03
2019-03-16T13:42:24.457Z,69.12
2019-03-16T13:44:56.228Z,67.12
2019-03-16T13:47:28.405Z,66.16
2019-03-16T13:50:00.407Z,65.97
2019-03-16T13:52:32.499Z,65.43
2019-03-16T13:55:04.443Z,65.18
2019-03-16T13:57:36.428Z,65.28
2019-03-16T14:00:12.130Z,64.80
2019-03-16T14:02:44.171Z,63.09
2019-03-16T14:05:16.312Z,64.38
2019-03-16T14:07:49.203Z,64.38
2019-03-16T14:10:21.095Z,64.58
2019-03-16T14:12:53.024Z,63.87
2019-03-16T14:15:24.721Z,63.18
2019-03-16T14:17:58.259Z,63.01
2019-03-16T14:20:30.365Z,62.34
2019-03-16T14:23:02.604Z,60.87
2019-03-16T14:25:34.515Z,60.27
2019-03-16T14:28:06.436Z,59.62
2019-03-16T14:30:41.754Z,58.94
2019-03-16T14:33:11.860Z,58.23
2019-03-16T14:35:43.571Z,58.14
2019-03-16T14:38:15.523Z,58.88
2019-03-16T14:40:47.828Z,58.22
2019-03-16T14:43:19.529Z,58.81
2019-03-16T14:45:51.270Z,59.38
2019-03-16T14:48:23.918Z,60.18
2019-03-16T14:50:56.031Z,61.15
2019-03-16T14:53:29.196Z,61.63
2019-03-16T14:56:01.039Z,62.24
2019-03-16T14:58:33.777Z,62.73
2019-03-16T15:01:05.940Z,63.26
2019-03-16T15:03:39.399Z,63.89
2019-03-16T15:06:11.772Z,63.77
2019-03-16T15:08:43.515Z,64.77
2019-03-16T15:11:15.267Z,64.72
2019-03-16T15:13:47.543Z,64.73
2019-03-16T15:16:19.426Z,65.31
2019-03-16T15:18:51.358Z,65.61
2019-03-16T15:21:23.059Z,64.71
2019-03-16T15:23:55.097Z,65.01
2019-03-16T15:26:27.069Z,65.39
2019-03-16T15:28:58.795Z,64.58
2019-03-16T15:31:30.817Z,64.59
2019-03-16T15:34:03.129Z,65.02
2019-03-16T15:36:34.923Z,65.90
2019-03-16T15:39:08.889Z,66.63
2019-03-16T15:41:40.653Z,67.67
2019-03-16T15:44:12.436Z,67.92
2019-03-16T15:46:44.411Z,69.10
2019-03-16T15:49:17.206Z,68.36
2019-03-16T15:51:49.137Z,68.35
2019-03-16T15:54:20.928Z,67.65
2019-03-16T15:56:53.484Z,67.21
2019-03-16T15:59:25.288Z,67.87
2019-03-16T16:01:57.022Z,67.35
2019-03-16T16:04:28.768Z,67.09
2019-03-16T16:07:00.517Z,67.30
2019-03-16T16:09:33.627Z,67.16
2019-03-16T16:12:05.782Z,65.44
2019-03-16T16:14:37.711Z,65.46
2019-03-16T16:17:09.412Z,65.44
2019-03-16T16:19:41.132Z,63.87
2019-03-16T16:22:13.511Z,63.12
2019-03-16T16:24:45.258Z,63.51
2019-03-16T16:27:17.125Z,64.13
2019-03-16T16:29:49.151Z,64.73
2019-03-16T16:32:21.149Z,64.44
2019-03-16T16:34:53.030Z,63.56
2019-03-16T16:37:24.834Z,64.89
2019-03-16T16:39:56.671Z,64.25
2019-03-16T16:42:29.429Z,64.41
2019-03-16T16:45:01.140Z,64.35
2019-03-16T16:47:33.070Z,65.35
2019-03-16T16:50:06.433Z,64.70
2019-03-16T16:52:38.115Z,64.21
2019-03-16T16:55:10.064Z,64.94
2019-03-16T16:57:41.940Z,64.04
2019-03-16T17:00:16.110Z,64.24
2019-03-16T17:02:47.805Z,64.71
2019-03-16T17:05:20.678Z,64.82
2019-03-16T17:07:53.944Z,65.53
2019-03-16T17:10:26.350Z,65.65
2019-03-16T17:12:58.043Z,65.43
2019-03-16T17:15:29.788Z,65.97
2019-03-16T17:18:01.607Z,66.77
2019-03-16T17:20:33.614Z,67.17
2019-03-16T17:23:05.542Z,66.25
2019-03-16T17:25:37.240Z,67.05
2019-03-16T17:28:09.771Z,66.59
2019-03-16T17:30:41.882Z,67.07
2019-03-16T17:33:14.233Z,67.58
2019-03-16T17:35:45.939Z,67.84
2019-03-16T17:38:17.790Z,67.69
2019-03-16T17:40:49.515Z,67.50
2019-03-16T17:43:22.281Z,67.67
2019-03-16T17:45:54.378Z,68.24
2019-03-16T17:48:29.579Z,68.46
2019-03-16T17:50:59.993Z,67.96
2019-03-16T17:53:31.931Z,68.56
2019-03-16T17:56:03.661Z,68.54
2019-03-16T17:58:35.455Z,68.50
2019-03-16T18:01:07.241Z,68.52
2019-03-16T18:03:38.934Z,69.45
2019-03-16T18:06:11.535Z,69.41
2019-03-16T18:08:43.269Z,68.26
2019-03-16T18:11:15.484Z,68.36
2019-03-16T18:13:47.255Z,69.45
2019-03-16T18:16:18.974Z,68.92
2019-03-16T18:18:50.690Z,69.59
2019-03-16T18:21:22.527Z,69.87
2019-03-16T18:23:54.215Z,70.06
2019-03-16T18:26:25.905Z,70.47
2019-03-16T18:28:57.677Z,70.36
2019-03-16T18:31:29.347Z,70.51
2019-03-16T18:34:01.094Z,70.18
2019-03-16T18:36:33.226Z,70.22
2019-03-16T18:39:06.991Z,70.33
2019-03-16T18:41:38.705Z,70.99
2019-03-16T18:44:11.368Z,71.94
2019-03-16T18:46:43.047Z,72.66
2019-03-16T18:49:14.850Z,72.11
2019-03-16T18:51:46.791Z,72.67
2019-03-16T18:54:18.829Z,72.86
2019-03-16T18:56:51.591Z,72.11
2019-03-16T18:59:23.288Z,72.09
2019-03-16T19:01:54.993Z,71.66
2019-03-16T19:04:27.027Z,71.51
2019-03-16T19:06:58.834Z,71.41
2019-03-16T19:09:30.596Z,72.05
2019-03-16T19:12:02.299Z,71.72
2019-03-16T19:14:34.003Z,71.92
2019-03-16T19:17:06.052Z,72.45
2019-03-16T19:19:37.729Z,72.91
2019-03-16T19:22:11.584Z,73.02
2019-03-16T19:24:42.958Z,73.13
2019-03-16T19:27:19.061Z,74.10
2019-03-16T19:29:50.391Z,74.60
2019-03-16T19:32:33.009Z,74.79
2019-03-16T19:34:55.486Z,74.20
2019-03-16T19:37:27.752Z,73.94
2019-03-16T19:39:59.425Z,75.16
2019-03-16T19:42:31.426Z,75.60
2019-03-16T19:45:03.180Z,75.83
2019-03-16T19:47:34.963Z,75.96
2019-03-16T19:50:09.251Z,76.38
2019-03-16T19:52:41.452Z,76.62
2019-03-16T19:55:13.364Z,75.97
2019-03-16T19:57:45.754Z,75.91
2019-03-16T20:00:17.639Z,76.35
2019-03-16T20:02:51.276Z,75.58
2019-03-16T20:05:22.919Z,76.15
2019-03-16T20:07:54.587Z,76.13
2019-03-16T20:10:26.401Z,76.62
2019-03-16T20:12:58.214Z,77.42
2019-03-16T20:15:29.967Z,78.12
2019-03-16T20:18:01.820Z,78.95
2019-03-16T20:20:33.673Z,79.04
2019-03-16T20:23:05.361Z,78.96
2019-03-16T20:25:37.216Z,79.77
2019-03-16T20:28:09.065Z,79.61
2019-03-16T20:30:40.876Z,79.27
2019-03-16T20:33:12.560Z,79.98
2019-03-16T20:35:44.482Z,80.25
2019-03-16T20:38:16.433Z,80.86
2019-03-16T20:40:50.578Z,79.66
2019-03-16T20:43:22.484Z,79.66
2019-03-16T20:45:54.461Z,79.73
2019-03-16T20:48:26.745Z,79.36
2019-03-16T20:50:58.439Z,79.92
2019-03-16T20:53:30.264Z,79.53
2019-03-16T20:56:01.961Z,79.09
2019-03-16T20:58:33.649Z,79.84
2019-03-16T21:01:05.441Z,80.71
2019-03-16T21:03:37.111Z,80.46
2019-03-16T21:06:08.782Z,80.24
2019-03-16T21:08:40.471Z,80.47
2019-03-16T21:11:12.187Z,80.50
2019-03-16T21:13:43.911Z,81.08
2019-03-16T21:16:15.707Z,81.44
2019-03-16T21:18:47.475Z,81.46
2019-03-16T21:21:19.151Z,81.86
2019-03-16T21:23:50.888Z,81.30
2019-03-16T21:26:22.565Z,81.09
2019-03-16T21:28:54.260Z,80.69
2019-03-16T21:31:25.953Z,80.96
2019-03-16T21:33:57.668Z,81.09
2019-03-16T21:36:41.091Z,81.38
2019-03-16T21:39:06.081Z,81.93
2019-03-16T21:41:37.836Z,81.54
2019-03-16T21:44:09.723Z,81.53
2019-03-16T21:46:43.797Z,81.27
2019-03-16T21:49:15.085Z,81.25
2019-03-16T21:51:46.780Z,81.19
2019-03-16T21:54:18.740Z,81.54
2019-03-16T21:56:50.682Z,81.67
2019-03-16T21:59:22.369Z,83.23
2019-03-16T22:01:54.131Z,83.10
2019-03-16T22:04:25.852Z,83.63
2019-03-16T22:06:59.172Z,84.07
2019-03-16T22:09:31.271Z,83.60
2019-03-16T22:12:02.967Z,84.67
2019-03-16T22:14:35.000Z,83.72
2019-03-16T22:17:06.702Z,83.33
2019-03-16T22:19:38.423Z,83.57
2019-03-16T22:22:11.348Z,83.13
2019-03-16T22:24:43.150Z,82.78
2019-03-16T22:27:14.901Z,83.22
2019-03-16T22:29:46.995Z,83.86
2019-03-16T22:32:18.800Z,83.60
2019-03-16T22:34:50.489Z,83.13
2019-03-16T22:37:22.249Z,83.63
2019-03-16T22:39:54.064Z,83.12
2019-03-16T22:42:25.864Z,82.80
2019-03-16T22:44:58.571Z,82.62
2019-03-16T22:47:30.414Z,82.18
2019-03-16T22:50:02.099Z,81.73
2019-03-16T22:52:33.992Z,81.54
2019-03-16T22:55:06.355Z,81.56
2019-03-16T22:57:38.373Z,81.49
2019-03-16T23:00:12.846Z,81.90
2019-03-16T23:02:46.191Z,82.05
2019-03-16T23:05:17.969Z,82.45
2019-03-16T23:07:49.644Z,82.74
2019-03-16T23:10:21.671Z,83.12
2019-03-16T23:12:55.060Z,82.81
2019-03-16T23:15:26.920Z,83.26
2019-03-16T23:17:58.851Z,82.47
2019-03-16T23:20:30.729Z,82.98
2019-03-16T23:23:02.795Z,82.73
2019-03-16T23:25:34.502Z,82.85
2019-03-16T23:28:06.312Z,82.27
2019-03-16T23:30:38.308Z,82.67
2019-03-16T23:33:11.274Z,82.27
2019-03-16T23:35:43.101Z,82.98
2019-03-16T23:38:14.930Z,83.05
2019-03-16T23:40:46.603Z,82.97
2019-03-16T23:43:18.765Z,83.15
2019-03-16T23:45:50.537Z,83.11
2019-03-16T23:48:22.225Z,83.82
2019-03-16T23:50:54.011Z,84.11
2019-03-16T23:53:25.704Z,84.08
2019-03-16T23:55:57.670Z,84.24
2019-03-16T23:58:29.352Z,84.17
