createdAt,value
2023-02-23T00:02:05.983Z,60.29
2023-02-23T00:04:34.260Z,61.67
2023-02-23T00:07:00.858Z,63.36
2023-02-23T00:09:34.475Z,62.33
2023-02-23T00:12:06.947Z,57.62
2023-02-23T00:14:34.218Z,57.26
2023-02-23T00:17:00.680Z,59.45
2023-02-23T00:19:27.255Z,60.97
2023-02-23T00:21:53.909Z,62.59
2023-02-23T00:24:21.211Z,63.17
2023-02-23T00:26:50.561Z,58.44
2023-02-23T00:29:20.639Z,56.98
2023-02-23T00:31:48.736Z,58.70
2023-02-23T00:34:20.403Z,60.03
2023-02-23T00:36:51.318Z,61.92
2023-02-23T00:39:28.514Z,63.41
2023-02-23T00:41:55.876Z,60.46
2023-02-23T00:44:23.964Z,55.87
2023-02-23T00:46:51.041Z,57.08
2023-02-23T00:49:19.779Z,59.23
2023-02-23T00:51:47.008Z,60.69
2023-02-23T00:54:15.537Z,62.13
2023-02-23T00:56:42.451Z,63.75
2023-02-23T00:59:09.773Z,61.09
2023-02-23T01:01:41.024Z,57.52
2023-02-23T01:04:08.218Z,57.43
2023-02-23T01:06:37.051Z,59.00
2023-02-23T01:09:16.428Z,60.55
2023-02-23T01:11:46.091Z,62.02
2023-02-23T01:14:12.737Z,63.86
2023-02-23T01:16:39.280Z,61.16
2023-02-23T01:19:06.910Z,57.28
2023-02-23T01:21:37.398Z,57.63
2023-02-23T01:24:05.137Z,59.57
2023-02-23T01:26:35.739Z,60.95
2023-02-23T01:29:08.075Z,62.93
2023-02-23T01:31:36.008Z,62.94
2023-02-23T01:34:03.940Z,58.68
2023-02-23T01:36:38.272Z,56.29
2023-02-23T01:39:08.211Z,58.14
2023-02-23T01:41:36.465Z,60.44
2023-02-23T01:44:30.475Z,61.52
2023-02-23T01:46:57.712Z,62.31
2023-02-23T01:49:27.864Z,63.97
2023-02-23T01:51:59.776Z,59.54
2023-02-23T01:54:30.625Z,57.95
2023-02-23T01:57:00.740Z,59.81
2023-02-23T01:59:54.173Z,61.56
2023-02-23T02:02:23.702Z,63.56
2023-02-23T02:04:51.462Z,59.79
2023-02-23T02:07:25.515Z,57.40
2023-02-23T02:10:10.585Z,59.19
2023-02-23T02:12:45.643Z,61.35
2023-02-23T02:15:19.022Z,63.40
2023-02-23T02:18:08.453Z,59.78
2023-02-23T02:21:10.964Z,57.27
2023-02-23T02:24:08.364Z,59.98
2023-02-23T02:26:56.833Z,61.91
2023-02-23T02:29:38.542Z,63.75
2023-02-23T02:32:26.707Z,60.38
2023-02-23T02:35:03.962Z,55.10
2023-02-23T02:37:44.931Z,57.23
2023-02-23T02:40:30.582Z,59.66
2023-02-23T02:43:36.536Z,61.69
2023-02-23T02:46:17.462Z,62.24
2023-02-23T02:48:57.019Z,58.47
2023-02-23T02:52:05.000Z,56.56
2023-02-23T02:54:43.406Z,59.40
2023-02-23T02:57:10.815Z,61.01
2023-02-23T03:00:06.179Z,62.75
2023-02-23T03:02:55.232Z,62.15
2023-02-23T03:05:52.248Z,58.58
2023-02-23T03:09:10.352Z,55.99
2023-02-23T03:12:01.878Z,58.61
2023-02-23T03:15:09.020Z,60.79
2023-02-23T03:18:17.792Z,62.98
2023-02-23T03:21:10.369Z,59.56
2023-02-23T03:24:12.734Z,56.42
2023-02-23T03:27:05.105Z,58.85
2023-02-23T03:30:18.808Z,61.03
2023-02-23T03:33:12.271Z,63.20
2023-02-23T03:36:14.037Z,59.04
2023-02-23T03:39:22.872Z,56.93
2023-02-23T03:42:08.763Z,59.88
2023-02-23T03:44:58.632Z,61.29
2023-02-23T03:47:48.532Z,63.32
2023-02-23T03:50:45.697Z,59.61
2023-02-23T03:53:32.668Z,56.01
2023-02-23T03:56:18.302Z,58.59
2023-02-23T03:59:10.217Z,61.20
2023-02-23T04:01:56.628Z,63.52
2023-02-23T04:04:42.916Z,61.58
2023-02-23T04:07:28.947Z,57.34
2023-02-23T04:10:13.927Z,57.77
2023-02-23T04:13:20.054Z,60.46
2023-02-23T04:15:53.685Z,62.85
2023-02-23T04:18:34.828Z,62.03
2023-02-23T04:21:02.759Z,58.28
2023-02-23T04:23:30.222Z,56.86
2023-02-23T04:25:57.043Z,58.53
2023-02-23T04:28:26.326Z,60.73
2023-02-23T04:30:53.111Z,63.07
2023-02-23T04:33:21.473Z,61.46
2023-02-23T04:35:48.603Z,56.67
2023-02-23T04:38:15.374Z,57.47
2023-02-23T04:40:41.945Z,59.71
2023-02-23T04:43:12.517Z,62.21
2023-02-23T04:45:39.563Z,62.51
2023-02-23T04:48:06.525Z,57.58
2023-02-23T04:50:33.466Z,58.30
2023-02-23T04:53:00.063Z,60.49
2023-02-23T04:55:26.656Z,62.73
2023-02-23T04:57:59.680Z,60.58
2023-02-23T05:00:27.167Z,57.56
2023-02-23T05:02:53.728Z,59.58
2023-02-23T05:05:20.883Z,61.84
2023-02-23T05:07:47.549Z,63.08
2023-02-23T05:10:14.134Z,61.04
2023-02-23T05:12:43.688Z,57.00
2023-02-23T05:15:10.813Z,57.56
2023-02-23T05:17:41.258Z,60.28
2023-02-23T05:20:12.734Z,61.95
2023-02-23T05:22:42.429Z,64.21
2023-02-23T05:25:09.656Z,60.97
2023-02-23T05:27:40.290Z,56.95
2023-02-23T05:30:09.219Z,57.72
2023-02-23T05:32:36.393Z,60.42
2023-02-23T05:35:03.400Z,62.82
2023-02-23T05:37:30.170Z,61.29
2023-02-23T05:39:56.674Z,57.16
2023-02-23T05:42:23.282Z,57.58
2023-02-23T05:44:49.853Z,59.99
2023-02-23T05:47:16.457Z,62.51
2023-02-23T05:49:43.961Z,60.92
2023-02-23T05:52:10.927Z,57.35
2023-02-23T05:54:37.448Z,58.47
2023-02-23T05:57:03.948Z,60.78
2023-02-23T05:59:31.179Z,63.08
2023-02-23T06:01:57.727Z,60.65
2023-02-23T06:04:24.396Z,56.55
2023-02-23T06:06:51.254Z,58.15
2023-02-23T06:09:17.765Z,60.91
2023-02-23T06:11:44.416Z,62.77
2023-02-23T06:14:11.215Z,60.97
2023-02-23T06:16:38.736Z,57.49
2023-02-23T06:19:05.541Z,59.14
2023-02-23T06:21:32.775Z,62.10
2023-02-23T06:24:00.093Z,62.29
2023-02-23T06:26:27.108Z,57.86
2023-02-23T06:28:54.650Z,57.78
2023-02-23T06:31:21.567Z,60.57
2023-02-23T06:33:48.450Z,62.41
2023-02-23T06:36:15.130Z,62.41
2023-02-23T06:38:41.745Z,58.08
2023-02-23T06:41:10.334Z,56.97
2023-02-23T06:43:37.107Z,59.38
2023-02-23T06:46:04.111Z,61.86
2023-02-23T06:48:31.085Z,63.30
2023-02-23T06:50:59.292Z,60.23
2023-02-23T06:53:25.930Z,57.23
2023-02-23T06:55:52.516Z,59.04
2023-02-23T06:58:19.054Z,61.61
2023-02-23T07:00:45.721Z,63.12
2023-02-23T07:03:12.425Z,60.87
2023-02-23T07:05:40.348Z,57.35
2023-02-23T07:08:07.191Z,58.44
2023-02-23T07:10:34.451Z,59.94
2023-02-23T07:13:01.171Z,61.34
2023-02-23T07:15:28.425Z,63.28
2023-02-23T07:17:56.205Z,61.22
2023-02-23T07:20:22.812Z,56.25
2023-02-23T07:22:49.963Z,56.83
2023-02-23T07:25:16.524Z,58.94
2023-02-23T07:27:44.751Z,60.50
2023-02-23T07:30:12.451Z,61.93
2023-02-23T07:32:39.296Z,63.36
2023-02-23T07:35:06.727Z,60.04
2023-02-23T07:37:33.311Z,56.11
2023-02-23T07:40:01.277Z,56.80
2023-02-23T07:42:28.218Z,58.53
2023-02-23T07:44:55.493Z,59.92
2023-02-23T07:47:29.551Z,60.95
2023-02-23T07:50:01.786Z,62.91
2023-02-23T07:52:28.838Z,60.73
2023-02-23T07:54:55.834Z,56.43
2023-02-23T07:57:24.919Z,56.96
2023-02-23T07:59:51.808Z,58.48
2023-02-23T08:02:18.392Z,59.74
2023-02-23T08:04:44.996Z,61.00
2023-02-23T08:07:11.637Z,61.79
2023-02-23T08:09:38.187Z,63.09
2023-02-23T08:12:05.147Z,59.94
2023-02-23T08:14:31.834Z,56.18
2023-02-23T08:17:00.989Z,57.52
2023-02-23T08:19:28.057Z,59.03
2023-02-23T08:21:55.741Z,60.36
2023-02-23T08:24:22.551Z,61.33
2023-02-23T08:26:49.761Z,61.98
2023-02-23T08:29:16.417Z,63.23
2023-02-23T08:31:43.038Z,60.46
2023-02-23T08:34:09.798Z,55.45
2023-02-23T08:36:36.313Z,55.64
2023-02-23T08:39:05.758Z,57.24
2023-02-23T08:41:33.848Z,58.67
2023-02-23T08:44:00.406Z,59.64
2023-02-23T08:46:26.922Z,60.36
2023-02-23T08:48:55.206Z,60.88
2023-02-23T08:51:22.249Z,61.27
2023-02-23T08:53:49.072Z,61.77
2023-02-23T08:56:15.916Z,62.35
2023-02-23T08:58:42.878Z,61.96
2023-02-23T09:01:17.923Z,56.93
2023-02-23T09:03:45.040Z,56.04
2023-02-23T09:06:17.398Z,57.46
2023-02-23T09:08:44.612Z,58.41
2023-02-23T09:11:11.446Z,59.15
2023-02-23T09:13:38.049Z,59.71
2023-02-23T09:16:07.082Z,60.27
2023-02-23T09:18:34.168Z,60.26
2023-02-23T09:21:07.860Z,60.40
2023-02-23T09:23:35.371Z,60.53
2023-02-23T09:26:07.246Z,60.30
2023-02-23T09:28:35.049Z,60.32
2023-02-23T09:31:10.718Z,60.17
2023-02-23T09:33:37.727Z,59.81
2023-02-23T09:36:12.170Z,58.95
2023-02-23T09:38:39.540Z,58.16
2023-02-23T09:41:51.054Z,57.94
2023-02-23T09:44:36.543Z,57.88
2023-02-23T09:47:40.547Z,57.12
2023-02-23T09:50:28.668Z,56.64
2023-02-23T09:53:02.178Z,56.18
2023-02-23T09:55:30.105Z,56.30
2023-02-23T09:58:04.293Z,56.10
2023-02-23T10:00:36.234Z,55.68
2023-02-23T10:03:11.724Z,55.48
2023-02-23T10:05:57.590Z,55.39
2023-02-23T10:09:35.523Z,54.83
2023-02-23T10:12:10.059Z,54.93
2023-02-23T10:14:54.532Z,54.56
2023-02-23T10:17:48.764Z,54.72
2023-02-23T10:20:25.856Z,54.34
2023-02-23T10:22:53.506Z,53.81
2023-02-23T10:25:25.066Z,53.77
2023-02-23T10:27:55.199Z,53.06
2023-02-23T10:30:30.595Z,52.66
2023-02-23T10:33:24.530Z,52.62
2023-02-23T10:36:07.448Z,52.23
2023-02-23T10:38:39.410Z,52.14
2023-02-23T10:41:06.576Z,52.14
2023-02-23T10:43:33.114Z,52.36
2023-02-23T10:45:59.713Z,51.73
2023-02-23T10:48:32.075Z,51.71
2023-02-23T10:51:02.035Z,51.62
2023-02-23T10:53:35.246Z,51.32
2023-02-23T10:56:01.897Z,51.21
2023-02-23T10:58:29.010Z,51.24
2023-02-23T11:01:05.778Z,51.52
2023-02-23T11:03:37.645Z,51.42
2023-02-23T11:06:04.614Z,51.55
2023-02-23T11:08:37.210Z,51.65
2023-02-23T11:11:16.015Z,51.70
2023-02-23T11:13:46.304Z,51.98
2023-02-23T11:16:17.997Z,52.19
2023-02-23T11:19:02.038Z,51.97
2023-02-23T11:21:37.937Z,52.24
2023-02-23T11:24:16.049Z,52.46
2023-02-23T11:26:43.768Z,52.48
2023-02-23T11:29:19.274Z,52.68
2023-02-23T11:31:56.330Z,53.00
2023-02-23T11:34:32.840Z,52.91
2023-02-23T11:37:22.801Z,53.06
2023-02-23T11:39:57.502Z,53.32
2023-02-23T11:42:33.082Z,53.57
2023-02-23T11:45:21.212Z,53.58
2023-02-23T11:47:54.146Z,53.41
2023-02-23T11:50:31.994Z,53.46
2023-02-23T11:53:13.235Z,53.49
2023-02-23T11:55:40.353Z,53.53
2023-02-23T11:58:23.628Z,53.41
2023-02-23T12:01:03.741Z,53.21
2023-02-23T12:03:33.211Z,53.38
2023-02-23T12:06:01.704Z,53.52
2023-02-23T12:08:46.165Z,53.39
2023-02-23T12:11:20.115Z,53.43
2023-02-23T12:13:53.718Z,53.50
2023-02-23T12:16:31.256Z,53.48
2023-02-23T12:19:07.651Z,53.75
2023-02-23T12:21:44.271Z,54.06
2023-02-23T12:24:19.984Z,54.25
2023-02-23T12:27:12.293Z,54.47
2023-02-23T12:30:08.822Z,54.79
2023-02-23T12:32:50.673Z,54.84
2023-02-23T12:35:27.204Z,55.20
2023-02-23T12:38:13.266Z,55.47
2023-02-23T12:40:41.558Z,55.65
2023-02-23T12:43:40.216Z,55.44
2023-02-23T12:46:21.518Z,55.42
2023-02-23T12:48:48.521Z,55.76
2023-02-23T12:51:27.304Z,55.87
2023-02-23T12:53:53.987Z,55.50
2023-02-23T12:56:26.457Z,55.55
2023-02-23T12:59:12.886Z,55.69
2023-02-23T13:02:33.405Z,55.97
2023-02-23T13:05:18.446Z,55.88
2023-02-23T13:08:13.185Z,55.59
2023-02-23T13:11:06.706Z,55.62
2023-02-23T13:14:01.930Z,55.75
2023-02-23T13:16:43.860Z,55.81
2023-02-23T13:19:18.957Z,55.79
2023-02-23T13:21:49.959Z,55.92
2023-02-23T13:24:47.497Z,56.29
2023-02-23T13:27:27.719Z,56.61
2023-02-23T13:29:58.654Z,56.72
2023-02-23T13:32:32.752Z,57.00
2023-02-23T13:35:02.447Z,57.41
2023-02-23T13:37:53.854Z,57.83
2023-02-23T13:41:03.888Z,58.10
2023-02-23T13:44:01.305Z,58.56
2023-02-23T13:46:39.534Z,58.67
2023-02-23T13:49:35.643Z,59.15
2023-02-23T13:52:29.419Z,59.51
2023-02-23T13:55:02.803Z,59.62
2023-02-23T13:57:31.765Z,59.90
2023-02-23T13:59:58.902Z,60.47
2023-02-23T14:02:36.640Z,60.58
2023-02-23T14:05:26.039Z,60.71
2023-02-23T14:08:06.606Z,61.22
2023-02-23T14:10:41.574Z,61.36
2023-02-23T14:13:15.067Z,61.47
2023-02-23T14:15:45.336Z,61.91
2023-02-23T14:18:20.948Z,61.99
2023-02-23T14:20:54.015Z,62.16
2023-02-23T14:23:20.558Z,62.24
2023-02-23T14:26:11.042Z,62.58
2023-02-23T14:28:41.098Z,60.09
2023-02-23T14:31:10.789Z,55.24
2023-02-23T14:33:45.134Z,56.12
2023-02-23T14:36:23.652Z,57.16
2023-02-23T14:39:22.373Z,58.14
2023-02-23T14:41:58.403Z,59.14
2023-02-23T14:44:35.312Z,59.59
2023-02-23T14:47:13.000Z,59.88
2023-02-23T14:49:54.456Z,60.35
2023-02-23T14:52:32.246Z,60.82
2023-02-23T14:55:11.060Z,61.24
2023-02-23T14:57:40.732Z,61.54
2023-02-23T15:00:14.908Z,61.99
2023-02-23T15:02:57.506Z,62.59
2023-02-23T15:05:33.792Z,61.59
2023-02-23T15:08:04.492Z,57.24
2023-02-23T15:10:40.425Z,56.66
2023-02-23T15:13:28.754Z,57.79
2023-02-23T15:16:05.457Z,59.23
2023-02-23T15:18:40.923Z,59.84
2023-02-23T15:21:13.101Z,60.61
2023-02-23T15:23:40.291Z,61.38
2023-02-23T15:26:26.358Z,61.83
2023-02-23T15:28:53.308Z,62.19
2023-02-23T15:31:20.289Z,63.40
2023-02-23T15:33:50.097Z,60.71
2023-02-23T15:36:28.592Z,56.06
2023-02-23T15:38:58.224Z,56.59
2023-02-23T15:41:36.746Z,58.08
2023-02-23T15:44:32.161Z,59.19
2023-02-23T15:47:12.814Z,60.22
2023-02-23T15:49:42.679Z,61.01
2023-02-23T15:52:15.871Z,61.73
2023-02-23T15:54:59.412Z,63.28
2023-02-23T15:57:40.903Z,60.88
2023-02-23T16:00:31.969Z,55.86
2023-02-23T16:03:01.939Z,56.37
2023-02-23T16:05:41.781Z,57.86
2023-02-23T16:08:23.645Z,59.17
2023-02-23T16:10:56.917Z,60.15
2023-02-23T16:13:23.650Z,61.04
2023-02-23T16:15:53.354Z,61.73
2023-02-23T16:18:31.390Z,62.39
2023-02-23T16:20:59.157Z,63.94
2023-02-23T16:23:47.083Z,60.88
2023-02-23T16:26:23.647Z,56.14
2023-02-23T16:28:56.235Z,56.88
2023-02-23T16:31:43.011Z,58.54
2023-02-23T16:34:43.730Z,60.22
2023-02-23T16:37:27.779Z,61.28
2023-02-23T16:39:55.426Z,62.03
2023-02-23T16:42:27.494Z,63.64
2023-02-23T16:44:54.719Z,61.37
2023-02-23T16:47:37.411Z,56.85
2023-02-23T16:50:23.625Z,57.06
2023-02-23T16:52:52.557Z,58.86
2023-02-23T16:55:25.130Z,60.20
2023-02-23T16:58:03.392Z,61.24
2023-02-23T17:00:32.833Z,62.19
2023-02-23T17:03:00.117Z,63.87
2023-02-23T17:05:28.591Z,61.22
2023-02-23T17:07:57.529Z,56.82
2023-02-23T17:10:31.414Z,57.09
2023-02-23T17:13:06.283Z,59.01
2023-02-23T17:15:40.565Z,60.25
2023-02-23T17:18:07.492Z,61.51
2023-02-23T17:20:34.345Z,62.56
2023-02-23T17:23:01.759Z,63.56
2023-02-23T17:25:28.908Z,60.18
2023-02-23T17:27:56.929Z,56.14
2023-02-23T17:30:24.082Z,56.88
2023-02-23T17:32:53.771Z,58.74
2023-02-23T17:35:21.258Z,60.20
2023-02-23T17:37:48.166Z,61.42
2023-02-23T17:40:27.770Z,63.20
2023-02-23T17:42:56.934Z,61.25
2023-02-23T17:45:24.721Z,56.78
2023-02-23T17:47:51.887Z,57.07
2023-02-23T17:50:19.741Z,58.85
2023-02-23T17:52:49.248Z,60.33
2023-02-23T17:55:16.799Z,61.46
2023-02-23T17:57:43.784Z,62.45
2023-02-23T18:00:12.928Z,63.98
2023-02-23T18:02:42.392Z,60.75
2023-02-23T18:05:10.835Z,56.50
2023-02-23T18:07:38.237Z,57.09
2023-02-23T18:10:06.316Z,59.02
2023-02-23T18:12:33.489Z,60.60
2023-02-23T18:15:00.361Z,61.94
2023-02-23T18:17:27.234Z,63.82
2023-02-23T18:19:54.023Z,61.51
2023-02-23T18:22:21.021Z,57.18
2023-02-23T18:24:47.836Z,57.42
2023-02-23T18:27:15.038Z,59.29
2023-02-23T18:29:41.964Z,60.95
2023-02-23T18:32:11.103Z,62.09
2023-02-23T18:34:38.295Z,63.84
2023-02-23T18:37:08.090Z,61.28
2023-02-23T18:39:35.102Z,57.05
2023-02-23T18:42:03.937Z,57.66
2023-02-23T18:44:32.961Z,59.80
2023-02-23T18:47:01.969Z,61.79
2023-02-23T18:49:28.611Z,63.78
2023-02-23T18:51:55.412Z,61.06
2023-02-23T18:54:26.114Z,57.01
2023-02-23T18:56:55.372Z,57.79
2023-02-23T18:59:22.295Z,59.98
2023-02-23T19:01:49.273Z,61.99
2023-02-23T19:04:23.844Z,64.08
2023-02-23T19:06:50.607Z,61.39
2023-02-23T19:09:20.627Z,57.43
2023-02-23T19:11:50.056Z,58.14
2023-02-23T19:14:22.026Z,60.33
2023-02-23T19:16:50.915Z,62.47
2023-02-23T19:19:18.055Z,63.51
2023-02-23T19:21:46.788Z,60.09
2023-02-23T19:24:16.473Z,56.44
2023-02-23T19:26:43.832Z,57.98
2023-02-23T19:29:10.969Z,60.42
2023-02-23T19:31:38.136Z,62.37
2023-02-23T19:34:08.199Z,63.70
2023-02-23T19:36:39.478Z,60.51
2023-02-23T19:39:09.987Z,57.14
2023-02-23T19:41:39.310Z,58.75
2023-02-23T19:44:06.683Z,61.19
2023-02-23T19:46:36.805Z,63.60
2023-02-23T19:49:04.084Z,61.80
2023-02-23T19:51:31.450Z,58.18
2023-02-23T19:53:58.622Z,58.92
2023-02-23T19:56:29.674Z,61.50
2023-02-23T19:58:57.519Z,63.82
2023-02-23T20:01:27.093Z,61.44
2023-02-23T20:04:04.441Z,57.81
2023-02-23T20:06:38.066Z,59.12
2023-02-23T20:09:05.535Z,61.57
2023-02-23T20:11:33.061Z,63.74
2023-02-23T20:14:02.521Z,61.21
2023-02-23T20:16:29.675Z,57.69
2023-02-23T20:18:57.615Z,59.14
2023-02-23T20:21:27.593Z,61.68
2023-02-23T20:23:55.769Z,64.04
2023-02-23T20:26:30.712Z,61.50
2023-02-23T20:28:58.057Z,57.77
2023-02-23T20:31:29.808Z,58.96
2023-02-23T20:34:00.796Z,61.50
2023-02-23T20:36:27.618Z,63.72
2023-02-23T20:38:54.301Z,61.05
2023-02-23T20:41:21.881Z,57.81
2023-02-23T20:43:50.886Z,59.24
2023-02-23T20:46:19.030Z,61.87
2023-02-23T20:48:48.420Z,64.26
2023-02-23T20:51:17.184Z,61.53
2023-02-23T20:53:46.043Z,57.78
2023-02-23T20:56:18.490Z,59.05
2023-02-23T20:58:46.304Z,61.68
2023-02-23T21:01:22.702Z,64.17
2023-02-23T21:03:51.654Z,61.01
2023-02-23T21:06:20.554Z,57.48
2023-02-23T21:08:54.972Z,59.28
2023-02-23T21:11:26.907Z,62.43
2023-02-23T21:13:54.157Z,63.48
2023-02-23T21:16:23.085Z,59.93
2023-02-23T21:19:03.204Z,57.88
2023-02-23T21:21:49.489Z,60.67
2023-02-23T21:24:18.734Z,63.64
2023-02-23T21:26:46.037Z,62.14
2023-02-23T21:29:16.093Z,58.59
2023-02-23T21:31:46.362Z,59.33
2023-02-23T21:34:19.465Z,62.44
2023-02-23T21:36:47.090Z,63.28
2023-02-23T21:39:13.921Z,59.94
2023-02-23T21:41:40.862Z,58.07
2023-02-23T21:44:08.112Z,60.54
2023-02-23T21:46:35.462Z,63.49
2023-02-23T21:49:09.204Z,61.84
2023-02-23T21:51:36.139Z,58.38
2023-02-23T21:54:03.872Z,58.62
2023-02-23T21:56:32.148Z,61.70
2023-02-23T21:58:59.140Z,64.12
2023-02-23T22:01:33.954Z,61.89
2023-02-23T22:04:00.883Z,58.32
2023-02-23T22:06:31.737Z,59.53
2023-02-23T22:08:58.564Z,62.64
2023-02-23T22:11:28.145Z,63.53
2023-02-23T22:14:00.927Z,60.46
2023-02-23T22:16:35.214Z,57.70
2023-02-23T22:19:03.756Z,59.86
2023-02-23T22:21:40.128Z,62.92
2023-02-23T22:24:08.726Z,62.84
2023-02-23T22:26:39.019Z,59.14
2023-02-23T22:29:07.976Z,57.93
2023-02-23T22:31:34.932Z,60.91
2023-02-23T22:34:02.212Z,63.64
2023-02-23T22:36:28.865Z,61.83
2023-02-23T22:38:59.894Z,58.43
2023-02-23T22:41:29.854Z,59.47
2023-02-23T22:43:57.103Z,62.44
2023-02-23T22:46:24.965Z,63.85
2023-02-23T22:48:51.472Z,60.75
2023-02-23T22:51:21.394Z,58.13
2023-02-23T22:53:48.187Z,59.89
2023-02-23T22:56:14.848Z,63.09
2023-02-23T22:58:41.531Z,63.13
2023-02-23T23:01:11.194Z,60.04
2023-02-23T23:03:40.820Z,57.61
2023-02-23T23:06:16.537Z,59.99
2023-02-23T23:08:44.989Z,63.14
2023-02-23T23:11:15.637Z,62.71
2023-02-23T23:13:56.962Z,59.42
2023-02-23T23:16:31.866Z,57.76
2023-02-23T23:19:11.291Z,60.79
2023-02-23T23:21:40.554Z,63.67
2023-02-23T23:24:08.572Z,61.33
2023-02-23T23:26:40.343Z,58.26
2023-02-23T23:29:11.211Z,59.81
2023-02-23T23:31:40.326Z,62.77
2023-02-23T23:34:09.655Z,63.42
2023-02-23T23:36:45.326Z,59.81
2023-02-23T23:39:15.375Z,57.92
2023-02-23T23:41:43.344Z,60.54
2023-02-23T23:44:10.150Z,63.42
2023-02-23T23:46:42.059Z,62.04
2023-02-23T23:49:16.046Z,58.65
2023-02-23T23:51:47.236Z,58.75
2023-02-23T23:54:21.703Z,61.54
2023-02-23T23:56:49.276Z,64.05
2023-02-23T23:59:19.738Z,61.49
