createdAt,value
2023-02-19T00:01:48.360Z,0.70
2023-02-19T00:04:21.993Z,0.55
2023-02-19T00:06:49.868Z,0.60
2023-02-19T00:09:19.326Z,0.80
2023-02-19T00:11:47.866Z,0.40
2023-02-19T00:14:18.103Z,0.55
2023-02-19T00:16:46.116Z,0.62
2023-02-19T00:19:16.786Z,0.50
2023-02-19T00:21:44.559Z,0.50
2023-02-19T00:24:13.879Z,0.40
2023-02-19T00:26:42.800Z,0.85
2023-02-19T00:29:13.614Z,0.60
2023-02-19T00:31:42.960Z,0.43
2023-02-19T00:34:11.535Z,0.50
2023-02-19T00:36:40.557Z,0.40
2023-02-19T00:39:09.039Z,0.50
2023-02-19T00:41:36.642Z,0.57
2023-02-19T00:44:07.087Z,0.70
2023-02-19T00:46:36.303Z,0.52
2023-02-19T00:49:05.611Z,0.60
2023-02-19T00:51:35.785Z,0.65
2023-02-19T00:54:04.592Z,0.52
2023-02-19T00:56:32.118Z,0.50
2023-02-19T00:58:59.836Z,0.60
2023-02-19T01:01:27.960Z,0.60
2023-02-19T01:03:55.638Z,0.40
2023-02-19T01:06:23.755Z,0.50
2023-02-19T01:08:51.597Z,0.60
2023-02-19T01:11:20.380Z,0.50
2023-02-19T01:13:48.165Z,0.50
2023-02-19T01:16:19.010Z,0.40
2023-02-19T01:18:47.851Z,0.40
2023-02-19T01:21:18.116Z,0.30
2023-02-19T01:23:47.757Z,0.60
2023-02-19T01:26:18.932Z,0.40
2023-02-19T01:28:48.418Z,0.40
2023-02-19T01:31:19.502Z,0.50
2023-02-19T01:33:49.445Z,0.40
2023-02-19T01:36:17.438Z,0.70
2023-02-19T01:38:45.790Z,0.50
2023-02-19T01:41:25.085Z,0.50
2023-02-19T01:44:09.623Z,0.55
2023-02-19T01:46:42.310Z,0.52
2023-02-19T01:49:28.349Z,0.47
2023-02-19T01:52:02.789Z,0.50
2023-02-19T01:54:33.496Z,0.47
2023-02-19T01:57:04.675Z,0.50
2023-02-19T01:59:33.374Z,0.52
2023-02-19T02:02:01.712Z,0.40
2023-02-19T02:04:32.810Z,0.47
2023-02-19T02:07:02.117Z,0.50
2023-02-19T02:09:49.746Z,0.40
2023-02-19T02:12:17.514Z,0.30
2023-02-19T02:14:47.294Z,0.40
2023-02-19T02:17:29.117Z,0.40
2023-02-19T02:20:15.522Z,0.40
2023-02-19T02:23:04.626Z,0.50
2023-02-19T02:25:52.125Z,0.40
2023-02-19T02:28:42.805Z,0.40
2023-02-19T02:31:20.558Z,0.50
2023-02-19T02:33:57.201Z,0.50
2023-02-19T02:36:34.987Z,0.40
2023-02-19T02:39:05.193Z,0.50
2023-02-19T02:41:42.402Z,0.50
2023-02-19T02:44:10.738Z,0.50
2023-02-19T02:46:41.464Z,0.60
2023-02-19T02:49:15.044Z,0.80
2023-02-19T02:51:47.106Z,0.60
2023-02-19T02:54:36.617Z,0.70
2023-02-19T02:57:09.262Z,0.63
2023-02-19T02:59:39.234Z,0.55
2023-02-19T03:02:11.991Z,0.70
2023-02-19T03:05:04.283Z,0.50
2023-02-19T03:07:38.718Z,0.60
2023-02-19T03:10:14.082Z,0.70
2023-02-19T03:13:01.787Z,0.52
2023-02-19T03:15:52.686Z,0.57
2023-02-19T03:18:40.274Z,0.70
2023-02-19T03:21:09.115Z,0.47
2023-02-19T03:23:57.975Z,0.50
2023-02-19T03:26:26.651Z,0.40
2023-02-19T03:29:15.074Z,0.50
2023-02-19T03:31:44.005Z,0.60
2023-02-19T03:34:16.432Z,0.70
2023-02-19T03:36:50.530Z,0.50
2023-02-19T03:39:21.272Z,0.40
2023-02-19T03:41:54.908Z,0.55
2023-02-19T03:44:43.727Z,0.50
2023-02-19T03:47:37.022Z,0.40
2023-02-19T03:50:15.863Z,0.40
2023-02-19T03:53:06.552Z,0.50
2023-02-19T03:55:43.663Z,0.50
2023-02-19T03:58:39.683Z,0.43
2023-02-19T04:01:20.140Z,0.40
2023-02-19T04:04:04.738Z,0.40
2023-02-19T04:06:33.121Z,0.50
2023-02-19T04:09:04.184Z,0.30
2023-02-19T04:11:33.292Z,0.40
2023-02-19T04:14:07.454Z,0.30
2023-02-19T04:16:38.542Z,0.43
2023-02-19T04:19:10.624Z,0.37
2023-02-19T04:21:39.556Z,0.45
2023-02-19T04:24:12.422Z,0.40
2023-02-19T04:26:40.207Z,0.47
2023-02-19T04:29:08.140Z,0.50
2023-02-19T04:31:38.695Z,0.30
2023-02-19T04:34:06.331Z,0.40
2023-02-19T04:36:34.230Z,0.45
2023-02-19T04:39:01.690Z,0.50
2023-02-19T04:41:29.544Z,0.60
2023-02-19T04:43:57.378Z,0.50
2023-02-19T04:46:25.062Z,0.60
2023-02-19T04:48:52.657Z,0.60
2023-02-19T04:51:20.606Z,0.85
2023-02-19T04:53:48.126Z,0.60
2023-02-19T04:56:16.958Z,0.62
2023-02-19T04:58:45.417Z,0.85
2023-02-19T05:01:14.037Z,0.60
2023-02-19T05:03:41.791Z,0.65
2023-02-19T05:06:11.771Z,0.80
2023-02-19T05:08:40.139Z,0.73
2023-02-19T05:11:10.780Z,1.00
2023-02-19T05:13:39.848Z,0.60
2023-02-19T05:16:11.259Z,0.60
2023-02-19T05:18:39.688Z,0.80
2023-02-19T05:21:07.284Z,0.90
2023-02-19T05:23:34.778Z,1.10
2023-02-19T05:26:07.116Z,0.90
2023-02-19T05:28:35.138Z,1.30
2023-02-19T05:31:07.876Z,1.10
2023-02-19T05:33:35.632Z,1.08
2023-02-19T05:36:08.993Z,1.10
2023-02-19T05:38:37.387Z,1.20
2023-02-19T05:41:16.920Z,1.10
2023-02-19T05:43:45.755Z,1.20
2023-02-19T05:46:15.598Z,1.27
2023-02-19T05:48:43.270Z,1.40
2023-02-19T05:51:13.657Z,1.00
2023-02-19T05:53:43.050Z,1.70
2023-02-19T05:56:26.412Z,1.43
2023-02-19T05:58:54.665Z,1.77
2023-02-19T06:01:24.033Z,1.30
2023-02-19T06:03:51.961Z,1.27
2023-02-19T06:06:21.340Z,1.45
2023-02-19T06:08:52.674Z,1.40
2023-02-19T06:11:20.947Z,1.42
2023-02-19T06:13:50.306Z,2.00
2023-02-19T06:16:18.659Z,1.65
2023-02-19T06:18:46.624Z,2.00
2023-02-19T06:21:15.330Z,2.03
2023-02-19T06:23:43.934Z,1.60
2023-02-19T06:26:15.417Z,1.95
2023-02-19T06:28:42.988Z,1.67
2023-02-19T06:31:11.680Z,1.55
2023-02-19T06:33:40.631Z,2.10
2023-02-19T06:36:11.891Z,1.73
2023-02-19T06:38:39.843Z,2.17
2023-02-19T06:41:08.910Z,1.90
2023-02-19T06:43:37.140Z,1.70
2023-02-19T06:46:05.997Z,2.00
2023-02-19T06:48:34.501Z,1.70
2023-02-19T06:51:02.339Z,1.87
2023-02-19T06:53:30.170Z,1.70
2023-02-19T06:56:03.333Z,2.37
2023-02-19T06:58:31.791Z,1.70
2023-02-19T07:01:00.028Z,2.00
2023-02-19T07:03:27.705Z,1.90
2023-02-19T07:05:55.475Z,2.05
2023-02-19T07:08:23.370Z,2.28
2023-02-19T07:10:55.841Z,1.70
2023-02-19T07:13:27.039Z,1.95
2023-02-19T07:16:08.018Z,1.62
2023-02-19T07:18:36.103Z,1.90
2023-02-19T07:21:12.538Z,2.08
2023-02-19T07:23:41.595Z,1.53
2023-02-19T07:26:15.009Z,1.20
2023-02-19T07:28:44.293Z,1.10
2023-02-19T07:31:12.787Z,1.00
2023-02-19T07:33:43.494Z,1.10
2023-02-19T07:36:11.675Z,1.00
2023-02-19T07:38:40.008Z,1.40
2023-02-19T07:41:07.644Z,0.88
2023-02-19T07:43:37.411Z,0.85
2023-02-19T07:46:13.227Z,0.85
2023-02-19T07:48:42.712Z,0.80
2023-02-19T07:51:18.738Z,0.60
2023-02-19T07:53:47.505Z,0.60
2023-02-19T07:56:15.408Z,0.73
2023-02-19T07:58:43.137Z,0.70
2023-02-19T08:01:17.728Z,1.10
2023-02-19T08:03:45.914Z,1.30
2023-02-19T08:06:16.258Z,1.50
2023-02-19T08:08:43.800Z,1.20
2023-02-19T08:11:30.530Z,0.80
2023-02-19T08:13:58.158Z,1.00
2023-02-19T08:16:42.196Z,1.08
2023-02-19T08:19:10.641Z,1.25
2023-02-19T08:21:38.538Z,0.85
2023-02-19T08:24:06.289Z,1.55
2023-02-19T08:26:34.407Z,1.73
2023-02-19T08:29:03.972Z,1.85
2023-02-19T08:31:32.146Z,2.72
2023-02-19T08:33:59.751Z,2.42
2023-02-19T08:36:27.806Z,2.67
2023-02-19T08:38:55.364Z,3.40
2023-02-19T08:41:23.102Z,3.50
2023-02-19T08:43:51.029Z,4.75
2023-02-19T08:46:18.611Z,6.22
2023-02-19T08:48:46.145Z,6.18
2023-02-19T08:51:14.429Z,5.67
2023-02-19T08:53:42.162Z,5.07
2023-02-19T08:56:15.018Z,5.45
2023-02-19T08:58:43.778Z,5.12
2023-02-19T09:01:14.001Z,4.78
2023-02-19T09:03:42.093Z,4.57
2023-02-19T09:06:18.843Z,5.07
2023-02-19T09:08:46.474Z,5.05
2023-02-19T09:11:14.832Z,4.87
2023-02-19T09:13:43.632Z,4.70
2023-02-19T09:16:12.039Z,4.37
2023-02-19T09:18:39.921Z,4.90
2023-02-19T09:21:07.440Z,4.20
2023-02-19T09:23:36.489Z,4.50
2023-02-19T09:26:07.046Z,4.87
2023-02-19T09:28:34.897Z,5.00
2023-02-19T09:31:06.920Z,4.90
2023-02-19T09:33:35.020Z,5.00
2023-02-19T09:36:02.730Z,4.87
2023-02-19T09:38:30.997Z,5.50
2023-02-19T09:40:59.497Z,5.43
2023-02-19T09:43:28.472Z,5.65
2023-02-19T09:46:09.305Z,5.37
2023-02-19T09:48:37.394Z,5.72
2023-02-19T09:51:05.406Z,5.87
2023-02-19T09:53:40.918Z,6.37
2023-02-19T09:56:09.055Z,6.05
2023-02-19T09:58:57.150Z,6.25
2023-02-19T10:01:29.037Z,6.12
2023-02-19T10:03:57.919Z,6.12
2023-02-19T10:06:29.268Z,6.60
2023-02-19T10:09:14.409Z,6.30
2023-02-19T10:11:42.064Z,6.18
2023-02-19T10:14:17.606Z,7.05
2023-02-19T10:16:46.221Z,7.00
2023-02-19T10:19:15.360Z,7.40
2023-02-19T10:21:43.704Z,8.05
2023-02-19T10:24:21.173Z,5.20
2023-02-19T10:26:50.366Z,5.72
2023-02-19T10:29:18.009Z,4.50
2023-02-19T10:31:45.983Z,4.37
2023-02-19T10:34:20.626Z,5.03
2023-02-19T10:36:51.729Z,3.37
2023-02-19T10:39:22.785Z,3.05
2023-02-19T10:41:51.496Z,3.20
2023-02-19T10:44:23.789Z,3.57
2023-02-19T10:46:52.799Z,2.95
2023-02-19T10:49:28.479Z,2.80
2023-02-19T10:51:58.854Z,2.35
2023-02-19T10:54:32.037Z,2.53
2023-02-19T10:57:15.134Z,2.43
2023-02-19T11:00:07.887Z,2.30
2023-02-19T11:02:36.414Z,2.70
2023-02-19T11:05:15.157Z,2.28
2023-02-19T11:07:46.364Z,2.45
2023-02-19T11:10:27.913Z,2.30
2023-02-19T11:12:58.410Z,2.50
2023-02-19T11:15:31.538Z,3.00
2023-02-19T11:18:14.771Z,2.42
2023-02-19T11:20:50.016Z,2.97
2023-02-19T11:23:19.738Z,3.03
2023-02-19T11:25:49.305Z,3.10
2023-02-19T11:28:16.879Z,2.60
2023-02-19T11:30:45.997Z,3.60
2023-02-19T11:33:16.896Z,2.78
2023-02-19T11:35:44.860Z,2.93
2023-02-19T11:38:16.103Z,2.45
2023-02-19T11:40:48.305Z,2.75
2023-02-19T11:43:38.190Z,2.12
2023-02-19T11:46:15.662Z,2.15
2023-02-19T11:48:57.945Z,2.23
2023-02-19T11:51:41.593Z,2.35
2023-02-19T11:54:21.563Z,2.55
2023-02-19T11:56:56.991Z,3.33
2023-02-19T11:59:46.499Z,3.28
2023-02-19T12:02:54.173Z,2.43
2023-02-19T12:05:38.810Z,2.45
2023-02-19T12:08:30.748Z,2.00
2023-02-19T12:11:35.822Z,1.80
2023-02-19T12:14:17.822Z,1.77
2023-02-19T12:17:24.833Z,2.00
2023-02-19T12:20:23.567Z,1.60
2023-02-19T12:22:54.967Z,1.58
2023-02-19T12:25:27.673Z,1.23
2023-02-19T12:28:12.241Z,1.60
2023-02-19T12:31:02.964Z,1.73
2023-02-19T12:33:53.573Z,1.52
2023-02-19T12:36:27.244Z,1.27
2023-02-19T12:39:34.364Z,1.10
2023-02-19T12:42:35.774Z,0.98
2023-02-19T12:45:08.514Z,1.10
2023-02-19T12:47:39.690Z,1.23
2023-02-19T12:50:17.207Z,0.98
2023-02-19T12:52:47.113Z,0.70
2023-02-19T12:55:36.224Z,0.70
2023-02-19T12:58:06.085Z,0.67
2023-02-19T13:00:40.325Z,0.60
2023-02-19T13:03:24.253Z,0.68
2023-02-19T13:06:13.905Z,0.60
2023-02-19T13:09:07.537Z,0.77
2023-02-19T13:11:40.350Z,0.40
2023-02-19T13:14:23.070Z,0.47
2023-02-19T13:16:56.554Z,0.65
2023-02-19T13:19:24.263Z,0.50
2023-02-19T13:22:22.408Z,0.50
2023-02-19T13:24:50.928Z,0.73
2023-02-19T13:27:44.169Z,0.60
2023-02-19T13:30:33.059Z,0.70
2023-02-19T13:33:25.965Z,0.90
2023-02-19T13:35:56.565Z,0.65
2023-02-19T13:38:24.712Z,0.83
2023-02-19T13:40:55.119Z,0.90
2023-02-19T13:43:35.355Z,0.85
2023-02-19T13:46:11.070Z,0.73
2023-02-19T13:48:41.026Z,0.47
2023-02-19T13:51:24.461Z,0.30
2023-02-19T13:53:52.123Z,0.30
2023-02-19T13:56:34.354Z,0.43
2023-02-19T13:59:11.065Z,0.95
2023-02-19T14:01:53.899Z,1.50
2023-02-19T14:04:44.820Z,0.60
2023-02-19T14:07:12.498Z,0.70
2023-02-19T14:09:40.616Z,0.50
2023-02-19T14:12:09.673Z,0.60
2023-02-19T14:14:44.189Z,0.62
2023-02-19T14:17:27.038Z,0.50
2023-02-19T14:19:56.573Z,0.40
2023-02-19T14:22:52.779Z,0.55
2023-02-19T14:25:38.718Z,0.40
2023-02-19T14:28:09.878Z,0.50
2023-02-19T14:31:10.550Z,0.60
2023-02-19T14:33:43.304Z,0.50
2023-02-19T14:36:31.731Z,0.50
2023-02-19T14:39:26.259Z,0.30
2023-02-19T14:42:02.785Z,0.50
2023-02-19T14:44:35.585Z,0.40
2023-02-19T14:47:09.582Z,0.55
2023-02-19T14:49:45.845Z,0.40
2023-02-19T14:52:30.528Z,0.43
2023-02-19T14:55:02.140Z,0.40
2023-02-19T14:57:33.470Z,0.40
2023-02-19T15:00:15.056Z,0.40
2023-02-19T15:02:43.265Z,0.32
2023-02-19T15:05:28.687Z,0.30
2023-02-19T15:07:58.938Z,0.40
2023-02-19T15:10:29.746Z,1.63
2023-02-19T15:13:04.790Z,0.73
2023-02-19T15:15:36.451Z,0.40
2023-02-19T15:18:05.862Z,0.50
2023-02-19T15:20:36.126Z,0.40
2023-02-19T15:23:05.903Z,0.30
2023-02-19T15:25:36.188Z,0.30
2023-02-19T15:28:25.609Z,0.30
2023-02-19T15:30:59.824Z,0.30
2023-02-19T15:33:28.339Z,0.50
2023-02-19T15:35:59.513Z,0.30
2023-02-19T15:38:28.290Z,0.40
2023-02-19T15:40:57.861Z,0.30
2023-02-19T15:43:29.260Z,0.20
2023-02-19T15:46:00.321Z,0.30
2023-02-19T15:48:46.113Z,0.20
2023-02-19T15:51:21.263Z,0.30
2023-02-19T15:53:53.216Z,0.40
2023-02-19T15:56:28.382Z,0.40
2023-02-19T15:59:36.681Z,0.20
2023-02-19T16:02:05.262Z,0.40
2023-02-19T16:04:34.430Z,0.30
2023-02-19T16:07:03.698Z,0.40
2023-02-19T16:09:33.396Z,0.30
2023-02-19T16:12:03.545Z,0.40
2023-02-19T16:14:33.464Z,0.30
2023-02-19T16:17:10.528Z,0.30
2023-02-19T16:19:52.504Z,0.45
2023-02-19T16:22:22.952Z,0.45
2023-02-19T16:24:53.939Z,0.50
2023-02-19T16:27:34.514Z,0.60
2023-02-19T16:30:25.385Z,0.40
2023-02-19T16:33:27.990Z,0.52
2023-02-19T16:35:55.940Z,0.30
2023-02-19T16:38:23.999Z,0.30
2023-02-19T16:40:52.408Z,0.23
2023-02-19T16:43:38.078Z,0.47
2023-02-19T16:46:11.296Z,0.40
2023-02-19T16:48:39.047Z,0.35
2023-02-19T16:51:08.482Z,0.30
2023-02-19T16:53:36.361Z,0.40
2023-02-19T16:56:04.098Z,0.30
2023-02-19T16:58:33.695Z,0.40
2023-02-19T17:01:01.822Z,0.40
2023-02-19T17:03:29.435Z,0.50
2023-02-19T17:05:57.598Z,0.53
2023-02-19T17:08:31.209Z,0.57
2023-02-19T17:11:00.769Z,0.62
2023-02-19T17:13:31.068Z,0.50
2023-02-19T17:15:59.234Z,0.65
2023-02-19T17:18:29.116Z,0.40
2023-02-19T17:21:05.819Z,0.40
2023-02-19T17:23:34.426Z,0.50
2023-02-19T17:26:02.312Z,0.40
2023-02-19T17:28:30.301Z,0.40
2023-02-19T17:30:58.603Z,0.40
2023-02-19T17:33:26.550Z,0.40
2023-02-19T17:35:54.501Z,0.50
2023-02-19T17:38:22.606Z,0.30
2023-02-19T17:40:50.449Z,0.40
2023-02-19T17:43:18.381Z,0.30
2023-02-19T17:45:46.734Z,0.30
2023-02-19T17:48:14.850Z,0.50
2023-02-19T17:50:42.466Z,0.40
2023-02-19T17:53:10.637Z,0.60
2023-02-19T17:55:38.181Z,0.53
2023-02-19T17:58:05.986Z,0.40
2023-02-19T18:00:35.360Z,0.47
2023-02-19T18:03:04.094Z,0.40
2023-02-19T18:05:31.955Z,0.30
2023-02-19T18:08:00.085Z,0.30
2023-02-19T18:10:28.350Z,0.30
2023-02-19T18:12:56.278Z,0.50
2023-02-19T18:15:26.871Z,0.32
2023-02-19T18:17:56.375Z,0.90
2023-02-19T18:20:28.808Z,0.40
2023-02-19T18:22:56.656Z,0.32
2023-02-19T18:25:24.789Z,0.40
2023-02-19T18:27:53.181Z,0.40
2023-02-19T18:30:22.927Z,0.30
2023-02-19T18:32:51.447Z,0.30
2023-02-19T18:35:20.496Z,0.25
2023-02-19T18:37:53.078Z,0.40
2023-02-19T18:40:25.881Z,0.40
2023-02-19T18:42:54.338Z,0.30
2023-02-19T18:45:22.553Z,0.30
2023-02-19T18:47:50.872Z,0.30
2023-02-19T18:50:19.855Z,0.40
2023-02-19T18:52:47.858Z,0.40
2023-02-19T18:55:15.936Z,0.60
2023-02-19T18:57:44.326Z,0.60
2023-02-19T19:00:20.953Z,0.40
2023-02-19T19:02:51.105Z,0.47
2023-02-19T19:05:23.658Z,0.60
2023-02-19T19:07:54.053Z,0.70
2023-02-19T19:10:23.709Z,0.50
2023-02-19T19:12:52.240Z,0.45
2023-02-19T19:15:20.654Z,0.60
2023-02-19T19:17:48.725Z,0.80
2023-02-19T19:20:22.423Z,0.57
2023-02-19T19:22:51.523Z,1.10
2023-02-19T19:25:20.710Z,0.93
2023-02-19T19:27:50.779Z,0.90
2023-02-19T19:30:20.124Z,0.88
2023-02-19T19:32:49.748Z,0.75
2023-02-19T19:35:18.343Z,0.63
2023-02-19T19:37:46.462Z,0.70
2023-02-19T19:40:16.617Z,0.70
2023-02-19T19:42:45.058Z,0.85
2023-02-19T19:45:14.069Z,0.68
2023-02-19T19:47:42.389Z,0.80
2023-02-19T19:50:10.789Z,1.02
2023-02-19T19:52:39.062Z,0.90
2023-02-19T19:55:08.745Z,0.90
2023-02-19T19:57:38.490Z,0.70
2023-02-19T20:00:09.378Z,0.87
2023-02-19T20:02:42.751Z,0.90
2023-02-19T20:05:11.877Z,0.85
2023-02-19T20:07:39.963Z,0.88
2023-02-19T20:10:08.737Z,0.80
2023-02-19T20:12:39.496Z,0.90
2023-02-19T20:15:08.622Z,1.20
2023-02-19T20:17:36.886Z,1.00
2023-02-19T20:20:05.736Z,1.08
2023-02-19T20:22:36.353Z,0.80
2023-02-19T20:25:05.090Z,1.00
2023-02-19T20:27:32.754Z,1.20
2023-02-19T20:30:01.520Z,0.98
2023-02-19T20:32:29.781Z,1.10
2023-02-19T20:34:57.367Z,1.05
2023-02-19T20:37:24.924Z,1.10
2023-02-19T20:43:03.295Z,0.88
2023-02-19T20:45:31.906Z,1.35
2023-02-19T20:48:00.529Z,1.60
2023-02-19T20:50:29.203Z,1.30
2023-02-19T20:52:58.910Z,1.37
2023-02-19T20:55:28.819Z,1.90
2023-02-19T20:57:57.140Z,1.98
2023-02-19T21:00:26.070Z,1.80
2023-02-19T21:02:54.444Z,1.63
2023-02-19T21:05:22.615Z,1.62
2023-02-19T21:07:51.257Z,1.52
2023-02-19T21:10:19.934Z,1.50
2023-02-19T21:12:50.502Z,1.70
2023-02-19T21:15:21.998Z,1.70
2023-02-19T21:17:50.213Z,1.60
2023-02-19T21:20:18.825Z,1.95
2023-02-19T21:22:47.027Z,1.95
2023-02-19T21:25:15.188Z,1.52
2023-02-19T21:27:43.503Z,1.83
2023-02-19T21:30:11.513Z,1.58
2023-02-19T21:32:39.459Z,1.92
2023-02-19T21:35:07.917Z,1.80
2023-02-19T21:37:35.754Z,2.28
2023-02-19T21:40:04.747Z,1.90
2023-02-19T21:42:33.738Z,2.20
2023-02-19T21:45:01.376Z,1.77
2023-02-19T21:47:30.285Z,2.00
2023-02-19T21:49:58.191Z,1.90
2023-02-19T21:52:26.942Z,1.87
2023-02-19T21:54:55.279Z,1.80
2023-02-19T21:57:23.359Z,1.80
2023-02-19T21:59:51.492Z,1.80
2023-02-19T22:02:22.115Z,1.50
2023-02-19T22:04:53.965Z,1.80
2023-02-19T22:07:21.933Z,1.70
2023-02-19T22:09:52.320Z,1.48
2023-02-19T22:12:20.058Z,1.40
2023-02-19T22:14:47.595Z,1.80
2023-02-19T22:17:15.591Z,1.30
2023-02-19T22:19:43.314Z,1.67
2023-02-19T22:22:11.308Z,1.70
2023-02-19T22:24:39.098Z,2.10
2023-02-19T22:27:06.647Z,1.37
2023-02-19T22:29:34.752Z,1.37
2023-02-19T22:32:02.905Z,1.08
2023-02-19T22:34:30.558Z,1.10
2023-02-19T22:36:58.059Z,1.00
2023-02-19T22:39:26.949Z,1.08
2023-02-19T22:41:54.729Z,1.07
2023-02-19T22:44:22.241Z,1.23
2023-02-19T22:46:54.671Z,1.35
2023-02-19T22:49:23.027Z,0.60
2023-02-19T22:51:58.246Z,1.10
2023-02-19T22:54:27.103Z,0.87
2023-02-19T22:56:55.563Z,1.00
2023-02-19T22:59:23.368Z,0.88
2023-02-19T23:01:51.217Z,0.98
2023-02-19T23:04:23.538Z,0.85
2023-02-19T23:06:51.394Z,0.90
2023-02-19T23:09:27.234Z,0.70
2023-02-19T23:12:06.199Z,1.30
2023-02-19T23:14:34.097Z,0.90
2023-02-19T23:17:01.664Z,1.02
2023-02-19T23:19:29.682Z,0.90
2023-02-19T23:21:57.828Z,0.80
2023-02-19T23:24:25.948Z,1.15
2023-02-19T23:26:53.551Z,0.88
2023-02-19T23:29:25.372Z,1.17
2023-02-19T23:31:53.927Z,0.83
2023-02-19T23:34:22.443Z,0.80
2023-02-19T23:36:50.682Z,0.80
2023-02-19T23:39:20.449Z,1.00
2023-02-19T23:41:56.135Z,1.00
2023-02-19T23:44:25.295Z,1.07
2023-02-19T23:46:53.197Z,1.10
2023-02-19T23:49:20.974Z,0.85
2023-02-19T23:51:48.564Z,0.75
2023-02-19T23:54:16.467Z,0.93
2023-02-19T23:56:44.013Z,1.00
2023-02-19T23:59:12.256Z,1.00
