createdAt,value
2022-09-03T00:00:50.983Z,1016.16
2022-09-03T00:01:51.363Z,1016.13
2022-09-03T00:02:51.599Z,1016.11
2022-09-03T00:03:51.926Z,1016.17
2022-09-03T00:04:52.281Z,1016.19
2022-09-03T00:05:52.516Z,1016.19
2022-09-03T00:06:52.745Z,1016.26
2022-09-03T00:07:53.076Z,1016.24
2022-09-03T00:08:53.396Z,1016.25
2022-09-03T00:09:53.659Z,1016.17
2022-09-03T00:10:53.888Z,1016.21
2022-09-03T00:11:54.147Z,1016.21
2022-09-03T00:12:54.456Z,1016.15
2022-09-03T00:13:54.701Z,1016.19
2022-09-03T00:14:54.949Z,1016.21
2022-09-03T00:15:55.250Z,1016.19
2022-09-03T00:16:55.478Z,1016.16
2022-09-03T00:17:55.718Z,1016.18
2022-09-03T00:18:55.978Z,1016.19
2022-09-03T00:19:56.237Z,1016.17
2022-09-03T00:20:56.472Z,1016.17
2022-09-03T00:21:56.721Z,1016.15
2022-09-03T00:22:56.939Z,1016.20
2022-09-03T00:23:57.240Z,1016.19
2022-09-03T00:24:57.599Z,1016.17
2022-09-03T00:25:57.923Z,1016.15
2022-09-03T00:26:58.120Z,1016.17
2022-09-03T00:27:58.373Z,1016.23
2022-09-03T00:28:58.833Z,1016.22
2022-09-03T00:29:58.837Z,1016.17
2022-09-03T00:30:59.275Z,1016.23
2022-09-03T00:31:59.495Z,1016.20
2022-09-03T00:32:59.725Z,1016.19
2022-09-03T00:33:59.978Z,1016.19
2022-09-03T00:35:00.215Z,1016.21
2022-09-03T00:36:00.435Z,1016.16
2022-09-03T00:37:00.786Z,1016.21
2022-09-03T00:38:01.075Z,1016.21
2022-09-03T00:39:01.355Z,1016.20
2022-09-03T00:40:01.681Z,1016.19
2022-09-03T00:41:01.926Z,1016.13
2022-09-03T00:42:02.136Z,1016.15
2022-09-03T00:43:02.490Z,1016.16
2022-09-03T00:44:02.828Z,1016.12
2022-09-03T00:45:03.070Z,1016.10
2022-09-03T00:46:03.321Z,1016.17
2022-09-03T00:47:03.580Z,1016.16
2022-09-03T00:48:03.815Z,1016.16
2022-09-03T00:49:04.047Z,1016.11
2022-09-03T00:50:04.350Z,1016.11
2022-09-03T00:51:04.569Z,1016.14
2022-09-03T00:52:04.910Z,1016.17
2022-09-03T00:53:05.214Z,1016.17
2022-09-03T00:54:05.475Z,1016.17
2022-09-03T00:55:05.716Z,1016.18
2022-09-03T00:56:05.939Z,1016.17
2022-09-03T00:57:06.290Z,1016.16
2022-09-03T00:58:06.548Z,1016.15
2022-09-03T00:59:06.803Z,1016.16
2022-09-03T01:00:07.034Z,1016.20
2022-09-03T01:01:07.290Z,1016.19
2022-09-03T01:02:07.555Z,1016.18
2022-09-03T01:03:07.832Z,1016.18
2022-09-03T01:04:08.052Z,1016.19
2022-09-03T01:05:08.412Z,1016.17
2022-09-03T01:06:08.626Z,1016.16
2022-09-03T01:07:09.016Z,1016.14
2022-09-03T01:08:09.272Z,1016.17
2022-09-03T01:09:09.528Z,1016.14
2022-09-03T01:10:09.752Z,1016.18
2022-09-03T01:11:10.108Z,1016.25
2022-09-03T01:12:10.334Z,1016.21
2022-09-03T01:13:10.583Z,1016.18
2022-09-03T01:14:10.836Z,1016.21
2022-09-03T01:15:11.064Z,1016.17
2022-09-03T01:16:11.355Z,1016.22
2022-09-03T01:17:12.043Z,1016.17
2022-09-03T01:18:12.055Z,1016.10
2022-09-03T01:19:12.264Z,1016.19
2022-09-03T01:20:12.553Z,1016.18
2022-09-03T01:21:12.766Z,1016.16
2022-09-03T01:22:13.115Z,1016.14
2022-09-03T01:23:13.326Z,1016.13
2022-09-03T01:24:13.671Z,1016.18
2022-09-03T01:25:14.035Z,1016.17
2022-09-03T01:26:14.238Z,1016.20
2022-09-03T01:27:14.589Z,1016.14
2022-09-03T01:28:14.860Z,1016.16
2022-09-03T01:29:15.119Z,1016.12
2022-09-03T01:30:15.318Z,1016.15
2022-09-03T01:31:15.714Z,1016.20
2022-09-03T01:32:15.995Z,1016.20
2022-09-03T01:33:16.199Z,1016.16
2022-09-03T01:34:16.535Z,1016.20
2022-09-03T01:35:16.875Z,1016.15
2022-09-03T01:36:17.209Z,1016.15
2022-09-03T01:37:17.549Z,1016.18
2022-09-03T01:38:17.871Z,1016.22
2022-09-03T01:39:18.247Z,1016.21
2022-09-03T01:40:18.440Z,1016.16
2022-09-03T01:41:18.782Z,1016.20
2022-09-03T01:42:20.333Z,1016.18
2022-09-03T01:43:19.572Z,1016.22
2022-09-03T01:44:19.899Z,1016.16
2022-09-03T01:45:20.105Z,1016.18
2022-09-03T01:46:20.369Z,1016.18
2022-09-03T01:47:20.600Z,1016.22
2022-09-03T01:48:20.810Z,1016.18
2022-09-03T01:49:21.162Z,1016.12
2022-09-03T01:50:21.403Z,1016.15
2022-09-03T01:51:21.652Z,1016.14
2022-09-03T01:52:21.865Z,1016.14
2022-09-03T01:53:22.214Z,1016.18
2022-09-03T01:54:22.424Z,1016.18
2022-09-03T01:55:22.793Z,1016.24
2022-09-03T01:56:23.012Z,1016.13
2022-09-03T01:57:35.471Z,1016.16
2022-09-03T01:58:24.751Z,1016.18
2022-09-03T01:59:23.917Z,1016.13
2022-09-03T02:00:24.298Z,1016.13
2022-09-03T02:01:24.623Z,1016.14
2022-09-03T02:02:25.001Z,1016.13
2022-09-03T02:03:25.205Z,1016.17
2022-09-03T02:04:25.508Z,1016.15
2022-09-03T02:05:25.836Z,1016.16
2022-09-03T02:06:26.184Z,1016.11
2022-09-03T02:07:26.528Z,1016.14
2022-09-03T02:08:26.876Z,1016.09
2022-09-03T02:09:30.859Z,1016.11
2022-09-03T02:10:28.427Z,1016.08
2022-09-03T02:11:27.678Z,1016.13
2022-09-03T02:12:28.019Z,1015.98
2022-09-03T02:13:28.380Z,1016.04
2022-09-03T02:14:28.623Z,1016.06
2022-09-03T02:15:28.914Z,1016.10
2022-09-03T02:16:29.117Z,1016.05
2022-09-03T02:17:29.471Z,1016.08
2022-09-03T02:18:29.820Z,1016.06
2022-09-03T02:19:30.068Z,1016.04
2022-09-03T02:20:30.291Z,1016.09
2022-09-03T02:21:30.633Z,1016.11
2022-09-03T02:22:30.968Z,1016.06
2022-09-03T02:23:31.329Z,1016.07
2022-09-03T02:24:31.543Z,1016.08
2022-09-03T02:25:31.894Z,1016.06
2022-09-03T02:26:32.229Z,1016.12
2022-09-03T02:27:32.565Z,1016.07
2022-09-03T02:28:32.915Z,1016.09
2022-09-03T02:29:33.148Z,1016.04
2022-09-03T02:30:33.398Z,1016.08
2022-09-03T02:31:33.621Z,1016.03
2022-09-03T02:32:34.024Z,1016.08
2022-09-03T02:33:34.311Z,1016.00
2022-09-03T02:34:34.553Z,1016.06
2022-09-03T02:35:34.900Z,1016.03
2022-09-03T02:36:35.214Z,1016.07
2022-09-03T02:37:35.429Z,1016.06
2022-09-03T02:38:35.675Z,1016.04
2022-09-03T02:39:39.286Z,1016.00
2022-09-03T02:40:36.134Z,1016.04
2022-09-03T02:41:36.486Z,1016.02
2022-09-03T02:42:36.714Z,1015.98
2022-09-03T02:43:37.093Z,1016.01
2022-09-03T02:44:37.713Z,1016.01
2022-09-03T02:45:37.547Z,1016.00
2022-09-03T02:46:37.918Z,1016.03
2022-09-03T02:47:38.135Z,1015.99
2022-09-03T02:48:38.487Z,1016.04
2022-09-03T02:49:38.746Z,1016.04
2022-09-03T02:50:38.978Z,1016.04
2022-09-03T02:51:39.196Z,1016.02
2022-09-03T02:52:39.557Z,1016.10
2022-09-03T02:53:39.868Z,1016.03
2022-09-03T02:54:40.099Z,1016.03
2022-09-03T02:55:40.419Z,1016.04
2022-09-03T02:56:40.779Z,1016.06
2022-09-03T02:57:41.021Z,1016.10
2022-09-03T02:58:41.247Z,1016.10
2022-09-03T02:59:41.715Z,1016.12
2022-09-03T03:00:41.888Z,1016.06
2022-09-03T03:01:42.450Z,1016.02
2022-09-03T03:02:42.602Z,1016.04
2022-09-03T03:03:42.811Z,1016.04
2022-09-03T03:04:43.151Z,1016.08
2022-09-03T03:05:43.531Z,1016.04
2022-09-03T03:06:43.741Z,1016.10
2022-09-03T03:07:44.082Z,1016.05
2022-09-03T03:08:44.290Z,1016.06
2022-09-03T03:09:44.654Z,1016.06
2022-09-03T03:10:44.866Z,1016.12
2022-09-03T03:11:45.215Z,1016.07
2022-09-03T03:12:45.564Z,1016.08
2022-09-03T03:13:45.803Z,1016.09
2022-09-03T03:14:46.024Z,1016.02
2022-09-03T03:15:46.365Z,1016.04
2022-09-03T03:16:46.735Z,1016.04
2022-09-03T03:17:46.979Z,1016.07
2022-09-03T03:18:47.199Z,1016.09
2022-09-03T03:22:29.993Z,1016.15
2022-09-03T03:23:28.812Z,1016.15
2022-09-03T03:24:29.051Z,1016.12
2022-09-03T03:25:29.282Z,1016.13
2022-09-03T03:26:29.642Z,1016.13
2022-09-03T03:27:29.863Z,1016.17
2022-09-03T03:28:30.243Z,1016.15
2022-09-03T03:29:30.475Z,1016.23
2022-09-03T03:30:30.771Z,1016.20
2022-09-03T03:31:31.024Z,1016.22
2022-09-03T03:32:31.256Z,1016.20
2022-09-03T03:33:31.481Z,1016.25
2022-09-03T03:34:31.744Z,1016.26
2022-09-03T03:35:31.962Z,1016.23
2022-09-03T03:36:32.290Z,1016.17
2022-09-03T03:37:32.685Z,1016.24
2022-09-03T03:38:32.986Z,1016.22
2022-09-03T03:39:33.253Z,1016.22
2022-09-03T03:40:33.535Z,1016.22
2022-09-03T03:41:33.775Z,1016.21
2022-09-03T03:42:34.067Z,1016.18
2022-09-03T03:43:34.338Z,1016.24
2022-09-03T03:44:34.561Z,1016.18
2022-09-03T03:45:34.971Z,1016.25
2022-09-03T03:46:35.197Z,1016.18
2022-09-03T03:47:35.567Z,1016.22
2022-09-03T03:48:35.818Z,1016.16
2022-09-03T03:49:36.038Z,1016.20
2022-09-03T03:50:36.428Z,1016.23
2022-09-03T03:51:36.669Z,1016.23
2022-09-03T03:52:36.898Z,1016.22
2022-09-03T03:53:37.130Z,1016.26
2022-09-03T03:54:37.368Z,1016.22
2022-09-03T03:55:37.619Z,1016.18
2022-09-03T03:56:37.850Z,1016.22
2022-09-03T03:57:38.088Z,1016.27
2022-09-03T03:58:38.338Z,1016.24
2022-09-03T03:59:38.582Z,1016.28
2022-09-03T04:00:38.807Z,1016.22
2022-09-03T04:01:39.210Z,1016.24
2022-09-03T04:02:39.495Z,1016.25
2022-09-03T04:03:39.771Z,1016.32
2022-09-03T04:04:40.031Z,1016.29
2022-09-03T04:05:46.160Z,1016.30
2022-09-03T04:06:41.642Z,1016.24
2022-09-03T04:07:41.001Z,1016.30
2022-09-03T04:08:41.301Z,1016.18
2022-09-03T04:09:41.576Z,1016.24
2022-09-03T04:10:41.833Z,1016.23
2022-09-03T04:11:42.092Z,1016.24
2022-09-03T04:12:42.363Z,1016.25
2022-09-03T04:13:42.625Z,1016.25
2022-09-03T04:14:42.903Z,1016.25
2022-09-03T04:15:43.164Z,1016.28
2022-09-03T04:16:43.553Z,1016.24
2022-09-03T04:17:43.655Z,1016.28
2022-09-03T04:18:43.913Z,1016.27
2022-09-03T04:19:44.168Z,1016.26
2022-09-03T04:20:44.435Z,1016.25
2022-09-03T04:21:44.705Z,1016.28
2022-09-03T04:22:45.920Z,1016.23
2022-09-03T04:23:45.285Z,1016.27
2022-09-03T04:24:45.547Z,1016.20
2022-09-03T04:25:45.818Z,1016.23
2022-09-03T04:26:46.077Z,1016.22
2022-09-03T04:27:46.357Z,1016.15
2022-09-03T04:28:46.628Z,1016.21
2022-09-03T04:29:46.858Z,1016.17
2022-09-03T04:30:49.134Z,1016.19
2022-09-03T04:31:47.404Z,1016.21
2022-09-03T04:32:47.667Z,1016.16
2022-09-03T04:33:47.908Z,1016.21
2022-09-03T04:34:48.152Z,1016.17
2022-09-03T04:35:48.417Z,1016.20
2022-09-03T04:36:52.395Z,1016.19
2022-09-03T04:37:48.960Z,1016.14
2022-09-03T04:38:49.236Z,1016.15
2022-09-03T04:39:49.578Z,1016.14
2022-09-03T04:40:49.841Z,1016.18
2022-09-03T04:41:50.070Z,1016.11
2022-09-03T04:42:50.343Z,1016.15
2022-09-03T04:43:51.494Z,1016.15
2022-09-03T04:44:50.901Z,1016.15
2022-09-03T04:45:51.205Z,1016.21
2022-09-03T04:46:51.439Z,1016.23
2022-09-03T04:47:51.695Z,1016.18
2022-09-03T04:48:51.952Z,1016.14
2022-09-03T04:49:52.203Z,1016.24
2022-09-03T04:50:52.504Z,1016.15
2022-09-03T04:51:52.790Z,1016.15
2022-09-03T04:52:53.103Z,1016.19
2022-09-03T04:53:53.417Z,1016.19
2022-09-03T04:54:53.692Z,1016.17
2022-09-03T04:55:53.984Z,1016.16
2022-09-03T04:56:54.295Z,1016.19
2022-09-03T04:57:54.583Z,1016.17
2022-09-03T04:58:54.875Z,1016.17
2022-09-03T04:59:55.135Z,1016.22
2022-09-03T05:00:55.449Z,1016.20
2022-09-03T05:01:55.805Z,1016.26
2022-09-03T05:02:55.975Z,1016.24
2022-09-03T05:03:56.308Z,1016.24
2022-09-03T05:04:56.604Z,1016.30
2022-09-03T05:05:56.869Z,1016.30
2022-09-03T05:06:57.177Z,1016.33
2022-09-03T05:07:57.497Z,1016.36
2022-09-03T05:08:57.760Z,1016.37
2022-09-03T05:09:58.058Z,1016.32
2022-09-03T05:10:58.336Z,1016.34
2022-09-03T05:11:58.588Z,1016.31
2022-09-03T05:12:58.886Z,1016.39
2022-09-03T05:13:59.203Z,1016.39
2022-09-03T05:14:59.458Z,1016.42
2022-09-03T05:15:59.750Z,1016.31
2022-09-03T05:17:00.092Z,1016.32
2022-09-03T05:18:00.298Z,1016.33
2022-09-03T05:19:00.563Z,1016.33
2022-09-03T05:20:00.840Z,1016.35
2022-09-03T05:21:01.132Z,1016.27
2022-09-03T05:22:01.412Z,1016.23
2022-09-03T05:23:01.693Z,1016.23
2022-09-03T05:24:02.013Z,1016.20
2022-09-03T05:25:02.288Z,1016.23
2022-09-03T05:26:02.585Z,1016.27
2022-09-03T05:27:02.852Z,1016.22
2022-09-03T05:28:03.141Z,1016.24
2022-09-03T05:29:03.441Z,1016.14
2022-09-03T05:30:03.704Z,1016.23
2022-09-03T05:31:03.964Z,1016.20
2022-09-03T05:32:04.277Z,1016.23
2022-09-03T05:33:04.563Z,1016.18
2022-09-03T05:34:04.813Z,1016.12
2022-09-03T05:35:05.096Z,1016.17
2022-09-03T05:36:05.359Z,1016.23
2022-09-03T05:37:05.666Z,1016.17
2022-09-03T05:38:05.979Z,1016.12
2022-09-03T05:39:06.440Z,1016.16
2022-09-03T05:40:06.625Z,1016.19
2022-09-03T05:41:07.010Z,1016.15
2022-09-03T05:42:07.147Z,1016.18
2022-09-03T05:43:08.648Z,1016.17
2022-09-03T05:44:07.658Z,1016.16
2022-09-03T05:45:07.931Z,1016.13
2022-09-03T05:46:08.251Z,1016.13
2022-09-03T05:47:08.532Z,1016.08
2022-09-03T05:48:08.829Z,1016.08
2022-09-03T05:49:09.082Z,1016.07
2022-09-03T05:50:09.402Z,1016.06
2022-09-03T05:51:09.714Z,1016.09
2022-09-03T05:52:10.044Z,1016.12
2022-09-03T05:53:10.320Z,1016.11
2022-09-03T05:54:10.707Z,1016.12
2022-09-03T05:55:13.399Z,1016.13
2022-09-03T05:56:11.097Z,1016.12
2022-09-03T05:57:11.372Z,1016.09
2022-09-03T05:58:11.733Z,1016.17
2022-09-03T05:59:11.856Z,1016.16
2022-09-03T06:00:12.136Z,1016.14
2022-09-03T06:01:12.417Z,1016.12
2022-09-03T06:02:12.762Z,1016.13
2022-09-03T06:03:13.073Z,1016.10
2022-09-03T06:04:13.286Z,1016.15
2022-09-03T06:05:13.566Z,1016.13
2022-09-03T06:06:13.844Z,1016.15
2022-09-03T06:07:14.217Z,1016.13
2022-09-03T06:08:14.398Z,1016.08
2022-09-03T06:09:14.679Z,1016.18
2022-09-03T06:10:14.939Z,1016.14
2022-09-03T06:11:15.252Z,1016.11
2022-09-03T06:12:15.539Z,1016.13
2022-09-03T06:13:16.545Z,1016.17
2022-09-03T06:14:16.903Z,1016.14
2022-09-03T06:15:16.389Z,1016.07
2022-09-03T06:16:16.745Z,1016.10
2022-09-03T06:17:16.905Z,1016.06
2022-09-03T06:18:17.195Z,1016.07
2022-09-03T06:19:17.531Z,1016.11
2022-09-03T06:20:17.819Z,1016.01
2022-09-03T06:21:18.092Z,1016.11
2022-09-03T06:22:18.431Z,1016.09
2022-09-03T06:23:18.764Z,1016.10
2022-09-03T06:24:19.062Z,1016.16
2022-09-03T06:25:19.404Z,1016.12
2022-09-03T06:26:19.709Z,1016.18
2022-09-03T06:27:19.991Z,1016.23
2022-09-03T06:28:20.322Z,1016.17
2022-09-03T06:29:20.545Z,1016.18
2022-09-03T06:30:21.206Z,1016.25
2022-09-03T06:31:21.227Z,1016.29
2022-09-03T06:32:21.525Z,1016.23
2022-09-03T06:33:21.851Z,1016.19
2022-09-03T06:34:22.096Z,1016.21
2022-09-03T06:35:22.376Z,1016.19
2022-09-03T06:36:22.661Z,1016.25
2022-09-03T06:37:22.981Z,1016.18
2022-09-03T06:38:23.354Z,1016.17
2022-09-03T06:39:23.569Z,1016.22
2022-09-03T06:40:23.737Z,1016.22
2022-09-03T06:41:24.030Z,1016.26
2022-09-03T06:42:24.339Z,1016.27
2022-09-03T06:43:24.632Z,1016.21
2022-09-03T06:44:24.880Z,1016.19
2022-09-03T06:45:25.200Z,1016.24
2022-09-03T06:46:25.461Z,1016.29
2022-09-03T06:47:25.741Z,1016.25
2022-09-03T06:48:26.068Z,1016.22
2022-09-03T06:49:26.394Z,1016.20
2022-09-03T06:50:27.430Z,1016.20
2022-09-03T06:51:26.884Z,1016.29
2022-09-03T06:52:27.156Z,1016.23
2022-09-03T06:53:32.021Z,1016.30
2022-09-03T06:54:27.685Z,1016.27
2022-09-03T06:55:27.951Z,1016.29
2022-09-03T06:56:28.239Z,1016.27
2022-09-03T06:57:28.530Z,1016.19
2022-09-03T06:58:28.815Z,1016.25
2022-09-03T06:59:29.066Z,1016.27
2022-09-03T07:00:30.783Z,1016.30
2022-09-03T07:01:29.785Z,1016.23
2022-09-03T07:02:29.969Z,1016.22
2022-09-03T07:03:30.238Z,1016.25
2022-09-03T07:04:30.541Z,1016.16
2022-09-03T07:05:30.789Z,1016.19
2022-09-03T07:06:31.061Z,1016.25
2022-09-03T07:07:31.374Z,1016.23
2022-09-03T07:08:31.677Z,1016.17
2022-09-03T07:09:31.973Z,1016.16
2022-09-03T07:10:32.253Z,1016.20
2022-09-03T07:11:32.532Z,1016.14
2022-09-03T07:12:32.820Z,1016.16
2022-09-03T07:13:33.092Z,1016.25
2022-09-03T07:14:33.402Z,1016.26
2022-09-03T07:15:33.752Z,1016.21
2022-09-03T07:16:33.960Z,1016.24
2022-09-03T07:17:34.263Z,1016.21
2022-09-03T07:18:34.572Z,1016.28
2022-09-03T07:19:34.836Z,1016.20
2022-09-03T07:20:35.149Z,1016.21
2022-09-03T07:21:35.433Z,1016.28
2022-09-03T07:22:35.715Z,1016.31
2022-09-03T07:23:36.024Z,1016.28
2022-09-03T07:24:36.286Z,1016.31
2022-09-03T07:25:36.555Z,1016.28
2022-09-03T07:26:36.827Z,1016.30
2022-09-03T07:27:37.106Z,1016.27
2022-09-03T07:28:37.378Z,1016.33
2022-09-03T07:29:37.660Z,1016.22
2022-09-03T07:30:37.926Z,1016.28
2022-09-03T07:31:38.269Z,1016.25
2022-09-03T07:32:38.418Z,1016.26
2022-09-03T07:33:38.719Z,1016.23
2022-09-03T07:34:38.967Z,1016.20
2022-09-03T07:35:39.233Z,1016.19
2022-09-03T07:36:39.469Z,1016.21
2022-09-03T07:37:39.789Z,1016.19
2022-09-03T07:38:40.060Z,1016.18
2022-09-03T07:39:40.562Z,1016.25
2022-09-03T07:40:40.650Z,1016.22
2022-09-03T07:41:40.936Z,1016.19
2022-09-03T07:42:41.287Z,1016.21
2022-09-03T07:43:41.658Z,1016.25
2022-09-03T07:44:41.803Z,1016.23
2022-09-03T07:45:42.053Z,1016.19
2022-09-03T07:46:42.346Z,1016.25
2022-09-03T07:47:42.603Z,1016.22
2022-09-03T07:48:42.844Z,1016.24
2022-09-03T07:49:43.153Z,1016.17
2022-09-03T07:50:43.444Z,1016.14
2022-09-03T07:51:43.736Z,1016.16
2022-09-03T07:52:44.004Z,1016.17
2022-09-03T07:53:44.286Z,1016.13
2022-09-03T07:54:44.537Z,1016.16
2022-09-03T07:55:44.774Z,1016.11
2022-09-03T07:56:45.028Z,1016.16
2022-09-03T07:57:45.323Z,1016.23
2022-09-03T07:58:45.619Z,1016.22
2022-09-03T07:59:45.860Z,1016.22
2022-09-03T08:00:46.190Z,1016.21
2022-09-03T08:01:46.417Z,1016.22
2022-09-03T08:02:46.871Z,1016.21
2022-09-03T08:03:47.011Z,1016.22
2022-09-03T08:04:47.292Z,1016.21
2022-09-03T08:05:47.594Z,1016.23
2022-09-03T08:06:47.913Z,1016.23
2022-09-03T08:07:48.432Z,1016.20
2022-09-03T08:08:48.487Z,1016.25
2022-09-03T08:09:48.792Z,1016.22
2022-09-03T08:10:49.112Z,1016.21
2022-09-03T08:11:49.402Z,1016.23
2022-09-03T08:12:49.668Z,1016.22
2022-09-03T08:13:49.974Z,1016.20
2022-09-03T08:14:50.250Z,1016.20
2022-09-03T08:15:50.541Z,1016.22
2022-09-03T08:16:50.798Z,1016.23
2022-09-03T08:17:51.072Z,1016.16
2022-09-03T08:18:51.363Z,1016.16
2022-09-03T08:19:51.679Z,1016.15
2022-09-03T08:20:51.918Z,1016.17
2022-09-03T08:21:52.197Z,1016.21
2022-09-03T08:22:52.457Z,1016.20
2022-09-03T08:23:52.735Z,1016.22
2022-09-03T08:24:52.998Z,1016.13
2022-09-03T08:25:53.309Z,1016.18
2022-09-03T08:26:53.617Z,1016.24
2022-09-03T08:27:53.973Z,1016.20
2022-09-03T08:28:54.122Z,1016.20
2022-09-03T08:29:54.403Z,1016.24
2022-09-03T08:30:54.691Z,1016.17
2022-09-03T08:31:55.037Z,1016.12
2022-09-03T08:32:55.248Z,1016.04
2022-09-03T08:33:55.548Z,1016.07
2022-09-03T08:34:55.887Z,1016.05
2022-09-03T08:35:56.139Z,1016.06
2022-09-03T08:36:56.427Z,1016.04
2022-09-03T08:37:57.070Z,1016.04
2022-09-03T08:38:56.935Z,1016.08
2022-09-03T08:39:57.261Z,1016.08
2022-09-03T08:40:57.602Z,1016.01
2022-09-03T08:41:57.672Z,1016.01
2022-09-03T08:42:57.983Z,1016.09
2022-09-03T08:43:58.223Z,1016.12
2022-09-03T08:44:59.565Z,1016.04
2022-09-03T08:45:58.896Z,1016.14
2022-09-03T08:46:59.165Z,1016.10
2022-09-03T08:47:59.478Z,1016.16
2022-09-03T08:48:59.781Z,1016.10
2022-09-03T08:50:00.041Z,1016.11
2022-09-03T08:51:00.597Z,1016.12
2022-09-03T08:52:00.827Z,1016.05
2022-09-03T08:53:00.955Z,1016.05
2022-09-03T08:54:01.249Z,1016.10
2022-09-03T08:55:01.480Z,1016.11
2022-09-03T08:56:01.770Z,1016.04
2022-09-03T08:57:02.077Z,1016.04
2022-09-03T08:58:02.332Z,1016.04
2022-09-03T08:59:02.570Z,1016.01
2022-09-03T09:00:02.831Z,1015.97
2022-09-03T09:01:03.155Z,1015.98
2022-09-03T09:02:03.514Z,1015.96
2022-09-03T09:03:03.694Z,1015.98
2022-09-03T09:04:03.903Z,1016.03
2022-09-03T09:05:06.060Z,1016.00
2022-09-03T09:06:04.395Z,1015.93
2022-09-03T09:07:04.667Z,1015.97
2022-09-03T09:08:04.924Z,1015.93
2022-09-03T09:09:05.184Z,1015.94
2022-09-03T09:10:05.445Z,1015.98
2022-09-03T09:11:05.693Z,1015.98
2022-09-03T09:12:06.355Z,1015.95
2022-09-03T09:13:06.327Z,1015.94
2022-09-03T09:14:06.509Z,1015.95
2022-09-03T09:15:17.776Z,1015.94
2022-09-03T09:16:07.212Z,1015.93
2022-09-03T09:17:07.554Z,1015.85
2022-09-03T09:18:07.520Z,1015.93
2022-09-03T09:19:07.927Z,1015.91
2022-09-03T09:20:08.621Z,1015.88
2022-09-03T09:21:08.710Z,1015.84
2022-09-03T09:22:08.622Z,1015.89
2022-09-03T09:23:09.343Z,1015.85
2022-09-03T09:24:09.121Z,1015.87
2022-09-03T09:25:09.884Z,1015.82
2022-09-03T09:26:09.662Z,1015.82
2022-09-03T09:27:12.901Z,1015.86
2022-09-03T09:28:11.250Z,1015.76
2022-09-03T09:29:10.467Z,1015.82
2022-09-03T09:30:10.960Z,1015.79
2022-09-03T09:31:11.465Z,1015.79
2022-09-03T09:32:11.926Z,1015.77
2022-09-03T09:33:11.651Z,1015.81
2022-09-03T09:34:11.945Z,1015.87
2022-09-03T09:35:12.230Z,1015.85
2022-09-03T09:36:12.558Z,1015.74
2022-09-03T09:37:12.910Z,1015.74
2022-09-03T09:38:13.136Z,1015.66
2022-09-03T09:39:13.628Z,1015.76
2022-09-03T09:40:13.758Z,1015.63
2022-09-03T09:41:14.029Z,1015.71
2022-09-03T09:42:14.320Z,1015.62
2022-09-03T09:43:14.601Z,1015.59
2022-09-03T09:44:14.847Z,1015.62
2022-09-03T09:45:15.209Z,1015.65
2022-09-03T09:46:15.637Z,1015.63
2022-09-03T09:47:15.868Z,1015.62
2022-09-03T09:48:16.089Z,1015.58
2022-09-03T09:49:16.445Z,1015.51
2022-09-03T09:50:24.985Z,1015.58
2022-09-03T09:51:18.106Z,1015.54
2022-09-03T09:52:18.244Z,1015.50
2022-09-03T09:53:17.545Z,1015.50
2022-09-03T09:54:17.755Z,1015.53
2022-09-03T09:55:18.037Z,1015.53
2022-09-03T09:56:18.587Z,1015.45
2022-09-03T09:57:19.144Z,1015.56
2022-09-03T09:58:18.947Z,1015.47
2022-09-03T09:59:19.198Z,1015.48
2022-09-03T10:00:19.479Z,1015.40
2022-09-03T10:01:19.841Z,1015.50
2022-09-03T10:02:21.963Z,1015.51
2022-09-03T10:03:20.261Z,1015.42
2022-09-03T10:04:20.399Z,1015.51
2022-09-03T10:05:20.649Z,1015.54
2022-09-03T10:06:20.909Z,1015.50
2022-09-03T10:07:21.157Z,1015.39
2022-09-03T10:08:21.403Z,1015.45
2022-09-03T10:09:21.641Z,1015.36
2022-09-03T10:10:22.969Z,1015.42
2022-09-03T10:11:22.211Z,1015.37
2022-09-03T10:12:22.465Z,1015.39
2022-09-03T10:13:22.704Z,1015.49
2022-09-03T10:14:22.954Z,1015.35
2022-09-03T10:15:23.225Z,1015.39
2022-09-03T10:16:23.501Z,1015.33
2022-09-03T10:17:31.830Z,1015.45
2022-09-03T10:18:26.176Z,1015.38
2022-09-03T10:19:24.305Z,1015.38
2022-09-03T10:20:24.683Z,1015.46
2022-09-03T10:21:24.948Z,1015.47
2022-09-03T10:22:25.185Z,1015.53
2022-09-03T10:23:25.468Z,1015.50
2022-09-03T10:24:25.728Z,1015.42
2022-09-03T10:25:25.986Z,1015.45
2022-09-03T10:26:26.239Z,1015.36
2022-09-03T10:27:26.527Z,1015.45
2022-09-03T10:28:27.028Z,1015.42
2022-09-03T10:29:26.979Z,1015.51
2022-09-03T10:30:27.250Z,1015.45
2022-09-03T10:31:27.525Z,1015.44
2022-09-03T10:32:33.976Z,1015.45
2022-09-03T10:33:29.103Z,1015.37
2022-09-03T10:34:28.400Z,1015.35
2022-09-03T10:35:28.643Z,1015.40
2022-09-03T10:36:29.062Z,1015.33
2022-09-03T10:37:29.284Z,1015.27
2022-09-03T10:38:29.449Z,1015.28
2022-09-03T10:39:29.799Z,1015.30
2022-09-03T10:40:29.969Z,1015.32
2022-09-03T10:41:30.366Z,1015.33
2022-09-03T10:42:30.527Z,1015.34
2022-09-03T10:43:30.818Z,1015.42
2022-09-03T10:44:31.108Z,1015.29
2022-09-03T10:45:31.566Z,1015.30
2022-09-03T10:46:32.819Z,1015.24
2022-09-03T10:47:32.148Z,1015.27
2022-09-03T10:48:32.514Z,1015.17
2022-09-03T10:49:32.621Z,1015.30
2022-09-03T10:50:32.801Z,1015.28
2022-09-03T10:51:33.199Z,1015.27
2022-09-03T10:52:33.458Z,1015.31
2022-09-03T10:53:33.891Z,1015.32
2022-09-03T10:54:33.985Z,1015.27
2022-09-03T10:55:34.142Z,1015.20
2022-09-03T10:56:34.415Z,1015.35
2022-09-03T10:57:34.714Z,1015.27
2022-09-03T10:58:35.012Z,1015.34
2022-09-03T10:59:35.329Z,1015.21
2022-09-03T11:00:35.689Z,1015.17
2022-09-03T11:01:36.367Z,1015.25
2022-09-03T11:02:36.299Z,1015.29
2022-09-03T11:03:36.576Z,1015.18
2022-09-03T11:04:37.972Z,1015.16
2022-09-03T11:05:37.079Z,1015.23
2022-09-03T11:06:37.509Z,1015.23
2022-09-03T11:07:37.519Z,1015.18
2022-09-03T11:08:37.817Z,1015.12
2022-09-03T11:09:38.118Z,1015.16
2022-09-03T11:10:38.669Z,1015.11
2022-09-03T11:11:39.049Z,1014.98
2022-09-03T11:12:39.701Z,1014.92
2022-09-03T11:13:39.549Z,1014.97
2022-09-03T11:14:39.729Z,1015.03
2022-09-03T11:15:41.032Z,1015.07
2022-09-03T11:16:40.103Z,1014.90
2022-09-03T11:17:40.683Z,1015.09
2022-09-03T11:18:40.694Z,1014.93
2022-09-03T11:19:40.846Z,1014.90
2022-09-03T11:20:41.067Z,1014.92
2022-09-03T11:21:41.469Z,1015.01
2022-09-03T11:22:41.724Z,1014.97
2022-09-03T11:23:42.041Z,1015.02
2022-09-03T11:24:42.615Z,1014.96
2022-09-03T11:25:42.415Z,1014.90
2022-09-03T11:26:42.818Z,1014.92
2022-09-03T11:27:43.112Z,1014.89
2022-09-03T11:28:43.199Z,1014.85
2022-09-03T11:29:43.495Z,1014.92
2022-09-03T11:30:43.924Z,1014.86
2022-09-03T11:31:44.119Z,1014.88
2022-09-03T11:32:44.637Z,1014.82
2022-09-03T11:33:44.700Z,1014.83
2022-09-03T11:34:45.222Z,1014.85
2022-09-03T11:35:45.248Z,1014.78
2022-09-03T11:36:48.039Z,1014.80
2022-09-03T11:37:45.773Z,1014.71
2022-09-03T11:38:46.059Z,1014.78
2022-09-03T11:39:46.795Z,1014.80
2022-09-03T11:40:46.924Z,1014.75
2022-09-03T11:41:47.331Z,1014.75
2022-09-03T11:42:47.305Z,1014.76
2022-09-03T11:43:47.451Z,1014.79
2022-09-03T11:44:51.626Z,1014.76
2022-09-03T11:45:47.997Z,1014.78
2022-09-03T11:46:48.215Z,1014.78
2022-09-03T11:47:48.454Z,1014.84
2022-09-03T11:48:48.744Z,1014.67
2022-09-03T11:49:49.005Z,1014.71
2022-09-03T11:50:49.326Z,1014.62
2022-09-03T11:51:49.516Z,1014.69
2022-09-03T11:52:49.767Z,1014.63
2022-09-03T11:53:50.089Z,1014.56
2022-09-03T11:54:50.372Z,1014.66
2022-09-03T11:55:50.718Z,1014.62
2022-09-03T11:56:50.985Z,1014.62
2022-09-03T11:57:52.050Z,1014.59
2022-09-03T11:58:51.491Z,1014.56
2022-09-03T11:59:51.777Z,1014.53
2022-09-03T12:00:52.100Z,1014.55
2022-09-03T12:01:52.351Z,1014.50
2022-09-03T12:02:58.150Z,1014.52
2022-09-03T12:03:53.841Z,1014.48
2022-09-03T12:04:53.316Z,1014.41
2022-09-03T12:05:54.167Z,1014.44
2022-09-03T12:06:53.824Z,1014.43
2022-09-03T12:07:54.136Z,1014.45
2022-09-03T12:08:54.403Z,1014.44
2022-09-03T12:09:54.676Z,1014.41
2022-09-03T12:10:54.926Z,1014.42
2022-09-03T12:11:55.237Z,1014.39