createdAt,value
2023-02-11T00:00:16.174Z,32.15
2023-02-11T00:02:45.507Z,31.20
2023-02-11T00:05:13.179Z,29.13
2023-02-11T00:07:39.606Z,33.38
2023-02-11T00:10:09.001Z,36.33
2023-02-11T00:12:37.530Z,28.60
2023-02-11T00:15:06.171Z,32.38
2023-02-11T00:17:32.927Z,32.00
2023-02-11T00:19:59.486Z,31.67
2023-02-11T00:22:25.989Z,30.35
2023-02-11T00:24:52.418Z,29.58
2023-02-11T00:27:18.857Z,33.03
2023-02-11T00:29:45.453Z,30.02
2023-02-11T00:32:11.899Z,30.17
2023-02-11T00:34:38.355Z,29.95
2023-02-11T00:37:05.610Z,29.55
2023-02-11T00:39:32.178Z,33.58
2023-02-11T00:41:58.644Z,33.72
2023-02-11T00:44:25.037Z,37.65
2023-02-11T00:46:51.459Z,37.08
2023-02-11T00:49:17.955Z,33.90
2023-02-11T00:51:44.470Z,33.08
2023-02-11T00:54:10.925Z,33.40
2023-02-11T00:56:38.808Z,37.28
2023-02-11T00:59:05.147Z,35.72
2023-02-11T01:01:31.657Z,38.42
2023-02-11T01:03:58.102Z,42.25
2023-02-11T01:06:24.816Z,33.15
2023-02-11T01:08:51.505Z,36.80
2023-02-11T01:11:20.341Z,40.17
2023-02-11T01:13:48.007Z,37.40
2023-02-11T01:16:16.196Z,34.13
2023-02-11T01:18:44.164Z,35.13
2023-02-11T01:21:11.112Z,37.30
2023-02-11T01:23:37.469Z,41.88
2023-02-11T01:26:04.883Z,43.38
2023-02-11T01:28:31.849Z,42.22
2023-02-11T01:31:00.970Z,36.90
2023-02-11T01:33:27.645Z,41.83
2023-02-11T01:35:54.223Z,38.17
2023-02-11T01:38:24.672Z,40.38
2023-02-11T01:41:00.699Z,45.73
2023-02-11T01:43:34.199Z,41.95
2023-02-11T01:46:26.605Z,43.50
2023-02-11T01:48:57.601Z,32.53
2023-02-11T01:51:30.160Z,43.38
2023-02-11T01:54:16.171Z,41.15
2023-02-11T01:57:07.979Z,44.30
2023-02-11T01:59:43.915Z,49.35
2023-02-11T02:02:13.419Z,49.13
2023-02-11T02:04:48.479Z,42.97
2023-02-11T02:07:28.308Z,47.28
2023-02-11T02:10:00.318Z,43.65
2023-02-11T02:12:26.806Z,46.20
2023-02-11T02:15:17.768Z,49.22
2023-02-11T02:18:14.868Z,45.92
2023-02-11T02:21:18.434Z,44.20
2023-02-11T02:26:59.286Z,45.65
2023-02-11T02:30:06.697Z,47.50
2023-02-11T02:32:36.904Z,48.30
2023-02-11T02:35:27.465Z,49.15
2023-02-11T02:38:08.461Z,45.85
2023-02-11T02:40:42.026Z,49.38
2023-02-11T02:43:10.656Z,46.25
2023-02-11T02:45:37.184Z,49.95
2023-02-11T02:48:03.900Z,47.33
2023-02-11T02:50:34.923Z,44.20
2023-02-11T02:53:31.977Z,46.63
2023-02-11T02:56:06.236Z,46.50
2023-02-11T02:58:52.944Z,49.90
2023-02-11T03:01:33.095Z,47.03
2023-02-11T03:04:05.623Z,46.75
2023-02-11T03:06:53.810Z,50.35
2023-02-11T03:09:32.423Z,46.47
2023-02-11T03:12:02.488Z,45.35
2023-02-11T03:14:30.554Z,44.20
2023-02-11T03:17:00.490Z,44.13
2023-02-11T03:19:32.203Z,41.95
2023-02-11T03:21:59.724Z,51.38
2023-02-11T03:24:32.830Z,47.30
2023-02-11T03:27:15.089Z,49.28
2023-02-11T03:29:51.537Z,35.43
2023-02-11T03:32:22.157Z,49.58
2023-02-11T03:35:14.805Z,44.88
2023-02-11T03:37:48.578Z,48.17
2023-02-11T03:40:21.920Z,45.03
2023-02-11T03:42:57.960Z,46.03
2023-02-11T03:45:27.302Z,53.30
2023-02-11T03:48:12.566Z,46.80
2023-02-11T03:50:41.042Z,45.65
2023-02-11T03:53:09.405Z,48.72
2023-02-11T03:55:39.711Z,50.67
2023-02-11T03:58:07.051Z,43.15
2023-02-11T04:00:37.073Z,46.03
2023-02-11T04:03:04.400Z,46.20
2023-02-11T04:05:30.992Z,45.05
2023-02-11T04:07:57.514Z,46.72
2023-02-11T04:10:24.247Z,43.47
2023-02-11T04:12:50.613Z,40.78
2023-02-11T04:15:17.425Z,45.45
2023-02-11T04:17:43.982Z,43.20
2023-02-11T04:20:12.059Z,41.33
2023-02-11T04:22:38.555Z,44.10
2023-02-11T04:25:06.204Z,45.20
2023-02-11T04:27:32.632Z,40.72
2023-02-11T04:29:59.179Z,42.17
2023-02-11T04:32:25.593Z,37.67
2023-02-11T04:34:52.100Z,38.00
2023-02-11T04:37:18.466Z,44.55
2023-02-11T04:39:44.821Z,44.53
2023-02-11T04:42:11.208Z,44.78
2023-02-11T04:44:37.716Z,34.15
2023-02-11T04:47:04.094Z,33.65
2023-02-11T04:49:30.899Z,40.97
2023-02-11T04:51:57.280Z,38.65
2023-02-11T04:54:23.658Z,37.40
2023-02-11T04:56:50.951Z,41.17
2023-02-11T04:59:17.383Z,45.80
2023-02-11T05:01:43.844Z,38.45
2023-02-11T05:04:10.354Z,37.97
2023-02-11T05:06:39.532Z,39.33
2023-02-11T05:09:05.973Z,41.22
2023-02-11T05:11:32.495Z,39.88
2023-02-11T05:13:58.975Z,38.10
2023-02-11T05:16:25.480Z,38.75
2023-02-11T05:18:52.683Z,34.78
2023-02-11T05:21:19.609Z,36.30
2023-02-11T05:23:46.175Z,41.00
2023-02-11T05:26:13.254Z,39.72
2023-02-11T05:28:40.496Z,41.08
2023-02-11T05:31:07.283Z,42.08
2023-02-11T05:33:34.252Z,39.28
2023-02-11T05:36:03.329Z,36.78
2023-02-11T05:38:29.736Z,36.85
2023-02-11T05:40:56.597Z,36.95
2023-02-11T05:43:23.193Z,36.25
2023-02-11T05:45:49.904Z,35.53
2023-02-11T05:48:16.851Z,34.95
2023-02-11T05:50:43.618Z,40.45
2023-02-11T05:53:10.048Z,37.65
2023-02-11T05:55:36.797Z,40.78
2023-02-11T05:58:03.954Z,36.72
2023-02-11T06:00:30.288Z,40.75
2023-02-11T06:02:56.733Z,37.22
2023-02-11T06:05:23.242Z,39.33
2023-02-11T06:07:49.677Z,36.08
2023-02-11T06:10:16.034Z,34.20
2023-02-11T06:12:42.532Z,35.40
2023-02-11T06:15:09.042Z,38.53
2023-02-11T06:17:36.501Z,32.25
2023-02-11T06:20:06.281Z,37.17
2023-02-11T06:22:33.663Z,35.22
2023-02-11T06:25:02.191Z,39.75
2023-02-11T06:27:29.701Z,35.72
2023-02-11T06:29:56.314Z,41.70
2023-02-11T06:32:42.633Z,36.30
2023-02-11T06:35:11.788Z,40.03
2023-02-11T06:37:38.936Z,36.38
2023-02-11T06:40:05.779Z,35.63
2023-02-11T06:42:32.301Z,36.60
2023-02-11T06:44:58.695Z,37.17
2023-02-11T06:47:25.306Z,34.25
2023-02-11T06:49:51.822Z,34.00
2023-02-11T06:52:18.200Z,41.60
2023-02-11T06:54:44.632Z,37.45
2023-02-11T06:57:11.059Z,36.50
2023-02-11T06:59:37.418Z,36.55
2023-02-11T07:02:03.882Z,40.22
2023-02-11T07:04:30.327Z,37.10
2023-02-11T07:06:56.676Z,35.50
2023-02-11T07:09:23.067Z,36.10
2023-02-11T07:11:49.428Z,48.75
2023-02-11T07:14:15.895Z,44.65
2023-02-11T07:16:42.480Z,38.47
2023-02-11T07:19:08.896Z,39.05
2023-02-11T07:21:35.489Z,39.08
2023-02-11T07:24:02.152Z,35.85
2023-02-11T07:26:31.373Z,39.25
2023-02-11T07:28:58.161Z,34.90
2023-02-11T07:31:27.416Z,36.50
2023-02-11T07:33:55.754Z,33.75
2023-02-11T07:36:23.164Z,36.80
2023-02-11T07:38:49.868Z,37.45
2023-02-11T07:41:19.085Z,36.50
2023-02-11T07:43:45.924Z,36.10
2023-02-11T07:46:15.757Z,36.47
2023-02-11T07:48:42.341Z,36.47
2023-02-11T07:51:16.224Z,36.63
2023-02-11T07:53:43.343Z,34.85
2023-02-11T07:56:11.782Z,38.03
2023-02-11T07:58:38.312Z,42.50
2023-02-11T08:01:08.372Z,41.47
2023-02-11T08:03:36.281Z,41.35
2023-02-11T08:06:07.468Z,35.05
2023-02-11T08:08:34.023Z,36.85
2023-02-11T08:11:07.387Z,38.22
2023-02-11T08:13:34.042Z,37.50
2023-02-11T08:16:00.457Z,36.78
2023-02-11T08:18:26.921Z,37.15
2023-02-11T08:20:53.496Z,33.80
2023-02-11T08:23:19.903Z,37.95
2023-02-11T08:25:46.272Z,38.13
2023-02-11T08:28:12.685Z,36.95
2023-02-11T08:30:39.138Z,32.65
2023-02-11T08:33:05.562Z,36.05
2023-02-11T08:35:32.958Z,36.10
2023-02-11T08:37:59.394Z,33.20
2023-02-11T08:40:25.745Z,32.95
2023-02-11T08:42:52.145Z,36.08
2023-02-11T08:45:18.548Z,34.30
2023-02-11T08:47:44.919Z,34.08
2023-02-11T08:50:11.558Z,38.22
2023-02-11T08:52:37.971Z,38.40
2023-02-11T08:55:04.697Z,35.65
2023-02-11T08:57:31.127Z,35.10
2023-02-11T08:59:58.316Z,36.55
2023-02-11T09:02:24.791Z,40.80
2023-02-11T09:04:51.208Z,36.20
2023-02-11T09:07:17.728Z,41.13
2023-02-11T09:09:44.079Z,36.05
2023-02-11T09:12:10.560Z,35.92
2023-02-11T09:14:38.239Z,34.88
2023-02-11T09:17:04.727Z,38.53
2023-02-11T09:19:31.166Z,34.47
2023-02-11T09:21:57.531Z,42.65
2023-02-11T09:24:23.886Z,33.38
2023-02-11T09:26:50.360Z,37.80
2023-02-11T09:29:16.802Z,35.13
2023-02-11T09:31:43.559Z,37.95
2023-02-11T09:34:10.996Z,39.92
2023-02-11T09:36:40.135Z,40.20
2023-02-11T09:39:09.930Z,39.25
2023-02-11T09:42:01.556Z,38.33
2023-02-11T09:44:34.177Z,35.83
2023-02-11T09:47:04.774Z,49.90
2023-02-11T09:49:39.712Z,39.92
2023-02-11T09:52:18.287Z,32.88
2023-02-11T09:54:55.337Z,38.47
2023-02-11T09:57:28.695Z,40.45
2023-02-11T09:59:57.147Z,41.95
2023-02-11T10:02:37.901Z,37.85
2023-02-11T10:05:32.380Z,37.15
2023-02-11T10:08:18.856Z,37.63
2023-02-11T10:10:45.179Z,35.03
2023-02-11T10:13:42.571Z,36.95
2023-02-11T10:16:17.877Z,32.08
2023-02-11T10:18:44.298Z,33.80
2023-02-11T10:21:28.348Z,34.50
2023-02-11T10:24:00.732Z,37.33
2023-02-11T10:26:30.826Z,34.20
2023-02-11T10:29:04.682Z,35.25
2023-02-11T10:31:39.891Z,35.05
2023-02-11T10:34:10.549Z,33.85
2023-02-11T10:36:40.554Z,39.58
2023-02-11T10:39:20.575Z,39.55
2023-02-11T10:42:12.128Z,37.15
2023-02-11T10:45:03.764Z,34.25
2023-02-11T10:47:37.441Z,37.05
2023-02-11T10:50:24.059Z,37.10
2023-02-11T10:52:50.467Z,41.53
2023-02-11T10:55:24.352Z,34.40
2023-02-11T10:58:00.265Z,35.35
2023-02-11T11:00:52.888Z,36.70
2023-02-11T11:03:22.878Z,33.72
2023-02-11T11:06:11.513Z,35.08
2023-02-11T11:08:44.069Z,39.67
2023-02-11T11:11:13.284Z,37.42
2023-02-11T11:13:57.980Z,35.67
2023-02-11T11:16:27.583Z,55.47
2023-02-11T11:19:21.685Z,41.13
2023-02-11T11:21:53.644Z,36.40
2023-02-11T11:24:29.256Z,31.42
2023-02-11T11:26:59.558Z,32.63
2023-02-11T11:29:38.200Z,39.65
2023-02-11T11:32:27.011Z,36.63
2023-02-11T11:34:56.528Z,33.08
2023-02-11T11:37:27.037Z,36.38
2023-02-11T11:40:07.615Z,32.67
2023-02-11T11:42:38.850Z,39.78
2023-02-11T11:45:19.506Z,31.95
2023-02-11T11:48:17.120Z,32.40
2023-02-11T11:50:53.549Z,40.38
2023-02-11T11:53:25.834Z,28.60
2023-02-11T11:56:05.125Z,27.77
2023-02-11T11:58:32.285Z,29.95
2023-02-11T12:01:34.385Z,34.22
2023-02-11T12:04:38.443Z,31.02
2023-02-11T12:07:13.980Z,29.13
2023-02-11T12:09:53.268Z,35.22
2023-02-11T12:12:38.351Z,29.02
2023-02-11T12:15:22.321Z,27.13
2023-02-11T12:18:09.067Z,23.95
2023-02-11T12:21:09.970Z,28.38
2023-02-11T12:23:51.739Z,29.48
2023-02-11T12:26:21.116Z,24.65
2023-02-11T12:29:07.163Z,28.02
2023-02-11T12:32:18.764Z,26.90
2023-02-11T12:35:07.729Z,29.60
2023-02-11T12:38:09.985Z,28.92
2023-02-11T12:40:42.443Z,26.25
2023-02-11T12:43:17.919Z,20.30
2023-02-11T12:46:00.585Z,25.83
2023-02-11T12:48:49.817Z,25.67
2023-02-11T12:51:48.839Z,24.48
2023-02-11T12:54:28.510Z,24.75
2023-02-11T12:57:18.190Z,26.42
2023-02-11T12:59:51.177Z,25.25
2023-02-11T13:02:34.646Z,25.63
2023-02-11T13:05:28.375Z,21.88
2023-02-11T13:08:39.850Z,25.88
2023-02-11T13:11:17.420Z,25.25
2023-02-11T13:13:56.012Z,21.42
2023-02-11T13:16:42.437Z,28.20
2023-02-11T13:19:24.187Z,19.95
2023-02-11T13:21:59.752Z,26.23
2023-02-11T13:24:36.964Z,22.00
2023-02-11T13:27:20.181Z,19.88
2023-02-11T13:30:24.422Z,22.20
2023-02-11T13:32:53.802Z,20.95
2023-02-11T13:35:35.020Z,24.70
2023-02-11T13:38:16.465Z,23.42
2023-02-11T13:40:43.406Z,21.60
2023-02-11T13:43:25.040Z,21.52
2023-02-11T13:46:05.851Z,22.02
2023-02-11T13:48:37.927Z,23.60
2023-02-11T13:51:11.578Z,19.57
2023-02-11T13:53:47.409Z,21.25
2023-02-11T13:56:29.251Z,22.10
2023-02-11T13:58:56.485Z,21.90
2023-02-11T14:02:06.972Z,19.48
2023-02-11T14:04:52.794Z,18.08
2023-02-11T14:07:51.941Z,16.52
2023-02-11T14:10:43.190Z,17.73
2023-02-11T14:13:32.656Z,17.25
2023-02-11T14:16:13.574Z,16.17
2023-02-11T14:18:49.667Z,15.48
2023-02-11T14:21:27.212Z,14.90
2023-02-11T14:24:14.927Z,16.67
2023-02-11T14:26:51.534Z,17.63
2023-02-11T14:29:26.149Z,16.70
2023-02-11T14:32:05.355Z,16.88
2023-02-11T14:35:00.177Z,17.65
2023-02-11T14:37:50.844Z,20.38
2023-02-11T14:40:56.065Z,21.13
2023-02-11T14:43:31.326Z,18.08
2023-02-11T14:45:59.028Z,17.63
2023-02-11T14:48:37.851Z,19.00
2023-02-11T14:51:12.493Z,19.52
2023-02-11T14:53:45.056Z,19.60
2023-02-11T14:56:22.188Z,17.40
2023-02-11T14:58:51.541Z,18.88
2023-02-11T15:01:35.318Z,18.00
2023-02-11T15:04:05.106Z,18.60
2023-02-11T15:06:38.864Z,16.98
2023-02-11T15:09:16.094Z,19.50
2023-02-11T15:11:45.191Z,15.98
2023-02-11T15:14:25.639Z,17.58
2023-02-11T15:16:54.656Z,17.25
2023-02-11T15:19:31.208Z,19.02
2023-02-11T15:21:59.457Z,18.60
2023-02-11T15:24:30.727Z,16.48
2023-02-11T15:26:57.928Z,15.02
2023-02-11T15:29:26.607Z,15.95
2023-02-11T15:32:07.225Z,18.85
2023-02-11T15:34:33.930Z,16.25
2023-02-11T15:37:00.661Z,19.42
2023-02-11T15:39:40.281Z,18.23
2023-02-11T15:42:25.836Z,18.02
2023-02-11T15:45:29.053Z,17.33
2023-02-11T15:48:15.927Z,16.25
2023-02-11T15:50:48.745Z,17.25
2023-02-11T15:53:38.067Z,17.48
2023-02-11T15:56:42.045Z,15.90
2023-02-11T15:59:18.936Z,17.13
2023-02-11T16:01:47.649Z,13.68
2023-02-11T16:04:20.106Z,13.18
2023-02-11T16:06:50.555Z,13.25
2023-02-11T16:09:16.885Z,14.80
2023-02-11T16:11:46.288Z,16.80
2023-02-11T16:14:27.857Z,14.95
2023-02-11T16:16:56.133Z,13.57
2023-02-11T16:19:25.894Z,12.98
2023-02-11T16:21:54.393Z,15.98
2023-02-11T16:24:24.531Z,14.35
2023-02-11T16:26:54.603Z,17.65
2023-02-11T16:29:29.095Z,17.02
2023-02-11T16:32:07.902Z,16.88
2023-02-11T16:34:34.994Z,19.58
2023-02-11T16:37:04.576Z,20.17
2023-02-11T16:39:31.017Z,22.90
2023-02-11T16:41:58.241Z,22.42
2023-02-11T16:44:25.034Z,22.67
2023-02-11T16:46:52.599Z,27.75
2023-02-11T16:49:27.773Z,31.13
2023-02-11T16:51:56.832Z,27.30
2023-02-11T16:54:23.686Z,25.88
2023-02-11T16:56:50.198Z,23.98
2023-02-11T16:59:16.602Z,30.33
2023-02-11T17:01:44.165Z,26.83
2023-02-11T17:04:20.714Z,29.88
2023-02-11T17:06:48.076Z,25.38
2023-02-11T17:09:22.789Z,26.40
2023-02-11T17:11:49.639Z,27.13
2023-02-11T17:14:16.377Z,23.63
2023-02-11T17:16:43.872Z,30.25
2023-02-11T17:19:12.945Z,30.63
2023-02-11T17:21:44.031Z,25.58
2023-02-11T17:24:10.988Z,27.50
2023-02-11T17:26:38.639Z,28.42
2023-02-11T17:29:06.942Z,25.90
2023-02-11T17:31:33.764Z,26.85
2023-02-11T17:34:00.441Z,21.85
2023-02-11T17:36:27.184Z,22.67
2023-02-11T17:38:55.031Z,24.13
2023-02-11T17:41:22.420Z,26.13
2023-02-11T17:43:48.832Z,26.23
2023-02-11T17:46:15.406Z,23.95
2023-02-11T17:48:41.859Z,22.92
2023-02-11T17:51:22.950Z,23.08
2023-02-11T17:53:49.776Z,26.58
2023-02-11T17:56:16.356Z,21.90
2023-02-11T17:58:42.883Z,21.98
2023-02-11T18:01:09.967Z,24.98
2023-02-11T18:03:36.611Z,20.83
2023-02-11T18:06:05.397Z,24.30
2023-02-11T18:08:33.128Z,24.75
2023-02-11T18:11:00.125Z,21.33
2023-02-11T18:13:28.264Z,23.77
2023-02-11T18:15:57.088Z,22.05
2023-02-11T18:18:23.452Z,20.20
2023-02-11T18:21:00.399Z,22.33
2023-02-11T18:23:27.655Z,27.58
2023-02-11T18:25:54.306Z,23.02
2023-02-11T18:28:20.998Z,23.15
2023-02-11T18:30:47.498Z,22.02
2023-02-11T18:33:14.386Z,24.02
2023-02-11T18:35:42.750Z,22.50
2023-02-11T18:38:09.670Z,24.52
2023-02-11T18:40:39.735Z,22.20
2023-02-11T18:43:07.275Z,22.75
2023-02-11T18:45:34.152Z,26.60
2023-02-11T18:48:03.757Z,24.33
2023-02-11T18:50:30.228Z,26.38
2023-02-11T18:52:56.664Z,25.73
2023-02-11T18:55:25.624Z,26.33
2023-02-11T18:57:52.999Z,23.02
2023-02-11T19:00:20.735Z,23.40
2023-02-11T19:02:47.215Z,28.38
2023-02-11T19:05:13.730Z,28.55
2023-02-11T19:07:40.274Z,25.75
2023-02-11T19:10:07.663Z,29.33
2023-02-11T19:12:34.167Z,27.33
2023-02-11T19:15:00.776Z,26.15
2023-02-11T19:17:27.727Z,30.20
2023-02-11T19:19:54.156Z,26.88
2023-02-11T19:22:20.609Z,29.23
2023-02-11T19:24:47.105Z,31.80
2023-02-11T19:27:13.480Z,28.25
2023-02-11T19:29:40.034Z,29.58
2023-02-11T19:32:06.935Z,29.15
2023-02-11T19:34:40.951Z,25.85
2023-02-11T19:37:08.551Z,25.60
2023-02-11T19:39:34.912Z,24.27
2023-02-11T19:42:01.430Z,22.80
2023-02-11T19:44:28.186Z,22.73
2023-02-11T19:46:54.711Z,22.25
2023-02-11T19:49:25.756Z,22.35
2023-02-11T19:51:54.083Z,22.25
2023-02-11T19:54:21.855Z,22.70
2023-02-11T19:56:48.692Z,24.98
2023-02-11T19:59:15.733Z,26.52
2023-02-11T20:01:42.317Z,25.10
2023-02-11T20:04:08.860Z,24.92
2023-02-11T20:06:35.338Z,24.52
2023-02-11T20:09:09.862Z,28.08
2023-02-11T20:11:38.658Z,24.30
2023-02-11T20:14:06.669Z,28.80
2023-02-11T20:16:47.633Z,27.77
2023-02-11T20:19:22.055Z,25.90
2023-02-11T20:21:55.380Z,27.52
2023-02-11T20:24:23.390Z,27.38
2023-02-11T20:26:51.549Z,24.42
2023-02-11T20:29:18.746Z,24.80
2023-02-11T20:31:45.664Z,26.85
2023-02-11T20:34:12.564Z,24.77
2023-02-11T20:36:40.360Z,28.23
2023-02-11T20:39:07.545Z,24.63
2023-02-11T20:41:36.014Z,24.58
2023-02-11T20:44:05.752Z,23.60
2023-02-11T20:46:33.568Z,27.85
2023-02-11T20:49:01.263Z,20.42
2023-02-11T20:51:30.767Z,25.13
2023-02-11T20:53:57.634Z,25.27
2023-02-11T20:56:26.621Z,22.80
2023-02-11T20:58:53.284Z,23.45
2023-02-11T21:01:21.959Z,22.70
2023-02-11T21:04:11.133Z,20.10
2023-02-11T21:06:40.792Z,24.30
2023-02-11T21:09:09.187Z,21.33
2023-02-11T21:11:35.634Z,24.33
2023-02-11T21:14:02.406Z,21.63
2023-02-11T21:16:29.081Z,22.90
2023-02-11T21:18:56.801Z,22.25
2023-02-11T21:21:24.158Z,21.10
2023-02-11T21:23:50.540Z,22.05
2023-02-11T21:26:17.198Z,24.08
2023-02-11T21:28:43.851Z,26.25
2023-02-11T21:31:19.159Z,23.10
2023-02-11T21:33:45.905Z,24.35
2023-02-11T21:36:12.274Z,24.52
2023-02-11T21:38:38.769Z,26.08
2023-02-11T21:41:05.944Z,24.35
2023-02-11T21:43:32.888Z,22.90
2023-02-11T21:45:59.835Z,22.73
2023-02-11T21:48:26.679Z,22.27
2023-02-11T21:50:53.661Z,20.83
2023-02-11T21:53:20.146Z,23.52
2023-02-11T21:55:46.650Z,20.63
2023-02-11T21:58:13.399Z,21.45
2023-02-11T22:00:40.073Z,23.30
2023-02-11T22:03:06.516Z,25.88
2023-02-11T22:05:32.880Z,22.95
2023-02-11T22:07:59.295Z,23.52
2023-02-11T22:10:25.727Z,24.85
2023-02-11T22:12:52.230Z,22.35
2023-02-11T22:15:18.707Z,23.98
2023-02-11T22:17:45.086Z,22.42
2023-02-11T22:20:11.884Z,19.55
2023-02-11T22:22:38.284Z,18.25
2023-02-11T22:25:04.862Z,18.75
2023-02-11T22:27:31.373Z,20.35
2023-02-11T22:29:57.736Z,21.25
2023-02-11T22:32:24.170Z,17.80
2023-02-11T22:34:53.227Z,22.02
2023-02-11T22:37:19.927Z,18.75
2023-02-11T22:39:46.483Z,17.73
2023-02-11T22:42:13.001Z,19.30
2023-02-11T22:44:39.416Z,19.77
2023-02-11T22:47:05.880Z,18.10
2023-02-11T22:49:35.521Z,23.58
2023-02-11T22:52:02.023Z,22.50
2023-02-11T22:54:28.430Z,16.90
2023-02-11T22:56:54.907Z,19.88
2023-02-11T22:59:21.276Z,22.58
2023-02-11T23:01:48.175Z,18.20
2023-02-11T23:04:15.949Z,19.17
2023-02-11T23:06:42.803Z,17.63
2023-02-11T23:09:12.064Z,18.95
2023-02-11T23:11:39.178Z,19.52
2023-02-11T23:14:07.909Z,16.20
2023-02-11T23:16:34.791Z,19.50
2023-02-11T23:19:04.113Z,23.13
2023-02-11T23:21:33.305Z,21.92
2023-02-11T23:24:06.224Z,20.85
2023-02-11T23:26:32.684Z,23.92
2023-02-11T23:28:59.753Z,20.10
2023-02-11T23:31:30.189Z,23.48
2023-02-11T23:33:56.968Z,27.65
2023-02-11T23:36:23.647Z,24.88
2023-02-11T23:38:50.534Z,21.35
2023-02-11T23:41:17.927Z,24.67
2023-02-11T23:43:48.076Z,21.88
2023-02-11T23:46:14.515Z,21.55
2023-02-11T23:48:40.902Z,23.38
2023-02-11T23:51:09.649Z,25.27
2023-02-11T23:53:38.032Z,24.63
2023-02-11T23:56:10.228Z,21.27
2023-02-11T23:58:37.194Z,20.98
