createdAt,value
2018-07-08T00:01:29.705Z,4.67
2018-07-08T00:03:58.799Z,5.53
2018-07-08T00:06:27.869Z,10.67
2018-07-08T00:08:56.843Z,6.40
2018-07-08T00:11:26.064Z,3.93
2018-07-08T00:13:55.105Z,6.83
2018-07-08T00:16:24.226Z,6.23
2018-07-08T00:18:53.317Z,4.87
2018-07-08T00:21:22.621Z,5.47
2018-07-08T00:23:51.727Z,5.33
2018-07-08T00:26:20.811Z,7.33
2018-07-08T00:28:49.814Z,4.43
2018-07-08T00:31:18.736Z,6.63
2018-07-08T00:33:47.665Z,10.97
2018-07-08T00:36:16.621Z,10.03
2018-07-08T00:38:45.501Z,11.57
2018-07-08T00:41:14.532Z,11.67
2018-07-08T00:43:43.453Z,7.23
2018-07-08T00:46:12.358Z,9.70
2018-07-08T00:48:41.474Z,8.60
2018-07-08T00:51:10.387Z,11.53
2018-07-08T00:53:39.436Z,11.30
2018-07-08T00:56:08.870Z,12.37
2018-07-08T00:58:37.798Z,11.47
2018-07-08T01:01:06.699Z,8.77
2018-07-08T01:03:35.707Z,10.83
2018-07-08T01:06:04.646Z,13.10
2018-07-08T01:08:33.629Z,11.00
2018-07-08T01:11:02.604Z,9.87
2018-07-08T01:13:31.578Z,11.17
2018-07-08T01:16:00.529Z,10.03
2018-07-08T01:18:29.438Z,10.70
2018-07-08T01:20:58.321Z,9.30
2018-07-08T01:23:27.157Z,8.37
2018-07-08T01:26:14.390Z,8.60
2018-07-08T01:28:43.723Z,8.53
2018-07-08T01:31:13.346Z,8.37
2018-07-08T01:33:42.330Z,9.80
2018-07-08T01:36:11.280Z,9.60
2018-07-08T01:38:40.186Z,11.50
2018-07-08T01:41:09.203Z,9.80
2018-07-08T01:43:38.020Z,10.70
2018-07-08T01:46:07.376Z,10.00
2018-07-08T01:48:36.248Z,8.43
2018-07-08T01:51:05.212Z,9.03
2018-07-08T01:53:34.108Z,9.60
2018-07-08T01:56:03.003Z,7.30
2018-07-08T01:58:31.871Z,7.70
2018-07-08T02:01:00.747Z,7.07
2018-07-08T02:03:29.611Z,6.30
2018-07-08T02:05:58.525Z,9.80
2018-07-08T02:08:27.367Z,8.43
2018-07-08T02:10:56.367Z,6.63
2018-07-08T02:13:25.501Z,8.50
2018-07-08T02:15:54.394Z,8.80
2018-07-08T02:18:23.343Z,10.27
2018-07-08T02:20:51.097Z,8.03
2018-07-08T02:23:20.101Z,6.77
2018-07-08T02:25:49.109Z,5.50
2018-07-08T02:28:18.027Z,5.63
2018-07-08T02:30:46.932Z,5.13
2018-07-08T02:33:15.850Z,8.20
2018-07-08T02:35:44.688Z,5.53
2018-07-08T02:38:13.624Z,4.90
2018-07-08T02:40:42.528Z,4.93
2018-07-08T02:43:11.353Z,6.83
2018-07-08T02:45:40.210Z,7.43
2018-07-08T02:48:10.151Z,4.97
2018-07-08T02:50:39.256Z,4.93
2018-07-08T02:53:08.060Z,4.60
2018-07-08T02:55:36.898Z,4.53
2018-07-08T02:58:05.785Z,5.00
2018-07-08T03:00:34.644Z,6.63
2018-07-08T03:03:03.616Z,4.60
2018-07-08T03:05:32.441Z,5.03
2018-07-08T03:08:01.295Z,5.43
2018-07-08T03:10:30.217Z,4.60
2018-07-08T03:12:59.111Z,8.57
2018-07-08T03:15:27.940Z,6.27
2018-07-08T03:17:56.918Z,5.33
2018-07-08T03:20:25.809Z,5.43
2018-07-08T03:22:54.823Z,7.03
2018-07-08T03:25:23.677Z,4.93
2018-07-08T03:27:52.538Z,5.23
2018-07-08T03:30:21.426Z,5.67
2018-07-08T03:32:50.322Z,5.07
2018-07-08T03:35:19.330Z,6.03
2018-07-08T03:37:48.176Z,5.30
2018-07-08T03:40:17.093Z,5.47
2018-07-08T03:42:45.912Z,5.23
2018-07-08T03:45:14.769Z,5.40
2018-07-08T03:47:43.722Z,6.13
2018-07-08T03:50:12.596Z,7.73
2018-07-08T03:52:41.461Z,5.20
2018-07-08T03:55:10.453Z,5.47
2018-07-08T03:57:39.318Z,5.47
2018-07-08T04:00:08.198Z,5.23
2018-07-08T04:02:37.068Z,6.63
2018-07-08T04:05:05.916Z,6.73
2018-07-08T04:07:34.753Z,5.37
2018-07-08T04:10:03.658Z,8.53
2018-07-08T04:12:32.495Z,6.63
2018-07-08T04:15:01.372Z,7.73
2018-07-08T04:17:30.239Z,7.93
2018-07-08T04:19:59.072Z,28.00
2018-07-08T04:22:27.978Z,6.33
2018-07-08T04:24:56.843Z,5.53
2018-07-08T04:27:25.777Z,6.07
2018-07-08T04:29:54.607Z,8.23
2018-07-08T04:32:23.484Z,6.20
2018-07-08T04:34:52.500Z,5.67
2018-07-08T04:37:21.339Z,8.17
2018-07-08T04:39:50.216Z,7.47
2018-07-08T04:42:19.073Z,7.87
2018-07-08T04:44:47.926Z,5.27
2018-07-08T04:47:16.839Z,8.97
2018-07-08T04:49:45.742Z,4.97
2018-07-08T04:52:14.617Z,5.87
2018-07-08T04:54:43.553Z,4.40
2018-07-08T04:57:12.482Z,7.07
2018-07-08T04:59:41.570Z,5.63
2018-07-08T05:02:10.414Z,8.23
2018-07-08T05:04:39.231Z,6.00
2018-07-08T05:07:08.213Z,6.53
2018-07-08T05:09:37.110Z,5.87
2018-07-08T05:12:05.990Z,4.97
2018-07-08T05:14:34.854Z,8.47
2018-07-08T05:17:03.807Z,4.73
2018-07-08T05:19:32.660Z,5.27
2018-07-08T05:22:01.500Z,5.90
2018-07-08T05:24:30.387Z,6.67
2018-07-08T05:26:59.316Z,5.30
2018-07-08T05:29:28.156Z,4.80
2018-07-08T05:31:57.113Z,8.30
2018-07-08T05:34:26.228Z,5.10
2018-07-08T05:36:55.266Z,6.67
2018-07-08T05:39:24.185Z,7.00
2018-07-08T05:41:53.583Z,6.63
2018-07-08T05:44:22.801Z,6.93
2018-07-08T05:46:51.771Z,8.30
2018-07-08T05:49:20.751Z,10.87
2018-07-08T05:51:50.007Z,7.33
2018-07-08T05:54:18.919Z,8.37
2018-07-08T05:56:47.821Z,9.17
2018-07-08T05:59:16.812Z,11.37
2018-07-08T06:01:45.906Z,10.37
2018-07-08T06:04:14.926Z,9.77
2018-07-08T06:06:43.860Z,11.20
2018-07-08T06:09:12.812Z,10.67
2018-07-08T06:11:41.674Z,10.70
2018-07-08T06:14:10.590Z,12.37
2018-07-08T06:16:39.543Z,14.10
2018-07-08T06:19:08.443Z,16.03
2018-07-08T06:21:37.396Z,16.67
2018-07-08T06:24:06.297Z,14.00
2018-07-08T06:26:35.191Z,15.70
2018-07-08T06:29:04.062Z,13.80
2018-07-08T06:31:33.070Z,13.33
2018-07-08T06:34:01.937Z,14.63
2018-07-08T06:36:30.757Z,14.03
2018-07-08T06:38:59.662Z,18.57
2018-07-08T06:41:28.501Z,13.43
2018-07-08T06:43:57.349Z,12.53
2018-07-08T06:46:26.289Z,12.63
2018-07-08T06:48:55.182Z,16.50
2018-07-08T06:51:24.096Z,13.33
2018-07-08T06:53:53.116Z,12.60
2018-07-08T06:56:22.179Z,14.13
2018-07-08T06:58:51.482Z,14.27
2018-07-08T07:01:20.671Z,15.13
2018-07-08T07:03:49.644Z,15.17
2018-07-08T07:06:18.565Z,15.67
2018-07-08T07:08:47.654Z,14.93
2018-07-08T07:11:17.039Z,15.03
2018-07-08T07:13:46.075Z,16.70
2018-07-08T07:16:15.103Z,16.33
2018-07-08T07:18:44.234Z,17.57
2018-07-08T07:21:13.366Z,16.77
2018-07-08T07:23:42.459Z,16.83
2018-07-08T07:26:11.697Z,15.93
2018-07-08T07:28:41.153Z,14.97
2018-07-08T07:31:10.162Z,15.10
2018-07-08T07:33:39.824Z,14.97
2018-07-08T07:36:09.750Z,14.67
2018-07-08T07:38:39.184Z,15.67
2018-07-08T07:41:08.436Z,15.63
2018-07-08T07:43:37.414Z,15.27
2018-07-08T07:46:06.606Z,14.57
2018-07-08T07:48:35.779Z,14.77
2018-07-08T07:51:05.119Z,15.10
2018-07-08T07:53:34.390Z,15.77
2018-07-08T07:56:03.736Z,15.20
2018-07-08T07:58:32.686Z,15.00
2018-07-08T08:01:01.648Z,13.70
2018-07-08T08:03:30.916Z,13.53
2018-07-08T08:05:59.789Z,10.57
2018-07-08T08:08:28.929Z,11.37
2018-07-08T08:10:58.185Z,13.00
2018-07-08T08:13:27.178Z,12.80
2018-07-08T08:15:56.607Z,11.10
2018-07-08T08:18:25.865Z,12.27
2018-07-08T08:20:55.284Z,10.03
2018-07-08T08:23:25.182Z,9.47
2018-07-08T08:25:55.248Z,9.67
2018-07-08T08:28:25.934Z,10.40
2018-07-08T08:30:57.100Z,13.80
2018-07-08T08:33:26.273Z,11.73
2018-07-08T08:35:55.142Z,12.57
2018-07-08T08:38:24.273Z,11.20
2018-07-08T08:40:53.416Z,10.60
2018-07-08T08:43:22.689Z,11.57
2018-07-08T08:45:51.893Z,11.27
2018-07-08T08:48:20.980Z,12.60
2018-07-08T08:50:50.168Z,13.03
2018-07-08T08:53:19.418Z,12.83
2018-07-08T08:55:48.565Z,12.63
2018-07-08T08:58:18.110Z,13.23
2018-07-08T09:00:47.385Z,12.77
2018-07-08T09:03:16.466Z,13.03
2018-07-08T09:05:45.668Z,12.63
2018-07-08T09:08:14.926Z,12.23
2018-07-08T09:10:43.910Z,11.57
2018-07-08T09:13:13.382Z,12.97
2018-07-08T09:15:42.695Z,11.93
2018-07-08T09:18:11.770Z,13.23
2018-07-08T09:20:42.196Z,11.57
2018-07-08T09:23:11.662Z,11.27
2018-07-08T09:25:41.336Z,11.37
2018-07-08T09:28:10.686Z,10.60
2018-07-08T09:30:39.702Z,11.57
2018-07-08T09:33:09.598Z,11.23
2018-07-08T09:35:39.295Z,9.30
2018-07-08T09:38:09.013Z,10.23
2018-07-08T09:40:39.115Z,9.50
2018-07-08T09:43:08.555Z,9.13
2018-07-08T09:45:37.607Z,9.90
2018-07-08T09:48:06.814Z,10.43
2018-07-08T09:50:36.080Z,10.73
2018-07-08T09:53:05.672Z,10.67
2018-07-08T09:55:35.070Z,9.87
2018-07-08T09:58:04.066Z,11.07
2018-07-08T10:00:33.253Z,11.47
2018-07-08T10:03:02.186Z,12.10
2018-07-08T10:05:31.254Z,10.93
2018-07-08T10:08:00.316Z,11.03
2018-07-08T10:10:29.570Z,10.13
2018-07-08T10:12:58.645Z,10.60
2018-07-08T10:15:27.750Z,10.87
2018-07-08T10:17:56.849Z,9.93
2018-07-08T10:20:25.873Z,10.27
2018-07-08T10:22:55.275Z,9.80
2018-07-08T10:25:24.264Z,9.37
2018-07-08T10:28:05.477Z,9.80
2018-07-08T10:30:34.495Z,8.60
2018-07-08T10:33:03.436Z,8.37
2018-07-08T10:35:43.362Z,8.63
2018-07-08T10:38:12.889Z,8.90
2018-07-08T10:40:42.332Z,8.97
2018-07-08T10:43:11.535Z,9.10
2018-07-08T10:45:40.529Z,8.13
2018-07-08T10:48:09.644Z,9.40
2018-07-08T10:50:38.699Z,9.47
2018-07-08T10:53:08.151Z,9.37
2018-07-08T10:55:38.069Z,8.87
2018-07-08T10:58:08.010Z,9.10
2018-07-08T11:00:37.837Z,8.97
2018-07-08T11:03:08.715Z,8.43
2018-07-08T11:05:38.434Z,8.10
2018-07-08T11:08:07.470Z,7.80
2018-07-08T11:10:36.926Z,7.93
2018-07-08T11:13:06.325Z,8.00
2018-07-08T11:15:35.282Z,7.87
2018-07-08T11:18:04.566Z,8.23
2018-07-08T11:20:34.604Z,8.00
2018-07-08T11:23:03.549Z,8.03
2018-07-08T11:25:32.472Z,7.87
2018-07-08T11:28:01.357Z,7.57
2018-07-08T11:30:31.106Z,6.60
2018-07-08T11:33:00.574Z,7.13
2018-07-08T11:35:29.667Z,6.90
2018-07-08T11:37:59.326Z,6.97
2018-07-08T11:40:45.074Z,6.77
2018-07-08T11:43:14.096Z,6.17
2018-07-08T11:45:43.006Z,6.63
2018-07-08T11:48:12.898Z,6.63
2018-07-08T11:50:43.000Z,7.30
2018-07-08T11:53:12.636Z,7.13
2018-07-08T11:55:42.470Z,7.40
2018-07-08T11:58:12.176Z,7.20
2018-07-08T12:00:41.510Z,7.53
2018-07-08T12:03:10.446Z,7.07
2018-07-08T12:05:39.961Z,10.47
2018-07-08T12:08:09.409Z,7.30
2018-07-08T12:10:38.821Z,7.30
2018-07-08T12:13:07.883Z,7.23
2018-07-08T12:15:36.778Z,6.60
2018-07-08T12:18:06.297Z,6.37
2018-07-08T12:20:35.783Z,7.10
2018-07-08T12:23:05.188Z,7.67
2018-07-08T12:25:34.289Z,6.60
2018-07-08T12:28:04.322Z,7.00
2018-07-08T12:30:33.693Z,6.93
2018-07-08T12:33:02.885Z,6.93
2018-07-08T12:35:32.135Z,7.33
2018-07-08T12:38:01.458Z,5.33
2018-07-08T12:40:30.579Z,6.60
2018-07-08T12:42:59.801Z,5.03
2018-07-08T12:45:28.739Z,4.93
2018-07-08T12:47:57.892Z,7.47
2018-07-08T12:50:26.868Z,4.97
2018-07-08T12:52:55.872Z,7.73
2018-07-08T12:55:25.769Z,10.17
2018-07-08T12:57:54.608Z,10.67
2018-07-08T13:00:23.508Z,11.23
2018-07-08T13:02:52.404Z,8.47
2018-07-08T13:05:21.324Z,9.23
2018-07-08T13:07:50.410Z,9.23
2018-07-08T13:10:19.324Z,10.37
2018-07-08T13:12:48.424Z,9.70
2018-07-08T13:15:17.278Z,8.67
2018-07-08T13:17:46.188Z,7.70
2018-07-08T13:20:14.957Z,6.93
2018-07-08T13:22:43.750Z,7.23
2018-07-08T13:25:12.602Z,7.30
2018-07-08T13:27:41.568Z,6.67
2018-07-08T13:30:10.370Z,7.47
2018-07-08T13:32:39.267Z,7.13
2018-07-08T13:35:08.130Z,7.77
2018-07-08T13:37:37.008Z,7.83
2018-07-08T13:40:07.094Z,7.73
2018-07-08T13:42:36.283Z,7.60
2018-07-08T13:45:05.827Z,8.00
2018-07-08T13:47:35.076Z,7.10
2018-07-08T13:50:04.386Z,8.17
2018-07-08T13:52:33.447Z,8.00
2018-07-08T13:55:02.329Z,7.87
2018-07-08T13:57:31.278Z,8.37
2018-07-08T14:00:00.140Z,7.57
2018-07-08T14:02:29.096Z,7.83
2018-07-08T14:04:57.995Z,7.47
2018-07-08T14:07:26.939Z,6.37
2018-07-08T14:09:56.905Z,5.77
2018-07-08T14:12:25.765Z,6.27
2018-07-08T14:14:56.801Z,5.33
2018-07-08T14:17:25.647Z,5.50
2018-07-08T14:19:54.468Z,5.30
2018-07-08T14:22:23.357Z,4.90
2018-07-08T14:24:52.260Z,4.33
2018-07-08T14:27:24.785Z,5.20
2018-07-08T14:29:53.738Z,4.40
2018-07-08T14:32:22.723Z,5.00
2018-07-08T14:34:51.681Z,4.40
2018-07-08T14:37:20.580Z,4.30
2018-07-08T14:39:50.285Z,3.90
2018-07-08T14:42:19.525Z,4.20
2018-07-08T14:44:48.398Z,3.40
2018-07-08T14:47:17.205Z,3.83
2018-07-08T14:49:46.065Z,3.73
2018-07-08T14:52:14.925Z,3.47
2018-07-08T14:54:43.780Z,4.13
2018-07-08T14:57:12.694Z,4.30
2018-07-08T14:59:42.518Z,4.03
2018-07-08T15:02:11.569Z,4.00
2018-07-08T15:04:40.663Z,4.20
2018-07-08T15:07:10.030Z,3.70
2018-07-08T15:09:38.991Z,3.80
2018-07-08T15:12:07.937Z,3.37
2018-07-08T15:14:36.869Z,3.77
2018-07-08T15:17:05.868Z,5.60
2018-07-08T15:19:34.702Z,3.90
2018-07-08T15:22:03.638Z,3.60
2018-07-08T15:24:32.572Z,3.30
2018-07-08T15:27:01.520Z,3.30
2018-07-08T15:29:30.559Z,3.40
2018-07-08T15:31:59.784Z,3.20
2018-07-08T15:34:29.094Z,3.90
2018-07-08T15:36:58.160Z,3.20
2018-07-08T15:39:27.082Z,3.43
2018-07-08T15:41:56.156Z,4.53
2018-07-08T15:44:25.237Z,3.30
2018-07-08T15:46:54.689Z,3.57
2018-07-08T15:49:23.799Z,3.27
2018-07-08T15:51:52.963Z,3.30
2018-07-08T15:54:21.803Z,3.77
2018-07-08T15:56:50.779Z,4.70
2018-07-08T15:59:22.473Z,3.77
2018-07-08T16:01:53.666Z,4.70
2018-07-08T16:04:26.883Z,4.13
2018-07-08T16:06:59.394Z,4.10
2018-07-08T16:09:34.286Z,3.20
2018-07-08T16:12:05.197Z,3.10
2018-07-08T16:14:35.655Z,3.47
2018-07-08T16:17:06.126Z,3.47
2018-07-08T16:19:35.676Z,2.77
2018-07-08T16:22:05.030Z,3.10
2018-07-08T16:24:34.921Z,4.93
2018-07-08T16:27:03.980Z,3.47
2018-07-08T16:29:33.556Z,2.53
2018-07-08T16:32:03.224Z,2.57
2018-07-08T16:34:34.453Z,2.70
2018-07-08T16:37:05.526Z,2.50
2018-07-08T16:39:36.767Z,2.40
2018-07-08T16:42:06.097Z,3.63
2018-07-08T16:44:38.263Z,2.73
2018-07-08T16:47:08.778Z,3.10
2018-07-08T16:49:38.697Z,2.80
2018-07-08T16:52:07.766Z,2.60
2018-07-08T16:54:37.988Z,2.87
2018-07-08T16:57:07.103Z,3.00
2018-07-08T16:59:36.379Z,3.80
2018-07-08T17:02:05.721Z,2.57
2018-07-08T17:04:35.575Z,3.77
2018-07-08T17:07:05.304Z,4.37
2018-07-08T17:09:34.706Z,3.40
2018-07-08T17:12:04.139Z,5.20
2018-07-08T17:14:33.058Z,3.83
2018-07-08T17:17:02.038Z,3.67
2018-07-08T17:19:30.966Z,4.63
2018-07-08T17:21:59.942Z,3.60
2018-07-08T17:24:28.945Z,3.40
2018-07-08T17:26:57.925Z,3.63
2018-07-08T17:29:27.555Z,5.00
2018-07-08T17:31:56.639Z,3.63
2018-07-08T17:34:25.862Z,3.37
2018-07-08T17:36:54.917Z,3.70
2018-07-08T17:39:23.911Z,5.10
2018-07-08T17:41:52.881Z,4.27
2018-07-08T17:44:21.869Z,4.00
2018-07-08T17:46:50.822Z,3.53
2018-07-08T17:49:19.863Z,3.63
2018-07-08T17:51:48.771Z,5.83
2018-07-08T17:54:17.751Z,3.17
2018-07-08T17:56:46.720Z,4.27
2018-07-08T17:59:15.619Z,3.23
2018-07-08T18:01:44.563Z,3.60
2018-07-08T18:04:13.490Z,3.70
2018-07-08T18:06:42.404Z,4.60
2018-07-08T18:09:11.415Z,6.33
2018-07-08T18:11:40.364Z,7.07
2018-07-08T18:14:09.294Z,3.00
2018-07-08T18:16:38.243Z,4.97
2018-07-08T18:19:07.304Z,3.23
2018-07-08T18:21:36.177Z,3.43
2018-07-08T18:24:05.069Z,3.50
2018-07-08T18:26:34.010Z,3.10
2018-07-08T18:29:02.894Z,3.60
2018-07-08T18:31:31.796Z,3.60
2018-07-08T18:34:00.707Z,3.30
2018-07-08T18:36:29.568Z,4.37
2018-07-08T18:38:58.493Z,3.57
2018-07-08T18:41:27.507Z,3.33
2018-07-08T18:43:57.159Z,3.03
2018-07-08T18:46:26.952Z,3.27
2018-07-08T18:48:55.970Z,3.10
2018-07-08T18:51:25.381Z,3.00
2018-07-08T18:53:54.195Z,4.97
2018-07-08T18:56:23.493Z,4.87
2018-07-08T18:58:52.472Z,2.83
2018-07-08T19:01:21.465Z,3.20
2018-07-08T19:03:50.457Z,4.83
2018-07-08T19:06:19.382Z,2.97
2018-07-08T19:08:48.412Z,3.43
2018-07-08T19:11:17.294Z,4.40
2018-07-08T19:13:46.162Z,3.60
2018-07-08T19:16:15.190Z,4.50
2018-07-08T19:18:44.182Z,5.77
2018-07-08T19:21:13.107Z,6.03
2018-07-08T19:23:42.560Z,3.30
2018-07-08T19:26:11.612Z,4.90
2018-07-08T19:28:40.656Z,5.40
2018-07-08T19:31:09.578Z,5.13
2018-07-08T19:33:38.596Z,6.80
2018-07-08T19:36:07.454Z,4.47
2018-07-08T19:38:36.365Z,6.73
2018-07-08T19:41:05.251Z,3.50
2018-07-08T19:43:34.090Z,4.63
2018-07-08T19:46:03.062Z,4.03
2018-07-08T19:48:32.015Z,4.10
2018-07-08T19:51:01.037Z,4.17
2018-07-08T19:53:30.005Z,4.00
2018-07-08T19:56:00.323Z,4.30
2018-07-08T19:58:29.156Z,3.17
2018-07-08T20:00:58.019Z,4.63
2018-07-08T20:03:27.098Z,3.50
2018-07-08T20:05:56.111Z,4.83
2018-07-08T20:08:24.982Z,3.53
2018-07-08T20:10:53.883Z,4.77
2018-07-08T20:13:22.814Z,5.00
2018-07-08T20:15:51.694Z,3.77
2018-07-08T20:18:20.659Z,4.70
2018-07-08T20:20:49.750Z,5.17
2018-07-08T20:23:18.823Z,5.77
2018-07-08T20:25:48.057Z,6.03
2018-07-08T20:28:17.639Z,6.47
2018-07-08T20:30:47.663Z,4.87
2018-07-08T20:33:16.935Z,4.20
2018-07-08T20:35:46.425Z,4.00
2018-07-08T20:38:15.681Z,5.33
2018-07-08T20:40:44.901Z,5.50
2018-07-08T20:43:13.984Z,4.13
2018-07-08T20:45:43.081Z,4.93
2018-07-08T20:48:12.158Z,4.87
2018-07-08T20:50:41.204Z,4.10
2018-07-08T20:53:10.056Z,5.97
2018-07-08T20:55:39.307Z,3.60
2018-07-08T20:58:08.339Z,4.70
2018-07-08T21:00:37.480Z,4.93
2018-07-08T21:03:06.625Z,5.60
2018-07-08T21:05:35.875Z,5.67
2018-07-08T21:08:04.942Z,4.27
2018-07-08T21:10:33.898Z,4.17
2018-07-08T21:13:02.885Z,4.30
2018-07-08T21:15:32.184Z,4.73
2018-07-08T21:18:01.458Z,4.33
2018-07-08T21:20:30.336Z,3.63
2018-07-08T21:22:59.798Z,4.37
2018-07-08T21:25:28.688Z,3.50
2018-07-08T21:27:57.597Z,6.40
2018-07-08T21:30:26.946Z,4.93
2018-07-08T21:32:55.833Z,3.60
2018-07-08T21:35:24.745Z,3.50
2018-07-08T21:37:53.816Z,6.33
2018-07-08T21:40:22.806Z,4.60
2018-07-08T21:42:51.670Z,3.57
2018-07-08T21:45:20.636Z,4.07
2018-07-08T21:47:49.605Z,5.07
2018-07-08T21:50:18.514Z,4.13
2018-07-08T21:52:47.531Z,3.47
2018-07-08T21:55:16.719Z,3.97
2018-07-08T21:57:45.793Z,3.00
2018-07-08T22:00:15.234Z,5.20
2018-07-08T22:02:45.602Z,3.00
2018-07-08T22:05:14.721Z,3.50
2018-07-08T22:07:49.164Z,3.77
2018-07-08T22:10:18.078Z,5.47
2018-07-08T22:12:48.454Z,4.90
2018-07-08T22:15:18.465Z,3.77
2018-07-08T22:17:48.379Z,3.80
2018-07-08T22:20:17.573Z,3.80
2018-07-08T22:22:46.785Z,3.10
2018-07-08T22:25:15.941Z,4.07
2018-07-08T22:27:45.407Z,2.93
2018-07-08T22:30:14.698Z,4.00
2018-07-08T22:32:43.691Z,3.30
2018-07-08T22:35:12.688Z,3.00
2018-07-08T22:37:41.694Z,3.17
2018-07-08T22:40:10.770Z,3.00
2018-07-08T22:42:39.685Z,3.90
2018-07-08T22:45:08.518Z,4.07
2018-07-08T22:47:37.533Z,3.83
2018-07-08T22:50:06.392Z,3.07
2018-07-08T22:52:35.529Z,3.70
2018-07-08T22:55:04.599Z,5.50
2018-07-08T22:57:33.874Z,4.43
2018-07-08T23:00:13.998Z,3.90
2018-07-08T23:02:46.884Z,5.03
2018-07-08T23:05:16.364Z,3.60
2018-07-08T23:07:45.367Z,3.57
2018-07-08T23:10:14.317Z,3.83
2018-07-08T23:12:43.388Z,4.13
2018-07-08T23:15:12.472Z,4.33
2018-07-08T23:17:45.448Z,4.20
2018-07-08T23:20:14.298Z,4.37
2018-07-08T23:22:55.486Z,4.20
2018-07-08T23:25:24.461Z,5.10
2018-07-08T23:27:53.371Z,5.40
2018-07-08T23:30:22.338Z,3.97
2018-07-08T23:32:51.212Z,4.20
2018-07-08T23:35:20.291Z,4.13
2018-07-08T23:37:49.393Z,4.30
2018-07-08T23:40:18.328Z,3.80
2018-07-08T23:42:47.239Z,4.03
2018-07-08T23:45:19.980Z,7.03
2018-07-08T23:47:49.145Z,4.47
2018-07-08T23:50:18.017Z,6.50
2018-07-08T23:52:46.907Z,3.97
2018-07-08T23:55:16.036Z,4.97
2018-07-08T23:57:44.989Z,4.20
