createdAt,value
2019-05-11T00:37:39.858Z,1010.11
2019-05-11T00:37:40.431Z,1010.27
2019-05-11T00:37:41.032Z,1010.26
2019-05-11T00:37:41.630Z,1010.26
2019-05-11T00:37:42.230Z,1010.30
2019-05-11T00:37:42.831Z,1010.29
2019-05-11T00:38:37.535Z,1010.08
2019-05-11T00:38:38.085Z,1010.20
2019-05-11T00:38:38.689Z,1010.22
2019-05-11T00:38:39.283Z,1010.25
2019-05-11T00:38:39.883Z,1010.28
2019-05-11T00:38:40.483Z,1010.33
2019-05-11T00:39:35.138Z,1010.07
2019-05-11T00:39:35.736Z,1010.13
2019-05-11T00:39:36.336Z,1010.16
2019-05-11T00:39:36.935Z,1010.20
2019-05-11T00:39:37.535Z,1010.22
2019-05-11T00:40:32.304Z,1009.99
2019-05-11T00:40:32.893Z,1010.01
2019-05-11T00:40:33.476Z,1010.08
2019-05-11T00:40:34.074Z,1010.06
2019-05-11T00:40:34.675Z,1010.11
2019-05-11T00:40:35.275Z,1010.10
2019-05-11T00:41:30.444Z,1009.98
2019-05-11T00:41:31.043Z,1009.91
2019-05-11T00:41:31.640Z,1010.03
2019-05-11T00:41:32.242Z,1010.08
2019-05-11T00:41:32.838Z,1010.08
2019-05-11T00:41:33.440Z,1010.07
2019-05-11T00:42:48.065Z,1009.97
2019-05-11T00:42:48.661Z,1009.96
2019-05-11T00:42:49.260Z,1010.02
2019-05-11T00:42:49.861Z,1010.05
2019-05-11T00:42:50.461Z,1010.04
2019-05-11T00:42:51.060Z,1010.06
2019-05-11T00:43:45.716Z,1009.95
2019-05-11T00:43:46.311Z,1009.96
2019-05-11T00:43:46.913Z,1009.99
2019-05-11T00:43:47.512Z,1010.03
2019-05-11T00:43:48.114Z,1010.01
2019-05-11T00:43:48.711Z,1010.07
2019-05-11T00:44:47.041Z,1009.96
2019-05-11T00:44:47.102Z,1009.93
2019-05-11T00:44:47.166Z,1009.94
2019-05-11T00:44:47.190Z,1009.99
2019-05-11T00:44:47.303Z,1009.98
2019-05-11T00:45:41.043Z,1009.98
2019-05-11T00:45:41.616Z,1009.91
2019-05-11T00:45:42.220Z,1009.96
2019-05-11T00:45:42.817Z,1010.01
2019-05-11T00:45:43.417Z,1010.06
2019-05-11T00:45:44.022Z,1010.03
2019-05-11T00:46:38.672Z,1009.97
2019-05-11T00:46:39.268Z,1009.92
2019-05-11T00:46:39.871Z,1009.98
2019-05-11T00:46:40.468Z,1010.00
2019-05-11T00:46:41.069Z,1009.99
2019-05-11T00:46:41.671Z,1010.02
2019-05-11T00:47:36.326Z,1009.99
2019-05-11T00:47:36.922Z,1009.93
2019-05-11T00:47:37.520Z,1009.96
2019-05-11T00:47:38.120Z,1010.03
2019-05-11T00:47:38.720Z,1010.03
2019-05-11T00:48:33.976Z,1010.01
2019-05-11T00:48:34.578Z,1009.92
2019-05-11T00:48:35.172Z,1009.99
2019-05-11T00:48:35.772Z,1010.07
2019-05-11T00:48:36.374Z,1010.01
2019-05-11T00:48:36.972Z,1010.01
2019-05-11T00:49:31.626Z,1010.01
2019-05-11T00:49:32.224Z,1009.93
2019-05-11T00:49:32.824Z,1009.99
2019-05-11T00:49:33.429Z,1009.99
2019-05-11T00:49:34.024Z,1010.04
2019-05-11T00:49:34.625Z,1010.06
2019-05-11T00:50:40.977Z,1010.04
2019-05-11T00:50:41.572Z,1009.96
2019-05-11T00:50:42.147Z,1010.00
2019-05-11T00:50:42.748Z,1010.06
2019-05-11T00:50:43.364Z,1010.02
2019-05-11T00:50:43.948Z,1010.04
2019-05-11T00:51:38.605Z,1010.02
2019-05-11T00:51:39.202Z,1009.98
2019-05-11T00:51:39.802Z,1009.96
2019-05-11T00:51:40.402Z,1010.05
2019-05-11T00:51:41.001Z,1010.03
2019-05-11T00:51:41.602Z,1010.09
2019-05-11T00:52:36.257Z,1010.03
2019-05-11T00:52:36.854Z,1009.93
2019-05-11T00:52:37.454Z,1009.98
2019-05-11T00:52:38.055Z,1009.99
2019-05-11T00:52:38.655Z,1009.98
2019-05-11T00:53:33.910Z,1010.02
2019-05-11T00:53:34.505Z,1009.92
2019-05-11T00:53:35.105Z,1009.98
2019-05-11T00:53:35.705Z,1010.00
2019-05-11T00:53:36.305Z,1010.02
2019-05-11T00:53:36.905Z,1010.02
2019-05-11T00:54:31.563Z,1010.06
2019-05-11T00:54:32.157Z,1009.96
2019-05-11T00:54:32.756Z,1009.95
2019-05-11T00:54:33.356Z,1009.99
2019-05-11T00:54:33.956Z,1010.04
2019-05-11T00:54:34.558Z,1010.05
2019-05-11T00:55:29.236Z,1010.01
2019-05-11T00:55:29.813Z,1009.94
2019-05-11T00:55:30.415Z,1009.95
2019-05-11T00:55:31.007Z,1010.01
2019-05-11T00:55:31.607Z,1010.00
2019-05-11T00:56:26.865Z,1009.98
2019-05-11T00:56:27.460Z,1009.88
2019-05-11T00:56:28.059Z,1009.95
2019-05-11T00:56:28.660Z,1009.96
2019-05-11T00:56:29.261Z,1010.00
2019-05-11T00:56:29.861Z,1010.00
2019-05-11T00:57:24.516Z,1010.01
2019-05-11T00:57:25.114Z,1009.89
2019-05-11T00:57:25.718Z,1009.95
2019-05-11T00:57:26.312Z,1009.94
2019-05-11T00:57:26.912Z,1009.97
2019-05-11T00:57:27.512Z,1009.97
2019-05-11T00:58:22.171Z,1009.96
2019-05-11T00:58:22.764Z,1009.89
2019-05-11T00:58:23.366Z,1009.89
2019-05-11T00:58:23.964Z,1009.96
2019-05-11T00:58:24.564Z,1009.96
2019-05-11T00:59:21.779Z,1009.94
2019-05-11T00:59:21.992Z,1009.84
2019-05-11T00:59:22.093Z,1009.91
2019-05-11T00:59:22.106Z,1009.87
2019-05-11T00:59:22.278Z,1009.94
2019-05-11T00:59:22.815Z,1009.92
2019-05-11T01:00:17.495Z,1009.89
2019-05-11T01:00:18.068Z,1009.77
2019-05-11T01:00:18.667Z,1009.80
2019-05-11T01:00:19.273Z,1009.85
2019-05-11T01:00:19.867Z,1009.85
2019-05-11T01:00:20.468Z,1009.88
2019-05-11T01:01:15.123Z,1009.85
2019-05-11T01:01:15.720Z,1009.75
2019-05-11T01:01:16.319Z,1009.76
2019-05-11T01:01:16.919Z,1009.82
2019-05-11T01:01:17.520Z,1009.86
2019-05-11T01:02:12.776Z,1009.81
2019-05-11T01:02:13.371Z,1009.72
2019-05-11T01:02:14.019Z,1009.76
2019-05-11T01:02:14.571Z,1009.78
2019-05-11T01:02:15.171Z,1009.80
2019-05-11T01:02:15.769Z,1009.80
2019-05-11T01:03:10.426Z,1009.80
2019-05-11T01:03:11.030Z,1009.71
2019-05-11T01:03:11.624Z,1009.70
2019-05-11T01:03:12.223Z,1009.77
2019-05-11T01:03:12.823Z,1009.77
2019-05-11T01:03:13.425Z,1009.80
2019-05-11T01:04:08.094Z,1009.82
2019-05-11T01:04:08.678Z,1009.68
2019-05-11T01:04:09.394Z,1009.69
2019-05-11T01:04:09.875Z,1009.77
2019-05-11T01:04:10.476Z,1009.75
2019-05-11T01:05:05.772Z,1009.82
2019-05-11T01:05:06.349Z,1009.70
2019-05-11T01:05:06.939Z,1009.72
2019-05-11T01:05:07.544Z,1009.74
2019-05-11T01:05:08.126Z,1009.78
2019-05-11T01:05:08.752Z,1009.77
2019-05-11T01:06:03.381Z,1009.80
2019-05-11T01:06:04.000Z,1009.68
2019-05-11T01:06:04.595Z,1009.70
2019-05-11T01:06:05.199Z,1009.76
2019-05-11T01:06:05.778Z,1009.78
2019-05-11T01:06:06.399Z,1009.79
2019-05-11T01:07:01.050Z,1009.80
2019-05-11T01:07:01.631Z,1009.67
2019-05-11T01:07:02.247Z,1009.71
2019-05-11T01:07:02.852Z,1009.72
2019-05-11T01:07:03.450Z,1009.77
2019-05-11T01:07:58.684Z,1009.79
2019-05-11T01:07:59.282Z,1009.69
2019-05-11T01:07:59.882Z,1009.71
2019-05-11T01:08:00.483Z,1009.70
2019-05-11T01:08:01.081Z,1009.75
2019-05-11T01:08:01.684Z,1009.80
2019-05-11T01:08:56.338Z,1009.79
2019-05-11T01:08:56.932Z,1009.67
2019-05-11T01:08:57.541Z,1009.67
2019-05-11T01:08:58.133Z,1009.74
2019-05-11T01:08:58.774Z,1009.75
2019-05-11T01:08:59.470Z,1009.76
2019-05-11T01:09:53.988Z,1009.80
2019-05-11T01:09:54.585Z,1009.70
2019-05-11T01:09:55.185Z,1009.67
2019-05-11T01:09:55.785Z,1009.74
2019-05-11T01:09:56.385Z,1009.76
2019-05-11T01:10:51.673Z,1009.82
2019-05-11T01:10:52.236Z,1009.67
2019-05-11T01:10:52.837Z,1009.71
2019-05-11T01:10:53.436Z,1009.76
2019-05-11T01:10:54.036Z,1009.75
2019-05-11T01:10:54.635Z,1009.76
2019-05-11T01:11:49.293Z,1009.86
2019-05-11T01:11:49.892Z,1009.72
2019-05-11T01:11:50.489Z,1009.75
2019-05-11T01:11:51.088Z,1009.74
2019-05-11T01:11:51.689Z,1009.79
2019-05-11T01:11:52.289Z,1009.76
2019-05-11T01:12:46.948Z,1009.85
2019-05-11T01:12:47.603Z,1009.72
2019-05-11T01:12:48.147Z,1009.73
2019-05-11T01:12:48.741Z,1009.76
2019-05-11T01:12:49.341Z,1009.77
2019-05-11T01:13:44.596Z,1009.86
2019-05-11T01:13:45.193Z,1009.72
2019-05-11T01:13:45.792Z,1009.73
2019-05-11T01:13:46.392Z,1009.75
2019-05-11T01:13:46.993Z,1009.79
2019-05-11T01:13:47.591Z,1009.83
2019-05-11T01:14:42.248Z,1009.85
2019-05-11T01:14:42.843Z,1009.71
2019-05-11T01:14:43.445Z,1009.75
2019-05-11T01:14:44.043Z,1009.79
2019-05-11T01:14:44.642Z,1009.81
2019-05-11T01:14:45.246Z,1009.78
2019-05-11T01:15:39.899Z,1009.91
2019-05-11T01:15:40.496Z,1009.74
2019-05-11T01:15:41.096Z,1009.76
2019-05-11T01:15:41.698Z,1009.80
2019-05-11T01:15:42.310Z,1009.82
2019-05-11T01:16:37.585Z,1009.89
2019-05-11T01:16:38.148Z,1009.75
2019-05-11T01:16:38.746Z,1009.76
2019-05-11T01:16:39.347Z,1009.81
2019-05-11T01:16:39.947Z,1009.84
2019-05-11T01:16:40.550Z,1009.84
2019-05-11T01:17:35.202Z,1009.90
2019-05-11T01:17:35.798Z,1009.80
2019-05-11T01:17:36.399Z,1009.81
2019-05-11T01:17:37.001Z,1009.84
2019-05-11T01:17:37.599Z,1009.86
2019-05-11T01:17:38.198Z,1009.84
2019-05-11T01:18:32.854Z,1009.92
2019-05-11T01:18:33.449Z,1009.82
2019-05-11T01:18:34.052Z,1009.83
2019-05-11T01:18:34.691Z,1009.81
2019-05-11T01:18:35.248Z,1009.83
2019-05-11T01:19:30.506Z,1009.90
2019-05-11T01:19:31.101Z,1009.82
2019-05-11T01:19:31.708Z,1009.83
2019-05-11T01:19:32.304Z,1009.82
2019-05-11T01:19:32.900Z,1009.87
2019-05-11T01:19:33.502Z,1009.87
2019-05-11T01:20:28.158Z,1009.95
2019-05-11T01:20:28.754Z,1009.81
2019-05-11T01:20:29.357Z,1009.84
2019-05-11T01:20:29.955Z,1009.85
2019-05-11T01:20:30.554Z,1009.87
2019-05-11T01:20:31.152Z,1009.87
2019-05-11T01:21:25.809Z,1009.99
2019-05-11T01:21:26.407Z,1009.86
2019-05-11T01:21:27.006Z,1009.84
2019-05-11T01:21:27.613Z,1009.86
2019-05-11T01:21:28.207Z,1009.88
2019-05-11T01:22:23.487Z,1010.00
2019-05-11T01:22:24.059Z,1009.90
2019-05-11T01:22:24.665Z,1009.90
2019-05-11T01:22:25.258Z,1009.95
2019-05-11T01:22:25.858Z,1009.94
2019-05-11T01:22:26.460Z,1009.93
2019-05-11T01:23:21.115Z,1010.03
2019-05-11T01:23:21.709Z,1009.86
2019-05-11T01:23:22.311Z,1009.89
2019-05-11T01:23:22.912Z,1009.93
2019-05-11T01:23:23.510Z,1009.97
2019-05-11T01:23:24.110Z,1009.94
2019-05-11T01:24:18.768Z,1010.03
2019-05-11T01:24:19.362Z,1009.93
2019-05-11T01:24:19.961Z,1009.93
2019-05-11T01:24:20.561Z,1009.93
2019-05-11T01:24:21.168Z,1009.97
2019-05-11T01:25:16.417Z,1010.07
2019-05-11T01:25:17.013Z,1010.00
2019-05-11T01:25:17.612Z,1009.98
2019-05-11T01:25:18.217Z,1010.00
2019-05-11T01:25:18.812Z,1009.98
2019-05-11T01:25:19.413Z,1010.02
2019-05-11T01:26:14.067Z,1010.07
2019-05-11T01:26:14.667Z,1009.98
2019-05-11T01:26:15.266Z,1010.02
2019-05-11T01:26:15.865Z,1010.01
2019-05-11T01:26:16.463Z,1010.02
2019-05-11T01:26:17.066Z,1010.05
2019-05-11T01:27:11.744Z,1010.09
2019-05-11T01:27:12.319Z,1010.03
2019-05-11T01:27:12.919Z,1009.98
2019-05-11T01:27:13.516Z,1010.07
2019-05-11T01:27:14.122Z,1010.12
2019-05-11T01:28:09.376Z,1010.13
2019-05-11T01:28:09.971Z,1010.08
2019-05-11T01:28:10.573Z,1010.11
2019-05-11T01:28:11.169Z,1010.10
2019-05-11T01:28:11.769Z,1010.13
2019-05-11T01:28:12.370Z,1010.07
2019-05-11T01:29:07.022Z,1010.14
2019-05-11T01:29:07.621Z,1010.09
2019-05-11T01:29:08.220Z,1010.09
2019-05-11T01:29:08.820Z,1010.11
2019-05-11T01:29:09.421Z,1010.12
2019-05-11T01:29:10.018Z,1010.14
2019-05-11T01:30:04.687Z,1010.16
2019-05-11T01:30:05.272Z,1010.08
2019-05-11T01:30:05.877Z,1010.12
2019-05-11T01:30:06.475Z,1010.11
2019-05-11T01:30:07.075Z,1010.14
2019-05-11T01:31:02.327Z,1010.15
2019-05-11T01:31:02.927Z,1010.07
2019-05-11T01:31:03.524Z,1010.08
2019-05-11T01:31:04.122Z,1010.11
2019-05-11T01:31:04.725Z,1010.10
2019-05-11T01:31:05.324Z,1010.11
2019-05-11T01:31:59.979Z,1010.16
2019-05-11T01:32:00.575Z,1010.06
2019-05-11T01:32:01.176Z,1010.08
2019-05-11T01:32:01.774Z,1010.13
2019-05-11T01:32:02.375Z,1010.13
2019-05-11T01:32:02.975Z,1010.15
2019-05-11T01:32:57.665Z,1010.14
2019-05-11T01:32:58.227Z,1010.09
2019-05-11T01:32:58.838Z,1010.11
2019-05-11T01:32:59.426Z,1010.13
2019-05-11T01:33:00.030Z,1010.17
2019-05-11T01:33:55.284Z,1010.09
2019-05-11T01:33:55.880Z,1010.04
2019-05-11T01:33:56.479Z,1010.06
2019-05-11T01:33:57.080Z,1010.11
2019-05-11T01:33:57.678Z,1010.10
2019-05-11T01:33:58.285Z,1010.12
2019-05-11T01:34:52.933Z,1010.13
2019-05-11T01:34:53.531Z,1010.08
2019-05-11T01:34:54.129Z,1010.11
2019-05-11T01:34:54.729Z,1010.08
2019-05-11T01:34:55.330Z,1010.12
2019-05-11T01:34:55.929Z,1010.14
2019-05-11T01:35:51.236Z,1010.17
2019-05-11T01:35:51.366Z,1010.17
2019-05-11T01:35:51.785Z,1010.15
2019-05-11T01:35:52.384Z,1010.20
2019-05-11T01:35:52.980Z,1010.21
2019-05-11T01:36:48.240Z,1010.15
2019-05-11T01:36:48.834Z,1010.13
2019-05-11T01:36:49.433Z,1010.11
2019-05-11T01:36:50.035Z,1010.15
2019-05-11T01:36:50.639Z,1010.19
2019-05-11T01:36:51.243Z,1010.21
2019-05-11T01:37:45.888Z,1010.15
2019-05-11T01:37:46.485Z,1010.15
2019-05-11T01:37:47.086Z,1010.15
2019-05-11T01:37:47.688Z,1010.16
2019-05-11T01:37:48.285Z,1010.15
2019-05-11T01:37:48.885Z,1010.22
2019-05-11T01:38:43.572Z,1010.14
2019-05-11T01:38:44.137Z,1010.14
2019-05-11T01:38:44.736Z,1010.18
2019-05-11T01:38:45.336Z,1010.19
2019-05-11T01:38:45.941Z,1010.24
2019-05-11T01:39:41.192Z,1010.18
2019-05-11T01:39:41.789Z,1010.15
2019-05-11T01:39:42.389Z,1010.14
2019-05-11T01:39:42.989Z,1010.13
2019-05-11T01:39:43.590Z,1010.20
2019-05-11T01:39:44.191Z,1010.22
2019-05-11T01:40:38.845Z,1010.21
2019-05-11T01:40:39.441Z,1010.19
2019-05-11T01:40:40.041Z,1010.21
2019-05-11T01:40:40.644Z,1010.22
2019-05-11T01:40:56.461Z,1010.26
2019-05-11T01:40:57.261Z,1010.20
2019-05-11T01:41:36.495Z,1010.25
2019-05-11T01:41:37.092Z,1010.20
2019-05-11T01:41:37.693Z,1010.22
2019-05-11T01:41:38.294Z,1010.28
2019-05-11T01:41:38.892Z,1010.25
2019-05-11T01:42:34.146Z,1010.26
2019-05-11T01:42:34.744Z,1010.24
2019-05-11T01:42:35.344Z,1010.26
2019-05-11T01:42:35.947Z,1010.24
2019-05-11T01:42:36.544Z,1010.27
2019-05-11T01:42:37.143Z,1010.28
2019-05-11T01:43:31.799Z,1010.28
2019-05-11T01:43:32.396Z,1010.28
2019-05-11T01:43:32.994Z,1010.29
2019-05-11T01:43:33.596Z,1010.31
2019-05-11T01:43:34.195Z,1010.29
2019-05-11T01:43:34.795Z,1010.34
2019-05-11T01:44:29.475Z,1010.32
2019-05-11T01:44:30.047Z,1010.29
2019-05-11T01:44:30.649Z,1010.29
2019-05-11T01:44:31.248Z,1010.33
2019-05-11T01:44:31.848Z,1010.36
2019-05-11T01:45:27.101Z,1010.26
2019-05-11T01:45:27.700Z,1010.25
2019-05-11T01:45:28.299Z,1010.27
2019-05-11T01:45:28.899Z,1010.28
2019-05-11T01:45:29.499Z,1010.29
2019-05-11T01:45:30.099Z,1010.33
2019-05-11T01:46:24.753Z,1010.29
2019-05-11T01:46:25.352Z,1010.25
2019-05-11T01:46:25.950Z,1010.30
2019-05-11T01:46:26.549Z,1010.29
2019-05-11T01:46:27.149Z,1010.29
2019-05-11T01:46:27.749Z,1010.31
2019-05-11T01:47:22.406Z,1010.23
2019-05-11T01:47:23.016Z,1010.21
2019-05-11T01:47:23.601Z,1010.24
2019-05-11T01:47:24.200Z,1010.26
2019-05-11T01:47:24.800Z,1010.30
2019-05-11T01:48:20.058Z,1010.23
2019-05-11T01:48:20.654Z,1010.20
2019-05-11T01:48:21.254Z,1010.23
2019-05-11T01:48:21.854Z,1010.22
2019-05-11T01:48:22.455Z,1010.27
2019-05-11T01:48:23.053Z,1010.30
2019-05-11T01:49:17.744Z,1010.22
2019-05-11T01:49:18.308Z,1010.22
2019-05-11T01:49:18.905Z,1010.22
2019-05-11T01:49:19.507Z,1010.25
2019-05-11T01:49:20.107Z,1010.25
2019-05-11T01:49:20.705Z,1010.26
2019-05-11T01:50:15.362Z,1010.18
2019-05-11T01:50:15.958Z,1010.18
2019-05-11T01:50:16.556Z,1010.24
2019-05-11T01:50:17.161Z,1010.24
2019-05-11T01:50:17.757Z,1010.22
2019-05-11T01:51:13.060Z,1010.16
2019-05-11T01:51:13.610Z,1010.16
2019-05-11T01:51:14.209Z,1010.19
2019-05-11T01:51:14.810Z,1010.22
2019-05-11T01:51:15.412Z,1010.20
2019-05-11T01:51:16.008Z,1010.22
2019-05-11T01:52:10.663Z,1010.19
2019-05-11T01:52:11.260Z,1010.18
2019-05-11T01:52:11.860Z,1010.21
2019-05-11T01:52:12.460Z,1010.21
2019-05-11T01:52:13.060Z,1010.22
2019-05-11T01:52:13.659Z,1010.23
2019-05-11T01:53:08.315Z,1010.17
2019-05-11T01:53:08.914Z,1010.15
2019-05-11T01:53:09.513Z,1010.21
2019-05-11T01:53:10.118Z,1010.22
2019-05-11T01:53:10.712Z,1010.23
2019-05-11T01:54:05.967Z,1010.17
2019-05-11T01:54:06.565Z,1010.19
2019-05-11T01:54:07.166Z,1010.21
2019-05-11T01:54:07.763Z,1010.23
2019-05-11T01:54:08.364Z,1010.22
2019-05-11T01:54:08.963Z,1010.24
2019-05-11T01:55:03.649Z,1010.21
2019-05-11T01:55:04.218Z,1010.19
2019-05-11T01:55:04.819Z,1010.26
2019-05-11T01:55:05.418Z,1010.22
2019-05-11T01:55:06.017Z,1010.26
2019-05-11T01:55:06.617Z,1010.27
2019-05-11T01:56:01.272Z,1010.20
2019-05-11T01:56:01.868Z,1010.19
2019-05-11T01:56:02.471Z,1010.21
2019-05-11T01:56:03.071Z,1010.24
2019-05-11T01:56:03.670Z,1010.25
2019-05-11T01:56:58.924Z,1010.20
2019-05-11T01:56:59.527Z,1010.22
2019-05-11T01:57:00.120Z,1010.24
2019-05-11T01:57:00.721Z,1010.20
2019-05-11T01:57:01.322Z,1010.25
2019-05-11T01:57:01.921Z,1010.28
2019-05-11T01:57:56.577Z,1010.21
2019-05-11T01:57:57.178Z,1010.19
2019-05-11T01:57:57.771Z,1010.20
2019-05-11T01:57:58.371Z,1010.21
2019-05-11T01:57:58.970Z,1010.26
2019-05-11T01:57:59.571Z,1010.28
2019-05-11T01:58:54.234Z,1010.21
2019-05-11T01:58:54.824Z,1010.24
2019-05-11T01:58:55.427Z,1010.23
2019-05-11T01:58:56.023Z,1010.25
2019-05-11T01:58:56.623Z,1010.27
2019-05-11T01:59:51.903Z,1010.21
2019-05-11T01:59:52.482Z,1010.17
2019-05-11T01:59:53.076Z,1010.24
2019-05-11T01:59:53.750Z,1010.26
2019-05-11T01:59:54.273Z,1010.24
2019-05-11T01:59:54.873Z,1010.28
2019-05-11T02:00:49.530Z,1010.20
2019-05-11T02:00:50.126Z,1010.21
2019-05-11T02:00:50.727Z,1010.26
2019-05-11T02:00:51.326Z,1010.31
2019-05-11T02:00:51.927Z,1010.27
2019-05-11T02:00:52.528Z,1010.29
2019-05-11T02:01:47.184Z,1010.25
2019-05-11T02:01:47.778Z,1010.25
2019-05-11T02:01:48.378Z,1010.25
2019-05-11T02:01:48.983Z,1010.24
2019-05-11T02:01:49.580Z,1010.28
2019-05-11T02:02:44.839Z,1010.21
2019-05-11T02:02:45.429Z,1010.23
2019-05-11T02:02:46.031Z,1010.25
2019-05-11T02:02:46.627Z,1010.24
2019-05-11T02:02:47.228Z,1010.29
2019-05-11T02:02:47.830Z,1010.28
2019-05-11T02:03:42.490Z,1010.25
2019-05-11T02:03:43.085Z,1010.20
2019-05-11T02:03:43.682Z,1010.21
2019-05-11T02:03:44.285Z,1010.27
2019-05-11T02:03:44.887Z,1010.27
2019-05-11T02:03:45.484Z,1010.27
2019-05-11T02:04:40.177Z,1010.20
2019-05-11T02:04:40.733Z,1010.23
2019-05-11T02:04:41.337Z,1010.21
2019-05-11T02:04:41.933Z,1010.22
2019-05-11T02:04:42.533Z,1010.27
2019-05-11T02:05:38.712Z,1010.21
2019-05-11T02:05:39.314Z,1010.20
2019-05-11T02:05:39.906Z,1010.22
2019-05-11T02:05:40.505Z,1010.22
2019-05-11T02:05:41.105Z,1010.25
2019-05-11T02:05:41.705Z,1010.23
2019-05-11T02:06:36.261Z,1010.21
2019-05-11T02:06:36.857Z,1010.21
2019-05-11T02:06:37.455Z,1010.20
2019-05-11T02:06:38.056Z,1010.21
2019-05-11T02:06:38.656Z,1010.24
2019-05-11T02:06:39.256Z,1010.25
2019-05-11T02:07:36.370Z,1010.20
2019-05-11T02:07:36.965Z,1010.18
2019-05-11T02:07:37.577Z,1010.19
2019-05-11T02:08:31.563Z,1010.21
2019-05-11T02:08:32.160Z,1010.22
2019-05-11T02:08:32.758Z,1010.23
2019-05-11T02:08:33.357Z,1010.25
2019-05-11T02:08:33.957Z,1010.27
2019-05-11T02:08:34.557Z,1010.26
2019-05-11T02:09:29.216Z,1010.25
2019-05-11T02:09:29.812Z,1010.22
2019-05-11T02:09:30.410Z,1010.26
2019-05-11T02:09:31.011Z,1010.29
2019-05-11T02:09:31.611Z,1010.30
2019-05-11T02:09:32.212Z,1010.32
2019-05-11T02:10:27.818Z,1010.25
2019-05-11T02:10:28.399Z,1010.19
2019-05-11T02:10:28.981Z,1010.25
2019-05-11T02:10:29.583Z,1010.27
2019-05-11T02:10:30.181Z,1010.31
2019-05-11T02:11:25.337Z,1010.27
2019-05-11T02:11:25.933Z,1010.25
2019-05-11T02:11:26.539Z,1010.27
2019-05-11T02:11:27.133Z,1010.31
2019-05-11T02:11:27.736Z,1010.34
2019-05-11T02:11:28.337Z,1010.34
2019-05-11T02:12:22.993Z,1010.29
2019-05-11T02:12:23.588Z,1010.25
2019-05-11T02:12:24.188Z,1010.27
2019-05-11T02:12:24.788Z,1010.31
2019-05-11T02:12:25.387Z,1010.35
2019-05-11T02:12:25.988Z,1010.34
2019-05-11T02:13:20.641Z,1010.28
2019-05-11T02:13:21.240Z,1010.30
2019-05-11T02:13:21.835Z,1010.30
2019-05-11T02:13:22.438Z,1010.32
2019-05-11T02:13:23.038Z,1010.33
2019-05-11T02:14:18.292Z,1010.28
2019-05-11T02:14:18.895Z,1010.29
2019-05-11T02:14:19.489Z,1010.30
2019-05-11T02:14:20.088Z,1010.34
2019-05-11T02:14:20.688Z,1010.31
2019-05-11T02:14:21.291Z,1010.32
2019-05-11T02:15:15.968Z,1010.26
2019-05-11T02:15:16.544Z,1010.27
2019-05-11T02:15:17.142Z,1010.28
2019-05-11T02:15:17.741Z,1010.32
2019-05-11T02:15:18.339Z,1010.34
2019-05-11T02:15:18.943Z,1010.35
2019-05-11T02:16:13.603Z,1010.31
2019-05-11T02:16:14.195Z,1010.28
2019-05-11T02:16:14.792Z,1010.31
2019-05-11T02:16:15.392Z,1010.33
2019-05-11T02:16:15.991Z,1010.33
2019-05-11T02:17:11.248Z,1010.25
2019-05-11T02:17:11.845Z,1010.28
2019-05-11T02:17:12.443Z,1010.31
2019-05-11T02:17:13.045Z,1010.30
2019-05-11T02:17:13.659Z,1010.36
2019-05-11T02:17:14.244Z,1010.33
2019-05-11T02:18:08.900Z,1010.26
2019-05-11T02:18:09.498Z,1010.27
2019-05-11T02:18:10.097Z,1010.28
2019-05-11T02:18:10.695Z,1010.32
2019-05-11T02:18:11.294Z,1010.31
2019-05-11T02:18:11.898Z,1010.33
2019-05-11T02:19:06.554Z,1010.26
2019-05-11T02:19:07.147Z,1010.26
2019-05-11T02:19:07.747Z,1010.29
2019-05-11T02:19:08.350Z,1010.31
2019-05-11T02:19:08.994Z,1010.34
2019-05-11T02:20:04.229Z,1010.28
2019-05-11T02:20:04.800Z,1010.31
2019-05-11T02:20:05.401Z,1010.30
2019-05-11T02:20:06.009Z,1010.32
2019-05-11T02:20:06.615Z,1010.33
2019-05-11T02:20:07.218Z,1010.36
2019-05-11T02:21:01.858Z,1010.24
2019-05-11T02:21:02.451Z,1010.24
2019-05-11T02:21:03.053Z,1010.29
2019-05-11T02:21:03.652Z,1010.33
2019-05-11T02:21:04.250Z,1010.31
2019-05-11T02:21:04.850Z,1010.34
2019-05-11T02:21:59.506Z,1010.22
2019-05-11T02:22:00.102Z,1010.19
2019-05-11T02:22:00.703Z,1010.24
2019-05-11T02:22:01.305Z,1010.28
2019-05-11T02:22:01.905Z,1010.28
2019-05-11T02:22:57.159Z,1010.18
2019-05-11T02:22:57.755Z,1010.21
2019-05-11T02:22:58.369Z,1010.17
2019-05-11T02:22:58.954Z,1010.21
2019-05-11T02:22:59.554Z,1010.24
2019-05-11T02:23:00.154Z,1010.26
2019-05-11T02:23:54.814Z,1010.16
2019-05-11T02:23:55.410Z,1010.19
2019-05-11T02:23:56.009Z,1010.17
2019-05-11T02:23:56.614Z,1010.20
2019-05-11T02:23:57.213Z,1010.20
2019-05-11T02:23:57.809Z,1010.25
2019-05-11T02:24:52.461Z,1010.10
2019-05-11T02:24:53.058Z,1010.12
2019-05-11T02:24:53.657Z,1010.15
2019-05-11T02:24:54.258Z,1010.16
2019-05-11T02:24:54.857Z,1010.16
2019-05-11T02:25:50.138Z,1010.13
2019-05-11T02:25:50.711Z,1010.11
2019-05-11T02:25:51.315Z,1010.16
2019-05-11T02:25:51.911Z,1010.13
2019-05-11T02:25:52.508Z,1010.17
2019-05-11T02:25:53.111Z,1010.18
2019-05-11T02:26:47.765Z,1010.11
2019-05-11T02:26:48.365Z,1010.10
2019-05-11T02:26:48.961Z,1010.14
2019-05-11T02:26:49.562Z,1010.14
2019-05-11T02:26:50.226Z,1010.14
2019-05-11T02:26:50.765Z,1010.13
2019-05-11T02:27:45.416Z,1010.11
2019-05-11T02:27:46.014Z,1010.13
2019-05-11T02:27:46.613Z,1010.13
2019-05-11T02:27:47.213Z,1010.13
2019-05-11T02:27:47.816Z,1010.18
2019-05-11T02:28:43.068Z,1010.09
2019-05-11T02:28:43.663Z,1010.12
2019-05-11T02:28:44.264Z,1010.13
2019-05-11T02:28:44.867Z,1010.18
2019-05-11T02:28:45.465Z,1010.16
2019-05-11T02:28:46.065Z,1010.16
2019-05-11T02:29:41.580Z,1010.11
2019-05-11T02:29:41.815Z,1010.10
2019-05-11T02:29:41.917Z,1010.07
2019-05-11T02:29:42.526Z,1010.08
2019-05-11T02:29:43.117Z,1010.11
2019-05-11T02:29:43.718Z,1010.14
2019-05-11T02:30:38.394Z,1010.08
2019-05-11T02:30:38.970Z,1010.10
2019-05-11T02:30:39.570Z,1010.10
2019-05-11T02:30:40.169Z,1010.09
2019-05-11T02:30:40.768Z,1010.09
2019-05-11T02:31:35.529Z,1010.06
2019-05-11T02:31:36.115Z,1010.06
2019-05-11T02:31:36.709Z,1010.09
2019-05-11T02:31:37.317Z,1010.10
2019-05-11T02:31:37.909Z,1010.11
2019-05-11T02:31:38.510Z,1010.11
2019-05-11T02:32:33.718Z,1010.05
2019-05-11T02:32:34.275Z,1010.08
2019-05-11T02:32:34.872Z,1010.09
2019-05-11T02:32:35.472Z,1010.09
2019-05-11T02:32:36.072Z,1010.10
2019-05-11T02:32:36.672Z,1010.13
2019-05-11T02:33:51.297Z,1010.06
2019-05-11T02:33:51.894Z,1010.04
2019-05-11T02:33:52.492Z,1010.08
2019-05-11T02:33:53.101Z,1010.11
2019-05-11T02:33:53.696Z,1010.09
2019-05-11T02:33:54.304Z,1010.13
2019-05-11T02:34:48.950Z,1010.04
2019-05-11T02:34:49.551Z,1010.02
2019-05-11T02:34:50.143Z,1010.05
2019-05-11T02:34:50.747Z,1010.09
2019-05-11T02:34:51.343Z,1010.13
2019-05-11T02:34:51.944Z,1010.12
2019-05-11T02:35:46.623Z,1010.06
2019-05-11T02:35:47.198Z,1010.10
2019-05-11T02:35:47.796Z,1010.10
2019-05-11T02:35:48.396Z,1010.14
2019-05-11T02:35:48.996Z,1010.15
2019-05-11T02:36:44.271Z,1010.03
2019-05-11T02:36:44.854Z,1010.08
2019-05-11T02:36:45.452Z,1010.10
2019-05-11T02:36:46.051Z,1010.15
2019-05-11T02:36:46.647Z,1010.14
2019-05-11T02:36:47.247Z,1010.13
2019-05-11T02:37:41.902Z,1010.10
2019-05-11T02:37:42.499Z,1010.15
2019-05-11T02:37:43.100Z,1010.12
2019-05-11T02:37:43.703Z,1010.13
2019-05-11T02:37:44.299Z,1010.18
2019-05-11T02:37:44.906Z,1010.16
2019-05-11T02:38:39.553Z,1010.10
2019-05-11T02:38:40.152Z,1010.15
2019-05-11T02:38:40.751Z,1010.15
2019-05-11T02:38:41.349Z,1010.17
2019-05-11T02:38:41.951Z,1010.19
2019-05-11T02:39:37.209Z,1010.15
2019-05-11T02:39:37.810Z,1010.16
2019-05-11T02:39:38.403Z,1010.18
2019-05-11T02:39:39.003Z,1010.16
2019-05-11T02:39:39.602Z,1010.19
2019-05-11T02:39:40.200Z,1010.22
2019-05-11T02:40:34.882Z,1010.09
2019-05-11T02:40:35.456Z,1010.14
2019-05-11T02:40:36.066Z,1010.16
2019-05-11T02:40:36.659Z,1010.15
2019-05-11T02:40:37.255Z,1010.16
2019-05-11T02:40:37.862Z,1010.17