createdAt,value
2022-09-26T00:01:35.259Z,100.00
2022-09-26T00:04:04.628Z,100.00
2022-09-26T00:06:31.960Z,100.00
2022-09-26T00:08:59.558Z,100.00
2022-09-26T00:11:30.112Z,100.00
2022-09-26T00:14:00.941Z,100.00
2022-09-26T00:16:28.958Z,100.00
2022-09-26T00:18:59.080Z,100.00
2022-09-26T00:21:29.563Z,100.00
2022-09-26T00:23:58.503Z,100.00
2022-09-26T00:26:27.700Z,100.00
2022-09-26T00:28:56.120Z,100.00
2022-09-26T00:31:27.078Z,100.00
2022-09-26T00:33:54.968Z,100.00
2022-09-26T00:36:29.748Z,100.00
2022-09-26T00:39:04.570Z,100.00
2022-09-26T00:41:32.599Z,100.00
2022-09-26T00:44:00.793Z,100.00
2022-09-26T00:46:39.778Z,100.00
2022-09-26T00:49:21.060Z,100.00
2022-09-26T00:51:55.667Z,100.00
2022-09-26T00:54:24.640Z,100.00
2022-09-26T00:56:55.039Z,100.00
2022-09-26T00:59:29.457Z,100.00
2022-09-26T01:01:59.871Z,100.00
2022-09-26T01:04:29.437Z,100.00
2022-09-26T01:07:00.018Z,100.00
2022-09-26T01:09:29.177Z,100.00
2022-09-26T01:11:57.129Z,100.00
2022-09-26T01:14:25.150Z,100.00
2022-09-26T01:16:55.030Z,100.00
2022-09-26T01:19:37.769Z,100.00
2022-09-26T01:22:42.640Z,100.00
2022-09-26T01:25:22.000Z,100.00
2022-09-26T01:28:13.869Z,100.00
2022-09-26T01:30:48.523Z,100.00
2022-09-26T01:33:28.639Z,100.00
2022-09-26T01:36:30.027Z,100.00
2022-09-26T01:39:28.608Z,100.00
2022-09-26T01:41:59.657Z,100.00
2022-09-26T01:44:36.549Z,100.00
2022-09-26T01:47:09.639Z,100.00
2022-09-26T01:50:11.896Z,100.00
2022-09-26T01:52:55.480Z,100.00
2022-09-26T01:55:34.837Z,100.00
2022-09-26T01:58:10.217Z,100.00
2022-09-26T02:00:40.387Z,100.00
2022-09-26T02:03:19.618Z,100.00
2022-09-26T02:05:59.722Z,100.00
2022-09-26T02:08:34.157Z,100.00
2022-09-26T02:11:19.531Z,100.00
2022-09-26T02:14:16.080Z,100.00
2022-09-26T02:16:57.183Z,100.00
2022-09-26T02:19:29.869Z,100.00
2022-09-26T02:21:59.178Z,100.00
2022-09-26T02:24:28.509Z,100.00
2022-09-26T02:26:57.556Z,100.00
2022-09-26T02:29:25.440Z,100.00
2022-09-26T02:32:03.381Z,100.00
2022-09-26T02:34:31.008Z,100.00
2022-09-26T02:37:01.050Z,100.00
2022-09-26T02:39:32.467Z,100.00
2022-09-26T02:42:25.271Z,100.00
2022-09-26T02:45:37.860Z,100.00
2022-09-26T02:48:14.298Z,100.00
2022-09-26T02:51:03.578Z,100.00
2022-09-26T02:53:34.059Z,100.00
2022-09-26T02:56:11.037Z,100.00
2022-09-26T02:58:42.571Z,100.00
2022-09-26T03:01:27.152Z,100.00
2022-09-26T03:03:58.136Z,100.00
2022-09-26T03:06:31.267Z,100.00
2022-09-26T03:09:00.125Z,100.00
2022-09-26T03:11:30.170Z,100.00
2022-09-26T03:13:59.787Z,100.00
2022-09-26T03:16:32.638Z,100.00
2022-09-26T03:19:10.786Z,100.00
2022-09-26T03:21:38.358Z,100.00
2022-09-26T03:24:06.448Z,100.00
2022-09-26T03:26:34.916Z,100.00
2022-09-26T03:29:03.868Z,100.00
2022-09-26T03:31:33.739Z,100.00
2022-09-26T03:34:04.506Z,100.00
2022-09-26T03:36:32.397Z,100.00
2022-09-26T03:39:02.188Z,100.00
2022-09-26T03:42:02.830Z,100.00
2022-09-26T03:44:31.590Z,100.00
2022-09-26T03:47:15.881Z,100.00
2022-09-26T03:49:45.738Z,100.00
2022-09-26T03:52:13.947Z,100.00
2022-09-26T03:54:43.237Z,100.00
2022-09-26T03:57:15.396Z,100.00
2022-09-26T03:59:49.916Z,100.00
2022-09-26T04:02:19.986Z,100.00
2022-09-26T04:04:55.656Z,100.00
2022-09-26T04:07:23.338Z,100.00
2022-09-26T04:09:50.826Z,100.00
2022-09-26T04:12:20.067Z,100.00
2022-09-26T04:14:47.757Z,100.00
2022-09-26T04:17:15.248Z,100.00
2022-09-26T04:19:44.817Z,100.00
2022-09-26T04:22:12.278Z,100.00
2022-09-26T04:24:40.168Z,100.00
2022-09-26T04:27:08.677Z,100.00
2022-09-26T04:29:37.206Z,100.00
2022-09-26T04:32:19.820Z,100.00
2022-09-26T04:35:15.717Z,100.00
2022-09-26T04:37:43.277Z,100.00
2022-09-26T04:40:11.330Z,100.00
2022-09-26T04:42:46.017Z,100.00
2022-09-26T04:45:13.592Z,100.00
2022-09-26T04:47:41.034Z,100.00
2022-09-26T04:50:31.657Z,100.00
2022-09-26T04:53:08.364Z,100.00
2022-09-26T04:55:55.988Z,100.00
2022-09-26T04:58:23.886Z,100.00
2022-09-26T05:00:52.590Z,100.00
2022-09-26T05:03:34.009Z,100.00
2022-09-26T05:06:01.497Z,100.00
2022-09-26T05:08:29.445Z,100.00
2022-09-26T05:10:58.324Z,100.00
2022-09-26T05:13:26.954Z,100.00
2022-09-26T05:15:55.884Z,100.00
2022-09-26T05:18:23.727Z,100.00
2022-09-26T05:20:51.393Z,100.00
2022-09-26T05:23:44.518Z,100.00
2022-09-26T05:26:22.715Z,100.00
2022-09-26T05:28:55.406Z,100.00
2022-09-26T05:31:29.215Z,100.00
2022-09-26T05:33:57.356Z,100.00
2022-09-26T05:36:26.185Z,100.00
2022-09-26T05:38:54.356Z,100.00
2022-09-26T05:41:24.334Z,100.00
2022-09-26T05:43:52.264Z,100.00
2022-09-26T05:46:19.859Z,100.00
2022-09-26T05:48:51.223Z,100.00
2022-09-26T05:51:22.483Z,100.00
2022-09-26T05:53:50.065Z,100.00
2022-09-26T05:56:20.838Z,100.00
2022-09-26T05:59:07.127Z,100.00
2022-09-26T06:02:00.849Z,100.00
2022-09-26T06:04:44.443Z,100.00
2022-09-26T06:07:30.070Z,100.00
2022-09-26T06:09:57.713Z,100.00
2022-09-26T06:12:47.545Z,100.00
2022-09-26T06:15:17.603Z,100.00
2022-09-26T06:17:45.543Z,100.00
2022-09-26T06:20:13.345Z,100.00
2022-09-26T06:22:42.046Z,100.00
2022-09-26T06:25:10.656Z,100.00
2022-09-26T06:27:41.020Z,100.00
2022-09-26T06:30:10.719Z,100.00
2022-09-26T06:32:41.373Z,100.00
2022-09-26T06:35:22.123Z,100.00
2022-09-26T06:38:08.606Z,100.00
2022-09-26T06:40:36.888Z,100.00
2022-09-26T06:43:04.424Z,100.00
2022-09-26T06:45:50.778Z,100.00
2022-09-26T06:48:25.694Z,100.00
2022-09-26T06:51:00.657Z,100.00
2022-09-26T06:53:31.506Z,100.00
2022-09-26T06:56:00.165Z,100.00
2022-09-26T06:58:28.165Z,100.00
2022-09-26T07:01:06.868Z,100.00
2022-09-26T07:03:54.447Z,100.00
2022-09-26T07:06:40.704Z,100.00
2022-09-26T07:09:12.513Z,100.00
2022-09-26T07:12:15.354Z,100.00
2022-09-26T07:14:43.852Z,100.00
2022-09-26T07:17:29.367Z,100.00
2022-09-26T07:20:18.812Z,100.00
2022-09-26T07:23:11.370Z,100.00
2022-09-26T07:25:44.382Z,100.00
2022-09-26T07:28:12.155Z,100.00
2022-09-26T07:30:46.426Z,100.00
2022-09-26T07:33:32.342Z,100.00
2022-09-26T07:36:05.783Z,100.00
2022-09-26T07:38:33.503Z,100.00
2022-09-26T07:41:01.332Z,100.00
2022-09-26T07:44:04.479Z,100.00
2022-09-26T07:46:38.922Z,100.00
2022-09-26T07:49:25.232Z,100.00
2022-09-26T07:52:06.135Z,100.00
2022-09-26T07:54:56.574Z,100.00
2022-09-26T07:57:44.393Z,100.00
2022-09-26T08:00:47.015Z,100.00
2022-09-26T08:03:33.613Z,100.00
2022-09-26T08:06:05.873Z,100.00
2022-09-26T08:08:33.592Z,100.00
2022-09-26T08:11:04.153Z,100.00
2022-09-26T08:13:57.754Z,100.00
2022-09-26T08:16:45.472Z,100.00
2022-09-26T08:19:17.500Z,100.00
2022-09-26T08:21:46.033Z,100.00
2022-09-26T08:24:13.972Z,100.00
2022-09-26T08:27:00.474Z,100.00
2022-09-26T08:29:35.151Z,100.00
2022-09-26T08:32:04.415Z,100.00
2022-09-26T08:34:35.175Z,100.00
2022-09-26T08:37:26.443Z,100.00
2022-09-26T08:40:12.905Z,100.00
2022-09-26T08:43:26.258Z,100.00
2022-09-26T08:47:17.423Z,100.00
2022-09-26T08:50:26.673Z,100.00
2022-09-26T08:53:06.553Z,100.00
2022-09-26T08:55:47.950Z,100.00
2022-09-26T08:58:28.468Z,100.00
2022-09-26T09:01:03.475Z,100.00
2022-09-26T09:03:52.754Z,100.00
2022-09-26T09:06:21.273Z,100.00
2022-09-26T09:08:56.294Z,100.00
2022-09-26T09:11:52.632Z,100.00
2022-09-26T09:14:35.314Z,100.00
2022-09-26T09:17:08.317Z,100.00
2022-09-26T09:20:04.261Z,100.00
2022-09-26T09:23:05.393Z,100.00
2022-09-26T09:25:49.064Z,100.00
2022-09-26T09:28:46.274Z,100.00
2022-09-26T09:31:16.921Z,100.00
2022-09-26T09:34:23.011Z,100.00
2022-09-26T09:37:24.132Z,100.00
2022-09-26T09:40:33.860Z,100.00
2022-09-26T09:43:12.946Z,100.00
2022-09-26T09:45:50.580Z,100.00
2022-09-26T09:48:18.895Z,100.00
2022-09-26T09:51:21.090Z,100.00
2022-09-26T09:54:24.829Z,100.00
2022-09-26T09:57:21.211Z,100.00
2022-09-26T10:00:23.173Z,97.47
2022-09-26T10:03:02.970Z,97.06
2022-09-26T10:05:43.269Z,99.90
2022-09-26T10:08:17.580Z,100.00
2022-09-26T10:11:24.052Z,91.07
2022-09-26T10:14:21.402Z,81.35
2022-09-26T10:17:10.535Z,80.21
2022-09-26T10:20:01.062Z,80.51
2022-09-26T10:22:45.101Z,75.10
2022-09-26T10:25:28.113Z,81.76
2022-09-26T10:27:58.331Z,78.93
2022-09-26T10:30:33.170Z,85.61
2022-09-26T10:33:25.830Z,79.61
2022-09-26T10:36:12.309Z,79.61
2022-09-26T10:39:12.210Z,77.64
2022-09-26T10:41:42.103Z,78.95
2022-09-26T10:44:42.965Z,75.68
2022-09-26T10:47:31.091Z,79.39
2022-09-26T10:50:30.675Z,78.33
2022-09-26T10:53:23.095Z,71.56
2022-09-26T10:55:56.572Z,67.57
2022-09-26T10:58:29.606Z,70.81
2022-09-26T11:01:03.671Z,71.41
2022-09-26T11:03:45.889Z,80.69
2022-09-26T11:06:28.750Z,74.49
2022-09-26T11:09:04.763Z,70.80
2022-09-26T11:11:39.418Z,70.11
2022-09-26T11:14:09.495Z,68.42
2022-09-26T11:16:43.921Z,66.50
2022-09-26T11:19:25.141Z,68.32
2022-09-26T11:22:08.167Z,72.45
2022-09-26T11:24:59.541Z,71.05
2022-09-26T11:27:43.451Z,70.64
2022-09-26T11:30:22.753Z,77.05
2022-09-26T11:33:01.121Z,77.40
2022-09-26T11:36:39.813Z,77.84
2022-09-26T11:39:26.040Z,81.08
2022-09-26T11:42:17.430Z,80.38
2022-09-26T11:44:54.612Z,75.58
2022-09-26T11:48:19.983Z,64.63
2022-09-26T11:51:17.731Z,59.07
2022-09-26T11:53:56.951Z,59.16
2022-09-26T11:56:38.102Z,56.40
2022-09-26T11:59:27.989Z,61.71
2022-09-26T12:02:16.290Z,60.87
2022-09-26T12:05:15.005Z,63.05
2022-09-26T12:08:11.529Z,62.02
2022-09-26T12:10:51.220Z,65.37
2022-09-26T12:13:38.204Z,61.74
2022-09-26T12:16:22.268Z,63.24
2022-09-26T12:18:59.632Z,61.61
2022-09-26T12:21:33.231Z,63.37
2022-09-26T12:24:14.507Z,66.38
2022-09-26T12:26:53.701Z,65.68
2022-09-26T12:29:28.690Z,65.51
2022-09-26T12:32:19.647Z,66.25
2022-09-26T12:35:19.149Z,65.55
2022-09-26T12:38:08.741Z,64.75
2022-09-26T12:40:59.455Z,63.63
2022-09-26T12:43:27.039Z,65.08
2022-09-26T12:46:12.937Z,68.35
2022-09-26T12:49:09.521Z,68.24
2022-09-26T12:51:42.952Z,63.98
2022-09-26T12:54:38.450Z,60.10
2022-09-26T12:57:40.149Z,60.74
2022-09-26T13:00:22.094Z,58.06
2022-09-26T13:03:14.456Z,55.48
2022-09-26T13:06:08.326Z,56.10
2022-09-26T13:08:53.941Z,56.55
2022-09-26T13:11:37.951Z,55.76
2022-09-26T13:14:18.649Z,54.61
2022-09-26T13:16:53.779Z,56.98
2022-09-26T13:19:31.683Z,53.65
2022-09-26T13:22:21.192Z,52.99
2022-09-26T13:25:20.972Z,54.51
2022-09-26T13:27:56.490Z,71.57
2022-09-26T13:30:36.513Z,80.75
2022-09-26T13:33:18.540Z,87.66
2022-09-26T13:35:48.353Z,87.58
2022-09-26T13:38:34.771Z,87.93
2022-09-26T13:41:18.890Z,88.24
2022-09-26T13:44:15.193Z,91.40
2022-09-26T13:47:02.019Z,93.00
2022-09-26T13:49:51.409Z,83.18
2022-09-26T13:52:53.011Z,87.54
2022-09-26T13:55:22.063Z,90.67
2022-09-26T13:58:07.815Z,94.15
2022-09-26T14:00:40.621Z,89.64
2022-09-26T14:03:15.582Z,88.41
2022-09-26T14:05:50.119Z,80.30
2022-09-26T14:08:55.546Z,73.72
2022-09-26T14:11:45.248Z,75.85
2022-09-26T14:14:19.146Z,76.77
2022-09-26T14:16:56.909Z,81.06
2022-09-26T14:19:41.599Z,89.44
2022-09-26T14:22:20.891Z,84.12
2022-09-26T14:24:49.263Z,82.29
2022-09-26T14:27:28.109Z,84.73
2022-09-26T14:30:02.131Z,85.17
2022-09-26T14:32:37.723Z,84.63
2022-09-26T14:35:25.419Z,86.14
2022-09-26T14:38:18.640Z,87.85
2022-09-26T14:40:55.997Z,88.14
2022-09-26T14:43:27.899Z,90.41
2022-09-26T14:46:14.439Z,86.59
2022-09-26T14:48:44.066Z,87.86
2022-09-26T14:51:11.698Z,89.40
2022-09-26T14:53:48.328Z,84.12
2022-09-26T14:56:29.551Z,81.67
2022-09-26T14:59:25.167Z,83.84
2022-09-26T15:01:55.169Z,87.74
2022-09-26T15:04:27.826Z,84.93
2022-09-26T15:07:02.987Z,88.87
2022-09-26T15:09:41.939Z,79.10
2022-09-26T15:12:17.391Z,82.35
2022-09-26T15:15:12.467Z,81.41
2022-09-26T15:17:46.038Z,84.93
2022-09-26T15:20:18.600Z,77.56
2022-09-26T15:22:48.047Z,81.76
2022-09-26T15:25:21.117Z,82.96
2022-09-26T15:27:54.290Z,83.39
2022-09-26T15:30:33.259Z,84.44
2022-09-26T15:33:04.929Z,86.97
2022-09-26T15:35:33.013Z,84.33
2022-09-26T15:38:03.089Z,85.46
2022-09-26T15:40:32.196Z,83.99
2022-09-26T15:43:20.507Z,81.98
2022-09-26T15:45:48.707Z,77.13
2022-09-26T15:48:25.209Z,78.38
2022-09-26T15:51:08.528Z,81.78
2022-09-26T15:53:59.527Z,80.84
2022-09-26T15:56:31.192Z,81.79
2022-09-26T15:59:01.356Z,81.48
2022-09-26T16:01:31.522Z,80.35
2022-09-26T16:04:02.548Z,87.16
2022-09-26T16:06:53.209Z,82.08
2022-09-26T16:09:24.809Z,84.35
2022-09-26T16:11:56.847Z,87.00
2022-09-26T16:14:30.288Z,84.10
2022-09-26T16:17:32.687Z,82.91
2022-09-26T16:20:20.999Z,84.21
2022-09-26T16:22:51.357Z,83.92
2022-09-26T16:25:19.097Z,86.48
2022-09-26T16:27:49.571Z,84.38
2022-09-26T16:30:27.155Z,83.82
2022-09-26T16:33:07.126Z,85.26
2022-09-26T16:35:37.558Z,86.61
2022-09-26T16:38:40.247Z,87.93
2022-09-26T16:41:59.580Z,88.78
2022-09-26T16:44:29.039Z,90.77
2022-09-26T16:47:05.722Z,92.95
2022-09-26T16:49:47.387Z,93.52
2022-09-26T16:52:30.263Z,93.76
2022-09-26T16:55:00.763Z,93.59
2022-09-26T16:57:34.477Z,95.83
2022-09-26T17:00:34.288Z,95.98
2022-09-26T17:03:02.678Z,98.36
2022-09-26T17:05:30.389Z,100.00
2022-09-26T17:07:58.046Z,99.16
2022-09-26T17:10:26.577Z,99.60
2022-09-26T17:12:54.556Z,100.00
2022-09-26T17:15:29.023Z,100.00
2022-09-26T17:17:58.788Z,100.00
2022-09-26T17:20:28.518Z,100.00
2022-09-26T17:22:56.265Z,100.00
2022-09-26T17:25:25.419Z,100.00
2022-09-26T17:27:58.195Z,100.00
2022-09-26T17:30:25.929Z,100.00
2022-09-26T17:32:54.580Z,100.00
2022-09-26T17:35:28.184Z,100.00
2022-09-26T17:37:56.298Z,100.00
2022-09-26T17:40:26.488Z,100.00
2022-09-26T17:42:56.691Z,100.00
2022-09-26T17:45:31.600Z,100.00
2022-09-26T17:48:12.330Z,100.00
2022-09-26T17:50:41.767Z,100.00
2022-09-26T17:53:20.647Z,100.00
2022-09-26T17:55:48.632Z,100.00
2022-09-26T17:58:16.897Z,100.00
2022-09-26T18:00:47.365Z,100.00
2022-09-26T18:03:24.196Z,100.00
2022-09-26T18:05:52.475Z,100.00
2022-09-26T18:08:26.115Z,100.00
2022-09-26T18:11:00.189Z,100.00
2022-09-26T18:13:34.478Z,100.00
2022-09-26T18:16:03.327Z,100.00
2022-09-26T18:18:32.788Z,100.00
2022-09-26T18:21:04.192Z,100.00
2022-09-26T18:23:45.486Z,100.00
2022-09-26T18:26:33.500Z,100.00
2022-09-26T18:29:07.818Z,100.00
2022-09-26T18:31:41.169Z,100.00
2022-09-26T18:34:20.067Z,100.00
2022-09-26T18:36:52.596Z,100.00
2022-09-26T18:39:20.275Z,100.00
2022-09-26T18:41:51.321Z,100.00
2022-09-26T18:44:18.976Z,100.00
2022-09-26T18:46:48.401Z,100.00
2022-09-26T18:49:17.345Z,100.00
2022-09-26T18:51:46.054Z,100.00
2022-09-26T18:54:16.424Z,100.00
2022-09-26T18:57:03.127Z,100.00
2022-09-26T18:59:31.256Z,100.00
2022-09-26T19:02:02.043Z,100.00
2022-09-26T19:04:34.045Z,100.00
2022-09-26T19:07:06.256Z,100.00
2022-09-26T19:09:35.731Z,100.00
2022-09-26T19:12:04.003Z,100.00
2022-09-26T19:14:32.528Z,100.00
2022-09-26T19:17:00.286Z,100.00
2022-09-26T19:19:30.305Z,100.00
2022-09-26T19:22:01.108Z,100.00
2022-09-26T19:24:41.949Z,100.00
2022-09-26T19:27:18.388Z,100.00
2022-09-26T19:29:51.899Z,100.00
2022-09-26T19:32:23.528Z,100.00
2022-09-26T19:34:55.905Z,100.00
2022-09-26T19:37:23.737Z,100.00
2022-09-26T19:39:51.374Z,100.00
2022-09-26T19:42:19.180Z,100.00
2022-09-26T19:44:46.866Z,100.00
2022-09-26T19:47:20.196Z,100.00
2022-09-26T19:49:49.558Z,100.00
2022-09-26T19:52:21.336Z,100.00
2022-09-26T19:54:49.024Z,100.00
2022-09-26T19:57:25.625Z,100.00
2022-09-26T19:59:55.547Z,100.00
2022-09-26T20:02:32.510Z,100.00
2022-09-26T20:05:00.208Z,100.00
2022-09-26T20:07:28.014Z,100.00
2022-09-26T20:09:55.749Z,100.00
2022-09-26T20:12:23.984Z,100.00
2022-09-26T20:14:51.674Z,100.00
2022-09-26T20:17:19.244Z,100.00
2022-09-26T20:19:48.683Z,100.00
2022-09-26T20:22:20.074Z,100.00
2022-09-26T20:24:52.016Z,100.00
2022-09-26T20:27:25.054Z,100.00
2022-09-26T20:30:11.178Z,100.00
2022-09-26T20:32:40.854Z,100.00
2022-09-26T20:35:12.833Z,100.00
2022-09-26T20:37:41.202Z,100.00
2022-09-26T20:40:19.716Z,100.00
2022-09-26T20:42:50.523Z,100.00
2022-09-26T20:45:22.623Z,100.00
2022-09-26T20:47:50.283Z,100.00
2022-09-26T20:50:20.722Z,100.00
2022-09-26T20:52:48.484Z,100.00
2022-09-26T20:55:18.884Z,100.00
2022-09-26T20:57:46.778Z,100.00
2022-09-26T21:00:20.814Z,100.00
2022-09-26T21:02:52.308Z,100.00
2022-09-26T21:05:24.778Z,100.00
2022-09-26T21:07:53.492Z,100.00
2022-09-26T21:10:29.644Z,100.00
2022-09-26T21:12:58.762Z,100.00
2022-09-26T21:15:29.535Z,100.00
2022-09-26T21:17:57.790Z,100.00
2022-09-26T21:20:31.031Z,100.00
2022-09-26T21:23:24.933Z,100.00
2022-09-26T21:25:52.627Z,100.00
2022-09-26T21:28:28.392Z,100.00
2022-09-26T21:31:04.338Z,100.00
2022-09-26T21:33:32.004Z,100.00
2022-09-26T21:35:59.590Z,100.00
2022-09-26T21:38:27.481Z,100.00
2022-09-26T21:40:59.051Z,100.00
2022-09-26T21:43:33.202Z,100.00
2022-09-26T21:46:01.046Z,100.00
2022-09-26T21:48:28.795Z,100.00
2022-09-26T21:50:58.579Z,100.00
2022-09-26T21:53:45.821Z,100.00
2022-09-26T21:56:19.402Z,100.00
2022-09-26T21:58:47.923Z,100.00
2022-09-26T22:01:15.752Z,100.00
2022-09-26T22:03:43.512Z,100.00
2022-09-26T22:06:11.153Z,100.00
2022-09-26T22:08:39.941Z,100.00
2022-09-26T22:11:11.244Z,100.00
2022-09-26T22:13:39.121Z,100.00
2022-09-26T22:16:08.882Z,100.00
2022-09-26T22:18:39.131Z,100.00
2022-09-26T22:21:08.322Z,100.00
2022-09-26T22:23:36.753Z,100.00
2022-09-26T22:26:04.801Z,100.00
2022-09-26T22:28:32.421Z,100.00
2022-09-26T22:31:06.496Z,100.00
2022-09-26T22:33:34.452Z,100.00
2022-09-26T22:36:02.457Z,100.00
2022-09-26T22:38:30.612Z,100.00
2022-09-26T22:41:00.756Z,100.00
2022-09-26T22:43:29.031Z,100.00
2022-09-26T22:46:08.928Z,100.00
2022-09-26T22:48:42.580Z,100.00
2022-09-26T22:51:10.490Z,100.00
2022-09-26T22:53:39.622Z,100.00
2022-09-26T22:56:09.251Z,100.00
2022-09-26T22:58:45.342Z,100.00
2022-09-26T23:01:16.558Z,100.00
2022-09-26T23:03:44.695Z,100.00
2022-09-26T23:06:12.500Z,100.00
2022-09-26T23:08:40.192Z,100.00
2022-09-26T23:11:11.665Z,100.00
2022-09-26T23:13:39.821Z,100.00
2022-09-26T23:16:11.043Z,100.00
2022-09-26T23:18:40.523Z,100.00
2022-09-26T23:21:19.553Z,100.00
2022-09-26T23:23:49.597Z,100.00
2022-09-26T23:26:29.461Z,100.00
2022-09-26T23:28:58.551Z,100.00
2022-09-26T23:31:27.996Z,100.00
2022-09-26T23:33:56.372Z,100.00
2022-09-26T23:36:24.472Z,100.00
2022-09-26T23:38:52.462Z,100.00
2022-09-26T23:41:20.130Z,100.00
2022-09-26T23:43:47.773Z,100.00
2022-09-26T23:46:16.375Z,100.00
2022-09-26T23:48:44.270Z,100.00
2022-09-26T23:51:11.911Z,100.00
2022-09-26T23:53:39.520Z,100.00
2022-09-26T23:56:10.021Z,100.00
2022-09-26T23:58:38.133Z,100.00
