createdAt,value
2023-05-22T00:00:09.676Z,0.00
2023-05-22T00:01:09.764Z,0.00
2023-05-22T00:02:09.745Z,0.00
2023-05-22T00:03:09.575Z,0.00
2023-05-22T00:04:09.783Z,0.00
2023-05-22T00:05:09.632Z,0.00
2023-05-22T00:06:09.817Z,0.00
2023-05-22T00:07:09.469Z,0.00
2023-05-22T00:08:09.614Z,0.00
2023-05-22T00:09:09.305Z,0.00
2023-05-22T00:10:09.479Z,0.00
2023-05-22T00:11:09.257Z,0.00
2023-05-22T00:12:09.455Z,0.00
2023-05-22T00:13:09.127Z,0.00
2023-05-22T00:14:09.083Z,0.00
2023-05-22T00:15:09.059Z,0.00
2023-05-22T00:16:10.290Z,0.00
2023-05-22T00:17:09.055Z,0.00
2023-05-22T00:18:10.564Z,0.00
2023-05-22T00:19:08.892Z,0.00
2023-05-22T00:20:08.893Z,0.00
2023-05-22T00:21:08.801Z,0.00
2023-05-22T00:22:08.910Z,0.00
2023-05-22T00:23:08.707Z,0.00
2023-05-22T00:24:08.915Z,0.00
2023-05-22T00:25:08.629Z,0.00
2023-05-22T00:26:08.611Z,0.00
2023-05-22T00:27:08.755Z,0.00
2023-05-22T00:28:08.532Z,0.00
2023-05-22T00:29:08.745Z,0.00
2023-05-22T00:30:08.665Z,0.00
2023-05-22T00:31:08.556Z,0.00
2023-05-22T00:32:08.340Z,0.00
2023-05-22T00:33:08.639Z,0.00
2023-05-22T00:34:08.393Z,0.00
2023-05-22T00:35:08.372Z,0.00
2023-05-22T00:36:08.180Z,0.00
2023-05-22T00:37:08.460Z,0.00
2023-05-22T00:38:08.087Z,0.00
2023-05-22T00:39:09.224Z,0.00
2023-05-22T00:40:07.999Z,0.00
2023-05-22T00:41:09.658Z,0.00
2023-05-22T00:42:07.956Z,0.00
2023-05-22T00:43:07.878Z,0.00
2023-05-22T00:44:07.842Z,0.00
2023-05-22T00:45:09.096Z,0.00
2023-05-22T00:46:07.862Z,0.00
2023-05-22T00:47:08.159Z,0.00
2023-05-22T00:48:07.868Z,0.00
2023-05-22T00:49:07.621Z,0.00
2023-05-22T00:50:07.682Z,0.00
2023-05-22T00:51:07.683Z,0.00
2023-05-22T00:52:07.507Z,0.00
2023-05-22T00:53:07.904Z,0.00
2023-05-22T00:54:07.419Z,0.00
2023-05-22T00:55:07.445Z,0.00
2023-05-22T00:56:08.616Z,0.00
2023-05-22T00:57:07.317Z,0.00
2023-05-22T00:58:08.570Z,0.00
2023-05-22T00:59:07.275Z,0.00
2023-05-22T01:00:08.376Z,0.00
2023-05-22T01:01:07.119Z,0.00
2023-05-22T01:02:07.472Z,0.00
2023-05-22T01:03:07.148Z,0.00
2023-05-22T01:04:07.347Z,0.00
2023-05-22T01:05:06.976Z,0.00
2023-05-22T01:06:06.903Z,0.00
2023-05-22T01:07:06.863Z,0.00
2023-05-22T01:08:06.978Z,0.00
2023-05-22T01:09:06.791Z,0.00
2023-05-22T01:10:07.040Z,0.00
2023-05-22T01:11:08.104Z,0.00
2023-05-22T01:12:06.646Z,0.00
2023-05-22T01:13:06.607Z,0.00
2023-05-22T01:14:06.823Z,0.00
2023-05-22T01:15:06.611Z,0.00
2023-05-22T01:16:06.875Z,0.00
2023-05-22T01:17:06.459Z,0.00
2023-05-22T01:18:06.501Z,0.00
2023-05-22T01:19:06.484Z,0.00
2023-05-22T01:20:06.470Z,0.00
2023-05-22T01:21:06.265Z,0.00
2023-05-22T01:22:06.498Z,0.00
2023-05-22T01:23:06.191Z,0.00
2023-05-22T01:24:07.357Z,0.00
2023-05-22T01:25:06.288Z,0.00
2023-05-22T01:26:06.059Z,0.00
2023-05-22T01:27:07.353Z,0.00
2023-05-22T01:28:05.974Z,0.00
2023-05-22T01:29:06.521Z,0.00
2023-05-22T01:30:05.884Z,0.00
2023-05-22T01:31:06.170Z,0.00
2023-05-22T01:32:05.803Z,0.00
2023-05-22T01:33:06.100Z,0.00
2023-05-22T01:34:05.749Z,0.00
2023-05-22T01:35:05.825Z,0.00
2023-05-22T01:36:05.633Z,0.00
2023-05-22T01:37:05.761Z,0.00
2023-05-22T01:38:05.563Z,0.00
2023-05-22T01:39:05.789Z,0.00
2023-05-22T01:40:05.472Z,0.00
2023-05-22T01:41:05.467Z,0.00
2023-05-22T01:42:05.638Z,0.00
2023-05-22T01:43:05.604Z,0.00
2023-05-22T01:44:05.302Z,0.00
2023-05-22T01:45:06.340Z,0.00
2023-05-22T01:46:05.257Z,0.00
2023-05-22T01:47:05.207Z,0.00
2023-05-22T01:48:06.715Z,0.00
2023-05-22T01:49:05.145Z,0.00
2023-05-22T01:50:05.261Z,0.00
2023-05-22T01:51:05.044Z,0.00
2023-05-22T01:52:05.162Z,0.00
2023-05-22T01:53:04.926Z,0.00
2023-05-22T01:54:04.967Z,0.00
2023-05-22T01:55:04.897Z,0.00
2023-05-22T01:56:06.013Z,0.00
2023-05-22T01:57:04.744Z,0.00
2023-05-22T01:58:04.707Z,0.00
2023-05-22T01:59:04.658Z,0.00
2023-05-22T02:00:04.802Z,0.00
2023-05-22T02:01:05.242Z,0.00
2023-05-22T02:02:04.631Z,0.00
2023-05-22T02:03:04.630Z,0.00
2023-05-22T02:04:04.445Z,0.00
2023-05-22T02:05:04.404Z,0.00
2023-05-22T02:06:05.474Z,0.00
2023-05-22T02:07:04.421Z,0.00
2023-05-22T02:08:04.459Z,0.00
2023-05-22T02:09:04.258Z,0.00
2023-05-22T02:10:04.194Z,0.00
2023-05-22T02:11:05.302Z,0.00
2023-05-22T02:12:04.161Z,0.00
2023-05-22T02:13:25.182Z,0.00
2023-05-22T02:14:04.023Z,0.00
2023-05-22T02:15:06.149Z,0.00
2023-05-22T02:16:04.028Z,0.00
2023-05-22T02:17:26.067Z,0.00
2023-05-22T02:18:03.937Z,0.00
2023-05-22T02:19:05.164Z,0.00
2023-05-22T02:20:03.765Z,0.00
2023-05-22T02:21:05.382Z,0.00
2023-05-22T02:22:03.679Z,0.00
2023-05-22T02:23:04.990Z,0.00
2023-05-22T02:24:03.627Z,0.00
2023-05-22T02:25:03.806Z,0.00
2023-05-22T02:26:03.516Z,0.00
2023-05-22T02:27:03.478Z,0.00
2023-05-22T02:28:03.422Z,0.00
2023-05-22T02:29:03.591Z,0.00
2023-05-22T02:30:03.331Z,0.00
2023-05-22T02:31:04.431Z,0.00
2023-05-22T02:32:03.249Z,0.00
2023-05-22T02:33:03.263Z,0.00
2023-05-22T02:34:03.259Z,0.00
2023-05-22T02:35:03.157Z,0.00
2023-05-22T02:36:03.264Z,0.00
2023-05-22T02:37:03.035Z,0.00
2023-05-22T02:38:03.095Z,0.00
2023-05-22T02:39:02.957Z,0.00
2023-05-22T02:40:03.064Z,0.00
2023-05-22T02:41:03.132Z,0.00
2023-05-22T02:42:03.901Z,0.00
2023-05-22T02:43:02.783Z,0.00
2023-05-22T02:44:03.918Z,0.00
2023-05-22T02:45:02.721Z,0.00
2023-05-22T02:46:02.842Z,0.00
2023-05-22T02:47:02.730Z,0.00
2023-05-22T02:48:06.129Z,0.00
2023-05-22T02:49:02.565Z,0.00
2023-05-22T02:50:02.478Z,0.00
2023-05-22T02:51:02.486Z,0.00
2023-05-22T02:52:02.434Z,0.00
2023-05-22T02:53:02.378Z,0.00
2023-05-22T02:54:03.465Z,0.00
2023-05-22T02:55:03.544Z,0.00
2023-05-22T02:56:02.251Z,0.00
2023-05-22T02:57:02.207Z,0.00
2023-05-22T02:58:02.369Z,0.00
2023-05-22T02:59:02.092Z,0.00
2023-05-22T03:00:02.221Z,0.00
2023-05-22T03:01:02.019Z,0.00
2023-05-22T03:02:02.504Z,0.00
2023-05-22T03:03:01.986Z,0.00
2023-05-22T03:04:02.107Z,0.00
2023-05-22T03:05:01.843Z,0.00
2023-05-22T03:06:02.940Z,0.00
2023-05-22T03:07:01.793Z,0.00
2023-05-22T03:08:01.711Z,0.00
2023-05-22T03:09:02.754Z,0.00
2023-05-22T03:10:01.677Z,0.00
2023-05-22T03:11:01.756Z,0.00
2023-05-22T03:12:01.581Z,0.00
2023-05-22T03:13:02.590Z,0.00
2023-05-22T03:14:01.610Z,0.00
2023-05-22T03:15:03.625Z,0.00
2023-05-22T03:16:01.427Z,0.00
2023-05-22T03:17:01.397Z,0.00
2023-05-22T03:18:01.366Z,0.00
2023-05-22T03:19:01.251Z,0.00
2023-05-22T03:20:01.200Z,0.00
2023-05-22T03:21:01.200Z,0.00
2023-05-22T03:22:01.095Z,0.00
2023-05-22T03:23:02.247Z,0.00
2023-05-22T03:24:01.025Z,0.00
2023-05-22T03:25:00.971Z,0.00
2023-05-22T03:26:02.110Z,0.00
2023-05-22T03:27:02.096Z,0.00
2023-05-22T03:28:00.845Z,0.00
2023-05-22T03:29:02.078Z,0.00
2023-05-22T03:30:00.756Z,0.00
2023-05-22T03:31:00.729Z,0.00
2023-05-22T03:32:03.951Z,0.00
2023-05-22T03:33:00.638Z,0.00
2023-05-22T03:34:00.777Z,0.00
2023-05-22T03:35:00.550Z,5.63
2023-05-22T03:36:01.725Z,5.63
2023-05-22T03:37:00.456Z,5.63
2023-05-22T03:38:02.764Z,5.63
2023-05-22T03:39:00.368Z,5.63
2023-05-22T03:40:23.475Z,5.63
2023-05-22T03:41:00.276Z,5.63
2023-05-22T03:42:00.263Z,11.25
2023-05-22T03:43:00.197Z,11.25
2023-05-22T03:44:01.383Z,11.25
2023-05-22T03:45:00.152Z,11.25
2023-05-22T03:46:00.208Z,16.88
2023-05-22T03:47:00.025Z,16.88
2023-05-22T03:47:59.995Z,16.88
2023-05-22T03:48:59.990Z,16.88
2023-05-22T03:49:59.941Z,22.50
2023-05-22T03:51:01.036Z,22.50
2023-05-22T03:51:59.841Z,22.50
2023-05-22T03:53:00.008Z,28.13
2023-05-22T03:53:59.816Z,28.13
2023-05-22T03:54:59.683Z,28.13
2023-05-22T03:56:00.050Z,33.75
2023-05-22T03:56:59.617Z,33.75
2023-05-22T03:57:59.694Z,39.38
2023-05-22T03:58:59.504Z,39.38
2023-05-22T03:59:59.464Z,39.38
2023-05-22T04:01:20.556Z,45.00
2023-05-22T04:01:59.470Z,45.00
2023-05-22T04:02:59.726Z,50.63
2023-05-22T04:03:59.305Z,50.63
2023-05-22T04:04:59.551Z,56.25
2023-05-22T04:05:59.198Z,56.25
2023-05-22T04:06:59.309Z,61.88
2023-05-22T04:07:59.115Z,61.88
2023-05-22T04:09:00.134Z,67.50
2023-05-22T04:09:59.043Z,67.50
2023-05-22T04:10:59.208Z,73.13
2023-05-22T04:11:58.952Z,73.13
2023-05-22T04:12:59.127Z,78.75
2023-05-22T04:13:58.844Z,78.75
2023-05-22T04:14:59.045Z,84.38
2023-05-22T04:15:58.830Z,84.38
2023-05-22T04:16:58.760Z,90.00
2023-05-22T04:17:58.708Z,90.00
2023-05-22T04:18:58.936Z,95.63
2023-05-22T04:19:58.719Z,95.63
2023-05-22T04:21:19.770Z,101.25
2023-05-22T04:21:58.506Z,101.25
2023-05-22T04:22:58.464Z,106.88
2023-05-22T04:23:58.406Z,106.88
2023-05-22T04:24:58.603Z,112.50
2023-05-22T04:25:59.515Z,112.50
2023-05-22T04:26:58.412Z,118.13
2023-05-22T04:27:58.273Z,118.13
2023-05-22T04:28:58.208Z,123.75
2023-05-22T04:29:58.158Z,123.75
2023-05-22T04:30:58.272Z,129.38
2023-05-22T04:31:58.063Z,129.38
2023-05-22T04:32:59.523Z,135.00
2023-05-22T04:33:57.976Z,135.00
2023-05-22T04:34:59.118Z,140.63
2023-05-22T04:35:57.925Z,140.63
2023-05-22T04:37:20.004Z,146.25
2023-05-22T04:37:57.806Z,146.25
2023-05-22T04:38:57.875Z,151.88
2023-05-22T04:39:57.718Z,151.88
2023-05-22T04:40:57.675Z,157.50
2023-05-22T04:41:57.712Z,157.50
2023-05-22T04:42:57.593Z,163.13
2023-05-22T04:43:59.779Z,163.13
2023-05-22T04:44:57.786Z,168.75
2023-05-22T04:45:57.480Z,168.75
2023-05-22T04:46:57.609Z,174.38
2023-05-22T04:47:58.608Z,174.38
2023-05-22T04:48:57.648Z,180.00
2023-05-22T04:49:57.574Z,180.00
2023-05-22T04:50:57.248Z,180.00
2023-05-22T04:51:57.205Z,185.63
2023-05-22T04:52:57.498Z,185.63
2023-05-22T04:53:57.115Z,191.25
2023-05-22T04:55:00.463Z,191.25
2023-05-22T04:55:57.272Z,196.88
2023-05-22T04:56:56.982Z,196.88
2023-05-22T04:57:56.965Z,202.50
2023-05-22T04:58:57.011Z,202.50
2023-05-22T04:59:56.852Z,202.50
2023-05-22T05:00:57.476Z,208.13
2023-05-22T05:01:56.776Z,208.13
2023-05-22T05:02:56.782Z,213.75
2023-05-22T05:03:56.739Z,213.75
2023-05-22T05:04:58.705Z,213.75
2023-05-22T05:05:56.605Z,219.38
2023-05-22T05:06:56.873Z,219.38
2023-05-22T05:07:56.518Z,225.00
2023-05-22T05:08:56.478Z,225.00
2023-05-22T05:09:56.419Z,225.00
2023-05-22T05:10:56.487Z,230.63
2023-05-22T05:11:56.336Z,230.63
2023-05-22T05:12:56.704Z,236.25
2023-05-22T05:13:56.383Z,236.25
2023-05-22T05:14:56.312Z,241.88
2023-05-22T05:15:56.572Z,241.88
2023-05-22T05:16:56.344Z,241.88
2023-05-22T05:17:56.169Z,247.50
2023-05-22T05:18:56.234Z,247.50
2023-05-22T05:19:58.194Z,247.50
2023-05-22T05:20:55.948Z,253.13
2023-05-22T05:21:56.154Z,253.13
2023-05-22T05:22:55.862Z,258.75
2023-05-22T05:23:55.976Z,258.75
2023-05-22T05:24:55.771Z,258.75
2023-05-22T05:25:55.738Z,264.38
2023-05-22T05:26:55.708Z,264.38
2023-05-22T05:27:56.201Z,264.38
2023-05-22T05:28:55.619Z,270.00
2023-05-22T05:29:55.836Z,270.00
2023-05-22T05:30:55.521Z,275.63
2023-05-22T05:31:55.665Z,275.63
2023-05-22T05:32:55.467Z,275.63
2023-05-22T05:33:55.644Z,281.25
2023-05-22T05:34:55.479Z,281.25
2023-05-22T05:35:57.482Z,286.88
2023-05-22T05:36:57.532Z,286.88
2023-05-22T05:37:55.229Z,286.88
2023-05-22T05:38:55.263Z,292.50
2023-05-22T05:39:55.329Z,292.50
2023-05-22T05:40:56.329Z,292.50
2023-05-22T05:41:55.052Z,292.50
2023-05-22T05:42:55.006Z,298.13
2023-05-22T05:43:54.961Z,298.13
2023-05-22T05:44:55.167Z,298.13
2023-05-22T05:45:54.900Z,303.75
2023-05-22T05:46:55.959Z,303.75
2023-05-22T05:47:54.853Z,303.75
2023-05-22T05:48:55.007Z,309.38
2023-05-22T05:49:54.714Z,309.38
2023-05-22T05:50:54.939Z,309.38
2023-05-22T05:51:54.666Z,315.00
2023-05-22T05:52:54.747Z,315.00
2023-05-22T05:53:55.800Z,315.00
2023-05-22T05:54:54.494Z,320.63
2023-05-22T05:55:54.562Z,320.63
2023-05-22T05:56:54.407Z,320.63
2023-05-22T05:57:55.825Z,326.25
2023-05-22T05:58:54.351Z,326.25
2023-05-22T05:59:54.296Z,326.25
2023-05-22T06:03:47.399Z,331.88
2023-05-22T06:04:46.889Z,337.50
2023-05-22T06:05:46.915Z,337.50
2023-05-22T06:07:10.009Z,337.50
2023-05-22T06:07:46.737Z,337.50
2023-05-22T06:08:48.931Z,343.13
2023-05-22T06:09:46.652Z,343.13
2023-05-22T06:10:46.608Z,343.13
2023-05-22T06:11:46.777Z,348.75
2023-05-22T06:12:46.706Z,348.75
2023-05-22T06:13:46.476Z,348.75
2023-05-22T06:14:46.718Z,348.75
2023-05-22T06:15:46.437Z,354.38
2023-05-22T06:16:46.413Z,354.38
2023-05-22T06:17:46.434Z,354.38
2023-05-22T06:18:47.601Z,360.00
2023-05-22T06:19:46.231Z,360.00
2023-05-22T06:20:46.352Z,365.63
2023-05-22T06:21:46.235Z,365.63
2023-05-22T06:22:46.197Z,365.63
2023-05-22T06:23:46.174Z,371.25
2023-05-22T06:24:46.048Z,371.25
2023-05-22T06:25:47.238Z,371.25
2023-05-22T06:26:45.932Z,376.88
2023-05-22T06:27:45.886Z,376.88
2023-05-22T06:28:51.180Z,376.88
2023-05-22T06:29:46.028Z,376.88
2023-05-22T06:30:45.971Z,382.50
2023-05-22T06:31:45.853Z,382.50
2023-05-22T06:32:45.899Z,382.50
2023-05-22T06:33:45.836Z,388.13
2023-05-22T06:34:45.622Z,388.13
2023-05-22T06:35:46.673Z,393.75
2023-05-22T06:36:45.519Z,393.75
2023-05-22T06:37:45.659Z,393.75
2023-05-22T06:38:45.443Z,399.38
2023-05-22T06:39:45.423Z,399.38
2023-05-22T06:40:46.506Z,405.00
2023-05-22T06:41:45.303Z,405.00
2023-05-22T06:42:45.489Z,405.00
2023-05-22T06:43:45.219Z,410.63
2023-05-22T06:44:45.195Z,410.63
2023-05-22T06:45:45.602Z,410.63
2023-05-22T06:46:45.330Z,416.25
2023-05-22T06:47:45.177Z,416.25
2023-05-22T06:48:45.129Z,421.88
2023-05-22T06:49:44.976Z,421.88
2023-05-22T06:50:44.936Z,427.50
2023-05-22T06:51:44.905Z,427.50
2023-05-22T06:52:45.978Z,427.50
2023-05-22T06:53:45.005Z,433.13
2023-05-22T06:54:45.993Z,433.13
2023-05-22T06:55:44.770Z,438.75
2023-05-22T06:56:44.720Z,438.75
2023-05-22T06:57:44.852Z,438.75
2023-05-22T06:58:44.609Z,444.38
2023-05-22T06:59:44.619Z,444.38
2023-05-22T07:00:44.812Z,450.00
2023-05-22T07:01:44.548Z,450.00
2023-05-22T07:02:44.632Z,450.00
2023-05-22T07:03:44.404Z,450.00
2023-05-22T07:04:44.639Z,461.25
2023-05-22T07:05:44.511Z,461.25
2023-05-22T07:06:46.496Z,455.63
2023-05-22T07:07:44.243Z,455.63
2023-05-22T07:08:44.466Z,461.25
2023-05-22T07:09:44.161Z,461.25
2023-05-22T07:10:44.274Z,466.88
2023-05-22T07:11:44.110Z,466.88
2023-05-22T07:12:45.325Z,472.50
2023-05-22T07:13:43.993Z,472.50
2023-05-22T07:14:44.094Z,472.50
2023-05-22T07:15:46.460Z,478.13
2023-05-22T07:16:44.167Z,478.13
2023-05-22T07:17:43.876Z,483.75
2023-05-22T07:18:43.819Z,483.75
2023-05-22T07:19:43.756Z,483.75
2023-05-22T07:20:45.181Z,489.38
2023-05-22T07:21:43.667Z,489.38
2023-05-22T07:22:43.946Z,489.38
2023-05-22T07:23:43.594Z,495.00
2023-05-22T07:24:43.553Z,500.63
2023-05-22T07:25:43.525Z,500.63
2023-05-22T07:26:43.766Z,500.63
2023-05-22T07:27:43.422Z,500.63
2023-05-22T07:28:43.784Z,506.25
2023-05-22T07:29:43.345Z,511.88
2023-05-22T07:30:43.318Z,511.88
2023-05-22T07:31:43.436Z,517.50
2023-05-22T07:32:43.280Z,517.50
2023-05-22T07:33:44.435Z,523.13
2023-05-22T07:34:43.152Z,523.13
2023-05-22T07:36:04.094Z,528.75
2023-05-22T07:36:43.225Z,534.38
2023-05-22T07:37:43.032Z,534.38
2023-05-22T07:38:47.777Z,540.00
2023-05-22T07:39:42.936Z,540.00
2023-05-22T07:40:43.060Z,545.63
2023-05-22T07:41:42.917Z,551.25
2023-05-22T07:42:43.075Z,551.25
2023-05-22T07:43:42.782Z,551.25
2023-05-22T07:44:42.891Z,562.50
2023-05-22T07:45:42.722Z,568.13
2023-05-22T07:46:44.082Z,573.75
2023-05-22T07:47:43.176Z,585.00
2023-05-22T07:48:42.703Z,590.63
2023-05-22T07:49:42.552Z,607.50
2023-05-22T07:50:42.717Z,815.63
2023-05-22T07:51:42.452Z,1878.75
2023-05-22T07:52:42.731Z,3009.38
2023-05-22T07:53:44.835Z,3211.88
2023-05-22T07:54:44.270Z,3048.75
2023-05-22T07:55:42.298Z,2070.00
2023-05-22T07:56:42.554Z,1985.63
2023-05-22T07:57:42.213Z,2874.38
2023-05-22T07:58:42.183Z,3099.38
2023-05-22T07:59:42.193Z,3110.63
2023-05-22T08:00:44.224Z,3223.13
2023-05-22T08:01:43.472Z,3358.13
2023-05-22T08:02:43.430Z,3425.63
2023-05-22T08:03:42.114Z,3577.50
2023-05-22T08:04:42.000Z,3493.13
2023-05-22T08:05:44.060Z,3279.38
2023-05-22T08:06:41.875Z,3206.25
2023-05-22T08:07:42.225Z,3346.88
2023-05-22T08:08:41.799Z,3453.75
2023-05-22T08:09:43.279Z,3290.63
2023-05-22T08:10:58.288Z,3195.00
2023-05-22T08:11:42.872Z,3223.13
2023-05-22T08:12:41.649Z,3330.00
2023-05-22T08:13:41.855Z,3341.25
2023-05-22T08:14:41.928Z,3369.38
2023-05-22T08:15:41.544Z,3611.25
2023-05-22T08:16:41.540Z,3718.13
2023-05-22T08:17:41.708Z,3712.50
2023-05-22T08:18:41.442Z,3931.88
2023-05-22T08:19:41.813Z,4005.00
2023-05-22T08:20:41.633Z,3796.88
2023-05-22T08:21:41.338Z,3729.38
2023-05-22T08:22:41.513Z,3971.25
2023-05-22T08:23:41.276Z,4145.63
2023-05-22T08:24:41.531Z,3920.63
2023-05-22T08:25:41.204Z,3560.63
2023-05-22T08:26:42.113Z,3656.25
2023-05-22T08:27:41.136Z,4005.00
2023-05-22T08:28:42.374Z,3948.75
2023-05-22T08:29:41.082Z,3645.00
2023-05-22T08:30:41.329Z,3583.13
2023-05-22T08:31:41.019Z,3746.25
2023-05-22T08:32:40.995Z,3813.75
2023-05-22T08:33:42.265Z,3751.88
2023-05-22T08:34:41.193Z,3836.25
2023-05-22T08:35:40.869Z,3825.00
2023-05-22T08:36:42.025Z,3892.50
2023-05-22T08:37:40.804Z,4005.00
2023-05-22T08:38:40.838Z,4207.50
2023-05-22T08:39:42.880Z,4320.00
2023-05-22T08:40:41.941Z,4207.50
2023-05-22T08:41:40.834Z,4185.00
2023-05-22T08:42:40.637Z,4173.75
2023-05-22T08:43:40.844Z,4117.50
2023-05-22T08:44:40.913Z,4145.63
2023-05-22T08:45:40.657Z,4162.50
2023-05-22T08:46:40.541Z,4111.88
2023-05-22T08:47:40.693Z,4055.63
2023-05-22T08:48:40.453Z,4050.00
2023-05-22T08:49:40.419Z,4078.13
2023-05-22T08:50:40.653Z,4123.13
2023-05-22T08:51:40.500Z,4218.75
2023-05-22T08:52:40.324Z,4466.25
2023-05-22T08:53:41.538Z,4725.00
2023-05-22T08:54:40.252Z,4556.25
2023-05-22T08:55:40.232Z,4460.63
2023-05-22T08:56:53.017Z,4370.63
2023-05-22T08:57:40.151Z,4336.88
2023-05-22T08:58:40.349Z,4365.00
2023-05-22T08:59:40.093Z,4308.75
2023-05-22T09:00:42.378Z,4297.50
2023-05-22T09:01:40.146Z,4258.13
2023-05-22T09:02:40.276Z,4258.13
2023-05-22T09:03:40.015Z,4353.75
2023-05-22T09:04:40.202Z,4522.50
2023-05-22T09:05:39.911Z,4646.25
2023-05-22T09:06:46.088Z,4747.50
2023-05-22T09:07:39.905Z,4786.88
2023-05-22T09:08:39.815Z,5011.88
2023-05-22T09:09:39.925Z,4961.25
2023-05-22T09:10:39.994Z,4550.63
2023-05-22T09:11:39.931Z,4336.88
2023-05-22T09:12:39.698Z,4415.63
2023-05-22T09:13:40.970Z,4348.13
2023-05-22T09:14:39.666Z,4269.38
2023-05-22T09:15:39.779Z,4387.50
2023-05-22T09:16:39.638Z,4522.50
2023-05-22T09:17:40.741Z,4438.13
2023-05-22T09:18:39.555Z,4550.63
2023-05-22T09:19:39.759Z,4578.75
2023-05-22T09:20:39.818Z,4618.13
2023-05-22T09:21:39.603Z,4539.38
2023-05-22T09:22:39.399Z,4500.00
2023-05-22T09:23:39.385Z,4646.25
2023-05-22T09:24:39.372Z,4803.75
2023-05-22T09:26:02.773Z,4876.88
2023-05-22T09:26:39.282Z,4854.38
2023-05-22T09:27:39.452Z,5000.63
2023-05-22T09:28:39.240Z,5253.75
2023-05-22T09:29:39.206Z,5225.63
2023-05-22T09:30:39.528Z,5332.50
2023-05-22T09:31:39.301Z,5242.50
2023-05-22T09:32:39.169Z,5068.13
2023-05-22T09:33:41.528Z,4888.13
2023-05-22T09:34:39.065Z,4944.38
2023-05-22T09:35:39.172Z,5085.00
2023-05-22T09:36:39.013Z,5090.63
2023-05-22T09:37:39.112Z,4916.25
2023-05-22T09:38:38.982Z,4938.75
2023-05-22T09:39:39.114Z,5011.88
2023-05-22T09:40:39.289Z,4978.13
2023-05-22T09:41:38.885Z,5304.38
2023-05-22T09:43:00.039Z,5670.00
2023-05-22T09:43:38.823Z,5529.38
2023-05-22T09:45:01.078Z,5332.50
2023-05-22T09:45:38.773Z,5456.25
2023-05-22T09:46:38.831Z,5613.75
2023-05-22T09:47:38.994Z,5253.75
2023-05-22T09:48:39.956Z,4899.38
2023-05-22T09:49:38.781Z,4933.13
2023-05-22T09:50:38.849Z,5461.88
2023-05-22T09:51:38.707Z,6159.38
2023-05-22T09:52:38.593Z,6221.25
2023-05-22T09:53:39.737Z,5484.38
2023-05-22T09:54:38.563Z,5017.50
2023-05-22T09:55:38.724Z,5045.63
2023-05-22T09:56:39.866Z,4888.13
2023-05-22T09:57:38.438Z,4685.63
2023-05-22T09:58:38.415Z,4730.63
2023-05-22T09:59:38.563Z,4753.13
2023-05-22T10:00:38.802Z,4854.38
2023-05-22T10:01:38.655Z,4955.63
2023-05-22T10:02:38.328Z,4966.88
2023-05-22T10:03:38.284Z,5090.63
2023-05-22T10:04:38.478Z,5793.75
2023-05-22T10:05:39.469Z,6463.13
2023-05-22T10:08:11.790Z,5760.00
2023-05-22T10:09:11.420Z,5788.13
2023-05-22T10:10:13.445Z,5619.38
2023-05-22T10:11:11.381Z,5585.63
2023-05-22T10:12:13.661Z,5962.50
2023-05-22T10:13:11.320Z,6221.25
2023-05-22T10:14:11.426Z,6176.25
2023-05-22T10:15:11.272Z,5990.63
2023-05-22T10:16:12.510Z,5793.75
2023-05-22T10:17:11.287Z,6114.38
2023-05-22T10:18:11.580Z,5962.50
2023-05-22T10:19:11.208Z,5647.50
2023-05-22T10:20:11.139Z,5529.38
2023-05-22T10:21:11.118Z,5889.38
2023-05-22T10:22:11.275Z,6271.88
2023-05-22T10:23:11.064Z,6266.25
2023-05-22T10:24:11.293Z,5866.88
2023-05-22T10:25:11.179Z,5400.00
2023-05-22T10:26:10.988Z,5281.88
2023-05-22T10:27:11.104Z,5416.88
2023-05-22T10:28:10.993Z,5748.75
2023-05-22T10:29:12.163Z,5962.50
2023-05-22T10:30:10.950Z,5956.88
2023-05-22T10:31:10.897Z,5782.50
2023-05-22T10:32:10.867Z,5900.63
2023-05-22T10:33:32.101Z,5810.63
2023-05-22T10:34:10.894Z,5771.25
2023-05-22T10:35:10.762Z,5985.00
2023-05-22T10:36:10.981Z,6283.13
2023-05-22T10:37:17.303Z,6339.38
2023-05-22T10:38:10.705Z,6153.75
2023-05-22T10:39:33.725Z,6249.38
2023-05-22T10:40:10.644Z,6367.50
2023-05-22T10:41:10.807Z,6367.50
2023-05-22T10:42:10.589Z,6204.38
2023-05-22T10:43:10.586Z,6013.13
2023-05-22T10:44:10.617Z,5838.75
2023-05-22T10:45:10.509Z,5731.88
2023-05-22T10:46:11.905Z,5827.50
2023-05-22T10:47:10.460Z,5833.13
2023-05-22T10:48:10.672Z,5563.13
2023-05-22T10:49:10.404Z,5456.25
2023-05-22T10:50:10.662Z,5445.00
2023-05-22T10:51:10.359Z,5377.50
2023-05-22T10:52:11.708Z,5366.25
2023-05-22T10:53:10.306Z,5456.25
2023-05-22T10:54:10.287Z,5501.25
2023-05-22T10:55:10.486Z,5450.63
2023-05-22T10:56:31.299Z,5203.13
2023-05-22T10:57:10.207Z,5073.75
2023-05-22T10:58:11.245Z,5208.75
2023-05-22T10:59:10.254Z,5619.38
2023-05-22T11:00:10.138Z,6395.63
2023-05-22T11:01:12.391Z,6823.13
2023-05-22T11:02:11.547Z,6558.75
2023-05-22T11:03:17.889Z,5793.75
2023-05-22T11:04:10.055Z,5855.63
2023-05-22T11:05:11.260Z,6468.75
2023-05-22T11:06:09.988Z,6693.75
2023-05-22T11:07:10.383Z,6052.50
2023-05-22T11:08:09.952Z,5692.50
2023-05-22T11:09:11.022Z,5670.00
2023-05-22T11:10:09.885Z,5461.88
2023-05-22T11:11:09.927Z,5664.38
2023-05-22T11:12:10.070Z,6558.75
2023-05-22T11:13:10.035Z,6772.50
2023-05-22T11:14:09.793Z,6429.38
2023-05-22T11:15:10.850Z,5985.00
2023-05-22T11:16:09.735Z,5737.50
2023-05-22T11:17:09.849Z,5641.88
2023-05-22T11:18:10.245Z,5653.13
2023-05-22T11:19:22.636Z,5900.63
2023-05-22T11:20:09.952Z,6598.13
2023-05-22T11:21:09.614Z,6963.75
2023-05-22T11:22:09.740Z,6586.88
2023-05-22T11:23:10.757Z,6024.38
2023-05-22T11:24:10.717Z,5833.13
2023-05-22T11:25:09.566Z,6041.25
2023-05-22T11:26:11.553Z,6114.38
2023-05-22T11:27:09.482Z,6046.88
2023-05-22T11:28:09.438Z,6046.88
2023-05-22T11:29:09.444Z,5883.75
2023-05-22T11:30:09.550Z,5585.63
2023-05-22T11:31:09.462Z,5596.88
2023-05-22T11:32:11.601Z,6153.75
2023-05-22T11:33:09.348Z,6030.00
2023-05-22T11:34:10.646Z,6120.00
2023-05-22T11:35:10.383Z,6468.75
2023-05-22T11:36:09.251Z,6575.63
2023-05-22T11:37:09.374Z,6142.50
2023-05-22T11:38:09.191Z,6159.38
2023-05-22T11:39:09.390Z,7228.13
2023-05-22T11:40:09.217Z,7425.00
2023-05-22T11:41:09.436Z,6598.13
2023-05-22T11:42:09.100Z,5979.38
2023-05-22T11:43:09.229Z,5737.50
2023-05-22T11:44:09.052Z,5360.63
2023-05-22T11:45:09.044Z,5248.13
2023-05-22T11:46:09.036Z,5512.50
2023-05-22T11:47:10.276Z,5473.13
2023-05-22T11:48:09.052Z,5405.63
2023-05-22T11:49:09.060Z,5664.38
2023-05-22T11:50:08.909Z,6131.25
2023-05-22T11:51:08.887Z,6530.63
2023-05-22T11:52:08.862Z,6547.50
2023-05-22T11:53:10.344Z,6226.88
2023-05-22T11:54:08.825Z,5788.13
2023-05-22T11:55:09.131Z,5771.25
2023-05-22T11:56:08.781Z,5934.38
2023-05-22T11:57:08.778Z,5906.25
2023-05-22T11:58:09.945Z,6035.63
2023-05-22T11:59:08.977Z,6075.00
2023-05-22T12:00:09.118Z,6120.00
2023-05-22T12:01:08.672Z,6120.00
2023-05-22T12:02:08.630Z,6277.50
2023-05-22T12:03:08.674Z,6789.38
2023-05-22T12:04:08.843Z,6772.50
2023-05-22T12:05:08.636Z,1653.75
2023-05-22T12:06:29.725Z,3774.38
2023-05-22T12:07:08.515Z,4725.00
2023-05-22T12:08:08.503Z,2958.75
2023-05-22T12:09:09.608Z,4235.63
2023-05-22T12:10:08.516Z,5979.38
2023-05-22T12:11:09.883Z,6361.88
2023-05-22T12:12:08.420Z,6013.13
2023-05-22T12:13:08.621Z,1265.63
2023-05-22T12:14:08.349Z,1400.63
2023-05-22T12:15:08.439Z,5703.75
2023-05-22T12:16:08.476Z,6165.00
2023-05-22T12:17:08.442Z,6108.75
2023-05-22T12:18:08.287Z,1192.50
2023-05-22T12:19:08.249Z,1209.38
2023-05-22T12:20:08.293Z,1102.50
2023-05-22T12:21:08.189Z,1085.63
2023-05-22T12:22:08.271Z,1243.13
2023-05-22T12:23:08.107Z,2115.00
2023-05-22T12:24:08.539Z,6446.25
2023-05-22T12:25:08.044Z,5928.75
2023-05-22T12:26:09.214Z,5641.88
2023-05-22T12:27:08.001Z,5518.13
2023-05-22T12:28:08.206Z,5535.00
2023-05-22T12:29:08.016Z,5467.50
2023-05-22T12:30:08.041Z,5433.75
2023-05-22T12:31:07.893Z,5439.38
2023-05-22T12:32:08.058Z,5422.50
2023-05-22T12:33:07.875Z,5529.38
2023-05-22T12:34:09.280Z,5866.88
2023-05-22T12:35:07.847Z,6339.38
2023-05-22T12:36:07.758Z,6176.25
2023-05-22T12:37:07.731Z,6210.00
2023-05-22T12:38:07.875Z,6446.25