createdAt,value
2022-11-16T00:00:10.719Z,9.36
2022-11-16T00:02:58.632Z,9.33
2022-11-16T00:05:28.592Z,9.32
2022-11-16T00:07:59.395Z,9.28
2022-11-16T00:10:29.370Z,9.24
2022-11-16T00:12:57.381Z,9.21
2022-11-16T00:15:25.378Z,9.18
2022-11-16T00:17:53.326Z,9.19
2022-11-16T00:20:21.358Z,9.18
2022-11-16T00:22:49.363Z,9.20
2022-11-16T00:25:17.361Z,9.19
2022-11-16T00:27:45.348Z,9.19
2022-11-16T00:30:14.569Z,9.19
2022-11-16T00:32:42.565Z,9.19
2022-11-16T00:35:11.249Z,9.19
2022-11-16T00:37:39.288Z,9.20
2022-11-16T00:40:08.982Z,9.21
2022-11-16T00:42:36.974Z,9.22
2022-11-16T00:45:07.067Z,9.21
2022-11-16T00:47:35.135Z,9.21
2022-11-16T00:50:03.239Z,9.20
2022-11-16T00:52:32.215Z,9.17
2022-11-16T00:55:01.144Z,9.16
2022-11-16T00:57:29.148Z,9.13
2022-11-16T00:59:57.115Z,9.12
2022-11-16T01:02:25.098Z,9.11
2022-11-16T01:04:53.102Z,9.10
2022-11-16T01:07:21.172Z,9.08
2022-11-16T01:09:49.691Z,9.08
2022-11-16T01:12:17.712Z,9.05
2022-11-16T01:14:47.993Z,9.03
2022-11-16T01:17:16.027Z,9.02
2022-11-16T01:19:44.085Z,9.02
2022-11-16T01:22:12.131Z,9.00
2022-11-16T01:24:40.217Z,8.98
2022-11-16T01:27:08.274Z,8.98
2022-11-16T01:29:37.652Z,8.99
2022-11-16T01:32:07.659Z,9.01
2022-11-16T01:34:37.103Z,9.02
2022-11-16T01:37:05.211Z,9.03
2022-11-16T01:39:33.246Z,9.01
2022-11-16T01:42:01.309Z,8.99
2022-11-16T01:44:32.091Z,8.98
2022-11-16T01:47:06.635Z,8.96
2022-11-16T01:49:37.458Z,8.92
2022-11-16T01:52:12.813Z,8.90
2022-11-16T01:54:45.585Z,8.91
2022-11-16T01:57:20.711Z,8.89
2022-11-16T01:59:54.204Z,8.88
2022-11-16T02:02:23.217Z,8.86
2022-11-16T02:04:56.024Z,8.87
2022-11-16T02:07:26.937Z,8.88
2022-11-16T02:10:21.101Z,8.89
2022-11-16T02:13:08.625Z,8.89
2022-11-16T02:15:56.229Z,8.87
2022-11-16T02:18:53.733Z,8.87
2022-11-16T02:21:46.392Z,8.88
2022-11-16T02:24:34.035Z,8.88
2022-11-16T02:27:23.934Z,8.89
2022-11-16T02:29:56.719Z,8.90
2022-11-16T02:32:34.949Z,8.89
2022-11-16T02:35:19.386Z,8.89
2022-11-16T02:37:57.499Z,8.88
2022-11-16T02:40:30.971Z,8.88
2022-11-16T02:43:09.290Z,8.87
2022-11-16T02:45:42.990Z,8.85
2022-11-16T02:48:20.149Z,8.85
2022-11-16T02:50:52.896Z,8.84
2022-11-16T02:53:25.230Z,8.84
2022-11-16T02:55:53.323Z,8.83
2022-11-16T02:58:25.360Z,8.83
2022-11-16T03:01:07.805Z,8.83
2022-11-16T03:03:47.057Z,8.82
2022-11-16T03:06:27.374Z,8.80
2022-11-16T03:09:03.790Z,8.78
2022-11-16T03:12:00.012Z,8.77
2022-11-16T03:15:02.271Z,8.77
2022-11-16T03:17:42.182Z,8.76
2022-11-16T03:20:27.106Z,8.75
2022-11-16T03:23:02.394Z,8.74
2022-11-16T03:25:40.176Z,8.74
2022-11-16T03:28:36.898Z,8.73
2022-11-16T03:31:14.603Z,8.72
2022-11-16T03:33:52.947Z,8.71
2022-11-16T03:36:31.535Z,8.69
2022-11-16T03:39:05.338Z,8.68
2022-11-16T03:41:38.203Z,8.68
2022-11-16T03:44:09.017Z,8.67
2022-11-16T03:46:38.740Z,8.67
2022-11-16T03:49:07.575Z,8.66
2022-11-16T03:51:36.265Z,8.65
2022-11-16T03:54:05.303Z,8.65
2022-11-16T03:56:33.071Z,8.64
2022-11-16T03:59:00.976Z,8.63
2022-11-16T04:01:29.179Z,8.62
2022-11-16T04:03:57.359Z,8.61
2022-11-16T04:06:44.200Z,8.61
2022-11-16T04:09:24.027Z,8.60
2022-11-16T04:12:10.468Z,8.58
2022-11-16T04:14:58.185Z,8.56
2022-11-16T04:17:46.692Z,8.55
2022-11-16T04:20:34.944Z,8.55
2022-11-16T04:23:31.207Z,8.54
2022-11-16T04:26:00.657Z,8.50
2022-11-16T04:28:32.072Z,8.49
2022-11-16T04:31:23.406Z,8.48
2022-11-16T04:34:11.492Z,8.48
2022-11-16T04:36:58.083Z,8.44
2022-11-16T04:39:25.815Z,8.38
2022-11-16T04:42:12.169Z,8.31
2022-11-16T04:44:58.926Z,8.21
2022-11-16T04:47:27.750Z,8.10
2022-11-16T04:49:55.735Z,7.98
2022-11-16T04:52:23.668Z,7.88
2022-11-16T04:54:51.840Z,7.83
2022-11-16T04:57:19.552Z,7.80
2022-11-16T04:59:47.339Z,7.79
2022-11-16T05:02:16.519Z,7.81
2022-11-16T05:04:45.464Z,7.84
2022-11-16T05:07:15.551Z,7.88
2022-11-16T05:09:47.813Z,7.91
2022-11-16T05:12:26.114Z,7.94
2022-11-16T05:14:56.020Z,7.96
2022-11-16T05:17:27.230Z,7.99
2022-11-16T05:20:13.858Z,8.03
2022-11-16T05:22:43.643Z,8.06
2022-11-16T05:25:12.726Z,8.08
2022-11-16T05:27:40.556Z,8.10
2022-11-16T05:30:11.363Z,8.12
2022-11-16T05:32:39.101Z,8.12
2022-11-16T05:35:08.437Z,8.12
2022-11-16T05:37:36.500Z,8.13
2022-11-16T05:40:05.825Z,8.14
2022-11-16T05:42:33.558Z,8.15
2022-11-16T05:45:02.674Z,8.17
2022-11-16T05:47:30.454Z,8.18
2022-11-16T05:49:58.181Z,8.19
2022-11-16T05:52:26.170Z,8.21
2022-11-16T05:54:54.145Z,8.22
2022-11-16T05:57:22.132Z,8.23
2022-11-16T05:59:51.155Z,8.23
2022-11-16T06:02:19.147Z,8.24
2022-11-16T06:04:48.306Z,8.25
2022-11-16T06:07:16.078Z,8.23
2022-11-16T06:09:45.218Z,8.23
2022-11-16T06:12:14.890Z,8.23
2022-11-16T06:14:43.106Z,8.21
2022-11-16T06:17:14.667Z,8.20
2022-11-16T06:19:43.695Z,8.19
2022-11-16T06:22:11.380Z,8.18
2022-11-16T06:24:41.778Z,8.16
2022-11-16T06:27:09.709Z,8.15
2022-11-16T06:29:37.437Z,8.14
2022-11-16T06:32:06.379Z,8.13
2022-11-16T06:34:34.317Z,8.13
2022-11-16T06:37:02.236Z,8.12
2022-11-16T06:39:30.180Z,8.11
2022-11-16T06:41:57.919Z,8.09
2022-11-16T06:44:26.228Z,8.08
2022-11-16T06:46:53.952Z,8.06
2022-11-16T06:49:21.870Z,8.04
2022-11-16T06:51:49.584Z,8.02
2022-11-16T06:54:17.494Z,8.00
2022-11-16T06:56:45.434Z,7.99
2022-11-16T06:59:13.355Z,7.97
2022-11-16T07:01:43.500Z,7.94
2022-11-16T07:04:12.790Z,7.93
2022-11-16T07:06:41.695Z,7.92
2022-11-16T07:09:11.254Z,7.91
2022-11-16T07:11:39.173Z,7.89
2022-11-16T07:14:08.758Z,7.89
2022-11-16T07:16:38.335Z,7.88
2022-11-16T07:19:07.945Z,7.86
2022-11-16T07:21:38.833Z,7.83
2022-11-16T07:24:08.590Z,7.81
2022-11-16T07:26:36.334Z,7.80
2022-11-16T07:29:04.149Z,7.81
2022-11-16T07:31:33.723Z,7.82
2022-11-16T07:34:03.230Z,7.79
2022-11-16T07:36:30.953Z,7.76
2022-11-16T07:38:58.691Z,7.76
2022-11-16T07:41:26.641Z,7.74
2022-11-16T07:43:54.519Z,7.72
2022-11-16T07:49:16.651Z,7.72
2022-11-16T07:51:46.558Z,7.73
2022-11-16T07:54:16.602Z,7.73
2022-11-16T07:56:44.556Z,7.71
2022-11-16T07:59:12.582Z,7.69
2022-11-16T08:01:40.479Z,7.67
2022-11-16T08:04:10.200Z,7.67
2022-11-16T08:06:38.229Z,7.68
2022-11-16T08:09:06.167Z,7.68
2022-11-16T08:11:34.128Z,7.66
2022-11-16T08:14:02.313Z,7.66
2022-11-16T08:16:30.151Z,7.64
2022-11-16T08:18:57.848Z,7.63
2022-11-16T08:21:25.586Z,7.61
2022-11-16T08:23:58.668Z,7.58
2022-11-16T08:26:28.785Z,7.57
2022-11-16T08:28:58.226Z,7.55
2022-11-16T08:31:29.993Z,7.54
2022-11-16T08:34:01.476Z,7.51
2022-11-16T08:36:30.978Z,7.50
2022-11-16T08:38:58.830Z,7.46
2022-11-16T08:41:28.346Z,7.43
2022-11-16T08:44:01.045Z,7.40
2022-11-16T08:46:30.568Z,7.38
2022-11-16T08:48:59.873Z,7.35
2022-11-16T08:51:27.837Z,7.34
2022-11-16T08:54:01.739Z,7.32
2022-11-16T08:56:31.418Z,7.30
2022-11-16T08:59:01.298Z,7.30
2022-11-16T09:01:32.583Z,7.28
2022-11-16T09:04:02.287Z,7.26
2022-11-16T09:06:30.390Z,7.24
2022-11-16T09:08:58.490Z,7.22
2022-11-16T09:11:28.243Z,7.22
2022-11-16T09:13:59.043Z,7.22
2022-11-16T09:16:29.712Z,7.23
2022-11-16T09:18:59.424Z,7.25
2022-11-16T09:21:30.363Z,7.27
2022-11-16T09:24:00.081Z,7.28
2022-11-16T09:26:28.019Z,7.28
2022-11-16T09:28:59.973Z,7.29
2022-11-16T09:31:35.886Z,7.30
2022-11-16T09:34:04.087Z,7.33
2022-11-16T09:36:31.851Z,7.33
2022-11-16T09:39:29.035Z,7.35
2022-11-16T09:42:18.205Z,7.37
2022-11-16T09:44:52.132Z,7.39
2022-11-16T09:47:24.965Z,7.42
2022-11-16T09:50:02.695Z,7.43
2022-11-16T09:53:02.344Z,7.43
2022-11-16T09:55:52.751Z,7.43
2022-11-16T09:58:36.448Z,7.44
2022-11-16T10:01:21.452Z,7.45
2022-11-16T10:03:55.924Z,7.46
2022-11-16T10:06:38.128Z,7.47
2022-11-16T10:09:11.151Z,7.48
2022-11-16T10:11:45.735Z,7.49
2022-11-16T10:14:22.546Z,7.49
2022-11-16T10:16:57.279Z,7.47
2022-11-16T10:19:44.143Z,7.47
2022-11-16T10:23:06.342Z,7.47
2022-11-16T10:25:46.724Z,7.46
2022-11-16T10:28:30.553Z,7.46
2022-11-16T10:31:05.010Z,7.45
2022-11-16T10:33:37.303Z,7.44
2022-11-16T10:36:16.513Z,7.43
2022-11-16T10:38:46.065Z,7.44
2022-11-16T10:41:13.693Z,7.44
2022-11-16T10:43:44.896Z,7.44
2022-11-16T10:46:40.028Z,7.44
2022-11-16T10:50:02.488Z,7.43
2022-11-16T10:52:30.294Z,7.41
2022-11-16T10:54:58.283Z,7.41
2022-11-16T10:57:57.877Z,7.41
2022-11-16T11:00:41.334Z,7.40
2022-11-16T11:03:12.013Z,7.39
2022-11-16T11:05:55.311Z,7.38
2022-11-16T11:08:30.912Z,7.36
2022-11-16T11:11:25.398Z,7.33
2022-11-16T11:14:14.258Z,7.31
2022-11-16T11:16:44.184Z,7.31
2022-11-16T11:19:29.904Z,7.30
2022-11-16T11:22:01.967Z,7.29
2022-11-16T11:24:47.243Z,7.28
2022-11-16T11:27:37.020Z,7.27
2022-11-16T11:30:20.761Z,7.26
2022-11-16T11:32:54.602Z,7.25
2022-11-16T11:35:31.429Z,7.24
2022-11-16T11:38:07.980Z,7.24
2022-11-16T11:40:39.701Z,7.24
2022-11-16T11:43:24.158Z,7.24
2022-11-16T11:46:07.040Z,7.23
2022-11-16T11:48:49.654Z,7.23
2022-11-16T11:51:27.745Z,7.23
2022-11-16T11:54:00.904Z,7.21
2022-11-16T11:56:34.268Z,7.19
2022-11-16T11:59:05.183Z,7.17
2022-11-16T12:01:35.901Z,7.16
2022-11-16T12:04:23.402Z,7.14
2022-11-16T12:07:23.649Z,7.13
2022-11-16T12:10:16.841Z,7.10
2022-11-16T12:13:02.098Z,7.08
2022-11-16T12:15:56.383Z,7.04
2022-11-16T12:18:54.765Z,7.01
2022-11-16T12:22:07.033Z,6.98
2022-11-16T12:25:00.026Z,6.94
2022-11-16T12:27:37.108Z,6.90
2022-11-16T12:30:11.838Z,6.89
2022-11-16T12:33:10.411Z,6.87
2022-11-16T12:35:41.436Z,6.84
2022-11-16T12:38:36.762Z,6.82
2022-11-16T12:41:48.876Z,6.80
2022-11-16T12:44:44.186Z,6.79
2022-11-16T12:47:32.558Z,6.79
2022-11-16T12:50:29.455Z,6.79
2022-11-16T12:53:22.552Z,6.75
2022-11-16T12:56:05.755Z,6.73
2022-11-16T12:58:55.520Z,6.70
2022-11-16T13:01:38.334Z,6.64
2022-11-16T13:04:17.069Z,6.58
2022-11-16T13:07:11.593Z,6.53
2022-11-16T13:09:49.270Z,6.49
2022-11-16T13:12:23.522Z,6.45
2022-11-16T13:14:56.429Z,6.40
2022-11-16T13:17:40.717Z,6.38
2022-11-16T13:20:20.960Z,6.35
2022-11-16T13:23:05.121Z,6.32
2022-11-16T13:26:02.786Z,6.31
2022-11-16T13:28:37.293Z,6.29
2022-11-16T13:31:29.102Z,6.28
2022-11-16T13:34:03.284Z,6.28
2022-11-16T13:36:38.999Z,6.25
2022-11-16T13:39:44.164Z,6.22
2022-11-16T13:42:15.002Z,6.22
2022-11-16T13:44:50.284Z,6.22
2022-11-16T13:47:28.386Z,6.18
2022-11-16T13:50:03.467Z,6.16
2022-11-16T13:54:03.792Z,6.16
2022-11-16T13:55:57.898Z,6.14
2022-11-16T13:58:29.493Z,6.10
2022-11-16T14:01:03.616Z,6.07
2022-11-16T14:03:39.790Z,6.06
2022-11-16T14:06:30.259Z,6.03
2022-11-16T14:09:00.610Z,6.02
2022-11-16T14:11:42.096Z,6.02
2022-11-16T14:14:13.622Z,5.99
2022-11-16T14:16:51.937Z,5.95
2022-11-16T14:19:49.070Z,5.91
2022-11-16T14:22:48.918Z,5.87
2022-11-16T14:25:38.096Z,5.83
2022-11-16T14:28:25.165Z,5.82
2022-11-16T14:31:31.060Z,5.81
2022-11-16T14:34:01.490Z,5.79
2022-11-16T14:36:44.908Z,5.77
2022-11-16T14:39:44.227Z,5.73
2022-11-16T14:42:23.354Z,5.73
2022-11-16T14:44:59.836Z,5.70
2022-11-16T14:47:33.811Z,5.70
2022-11-16T14:50:01.810Z,5.70
2022-11-16T14:52:36.876Z,5.70
2022-11-16T14:55:09.732Z,5.70
2022-11-16T14:57:37.719Z,5.70
2022-11-16T15:00:22.791Z,5.68
2022-11-16T15:03:00.921Z,5.67
2022-11-16T15:05:37.948Z,5.63
2022-11-16T15:08:24.858Z,5.61
2022-11-16T15:10:54.677Z,5.60
2022-11-16T15:13:26.154Z,5.60
2022-11-16T15:16:14.673Z,5.58
2022-11-16T15:19:02.782Z,5.52
2022-11-16T15:21:30.802Z,5.48
2022-11-16T15:26:46.560Z,5.47
2022-11-16T15:29:22.781Z,5.46
2022-11-16T15:31:52.657Z,5.42
2022-11-16T15:34:22.369Z,5.41
2022-11-16T15:36:50.279Z,5.41
2022-11-16T15:39:24.383Z,5.39
2022-11-16T15:42:00.440Z,5.35
2022-11-16T15:44:34.023Z,5.29
2022-11-16T15:47:04.532Z,5.26
2022-11-16T15:49:51.496Z,5.24
2022-11-16T15:52:51.031Z,5.21
2022-11-16T15:55:35.916Z,5.20
2022-11-16T15:58:15.060Z,5.19
2022-11-16T16:00:48.510Z,5.17
2022-11-16T16:03:28.297Z,5.14
2022-11-16T16:05:58.263Z,5.11
2022-11-16T16:08:32.393Z,5.08
2022-11-16T16:11:28.763Z,5.09
2022-11-16T16:14:03.678Z,5.08
2022-11-16T16:16:41.500Z,5.02
2022-11-16T16:19:37.768Z,4.96
2022-11-16T16:22:23.300Z,4.95
2022-11-16T16:24:51.099Z,4.96
2022-11-16T16:27:26.800Z,4.95
2022-11-16T16:29:58.349Z,4.91
2022-11-16T16:32:30.418Z,4.88
2022-11-16T16:35:02.376Z,4.87
2022-11-16T16:37:33.810Z,4.86
2022-11-16T16:40:03.426Z,4.85
2022-11-16T16:42:31.426Z,4.85
2022-11-16T16:45:02.325Z,4.83
2022-11-16T16:47:32.910Z,4.82
2022-11-16T16:50:00.974Z,4.82
2022-11-16T16:52:30.411Z,4.81
2022-11-16T16:54:59.951Z,4.81
2022-11-16T16:57:27.690Z,4.75
2022-11-16T16:59:55.560Z,4.72
2022-11-16T17:02:27.357Z,4.72
2022-11-16T17:04:55.619Z,4.71
2022-11-16T17:07:23.866Z,4.68
2022-11-16T17:09:53.189Z,4.67
2022-11-16T17:12:20.934Z,4.68
2022-11-16T17:14:53.783Z,4.69
2022-11-16T17:17:27.157Z,4.72
2022-11-16T17:19:55.107Z,4.70
2022-11-16T17:22:23.177Z,4.67
2022-11-16T17:24:51.212Z,4.64
2022-11-16T17:27:19.308Z,4.62
2022-11-16T17:29:47.023Z,4.61
2022-11-16T17:32:17.798Z,4.57
2022-11-16T17:34:45.515Z,4.55
2022-11-16T17:37:15.553Z,4.50
2022-11-16T17:39:43.249Z,4.44
2022-11-16T17:42:11.208Z,4.39
2022-11-16T17:44:39.150Z,4.38
2022-11-16T17:47:09.239Z,4.36
2022-11-16T17:49:37.212Z,4.34
2022-11-16T17:52:05.160Z,4.30
2022-11-16T17:54:33.196Z,4.28
2022-11-16T17:57:00.990Z,4.28
2022-11-16T17:59:30.023Z,4.28
2022-11-16T18:01:58.331Z,4.29
2022-11-16T18:04:26.128Z,4.27
2022-11-16T18:06:54.365Z,4.26
2022-11-16T18:09:25.908Z,4.24
2022-11-16T18:11:56.334Z,4.19
2022-11-16T18:14:24.334Z,4.16
2022-11-16T18:16:52.300Z,4.15
2022-11-16T18:19:22.126Z,4.15
2022-11-16T18:21:50.209Z,4.10
2022-11-16T18:24:18.088Z,4.08
2022-11-16T18:26:47.586Z,4.06
2022-11-16T18:29:20.266Z,4.03
2022-11-16T18:31:48.326Z,3.99
2022-11-16T18:34:18.541Z,3.95
2022-11-16T18:36:50.081Z,3.91
2022-11-16T18:39:19.707Z,3.89
2022-11-16T18:41:54.548Z,3.92
2022-11-16T18:44:23.145Z,3.94
2022-11-16T18:46:51.107Z,3.94
2022-11-16T18:49:18.915Z,3.93
2022-11-16T18:51:46.647Z,3.93
2022-11-16T18:54:14.431Z,3.91
2022-11-16T18:56:42.120Z,3.88
2022-11-16T18:59:10.106Z,3.86
2022-11-16T19:01:38.013Z,3.83
2022-11-16T19:04:07.935Z,3.82
2022-11-16T19:06:35.813Z,3.83
2022-11-16T19:09:07.916Z,3.82
2022-11-16T19:11:37.830Z,3.82
2022-11-16T19:14:08.259Z,3.83
2022-11-16T19:16:43.397Z,3.83
2022-11-16T19:19:16.715Z,3.79
2022-11-16T19:21:44.657Z,3.78
2022-11-16T19:24:12.436Z,3.78
2022-11-16T19:26:40.414Z,3.77
2022-11-16T19:29:10.035Z,3.76
2022-11-16T19:31:37.918Z,3.73
2022-11-16T19:34:13.098Z,3.73
2022-11-16T19:36:40.945Z,3.73
2022-11-16T19:39:10.573Z,3.71
2022-11-16T19:41:38.491Z,3.72
2022-11-16T19:44:06.261Z,3.73
2022-11-16T19:46:34.631Z,3.76
2022-11-16T19:49:04.614Z,3.78
2022-11-16T19:51:34.657Z,3.79
2022-11-16T19:54:03.343Z,3.79
2022-11-16T19:56:33.472Z,3.77
2022-11-16T19:59:01.758Z,3.74
2022-11-16T20:01:32.987Z,3.73
2022-11-16T20:04:03.692Z,3.73
2022-11-16T20:06:35.199Z,3.74
2022-11-16T20:09:16.313Z,3.73
2022-11-16T20:11:44.118Z,3.73
2022-11-16T20:14:12.142Z,3.74
2022-11-16T20:16:46.379Z,3.70
2022-11-16T20:19:16.292Z,3.69
2022-11-16T20:21:45.104Z,3.68
2022-11-16T20:24:16.465Z,3.66
2022-11-16T20:26:48.132Z,3.67
2022-11-16T20:29:19.263Z,3.65
2022-11-16T20:31:49.638Z,3.63
2022-11-16T20:34:23.771Z,3.62
2022-11-16T20:36:51.555Z,3.60
2022-11-16T20:39:21.426Z,3.60
2022-11-16T20:41:51.209Z,3.58
2022-11-16T20:44:22.538Z,3.57
2022-11-16T20:46:52.745Z,3.56
2022-11-16T20:49:21.129Z,3.53
2022-11-16T20:51:52.372Z,3.47
2022-11-16T20:54:20.148Z,3.43
2022-11-16T20:56:52.575Z,3.37
2022-11-16T20:59:20.503Z,3.35
2022-11-16T21:01:54.082Z,3.33
2022-11-16T21:04:21.974Z,3.33
2022-11-16T21:06:49.826Z,3.31
2022-11-16T21:09:24.111Z,3.33
2022-11-16T21:12:10.591Z,3.34
2022-11-16T21:14:38.449Z,3.35
2022-11-16T21:17:06.479Z,3.33
2022-11-16T21:19:34.290Z,3.34
2022-11-16T21:22:02.183Z,3.36
2022-11-16T21:24:32.433Z,3.33
2022-11-16T21:27:00.549Z,3.31
2022-11-16T21:29:28.690Z,3.28
2022-11-16T21:31:56.411Z,3.29
2022-11-16T21:34:26.284Z,3.30
2022-11-16T21:36:54.056Z,3.30
2022-11-16T21:39:21.876Z,3.30
2022-11-16T21:41:49.586Z,3.30
2022-11-16T21:44:17.517Z,3.31
2022-11-16T21:46:45.247Z,3.31
2022-11-16T21:49:13.060Z,3.30
2022-11-16T21:51:40.791Z,3.28
2022-11-16T21:54:08.559Z,3.23
2022-11-16T21:56:36.305Z,3.18
2022-11-16T21:59:04.045Z,3.16
2022-11-16T22:01:51.821Z,3.14
2022-11-16T22:04:38.479Z,3.13
2022-11-16T22:07:25.048Z,3.11
2022-11-16T22:09:54.138Z,3.10
2022-11-16T22:12:22.133Z,3.09
2022-11-16T22:14:50.134Z,3.09
2022-11-16T22:17:18.328Z,3.09
2022-11-16T22:19:46.143Z,3.06
2022-11-16T22:22:14.092Z,3.04
2022-11-16T22:24:41.934Z,3.03
2022-11-16T22:27:09.812Z,3.01
2022-11-16T22:29:37.631Z,2.99
2022-11-16T22:32:05.705Z,2.95
2022-11-16T22:34:33.519Z,2.91
2022-11-16T22:37:01.412Z,2.88
2022-11-16T22:39:29.336Z,2.88
2022-11-16T22:41:57.237Z,2.87
2022-11-16T22:44:25.062Z,2.85
2022-11-16T22:46:52.900Z,2.82
2022-11-16T22:49:20.980Z,2.80
2022-11-16T22:51:48.753Z,2.77
2022-11-16T22:54:18.453Z,2.75
2022-11-16T22:56:46.301Z,2.72
2022-11-16T22:59:16.097Z,2.69
2022-11-16T23:01:43.904Z,2.68
2022-11-16T23:04:11.817Z,2.68
2022-11-16T23:06:39.892Z,2.65
2022-11-16T23:09:07.696Z,2.65
2022-11-16T23:11:54.597Z,2.66
2022-11-16T23:14:41.256Z,2.65
2022-11-16T23:17:09.343Z,2.62
2022-11-16T23:19:55.801Z,2.60
2022-11-16T23:22:42.536Z,2.59
2022-11-16T23:25:32.476Z,2.60
2022-11-16T23:28:17.831Z,2.59
2022-11-16T23:30:45.928Z,2.59
2022-11-16T23:33:15.610Z,2.59
2022-11-16T23:35:43.616Z,2.60
2022-11-16T23:38:11.633Z,2.61
2022-11-16T23:40:42.054Z,2.61
2022-11-16T23:43:31.251Z,2.60
2022-11-16T23:45:59.209Z,2.60
2022-11-16T23:48:27.192Z,2.61
2022-11-16T23:50:55.180Z,2.63
2022-11-16T23:53:23.277Z,2.62
2022-11-16T23:55:52.929Z,2.63
2022-11-16T23:58:20.667Z,2.64
