createdAt,value
2022-08-05T00:00:33.460Z,28.4
2022-08-05T00:03:33.399Z,28.4
2022-08-05T00:06:35.832Z,28.4
2022-08-05T00:09:33.401Z,28.4
2022-08-05T00:12:33.401Z,28.3
2022-08-05T00:15:54.576Z,28.3
2022-08-05T00:18:33.407Z,28.3
2022-08-05T00:21:35.812Z,28.2
2022-08-05T00:24:33.586Z,28.1
2022-08-05T00:27:35.713Z,28
2022-08-05T00:30:33.408Z,28
2022-08-05T00:34:43.102Z,28
2022-08-05T00:37:09.286Z,27.9
2022-08-05T00:39:37.127Z,27.9
2022-08-05T00:42:33.401Z,27.8
2022-08-05T00:45:39.305Z,27.8
2022-08-05T00:48:33.414Z,27.8
2022-08-05T00:54:33.411Z,27.7
2022-08-05T00:57:38.466Z,27.7
2022-08-05T01:00:33.449Z,27.6
2022-08-05T01:03:34.165Z,27.6
2022-08-05T01:06:33.418Z,27.6
2022-08-05T01:09:33.417Z,27.6
2022-08-05T01:12:33.417Z,27.6
2022-08-05T01:15:35.203Z,27.6
2022-08-05T01:18:33.415Z,27.6
2022-08-05T01:21:37.958Z,27.6
2022-08-05T01:24:33.417Z,27.6
2022-08-05T01:27:33.494Z,27.6
2022-08-05T01:30:33.653Z,27.6
2022-08-05T01:33:35.220Z,27.5
2022-08-05T01:36:33.413Z,27.5
2022-08-05T01:39:34.513Z,27.5
2022-08-05T01:42:33.437Z,27.5
2022-08-05T01:45:34.668Z,27.5
2022-08-05T01:48:33.422Z,27.4
2022-08-05T01:54:33.425Z,27.4
2022-08-05T01:58:09.012Z,27.4
2022-08-05T02:00:33.451Z,27.3
2022-08-05T02:03:34.242Z,27.3
2022-08-05T02:06:38.120Z,27.3
2022-08-05T02:09:33.419Z,27.3
2022-08-05T02:12:33.425Z,27.2
2022-08-05T02:15:34.070Z,27.2
2022-08-05T02:18:34.763Z,27.2
2022-08-05T02:21:37.978Z,27.2
2022-08-05T02:24:33.423Z,27.2
2022-08-05T02:27:58.831Z,27.2
2022-08-05T02:30:34.274Z,27.2
2022-08-05T02:33:35.830Z,27.1
2022-08-05T02:36:33.423Z,27.1
2022-08-05T02:39:33.453Z,27.1
2022-08-05T02:45:51.828Z,27
2022-08-05T02:48:33.429Z,26.9
2022-08-05T02:52:02.630Z,26.7
2022-08-05T02:54:34.740Z,26.6
2022-08-05T03:00:33.425Z,26.4
2022-08-05T03:03:33.606Z,26.3
2022-08-05T03:06:53.143Z,26.2
2022-08-05T03:09:36.110Z,25.9
2022-08-05T03:15:33.435Z,25.7
2022-08-05T03:18:33.433Z,25.6
2022-08-05T03:21:33.442Z,25.4
2022-08-05T03:24:33.607Z,25.4
2022-08-05T03:27:39.442Z,25.3
2022-08-05T03:30:34.288Z,25.3
2022-08-05T03:33:42.290Z,25.2
2022-08-05T03:36:33.434Z,25.2
2022-08-05T03:39:37.908Z,25.1
2022-08-05T03:42:41.536Z,25.1
2022-08-05T03:45:55.373Z,25.1
2022-08-05T03:48:35.260Z,25.1
2022-08-05T03:52:36.322Z,25
2022-08-05T03:54:59.956Z,25
2022-08-05T03:57:41.428Z,25
2022-08-05T04:00:33.438Z,24.9
2022-08-05T04:03:33.452Z,24.9
2022-08-05T04:06:33.441Z,24.8
2022-08-05T04:09:36.499Z,24.8
2022-08-05T04:12:33.445Z,24.7
2022-08-05T04:15:36.005Z,24.7
2022-08-05T04:18:34.361Z,24.7
2022-08-05T04:24:33.439Z,24.6
2022-08-05T04:27:42.263Z,24.5
2022-08-05T04:30:33.449Z,24.5
2022-08-05T04:33:36.416Z,24.5
2022-08-05T04:36:38.659Z,24.5
2022-08-05T04:39:33.530Z,24.4
2022-08-05T04:42:33.449Z,24.4
2022-08-05T04:45:48.709Z,24.4
2022-08-05T04:48:33.459Z,24.4
2022-08-05T04:51:33.453Z,24.4
2022-08-05T04:54:33.455Z,24.3
2022-08-05T04:57:37.091Z,24.3
2022-08-05T05:00:33.450Z,24.4
2022-08-05T05:03:42.055Z,24.4
2022-08-05T05:06:36.207Z,24.4
2022-08-05T05:09:33.451Z,24.4
2022-08-05T05:12:33.448Z,24.4
2022-08-05T05:15:57.715Z,24.3
2022-08-05T05:18:34.223Z,24.3
2022-08-05T05:21:33.483Z,24.3
2022-08-05T05:24:50.840Z,24.2
2022-08-05T05:27:42.026Z,24.2
2022-08-05T05:30:33.675Z,24.2
2022-08-05T05:33:43.408Z,24.2
2022-08-05T05:36:33.511Z,24.2
2022-08-05T05:39:34.391Z,24.2
2022-08-05T05:42:33.473Z,24.1
2022-08-05T05:45:33.465Z,24.1
2022-08-05T05:48:33.460Z,24.1
2022-08-05T05:51:49.811Z,24.1
2022-08-05T05:54:49.667Z,24.2
2022-08-05T05:57:42.661Z,24.2
2022-08-05T06:00:34.270Z,24.2
2022-08-05T06:03:40.906Z,24.2
2022-08-05T06:06:34.731Z,24.2
2022-08-05T06:09:52.778Z,24.2
2022-08-05T06:12:33.469Z,24.2
2022-08-05T06:16:27.729Z,24.1
2022-08-05T06:18:33.472Z,24.1
2022-08-05T06:21:36.275Z,24.1
2022-08-05T06:24:33.467Z,24.1
2022-08-05T06:28:09.862Z,24.1
2022-08-05T06:30:33.463Z,24.2
2022-08-05T06:34:06.649Z,24.2
2022-08-05T06:36:37.588Z,24.2
2022-08-05T06:39:33.533Z,24.2
2022-08-05T06:42:33.469Z,24.2
2022-08-05T06:45:44.317Z,24.2
2022-08-05T06:48:37.468Z,24.2
2022-08-05T06:51:33.922Z,24.2
2022-08-05T06:54:33.485Z,24.2
2022-08-05T06:57:57.115Z,24.2
2022-08-05T07:00:33.476Z,24.2
2022-08-05T07:03:33.588Z,24.2
2022-08-05T07:06:33.477Z,24.2
2022-08-05T07:09:37.399Z,24.2
2022-08-05T07:12:33.511Z,24.2
2022-08-05T07:15:34.268Z,24.2
2022-08-05T07:18:33.641Z,24.2
2022-08-05T07:21:59.685Z,24.2
2022-08-05T07:24:35.082Z,24.2
2022-08-05T07:27:56.309Z,24.2
2022-08-05T07:30:34.149Z,24.2
2022-08-05T07:33:35.327Z,24.2
2022-08-05T07:36:33.492Z,24.2
2022-08-05T07:40:04.891Z,24.2
2022-08-05T07:42:34.197Z,24.2
2022-08-05T07:45:56.859Z,24.2
2022-08-05T07:49:01.223Z,24.2
2022-08-05T07:51:36.474Z,24.2
2022-08-05T07:54:33.812Z,24.2
2022-08-05T07:57:42.229Z,24.3
2022-08-05T08:00:33.484Z,24.3
2022-08-05T08:03:44.210Z,24.3
2022-08-05T08:06:33.508Z,24.3
2022-08-05T08:09:33.507Z,24.3
2022-08-05T08:12:39.698Z,24.3
2022-08-05T08:16:33.197Z,24.3
2022-08-05T08:18:33.505Z,24.3
2022-08-05T08:21:33.503Z,24.3
2022-08-05T08:24:41.519Z,24.3
2022-08-05T08:27:35.888Z,24.3
2022-08-05T08:30:40.974Z,24.3
2022-08-05T08:33:36.246Z,24.3
2022-08-05T08:36:47.545Z,24.3
2022-08-05T08:39:37.310Z,24.3
2022-08-05T08:42:34.026Z,24.3
2022-08-05T08:45:33.502Z,24.3
2022-08-05T08:48:41.538Z,24.3
2022-08-05T08:52:04.540Z,24.3
2022-08-05T08:57:42.197Z,24.3
2022-08-05T09:00:33.537Z,24.4
2022-08-05T09:03:40.388Z,24.4
2022-08-05T09:06:33.509Z,24.4
2022-08-05T09:09:34.928Z,24.4
2022-08-05T09:12:33.705Z,24.4
2022-08-05T09:15:36.742Z,24.5
2022-08-05T09:18:33.508Z,24.5
2022-08-05T09:22:18.177Z,24.5
2022-08-05T09:24:33.545Z,24.5
2022-08-05T09:28:03.544Z,24.5
2022-08-05T09:30:33.507Z,24.5
2022-08-05T09:33:35.056Z,24.5
2022-08-05T09:36:33.657Z,24.5
2022-08-05T09:39:39.600Z,24.5
2022-08-05T09:42:33.739Z,24.6
2022-08-05T09:46:05.368Z,24.6
2022-08-05T09:48:33.514Z,24.6
2022-08-05T09:51:33.535Z,24.7
2022-08-05T09:54:33.519Z,24.7
2022-08-05T10:00:33.514Z,24.7
2022-08-05T10:03:38.844Z,24.7
2022-08-05T10:06:33.518Z,24.7
2022-08-05T10:09:44.775Z,24.7
2022-08-05T10:12:34.088Z,24.7
2022-08-05T10:15:34.241Z,24.7
2022-08-05T10:18:33.528Z,24.7
2022-08-05T10:21:35.173Z,24.7
2022-08-05T10:24:33.532Z,24.7
2022-08-05T10:28:09.184Z,24.7
2022-08-05T10:30:41.743Z,24.7
2022-08-05T10:33:34.164Z,24.7
2022-08-05T10:36:33.529Z,24.8
2022-08-05T10:39:59.611Z,24.8
2022-08-05T10:42:34.547Z,24.8
2022-08-05T10:45:39.948Z,24.8
2022-08-05T10:48:35.243Z,24.8
2022-08-05T10:51:33.533Z,24.9
2022-08-05T10:54:37.757Z,24.9
2022-08-05T10:57:34.070Z,24.9
2022-08-05T11:00:33.540Z,25
2022-08-05T11:03:33.714Z,25
2022-08-05T11:06:33.527Z,25.1
2022-08-05T11:09:45.179Z,25.2
2022-08-05T11:12:33.529Z,25.2
2022-08-05T11:15:59.592Z,25.3
2022-08-05T11:18:34.010Z,25.3
2022-08-05T11:21:41.011Z,25.3
2022-08-05T11:24:33.527Z,25.4
2022-08-05T11:27:37.110Z,25.4
2022-08-05T11:30:33.532Z,25.4
2022-08-05T11:33:34.465Z,25.4
2022-08-05T11:36:34.099Z,25.4
2022-08-05T11:39:33.569Z,25.4
2022-08-05T11:42:37.736Z,25.4
2022-08-05T11:46:15.907Z,25.4
2022-08-05T11:48:33.530Z,25.4
2022-08-05T11:51:43.949Z,25.4
2022-08-05T11:54:34.437Z,25.4
2022-08-05T11:57:39.459Z,25.5
2022-08-05T12:00:37.954Z,25.6
2022-08-05T12:03:33.624Z,25.7
2022-08-05T12:06:33.537Z,25.7
2022-08-05T12:09:37.867Z,25.7
2022-08-05T12:12:33.545Z,25.8
2022-08-05T12:15:35.985Z,25.9
2022-08-05T12:18:33.533Z,25.9
2022-08-05T12:21:33.537Z,26
2022-08-05T12:24:33.553Z,26
2022-08-05T12:27:33.566Z,26.1
2022-08-05T12:30:33.545Z,26.2
2022-08-05T12:33:36.120Z,26.2
2022-08-05T12:36:33.563Z,26.2
2022-08-05T12:39:34.786Z,26.3
2022-08-05T12:45:42.420Z,26.3
2022-08-05T12:48:33.548Z,26.3
2022-08-05T12:52:11.310Z,26.3
2022-08-05T12:54:33.546Z,26.4
2022-08-05T12:58:38.086Z,26.4
2022-08-05T13:01:58.812Z,26.4
2022-08-05T13:03:33.610Z,26.4
2022-08-05T13:06:33.549Z,26.4
2022-08-05T13:09:33.553Z,26.5
2022-08-05T13:12:33.554Z,26.5
2022-08-05T13:15:35.779Z,26.5
2022-08-05T13:18:33.557Z,26.5
2022-08-05T13:21:37.861Z,26.5
2022-08-05T13:24:45.028Z,26.5
2022-08-05T13:27:35.624Z,26.4
2022-08-05T13:30:37.132Z,26.4
2022-08-05T13:34:20.697Z,26.4
2022-08-05T13:36:33.548Z,26.4
2022-08-05T13:40:13.303Z,26.4
2022-08-05T13:42:33.553Z,26.4
2022-08-05T13:45:34.012Z,26.4
2022-08-05T13:48:56.938Z,26.3
2022-08-05T13:51:36.750Z,26.3
2022-08-05T13:54:33.561Z,26.3
2022-08-05T13:57:48.817Z,26.2
2022-08-05T14:00:33.561Z,26.2
2022-08-05T14:03:33.587Z,26.1
2022-08-05T14:06:33.559Z,26.1
2022-08-05T14:09:33.559Z,26
2022-08-05T14:12:33.559Z,26
2022-08-05T14:16:04.080Z,26
2022-08-05T14:18:33.563Z,26
2022-08-05T14:22:07.030Z,26
2022-08-05T14:24:33.562Z,25.9
2022-08-05T14:30:33.569Z,25.9
2022-08-05T14:33:57.106Z,25.9
2022-08-05T14:36:33.560Z,25.9
2022-08-05T14:39:48.568Z,25.9
2022-08-05T14:42:33.977Z,25.9
2022-08-05T14:45:33.572Z,25.9
2022-08-05T14:48:34.038Z,25.9
2022-08-05T14:51:33.572Z,25.9
2022-08-05T14:54:33.763Z,25.8
2022-08-05T14:57:33.975Z,25.8
2022-08-05T15:00:33.563Z,25.8
2022-08-05T15:03:39.196Z,25.7
2022-08-05T15:06:33.565Z,25.7
2022-08-05T15:09:51.264Z,25.7
2022-08-05T15:12:45.751Z,25.7
2022-08-05T15:15:39.695Z,25.6
2022-08-05T15:18:33.564Z,25.6
2022-08-05T15:21:33.578Z,25.6
2022-08-05T15:24:33.577Z,25.5
2022-08-05T15:27:35.980Z,25.5
2022-08-05T15:30:33.570Z,25.5
2022-08-05T15:33:57.059Z,25.4
2022-08-05T15:36:33.575Z,25.4
2022-08-05T15:40:42.191Z,25.4
2022-08-05T15:42:54.984Z,25.4
2022-08-05T15:45:38.115Z,25.4
2022-08-05T15:48:33.566Z,25.4
2022-08-05T15:52:04.671Z,25.4
2022-08-05T15:54:34.606Z,25.4
2022-08-05T15:57:34.590Z,25.3
2022-08-05T16:00:56.830Z,25.3
2022-08-05T16:03:33.880Z,25.3
2022-08-05T16:06:33.570Z,25.2
2022-08-05T16:09:33.571Z,25.2
2022-08-05T16:12:33.576Z,25.2
2022-08-05T16:18:33.582Z,25.1
2022-08-05T16:21:59.197Z,25
2022-08-05T16:24:39.626Z,25
2022-08-05T16:27:47.596Z,25
2022-08-05T16:30:33.581Z,24.9
2022-08-05T16:33:36.878Z,24.9
2022-08-05T16:36:33.588Z,24.8
2022-08-05T16:40:05.383Z,24.8
2022-08-05T16:42:33.849Z,24.8
2022-08-05T16:46:03.099Z,24.7
2022-08-05T16:48:35.206Z,24.7
2022-08-05T16:51:42.466Z,24.7
2022-08-05T16:54:33.591Z,24.7
2022-08-05T16:57:40.017Z,24.6
2022-08-05T17:00:34.778Z,24.6
2022-08-05T17:03:33.592Z,24.6
2022-08-05T17:06:33.593Z,24.6
2022-08-05T17:09:39.113Z,24.5
2022-08-05T17:12:50.721Z,24.5
2022-08-05T17:15:48.105Z,24.5
2022-08-05T17:18:33.588Z,24.5
2022-08-05T17:21:35.380Z,24.5
2022-08-05T17:24:35.255Z,24.5
2022-08-05T17:27:34.446Z,24.5
2022-08-05T17:30:33.595Z,24.4
2022-08-05T17:33:38.776Z,24.4
2022-08-05T17:42:33.855Z,24.4
2022-08-05T17:45:37.989Z,24.4
2022-08-05T17:48:33.596Z,24.4
2022-08-05T17:51:39.988Z,24.4
2022-08-05T17:54:33.615Z,24.3
2022-08-05T17:57:33.598Z,24.3
2022-08-05T18:00:33.600Z,24.3
2022-08-05T18:03:56.624Z,24.3
2022-08-05T18:06:33.605Z,24.3
2022-08-05T18:09:59.308Z,24.2
2022-08-05T18:15:34.265Z,24.2
2022-08-05T18:22:07.906Z,24.1
2022-08-05T18:24:33.614Z,24.1
2022-08-05T18:27:33.609Z,24.1
2022-08-05T18:30:33.611Z,24.1
2022-08-05T18:33:37.675Z,24
2022-08-05T18:36:33.613Z,24
2022-08-05T18:39:42.656Z,24
2022-08-05T18:42:33.646Z,24
2022-08-05T18:45:41.145Z,23.9
2022-08-05T18:48:33.613Z,23.9
2022-08-05T18:52:03.648Z,23.9
2022-08-05T18:54:33.615Z,23.8
2022-08-05T18:57:36.316Z,23.8
2022-08-05T19:00:34.293Z,23.8
2022-08-05T19:03:34.396Z,23.8
2022-08-05T19:06:33.992Z,23.7
2022-08-05T19:09:39.254Z,23.7
2022-08-05T19:15:58.562Z,23.6
2022-08-05T19:18:33.616Z,23.6
2022-08-05T19:21:34.218Z,23.6
2022-08-05T19:24:34.162Z,23.5
2022-08-05T19:27:33.615Z,23.5
2022-08-05T19:30:33.623Z,23.5
2022-08-05T19:33:35.224Z,23.5
2022-08-05T19:36:33.622Z,23.5
2022-08-05T19:39:45.421Z,23.4
2022-08-05T19:42:35.203Z,23.4
2022-08-05T19:45:36.700Z,23.3
2022-08-05T19:48:33.625Z,23.3
2022-08-05T19:51:56.463Z,23.3
2022-08-05T19:54:34.190Z,23.3
2022-08-05T19:57:46.689Z,23.3
2022-08-05T20:00:33.653Z,23.3
2022-08-05T20:03:38.697Z,23.2
2022-08-05T20:06:36.123Z,23.2
2022-08-05T20:09:53.478Z,23.2
2022-08-05T20:12:33.631Z,23.2
2022-08-05T20:15:49.096Z,23.2
2022-08-05T20:18:36.072Z,23.2
2022-08-05T20:21:33.638Z,23.1
2022-08-05T20:24:33.634Z,23.1
2022-08-05T20:27:35.170Z,23.1
2022-08-05T20:30:33.657Z,23
2022-08-05T20:33:33.639Z,23
2022-08-05T20:36:33.643Z,23
2022-08-05T20:39:35.441Z,23
2022-08-05T20:42:33.629Z,23
2022-08-05T20:45:47.834Z,22.9
2022-08-05T20:48:33.632Z,22.9
2022-08-05T20:51:33.629Z,22.8
2022-08-05T20:54:43.821Z,22.8
2022-08-05T20:57:42.796Z,22.8
2022-08-05T21:00:41.745Z,22.8
2022-08-05T21:03:34.440Z,22.8
2022-08-05T21:06:33.633Z,22.7
2022-08-05T21:09:33.801Z,22.7
2022-08-05T21:12:33.638Z,22.7
2022-08-05T21:15:34.109Z,22.7
2022-08-05T21:18:33.640Z,22.7
2022-08-05T21:21:38.945Z,22.6
2022-08-05T21:24:33.642Z,22.6
2022-08-05T21:27:38.746Z,22.6
2022-08-05T21:30:33.652Z,22.6
2022-08-05T21:33:36.960Z,22.6
2022-08-05T21:36:33.646Z,22.5
2022-08-05T21:39:34.443Z,22.5
2022-08-05T21:42:41.550Z,22.5
2022-08-05T21:45:51.767Z,22.5
2022-08-05T21:48:33.660Z,22.5
2022-08-05T21:52:17.108Z,22.4
2022-08-05T21:54:33.660Z,22.4
2022-08-05T21:57:33.785Z,22.4
2022-08-05T22:00:33.725Z,22.4
2022-08-05T22:03:48.338Z,22.4
2022-08-05T22:06:34.973Z,22.3
2022-08-05T22:09:45.418Z,22.3
2022-08-05T22:12:33.662Z,22.2
2022-08-05T22:15:57.413Z,22.2
2022-08-05T22:18:33.664Z,22.2
2022-08-05T22:21:33.667Z,22.1
2022-08-05T22:24:39.861Z,22.1
2022-08-05T22:28:04.759Z,22.1
2022-08-05T22:30:35.467Z,22
2022-08-05T22:33:55.272Z,22
2022-08-05T22:36:33.665Z,22
2022-08-05T22:39:34.109Z,22
2022-08-05T22:42:33.723Z,21.9
2022-08-05T22:45:33.673Z,21.9
2022-08-05T22:48:33.673Z,21.9
2022-08-05T22:52:03.224Z,21.9
2022-08-05T22:54:33.671Z,21.9
2022-08-05T22:57:34.012Z,21.8
2022-08-05T23:00:33.670Z,21.8
2022-08-05T23:03:57.414Z,21.8
2022-08-05T23:09:53.027Z,21.8
2022-08-05T23:12:33.671Z,21.8
2022-08-05T23:15:34.748Z,21.7
2022-08-05T23:18:33.665Z,21.7
2022-08-05T23:21:42.717Z,21.7
2022-08-05T23:24:33.671Z,21.7
2022-08-05T23:27:42.618Z,21.7
2022-08-05T23:30:33.671Z,21.7
2022-08-05T23:34:02.626Z,21.7
2022-08-05T23:39:44.666Z,21.7
2022-08-05T23:42:33.847Z,21.6
2022-08-05T23:45:33.684Z,21.6
2022-08-05T23:48:33.676Z,21.6
2022-08-05T23:51:33.666Z,21.6
2022-08-05T23:54:36.303Z,21.6
2022-08-05T23:57:33.677Z,21.5
