createdAt,value
2018-11-28T00:00:30.609Z,15.13
2018-11-28T00:03:01.201Z,16.23
2018-11-28T00:05:29.808Z,16.37
2018-11-28T00:07:58.226Z,16.23
2018-11-28T00:10:26.645Z,17.43
2018-11-28T00:12:55.050Z,16.00
2018-11-28T00:15:23.511Z,16.60
2018-11-28T00:17:51.956Z,16.23
2018-11-28T00:20:21.525Z,16.20
2018-11-28T00:22:49.988Z,15.80
2018-11-28T00:25:18.880Z,15.47
2018-11-28T00:27:47.310Z,15.47
2018-11-28T00:30:17.917Z,16.13
2018-11-28T00:32:46.353Z,15.57
2018-11-28T00:35:16.398Z,15.53
2018-11-28T00:37:44.798Z,15.83
2018-11-28T00:40:16.545Z,15.57
2018-11-28T00:42:44.958Z,16.30
2018-11-28T00:45:18.972Z,15.87
2018-11-28T00:47:47.599Z,15.90
2018-11-28T00:50:20.608Z,15.67
2018-11-28T00:52:49.059Z,16.33
2018-11-28T00:55:18.180Z,16.10
2018-11-28T00:57:46.845Z,16.00
2018-11-28T01:00:24.250Z,16.73
2018-11-28T01:02:52.707Z,16.47
2018-11-28T01:05:21.197Z,15.97
2018-11-28T01:07:55.205Z,16.03
2018-11-28T01:10:24.648Z,16.93
2018-11-28T01:12:53.813Z,16.10
2018-11-28T01:15:22.410Z,17.03
2018-11-28T01:17:50.833Z,16.47
2018-11-28T01:20:21.589Z,16.27
2018-11-28T01:22:50.030Z,16.97
2018-11-28T01:25:20.378Z,18.17
2018-11-28T01:27:49.170Z,17.87
2018-11-28T01:30:18.876Z,17.57
2018-11-28T01:32:47.988Z,17.57
2018-11-28T01:35:19.156Z,17.80
2018-11-28T01:37:47.623Z,17.77
2018-11-28T01:40:22.262Z,18.37
2018-11-28T01:42:50.936Z,17.57
2018-11-28T01:45:20.712Z,16.60
2018-11-28T01:47:49.242Z,18.30
2018-11-28T01:50:18.653Z,16.97
2018-11-28T01:52:47.154Z,16.83
2018-11-28T01:55:16.424Z,16.50
2018-11-28T01:57:44.886Z,16.37
2018-11-28T02:00:16.287Z,16.43
2018-11-28T02:02:44.934Z,17.40
2018-11-28T02:05:13.437Z,16.50
2018-11-28T02:07:42.588Z,17.13
2018-11-28T02:10:13.309Z,16.70
2018-11-28T02:12:41.773Z,17.93
2018-11-28T02:15:11.898Z,18.10
2018-11-28T02:17:40.572Z,16.93
2018-11-28T02:20:10.453Z,17.00
2018-11-28T02:22:38.941Z,17.37
2018-11-28T02:25:08.897Z,17.33
2018-11-28T02:27:37.305Z,17.17
2018-11-28T02:30:10.809Z,17.17
2018-11-28T02:32:39.221Z,17.97
2018-11-28T02:35:09.101Z,18.00
2018-11-28T02:37:37.954Z,16.90
2018-11-28T02:40:10.970Z,16.93
2018-11-28T02:42:39.533Z,18.23
2018-11-28T02:45:16.593Z,16.97
2018-11-28T02:47:45.070Z,16.93
2018-11-28T02:50:13.682Z,17.43
2018-11-28T02:52:42.227Z,17.17
2018-11-28T02:55:20.484Z,17.43
2018-11-28T02:57:50.252Z,16.57
2018-11-28T03:00:22.681Z,17.57
2018-11-28T03:02:51.350Z,16.77
2018-11-28T03:05:19.806Z,16.17
2018-11-28T03:07:48.303Z,18.00
2018-11-28T03:10:24.542Z,17.40
2018-11-28T03:12:53.597Z,17.63
2018-11-28T03:15:30.109Z,15.87
2018-11-28T03:17:58.763Z,17.37
2018-11-28T03:20:27.166Z,16.47
2018-11-28T03:22:55.596Z,16.90
2018-11-28T03:25:24.048Z,17.27
2018-11-28T03:27:52.739Z,17.37
2018-11-28T03:30:21.333Z,15.33
2018-11-28T03:32:49.927Z,17.60
2018-11-28T03:35:18.538Z,18.43
2018-11-28T03:37:46.979Z,17.37
2018-11-28T03:40:15.400Z,17.67
2018-11-28T03:42:44.130Z,17.53
2018-11-28T03:45:14.891Z,17.17
2018-11-28T03:47:44.084Z,17.80
2018-11-28T03:50:15.479Z,18.10
2018-11-28T03:52:43.971Z,19.03
2018-11-28T03:55:16.361Z,17.80
2018-11-28T03:57:46.552Z,17.13
2018-11-28T04:00:15.899Z,17.07
2018-11-28T04:02:44.330Z,23.17
2018-11-28T04:05:13.332Z,20.17
2018-11-28T04:07:41.777Z,20.53
2018-11-28T04:10:13.180Z,19.57
2018-11-28T04:12:42.204Z,18.87
2018-11-28T04:15:14.821Z,16.97
2018-11-28T04:17:43.208Z,18.07
2018-11-28T04:20:13.225Z,16.83
2018-11-28T04:22:41.948Z,17.33
2018-11-28T04:25:11.588Z,17.60
2018-11-28T04:27:40.029Z,16.93
2018-11-28T04:30:10.742Z,17.63
2018-11-28T04:32:39.186Z,18.23
2018-11-28T04:35:12.163Z,17.13
2018-11-28T04:37:40.901Z,17.43
2018-11-28T04:40:13.260Z,17.73
2018-11-28T04:42:41.758Z,17.03
2018-11-28T04:45:13.971Z,17.87
2018-11-28T04:47:42.469Z,18.50
2018-11-28T04:50:11.880Z,18.07
2018-11-28T04:52:40.273Z,17.73
2018-11-28T04:55:12.206Z,18.67
2018-11-28T04:57:41.043Z,18.53
2018-11-28T05:00:20.502Z,17.93
2018-11-28T05:02:49.097Z,17.50
2018-11-28T05:05:17.545Z,17.93
2018-11-28T05:07:46.949Z,16.97
2018-11-28T05:10:18.607Z,17.37
2018-11-28T05:12:47.493Z,17.50
2018-11-28T05:15:18.025Z,17.60
2018-11-28T05:17:49.490Z,16.27
2018-11-28T05:20:21.156Z,17.77
2018-11-28T05:22:49.599Z,17.80
2018-11-28T05:25:21.808Z,17.10
2018-11-28T05:27:51.056Z,16.83
2018-11-28T05:30:20.529Z,18.00
2018-11-28T05:32:49.742Z,17.27
2018-11-28T05:35:20.257Z,17.20
2018-11-28T05:37:48.748Z,17.63
2018-11-28T05:40:19.840Z,17.07
2018-11-28T05:42:48.543Z,16.47
2018-11-28T05:45:17.120Z,17.33
2018-11-28T05:47:45.557Z,16.17
2018-11-28T05:50:16.079Z,16.50
2018-11-28T05:52:44.586Z,16.80
2018-11-28T05:55:13.777Z,17.33
2018-11-28T05:57:42.213Z,18.10
2018-11-28T06:00:29.857Z,16.83
2018-11-28T06:02:58.263Z,17.03
2018-11-28T06:05:26.697Z,16.27
2018-11-28T06:07:55.144Z,16.17
2018-11-28T06:10:23.674Z,17.07
2018-11-28T06:12:52.141Z,17.47
2018-11-28T06:15:20.581Z,18.00
2018-11-28T06:17:49.028Z,17.23
2018-11-28T06:20:17.459Z,16.20
2018-11-28T06:22:45.888Z,17.50
2018-11-28T06:25:16.587Z,18.37
2018-11-28T06:27:44.173Z,17.87
2018-11-28T06:30:17.368Z,18.33
2018-11-28T06:32:51.009Z,18.93
2018-11-28T06:35:15.471Z,18.87
2018-11-28T06:37:44.259Z,18.20
2018-11-28T06:40:23.673Z,19.03
2018-11-28T06:42:47.949Z,18.33
2018-11-28T06:45:18.757Z,19.50
2018-11-28T06:47:48.053Z,18.80
2018-11-28T06:50:17.293Z,19.23
2018-11-28T06:52:47.261Z,17.47
2018-11-28T06:55:17.099Z,17.67
2018-11-28T06:57:45.565Z,17.60
2018-11-28T07:00:15.189Z,18.53
2018-11-28T07:02:43.778Z,17.37
2018-11-28T07:05:13.312Z,16.90
2018-11-28T07:07:41.900Z,17.50
2018-11-28T07:10:15.308Z,18.43
2018-11-28T07:12:43.751Z,17.80
2018-11-28T07:15:14.147Z,16.60
2018-11-28T07:17:43.370Z,17.23
2018-11-28T07:20:14.149Z,18.23
2018-11-28T07:22:42.664Z,18.47
2018-11-28T07:25:12.896Z,17.67
2018-11-28T07:27:45.078Z,17.83
2018-11-28T07:30:16.444Z,17.43
2018-11-28T07:32:45.397Z,16.83
2018-11-28T07:35:16.098Z,16.77
2018-11-28T07:37:44.546Z,15.97
2018-11-28T07:40:20.614Z,16.73
2018-11-28T07:43:24.762Z,16.00
2018-11-28T07:45:53.513Z,16.13
2018-11-28T07:48:22.189Z,16.90
2018-11-28T07:50:50.632Z,16.70
2018-11-28T07:53:19.077Z,17.70
2018-11-28T07:55:47.562Z,16.17
2018-11-28T07:58:17.186Z,17.17
2018-11-28T08:00:45.674Z,18.07
2018-11-28T08:03:14.170Z,16.87
2018-11-28T08:05:42.804Z,16.43
2018-11-28T08:08:12.372Z,16.83
2018-11-28T08:10:40.840Z,17.57
2018-11-28T08:13:09.814Z,16.50
2018-11-28T08:15:38.354Z,17.00
2018-11-28T08:18:06.882Z,16.00
2018-11-28T08:20:36.072Z,16.67
2018-11-28T08:23:04.968Z,15.90
2018-11-28T08:25:33.877Z,15.30
2018-11-28T08:28:02.467Z,16.73
2018-11-28T08:30:31.024Z,15.83
2018-11-28T08:32:59.597Z,15.20
2018-11-28T08:35:28.080Z,15.20
2018-11-28T08:37:56.648Z,15.27
2018-11-28T08:40:26.557Z,15.00
2018-11-28T08:42:56.929Z,16.70
2018-11-28T08:45:25.511Z,15.77
2018-11-28T08:47:56.239Z,16.83
2018-11-28T08:50:26.295Z,15.13
2018-11-28T08:52:54.832Z,15.33
2018-11-28T08:55:23.353Z,14.83
2018-11-28T08:57:51.997Z,17.00
2018-11-28T09:00:24.937Z,14.77
2018-11-28T09:02:57.521Z,16.17
2018-11-28T09:05:26.091Z,16.13
2018-11-28T09:07:54.593Z,15.77
2018-11-28T09:10:24.365Z,15.97
2018-11-28T09:12:52.987Z,15.97
2018-11-28T09:15:24.092Z,15.33
2018-11-28T09:17:52.789Z,15.23
2018-11-28T09:20:21.473Z,15.93
2018-11-28T09:22:50.164Z,15.87
2018-11-28T09:25:19.296Z,15.07
2018-11-28T09:27:49.177Z,14.57
2018-11-28T09:30:19.365Z,15.50
2018-11-28T09:32:48.645Z,15.57
2018-11-28T09:35:17.814Z,16.13
2018-11-28T09:37:46.283Z,15.07
2018-11-28T09:40:16.822Z,14.83
2018-11-28T09:42:45.606Z,15.33
2018-11-28T09:45:15.268Z,15.40
2018-11-28T09:47:44.096Z,15.37
2018-11-28T09:50:17.626Z,15.17
2018-11-28T09:52:46.277Z,14.03
2018-11-28T09:55:19.847Z,14.97
2018-11-28T09:57:48.304Z,14.87
2018-11-28T10:00:19.875Z,14.97
2018-11-28T10:02:49.075Z,14.20
2018-11-28T10:05:19.086Z,14.37
2018-11-28T10:07:47.896Z,15.30
2018-11-28T10:10:16.365Z,14.57
2018-11-28T10:12:44.834Z,14.93
2018-11-28T10:15:15.561Z,14.67
2018-11-28T10:17:44.150Z,15.20
2018-11-28T10:20:13.470Z,13.07
2018-11-28T10:22:42.025Z,13.53
2018-11-28T10:25:12.030Z,13.47
2018-11-28T10:27:40.672Z,13.40
2018-11-28T10:30:20.840Z,12.43
2018-11-28T10:32:50.018Z,12.60
2018-11-28T10:35:18.570Z,12.73
2018-11-28T10:37:47.199Z,13.33
2018-11-28T10:40:17.808Z,13.00
2018-11-28T10:42:47.403Z,13.87
2018-11-28T10:45:17.321Z,14.13
2018-11-28T10:47:45.837Z,11.70
2018-11-28T10:50:15.241Z,13.50
2018-11-28T10:52:43.865Z,13.17
2018-11-28T10:55:13.614Z,16.37
2018-11-28T10:57:42.139Z,19.40
2018-11-28T11:00:18.245Z,15.60
2018-11-28T11:02:51.983Z,12.60
2018-11-28T11:05:25.761Z,12.67
2018-11-28T11:07:59.465Z,13.40
2018-11-28T11:10:33.285Z,12.67
2018-11-28T11:13:06.917Z,13.43
2018-11-28T11:15:35.328Z,14.03
2018-11-28T11:18:10.258Z,13.57
2018-11-28T11:20:32.603Z,13.10
2018-11-28T11:23:01.028Z,12.60
2018-11-28T11:25:29.427Z,13.90
2018-11-28T11:27:57.811Z,12.83
2018-11-28T11:30:26.240Z,13.73
2018-11-28T11:32:54.657Z,11.80
2018-11-28T11:35:23.172Z,13.10
2018-11-28T11:37:51.593Z,13.03
2018-11-28T11:40:20.063Z,13.13
2018-11-28T11:42:48.481Z,12.00
2018-11-28T11:45:17.034Z,12.40
2018-11-28T11:47:45.474Z,12.67
2018-11-28T11:50:16.724Z,13.77
2018-11-28T11:52:45.234Z,14.20
2018-11-28T11:55:16.119Z,13.77
2018-11-28T11:57:44.630Z,12.17
2018-11-28T12:00:18.358Z,12.23
2018-11-28T12:03:18.697Z,12.17
2018-11-28T12:05:56.874Z,11.70
2018-11-28T12:08:26.553Z,12.20
2018-11-28T12:10:55.185Z,11.97
2018-11-28T12:13:23.674Z,13.10
2018-11-28T12:15:52.147Z,14.80
2018-11-28T12:18:20.610Z,14.20
2018-11-28T12:20:54.381Z,15.20
2018-11-28T12:23:22.842Z,13.90
2018-11-28T12:25:51.261Z,13.00
2018-11-28T12:28:19.766Z,12.37
2018-11-28T12:30:48.238Z,12.30
2018-11-28T12:33:16.684Z,12.80
2018-11-28T12:35:45.124Z,12.00
2018-11-28T12:38:13.621Z,16.13
2018-11-28T12:40:42.127Z,13.47
2018-11-28T12:43:10.843Z,14.47
2018-11-28T12:45:41.502Z,13.33
2018-11-28T12:48:09.927Z,13.60
2018-11-28T12:50:38.421Z,12.80
2018-11-28T12:53:08.890Z,13.27
2018-11-28T12:55:38.174Z,12.83
2018-11-28T12:58:09.449Z,12.40
2018-11-28T13:00:38.135Z,12.27
2018-11-28T13:03:08.117Z,13.43
2018-11-28T13:05:36.729Z,13.80
2018-11-28T13:08:05.417Z,13.57
2018-11-28T13:10:38.934Z,12.83
2018-11-28T13:13:09.544Z,13.43
2018-11-28T13:15:38.718Z,13.77
2018-11-28T13:18:08.538Z,14.13
2018-11-28T13:20:37.153Z,13.80
2018-11-28T13:23:06.278Z,13.70
2018-11-28T13:25:34.672Z,14.73
2018-11-28T13:28:03.206Z,14.03
2018-11-28T13:30:31.868Z,14.10
2018-11-28T13:33:00.318Z,14.23
2018-11-28T13:35:28.841Z,15.37
2018-11-28T13:38:01.450Z,15.13
2018-11-28T13:40:29.891Z,14.33
2018-11-28T13:42:58.485Z,20.87
2018-11-28T13:45:28.648Z,16.60
2018-11-28T13:47:57.153Z,14.73
2018-11-28T13:50:25.659Z,14.70
2018-11-28T13:52:55.160Z,13.50
2018-11-28T13:55:40.296Z,13.93
2018-11-28T13:58:00.265Z,13.73
2018-11-28T14:00:28.777Z,14.20
2018-11-28T14:02:57.285Z,13.43
2018-11-28T14:05:25.695Z,13.97
2018-11-28T14:07:54.349Z,14.27
2018-11-28T14:10:22.724Z,13.50
2018-11-28T14:12:51.266Z,13.83
2018-11-28T14:15:20.951Z,15.33
2018-11-28T14:18:01.649Z,15.13
2018-11-28T14:20:30.178Z,14.87
2018-11-28T14:23:00.163Z,14.10
2018-11-28T14:25:28.644Z,14.27
2018-11-28T14:27:57.255Z,14.43
2018-11-28T14:30:25.723Z,14.43
2018-11-28T14:32:54.162Z,14.13
2018-11-28T14:35:23.296Z,15.70
2018-11-28T14:37:51.970Z,13.27
2018-11-28T14:40:22.170Z,13.10
2018-11-28T14:42:54.662Z,12.83
2018-11-28T14:45:23.167Z,12.90
2018-11-28T14:47:52.237Z,12.67
2018-11-28T14:50:25.667Z,14.33
2018-11-28T14:52:55.277Z,13.47
2018-11-28T14:55:25.817Z,13.57
2018-11-28T14:57:54.384Z,14.97
2018-11-28T15:00:24.059Z,13.23
2018-11-28T15:02:54.921Z,12.83
2018-11-28T15:05:52.129Z,13.07
2018-11-28T15:08:20.563Z,16.10
2018-11-28T15:10:51.501Z,14.03
2018-11-28T15:13:20.590Z,13.47
2018-11-28T15:15:49.611Z,12.40
2018-11-28T15:18:18.100Z,13.77
2018-11-28T15:20:46.571Z,14.93
2018-11-28T15:23:15.199Z,13.10
2018-11-28T15:25:43.684Z,13.30
2018-11-28T15:28:18.787Z,13.57
2018-11-28T15:30:47.217Z,13.33
2018-11-28T15:33:15.749Z,14.20
2018-11-28T15:35:44.218Z,13.20
2018-11-28T15:38:12.677Z,13.53
2018-11-28T15:40:41.085Z,13.80
2018-11-28T15:43:09.887Z,12.37
2018-11-28T15:45:38.345Z,13.80
2018-11-28T15:48:07.240Z,12.90
2018-11-28T15:50:35.728Z,14.23
2018-11-28T15:53:04.997Z,13.87
2018-11-28T15:55:33.538Z,12.70
2018-11-28T15:58:01.971Z,13.63
2018-11-28T16:00:30.468Z,13.50
2018-11-28T16:02:58.914Z,13.43
2018-11-28T16:05:27.396Z,13.87
2018-11-28T16:07:55.892Z,14.37
2018-11-28T16:10:29.746Z,13.73
2018-11-28T16:12:58.300Z,13.47
2018-11-28T16:15:28.528Z,14.40
2018-11-28T16:17:57.033Z,16.33
2018-11-28T16:20:25.585Z,15.37
2018-11-28T16:22:54.069Z,14.97
2018-11-28T16:25:22.542Z,12.87
2018-11-28T16:27:50.989Z,13.60
2018-11-28T16:30:19.419Z,13.60
2018-11-28T16:32:47.810Z,12.97
2018-11-28T16:35:17.859Z,16.90
2018-11-28T16:37:46.272Z,15.20
2018-11-28T16:40:16.411Z,12.20
2018-11-28T16:42:44.902Z,13.53
2018-11-28T16:45:14.634Z,13.13
2018-11-28T16:47:43.200Z,12.80
2018-11-28T16:50:12.462Z,13.23
2018-11-28T16:52:40.989Z,12.40
2018-11-28T16:55:10.931Z,13.30
2018-11-28T16:57:39.370Z,13.30
2018-11-28T17:00:17.885Z,12.73
2018-11-28T17:02:46.319Z,13.77
2018-11-28T17:05:16.000Z,13.30
2018-11-28T17:07:44.683Z,12.63
2018-11-28T17:10:16.155Z,12.37
2018-11-28T17:12:46.738Z,12.60
2018-11-28T17:15:16.554Z,13.17
2018-11-28T17:17:45.226Z,12.93
2018-11-28T17:20:20.707Z,12.83
2018-11-28T17:22:50.535Z,13.43
2018-11-28T17:25:23.415Z,13.13
2018-11-28T17:27:51.975Z,12.23
2018-11-28T17:30:22.736Z,11.43
2018-11-28T17:32:51.236Z,13.13
2018-11-28T17:35:19.716Z,10.97
2018-11-28T17:37:48.362Z,13.63
2018-11-28T17:40:21.472Z,14.47
2018-11-28T17:42:52.549Z,12.03
2018-11-28T17:45:22.292Z,11.70
2018-11-28T17:47:51.499Z,11.13
2018-11-28T17:50:21.216Z,11.83
2018-11-28T17:53:02.978Z,12.03
2018-11-28T17:55:34.124Z,14.43
2018-11-28T17:58:02.644Z,14.10
2018-11-28T18:00:31.166Z,12.33
2018-11-28T18:02:59.665Z,11.07
2018-11-28T18:05:28.217Z,12.20
2018-11-28T18:07:56.802Z,14.87
2018-11-28T18:10:25.341Z,12.40
2018-11-28T18:13:07.190Z,11.57
2018-11-28T18:15:35.830Z,11.00
2018-11-28T18:18:05.427Z,10.90
2018-11-28T18:20:33.945Z,10.73
2018-11-28T18:23:03.875Z,10.73
2018-11-28T18:25:32.966Z,10.73
2018-11-28T18:28:01.415Z,11.17
2018-11-28T18:30:29.981Z,11.67
2018-11-28T18:32:58.735Z,11.43
2018-11-28T18:35:27.494Z,10.90
2018-11-28T18:37:55.933Z,10.97
2018-11-28T18:40:24.369Z,10.93
2018-11-28T18:42:52.962Z,10.20
2018-11-28T18:45:23.190Z,10.40
2018-11-28T18:47:51.683Z,10.03
2018-11-28T18:50:20.407Z,10.37
2018-11-28T18:52:48.944Z,10.47
2018-11-28T18:55:21.385Z,10.67
2018-11-28T18:57:51.580Z,11.37
2018-11-28T19:00:21.404Z,10.80
2018-11-28T19:02:49.939Z,10.30
2018-11-28T19:05:18.484Z,10.23
2018-11-28T19:07:47.241Z,10.23
2018-11-28T19:10:18.631Z,10.67
2018-11-28T19:12:47.158Z,10.10
2018-11-28T19:15:17.705Z,10.97
2018-11-28T19:17:46.769Z,10.67
2018-11-28T19:20:18.213Z,11.17
2018-11-28T19:22:48.023Z,10.97
2018-11-28T19:25:18.746Z,11.17
2018-11-28T19:27:47.426Z,10.40
2018-11-28T19:30:20.587Z,10.83
2018-11-28T19:32:49.016Z,11.10
2018-11-28T19:35:17.538Z,10.77
2018-11-28T19:37:48.097Z,10.60
2018-11-28T19:40:24.615Z,11.47
2018-11-28T19:42:53.117Z,11.37
2018-11-28T19:45:22.257Z,12.43
2018-11-28T19:47:50.737Z,11.07
2018-11-28T19:50:22.188Z,11.53
2018-11-28T19:52:50.703Z,11.93
2018-11-28T19:55:19.126Z,11.27
2018-11-28T19:57:47.581Z,12.00
2018-11-28T20:00:19.797Z,11.80
2018-11-28T20:02:48.570Z,12.30
2018-11-28T20:05:17.022Z,11.30
2018-11-28T20:07:46.984Z,11.50
2018-11-28T20:10:16.802Z,11.60
2018-11-28T20:12:45.410Z,11.67
2018-11-28T20:15:15.995Z,11.93
2018-11-28T20:17:44.635Z,11.07
2018-11-28T20:20:14.260Z,11.43
2018-11-28T20:22:42.768Z,11.17
2018-11-28T20:25:13.030Z,11.37
2018-11-28T20:27:42.408Z,10.97
2018-11-28T20:30:16.530Z,11.90
2018-11-28T20:32:45.623Z,11.97
2018-11-28T20:35:14.930Z,13.47
2018-11-28T20:37:43.695Z,12.73
2018-11-28T20:40:13.629Z,12.87
2018-11-28T20:42:44.312Z,12.20
2018-11-28T20:45:13.107Z,11.47
2018-11-28T20:47:41.839Z,11.30
2018-11-28T20:50:13.345Z,11.80
2018-11-28T20:52:43.918Z,12.27
2018-11-28T20:55:12.358Z,12.20
2018-11-28T20:57:40.878Z,12.80
2018-11-28T21:00:15.004Z,13.47
2018-11-28T21:02:43.485Z,12.60
2018-11-28T21:05:11.950Z,12.37
2018-11-28T21:07:40.513Z,13.77
2018-11-28T21:10:23.078Z,12.17
2018-11-28T21:12:51.645Z,13.13
2018-11-28T21:15:20.149Z,12.70
2018-11-28T21:17:49.517Z,12.20
2018-11-28T21:20:19.201Z,13.13
2018-11-28T21:22:51.222Z,13.07
2018-11-28T21:25:19.724Z,12.53
2018-11-28T21:27:48.207Z,13.73
2018-11-28T21:30:18.999Z,12.40
2018-11-28T21:32:48.869Z,12.87
2018-11-28T21:35:23.564Z,13.47
2018-11-28T21:37:52.025Z,13.07
2018-11-28T21:40:20.480Z,13.13
2018-11-28T21:42:49.385Z,13.00
2018-11-28T21:45:18.941Z,13.03
2018-11-28T21:47:47.579Z,13.30
2018-11-28T21:50:17.835Z,13.13
2018-11-28T21:52:47.405Z,12.63
2018-11-28T21:55:17.875Z,12.53
2018-11-28T21:57:46.354Z,12.70
2018-11-28T22:00:19.791Z,14.73
2018-11-28T22:02:48.251Z,13.03
2018-11-28T22:05:17.527Z,13.63
2018-11-28T22:07:46.221Z,12.77
2018-11-28T22:10:17.652Z,12.10
2018-11-28T22:12:46.148Z,13.47
2018-11-28T22:15:15.556Z,13.20
2018-11-28T22:17:49.281Z,13.57
2018-11-28T22:20:17.768Z,13.97
2018-11-28T22:22:46.266Z,13.53
2018-11-28T22:25:16.628Z,12.90
2018-11-28T22:27:45.125Z,12.87
2018-11-28T22:30:15.583Z,12.90
2018-11-28T22:32:44.032Z,12.07
2018-11-28T22:35:12.567Z,12.13
2018-11-28T22:37:41.692Z,12.63
2018-11-28T22:40:16.512Z,11.67
2018-11-28T22:42:44.961Z,13.43
2018-11-28T22:45:17.640Z,12.33
2018-11-28T22:47:46.115Z,11.73
2018-11-28T22:50:14.746Z,12.87
2018-11-28T22:52:43.187Z,12.80
2018-11-28T22:55:12.533Z,13.30
2018-11-28T22:57:40.988Z,12.70
2018-11-28T23:00:14.718Z,12.57
2018-11-28T23:02:55.057Z,12.30
2018-11-28T23:05:27.608Z,11.83
2018-11-28T23:07:56.878Z,12.37
2018-11-28T23:10:25.295Z,12.87
2018-11-28T23:12:53.700Z,13.03
2018-11-28T23:15:22.191Z,13.63
2018-11-28T23:17:55.156Z,13.63
2018-11-28T23:20:20.283Z,12.33
2018-11-28T23:22:48.823Z,14.07
2018-11-28T23:25:17.312Z,12.83
2018-11-28T23:27:46.190Z,13.33
2018-11-28T23:30:16.711Z,13.70
2018-11-28T23:32:46.096Z,13.80
2018-11-28T23:35:14.605Z,13.00
2018-11-28T23:37:44.547Z,12.23
2018-11-28T23:40:16.918Z,12.90
2018-11-28T23:42:45.400Z,12.00
2018-11-28T23:45:14.747Z,11.10
2018-11-28T23:47:43.222Z,11.47
2018-11-28T23:50:16.564Z,11.93
2018-11-28T23:52:45.276Z,12.27
2018-11-28T23:55:18.631Z,11.40
2018-11-28T23:57:47.252Z,12.53
