createdAt,value
2022-11-16T00:00:05.827Z,95194.44
2022-11-16T00:02:33.099Z,95173.44
2022-11-16T00:04:59.689Z,95174.16
2022-11-16T00:07:26.324Z,95155.91
2022-11-16T00:09:52.978Z,95166.59
2022-11-16T00:12:19.506Z,95174.94
2022-11-16T00:14:46.143Z,95183.44
2022-11-16T00:17:12.743Z,95174.56
2022-11-16T00:19:39.541Z,95198.13
2022-11-16T00:22:06.099Z,95190.03
2022-11-16T00:24:32.591Z,95184.63
2022-11-16T00:26:59.747Z,95194.41
2022-11-16T00:29:26.254Z,95187.38
2022-11-16T00:31:52.866Z,95189.00
2022-11-16T00:34:19.448Z,95191.09
2022-11-16T00:36:46.496Z,95187.44
2022-11-16T00:39:13.112Z,95192.84
2022-11-16T00:41:39.663Z,95197.44
2022-11-16T00:44:06.246Z,95201.34
2022-11-16T00:46:33.633Z,95201.16
2022-11-16T00:49:00.102Z,95208.66
2022-11-16T00:51:26.605Z,95212.66
2022-11-16T00:56:34.528Z,95212.78
2022-11-16T00:59:00.961Z,95224.03
2022-11-16T01:01:28.589Z,95231.34
2022-11-16T01:03:55.141Z,95227.53
2022-11-16T01:06:21.796Z,95233.91
2022-11-16T01:08:48.236Z,95227.16
2022-11-16T01:11:15.043Z,95227.44
2022-11-16T01:13:41.599Z,95226.97
2022-11-16T01:16:08.010Z,95225.25
2022-11-16T01:18:34.916Z,95222.59
2022-11-16T01:21:02.736Z,95230.97
2022-11-16T01:23:29.436Z,95234.53
2022-11-16T01:25:57.894Z,95238.75
2022-11-16T01:28:24.478Z,95244.22
2022-11-16T01:30:51.104Z,95244.31
2022-11-16T01:33:17.592Z,95249.91
2022-11-16T01:35:44.071Z,95244.69
2022-11-16T01:38:10.626Z,95242.56
2022-11-16T01:40:37.083Z,95241.06
2022-11-16T01:43:04.327Z,95234.19
2022-11-16T01:45:31.134Z,95233.91
2022-11-16T01:47:58.192Z,95245.75
2022-11-16T01:50:24.754Z,95240.94
2022-11-16T01:52:51.196Z,95247.59
2022-11-16T01:55:17.881Z,95242.47
2022-11-16T01:57:44.499Z,95236.81
2022-11-16T02:00:11.037Z,95230.94
2022-11-16T02:02:37.657Z,95234.38
2022-11-16T02:05:06.519Z,95239.53
2022-11-16T02:07:33.091Z,95239.19
2022-11-16T02:09:59.614Z,95239.53
2022-11-16T02:12:26.174Z,95244.50
2022-11-16T02:14:53.104Z,95238.53
2022-11-16T02:17:19.709Z,95235.94
2022-11-16T02:19:46.270Z,95237.41
2022-11-16T02:22:13.060Z,95238.28
2022-11-16T02:24:39.556Z,95239.84
2022-11-16T02:27:06.133Z,95242.38
2022-11-16T02:29:32.645Z,95246.31
2022-11-16T02:31:59.130Z,95237.41
2022-11-16T02:34:25.779Z,95238.72
2022-11-16T02:36:52.240Z,95236.63
2022-11-16T02:39:18.832Z,95241.13
2022-11-16T02:41:45.374Z,95244.56
2022-11-16T02:44:12.202Z,95251.63
2022-11-16T02:46:39.021Z,95250.88
2022-11-16T02:49:05.545Z,95246.00
2022-11-16T02:51:32.245Z,95247.16
2022-11-16T02:53:58.787Z,95244.50
2022-11-16T02:56:25.386Z,95236.66
2022-11-16T02:58:52.680Z,95216.59
2022-11-16T03:01:19.287Z,95226.78
2022-11-16T03:03:45.903Z,95224.34
2022-11-16T03:06:12.691Z,95218.44
2022-11-16T03:08:39.216Z,95213.88
2022-11-16T03:11:06.107Z,95212.94
2022-11-16T03:13:32.675Z,95215.78
2022-11-16T03:15:59.149Z,95211.50
2022-11-16T03:18:26.581Z,95206.75
2022-11-16T03:20:53.095Z,95209.44
2022-11-16T03:23:19.603Z,95205.34
2022-11-16T03:25:46.019Z,95201.94
2022-11-16T03:28:12.668Z,95192.75
2022-11-16T03:30:39.182Z,95187.22
2022-11-16T03:33:05.624Z,95191.13
2022-11-16T03:35:32.891Z,95183.84
2022-11-16T03:37:59.437Z,95181.81
2022-11-16T03:40:26.037Z,95175.03
2022-11-16T03:42:52.700Z,95180.59
2022-11-16T03:45:19.275Z,95172.38
2022-11-16T03:47:45.834Z,95176.06
2022-11-16T03:50:12.372Z,95166.94
2022-11-16T03:52:38.883Z,95172.31
2022-11-16T03:55:06.103Z,95170.63
2022-11-16T03:57:32.656Z,95162.88
2022-11-16T03:59:59.155Z,95165.84
2022-11-16T04:02:25.607Z,95165.94
2022-11-16T04:04:52.144Z,95170.34
2022-11-16T04:07:18.845Z,95158.84
2022-11-16T04:09:46.677Z,95154.22
2022-11-16T04:12:13.174Z,95158.91
2022-11-16T04:14:49.394Z,95169.50
2022-11-16T04:17:16.183Z,95166.19
2022-11-16T04:19:42.726Z,95162.72
2022-11-16T04:22:09.276Z,95163.78
2022-11-16T04:24:35.879Z,95163.41
2022-11-16T04:27:02.390Z,95170.34
2022-11-16T04:29:28.927Z,95166.78
2022-11-16T04:31:55.504Z,95173.88
2022-11-16T04:34:22.112Z,95164.34
2022-11-16T04:36:48.575Z,95167.22
2022-11-16T04:39:15.070Z,95171.50
2022-11-16T04:41:42.474Z,95182.84
2022-11-16T04:44:12.149Z,95181.84
2022-11-16T04:46:39.733Z,95188.25
2022-11-16T04:49:06.251Z,95178.72
2022-11-16T04:51:33.567Z,95186.19
2022-11-16T04:54:00.026Z,95185.47
2022-11-16T04:56:27.494Z,95183.56
2022-11-16T04:58:56.487Z,95185.41
2022-11-16T05:01:23.219Z,95188.59
2022-11-16T05:03:49.879Z,95183.41
2022-11-16T05:06:16.333Z,95181.13
2022-11-16T05:08:42.927Z,95183.22
2022-11-16T05:11:09.509Z,95181.47
2022-11-16T05:13:37.274Z,95174.56
2022-11-16T05:16:04.662Z,95181.84
2022-11-16T05:18:32.362Z,95184.06
2022-11-16T05:20:59.145Z,95182.59
2022-11-16T05:23:26.023Z,95180.19
2022-11-16T05:25:54.039Z,95187.69
2022-11-16T05:28:20.597Z,95191.69
2022-11-16T05:30:47.123Z,95183.13
2022-11-16T05:33:15.259Z,95180.06
2022-11-16T05:35:42.085Z,95170.63
2022-11-16T05:38:08.994Z,95176.97
2022-11-16T05:40:35.612Z,95170.13
2022-11-16T05:43:02.215Z,95175.94
2022-11-16T05:45:29.733Z,95173.28
2022-11-16T05:47:56.707Z,95177.88
2022-11-16T05:50:23.282Z,95168.09
2022-11-16T05:52:50.145Z,95173.59
2022-11-16T05:55:16.656Z,95168.03
2022-11-16T05:57:46.075Z,95169.19
2022-11-16T06:00:13.689Z,95172.97
2022-11-16T06:02:40.628Z,95170.28
2022-11-16T06:07:49.895Z,95181.00
2022-11-16T06:10:16.388Z,95176.91
2022-11-16T06:12:43.239Z,95183.34
2022-11-16T06:15:10.543Z,95181.81
2022-11-16T06:17:41.650Z,95178.09
2022-11-16T06:20:10.746Z,95168.03
2022-11-16T06:22:39.694Z,95168.44
2022-11-16T06:25:10.372Z,95175.19
2022-11-16T06:27:38.056Z,95169.63
2022-11-16T06:30:04.649Z,95183.56
2022-11-16T06:32:32.396Z,95181.41
2022-11-16T06:35:00.354Z,95184.41
2022-11-16T06:37:29.672Z,95181.63
2022-11-16T06:39:58.092Z,95175.94
2022-11-16T06:42:25.815Z,95176.69
2022-11-16T06:44:56.993Z,95185.88
2022-11-16T06:47:25.369Z,95182.00
2022-11-16T06:49:52.867Z,95179.66
2022-11-16T06:52:20.215Z,95181.03
2022-11-16T06:54:48.638Z,95179.81
2022-11-16T06:57:16.651Z,95191.00
2022-11-16T06:59:44.585Z,95184.88
2022-11-16T07:02:14.392Z,95191.69
2022-11-16T07:04:42.256Z,95193.94
2022-11-16T07:07:09.492Z,95186.91
2022-11-16T07:09:46.552Z,95183.53
2022-11-16T07:12:16.724Z,95192.97
2022-11-16T07:14:46.272Z,95192.28
2022-11-16T07:17:13.132Z,95193.22
2022-11-16T07:19:45.012Z,95198.13
2022-11-16T07:22:12.747Z,95198.75
2022-11-16T07:24:41.561Z,95197.22
2022-11-16T07:27:08.355Z,95205.16
2022-11-16T07:29:35.467Z,95207.72
2022-11-16T07:32:02.239Z,95208.81
2022-11-16T07:34:29.539Z,95212.25
2022-11-16T07:37:03.829Z,95211.38
2022-11-16T07:39:33.234Z,95209.38
2022-11-16T07:42:02.335Z,95202.94
2022-11-16T07:44:30.319Z,95209.81
2022-11-16T07:46:58.100Z,95219.44
2022-11-16T07:49:28.632Z,95218.16
2022-11-16T07:51:56.594Z,95214.19
2022-11-16T07:54:27.220Z,95215.59
2022-11-16T07:56:54.382Z,95219.06
2022-11-16T07:59:22.276Z,95226.31
2022-11-16T08:01:50.080Z,95228.38
2022-11-16T08:04:17.392Z,95226.31
2022-11-16T08:06:49.144Z,95229.06
2022-11-16T08:09:16.033Z,95218.53
2022-11-16T08:11:45.064Z,95225.97
2022-11-16T08:14:12.620Z,95227.41
2022-11-16T08:19:20.878Z,95221.63
2022-11-16T08:21:48.163Z,95227.66
2022-11-16T08:24:15.691Z,95222.69
2022-11-16T08:26:48.444Z,95224.28
2022-11-16T08:29:21.261Z,95233.38
2022-11-16T08:31:49.030Z,95232.84
2022-11-16T08:34:16.783Z,95235.16
2022-11-16T08:36:44.840Z,95225.03
2022-11-16T08:39:12.504Z,95229.34
2022-11-16T08:41:40.446Z,95218.25
2022-11-16T08:44:08.788Z,95216.00
2022-11-16T08:46:37.119Z,95221.00
2022-11-16T08:49:06.790Z,95227.47
2022-11-16T08:51:34.174Z,95229.84
2022-11-16T08:54:01.479Z,95228.78
2022-11-16T08:56:30.240Z,95230.38
2022-11-16T08:58:59.167Z,95226.75
2022-11-16T09:01:27.063Z,95223.59
2022-11-16T09:03:54.273Z,95217.97
2022-11-16T09:06:22.452Z,95222.53
2022-11-16T09:08:54.953Z,95222.41
2022-11-16T09:11:23.260Z,95219.88
2022-11-16T09:13:51.999Z,95213.25
2022-11-16T09:19:04.697Z,95216.75
2022-11-16T09:21:31.680Z,95212.59
2022-11-16T09:24:00.051Z,95219.47
2022-11-16T09:26:27.027Z,95219.75
2022-11-16T09:28:54.612Z,95216.44
2022-11-16T09:31:23.559Z,95215.53
2022-11-16T09:33:51.864Z,95209.41
2022-11-16T09:36:18.610Z,95210.34
2022-11-16T09:39:17.814Z,95197.97
2022-11-16T09:41:34.846Z,95210.00
2022-11-16T09:44:02.297Z,95221.13
2022-11-16T09:46:29.939Z,95216.50
2022-11-16T09:48:57.825Z,95219.41
2022-11-16T09:51:25.746Z,95225.47
2022-11-16T09:53:55.366Z,95231.91
2022-11-16T09:56:23.160Z,95234.59
2022-11-16T09:58:51.691Z,95230.50
2022-11-16T10:01:19.968Z,95235.41
2022-11-16T10:03:48.076Z,95232.47
2022-11-16T10:06:18.251Z,95235.84
2022-11-16T10:08:46.762Z,95235.44
2022-11-16T10:11:14.221Z,95235.19
2022-11-16T10:13:41.131Z,95229.16
2022-11-16T10:16:08.852Z,95228.44
2022-11-16T10:18:36.063Z,95228.22
2022-11-16T10:21:02.934Z,95221.16
2022-11-16T10:23:33.683Z,95211.28
2022-11-16T10:26:02.627Z,95210.91
2022-11-16T10:28:31.302Z,95207.84
2022-11-16T10:31:00.748Z,95208.84
2022-11-16T10:33:28.197Z,95212.81
2022-11-16T10:35:55.126Z,95214.19
2022-11-16T10:38:24.039Z,95214.16
2022-11-16T10:40:51.257Z,95212.69
2022-11-16T10:43:26.290Z,95210.19
2022-11-16T10:45:55.198Z,95197.69
2022-11-16T10:48:25.488Z,95201.69
2022-11-16T10:50:53.317Z,95205.63
2022-11-16T10:53:21.462Z,95206.63
2022-11-16T10:55:53.150Z,95199.34
2022-11-16T10:58:19.833Z,95204.47
2022-11-16T11:00:48.203Z,95193.63
2022-11-16T11:03:26.015Z,95200.31
2022-11-16T11:05:54.541Z,95191.56
2022-11-16T11:08:22.034Z,95176.69
2022-11-16T11:10:49.292Z,95176.88
2022-11-16T11:15:57.491Z,95185.53
2022-11-16T11:18:26.017Z,95178.28
2022-11-16T11:20:53.098Z,95170.44
2022-11-16T11:23:23.697Z,95164.16
2022-11-16T11:25:57.389Z,95165.72
2022-11-16T11:28:25.856Z,95159.59
2022-11-16T11:30:53.176Z,95148.47
2022-11-16T11:33:23.815Z,95138.97
2022-11-16T11:35:51.570Z,95126.97
2022-11-16T11:38:22.888Z,95127.34
2022-11-16T11:40:54.218Z,95123.94
2022-11-16T11:46:23.467Z,95131.44
2022-11-16T11:48:57.983Z,95129.38
2022-11-16T11:53:55.729Z,95138.06
2022-11-16T12:38:02.418Z,95060.22
2022-11-16T12:43:40.690Z,95076.19
2022-11-16T12:46:21.842Z,95064.66
2022-11-16T12:55:24.154Z,95059.00
2022-11-16T12:57:44.014Z,95045.38
2022-11-16T13:00:19.059Z,95051.47
2022-11-16T13:05:45.936Z,95034.00
2022-11-16T13:08:18.561Z,95044.94
2022-11-16T13:10:49.388Z,95033.78
2022-11-16T13:13:48.113Z,95033.06
2022-11-16T13:16:04.389Z,95027.16
2022-11-16T13:18:32.088Z,95021.97
2022-11-16T13:21:07.439Z,95012.31
2022-11-16T13:23:34.999Z,95010.81
2022-11-16T13:26:02.624Z,95009.38
2022-11-16T13:28:37.176Z,95012.31
2022-11-16T13:31:04.060Z,95014.00
2022-11-16T13:33:31.008Z,95006.00
2022-11-16T13:35:58.637Z,95001.63
2022-11-16T13:38:26.337Z,94993.44
2022-11-16T13:40:56.831Z,95004.31
2022-11-16T13:43:23.712Z,94999.47
2022-11-16T13:46:00.628Z,94997.91
2022-11-16T13:48:36.796Z,95002.78
2022-11-16T13:51:06.557Z,94999.03
2022-11-16T13:56:24.111Z,94994.19
2022-11-16T14:02:04.602Z,94987.97
2022-11-16T14:04:33.392Z,94985.69
2022-11-16T14:07:03.790Z,94988.94
2022-11-16T14:09:34.470Z,94988.53
2022-11-16T14:12:05.337Z,94986.97
2022-11-16T14:17:15.001Z,94977.66
2022-11-16T14:19:42.780Z,94968.03
2022-11-16T14:22:15.492Z,94960.75
2022-11-16T14:24:44.218Z,94960.03
2022-11-16T14:27:16.405Z,94955.84
2022-11-16T14:35:08.615Z,94962.69
2022-11-16T14:37:36.668Z,94961.47
2022-11-16T14:45:43.020Z,94944.28
2022-11-16T14:48:16.801Z,94942.34
2022-11-16T14:50:50.119Z,94935.59
2022-11-16T14:53:18.872Z,94933.16
2022-11-16T14:55:47.636Z,94923.63
2022-11-16T14:58:15.506Z,94935.13
2022-11-16T15:00:45.441Z,94936.44
2022-11-16T15:03:16.397Z,94938.22
2022-11-16T15:09:02.001Z,94949.63
2022-11-16T15:11:32.956Z,94943.81
2022-11-16T15:31:31.178Z,94948.63
2022-11-16T15:36:51.668Z,94926.59
2022-11-16T15:42:08.701Z,94928.53
2022-11-16T15:44:36.460Z,94920.56
2022-11-16T15:47:11.705Z,94914.94
2022-11-16T15:49:43.220Z,94928.66
2022-11-16T15:52:17.297Z,94927.44
2022-11-16T16:01:16.129Z,94906.66
2022-11-16T16:03:43.252Z,94893.56
2022-11-16T16:06:11.447Z,94894.25
2022-11-16T16:08:49.344Z,94894.69
2022-11-16T16:11:26.480Z,94905.66
2022-11-16T16:13:54.778Z,94902.34
2022-11-16T16:19:10.476Z,94897.41
2022-11-16T16:21:39.859Z,94897.69
2022-11-16T16:24:10.906Z,94900.31
2022-11-16T16:26:44.716Z,94894.56
2022-11-16T16:29:12.581Z,94898.94
2022-11-16T16:31:52.157Z,94898.78
2022-11-16T16:34:22.694Z,94899.59
2022-11-16T16:37:01.176Z,94907.94
2022-11-16T16:39:28.825Z,94907.88
2022-11-16T16:41:55.853Z,94909.53
2022-11-16T16:44:23.002Z,94896.34
2022-11-16T16:46:50.930Z,94896.94
2022-11-16T16:49:18.060Z,94896.94
2022-11-16T16:51:52.906Z,94895.81
2022-11-16T16:54:20.107Z,94889.78
2022-11-16T16:56:47.804Z,94890.84
2022-11-16T16:59:23.039Z,94890.78
2022-11-16T17:01:54.478Z,94892.56
2022-11-16T17:04:22.070Z,94890.78
2022-11-16T17:06:56.085Z,94878.78
2022-11-16T17:12:36.848Z,94870.25
2022-11-16T17:15:04.035Z,94873.75
2022-11-16T17:17:33.285Z,94864.81
2022-11-16T17:20:04.368Z,94869.94
2022-11-16T17:22:32.615Z,94869.16
2022-11-16T17:27:42.684Z,94863.97
2022-11-16T17:30:12.726Z,94858.41
2022-11-16T17:32:40.143Z,94850.81
2022-11-16T17:35:10.015Z,94851.38
2022-11-16T17:37:40.260Z,94849.94
2022-11-16T17:40:10.196Z,94848.94
2022-11-16T17:42:39.099Z,94858.13
2022-11-16T17:45:11.558Z,94856.44
2022-11-16T17:54:08.840Z,94836.75
2022-11-16T17:56:35.648Z,94835.19
2022-11-16T17:59:02.751Z,94823.66
2022-11-16T18:01:32.896Z,94809.16
2022-11-16T18:03:59.877Z,94804.72
2022-11-16T18:06:26.662Z,94796.00
2022-11-16T18:08:53.505Z,94794.34
2022-11-16T18:11:23.887Z,94787.13
2022-11-16T18:43:09.732Z,94775.47
2022-11-16T18:45:37.146Z,94776.00
2022-11-16T18:48:15.151Z,94769.84
2022-11-16T18:50:58.522Z,94761.44
2022-11-16T18:53:37.261Z,94763.22
2022-11-16T18:59:04.672Z,94743.03
2022-11-16T19:01:43.750Z,94746.91
2022-11-16T19:04:31.736Z,94731.81
2022-11-16T19:07:01.181Z,94730.56
2022-11-16T19:09:29.153Z,94727.63
2022-11-16T19:11:59.889Z,94733.81
2022-11-16T19:14:43.499Z,94735.50
2022-11-16T19:17:11.265Z,94745.28
2022-11-16T19:19:39.168Z,94740.34
2022-11-16T19:22:09.053Z,94723.91
2022-11-16T19:24:45.586Z,94714.44
2022-11-16T19:30:10.718Z,94732.63
2022-11-16T19:32:38.867Z,94720.31
2022-11-16T19:35:12.947Z,94714.03
2022-11-16T19:37:42.855Z,94705.50
2022-11-16T19:42:56.218Z,94681.03
2022-11-16T19:45:26.138Z,94690.56
2022-11-16T19:56:26.557Z,94683.41
2022-11-16T19:58:55.565Z,94689.56
2022-11-16T20:04:14.071Z,94676.06
2022-11-16T20:06:40.764Z,94664.41
2022-11-16T20:11:50.438Z,94668.78
2022-11-16T20:14:17.916Z,94683.53
2022-11-16T20:16:45.889Z,94693.13
2022-11-16T20:19:12.777Z,94706.59
2022-11-16T20:21:39.445Z,94704.50
2022-11-16T20:24:07.107Z,94709.91
2022-11-16T20:26:35.246Z,94703.97
2022-11-16T20:29:04.911Z,94701.34
2022-11-16T20:31:31.528Z,94704.59
2022-11-16T20:34:03.229Z,94702.41
2022-11-16T20:36:29.922Z,94712.34
2022-11-16T20:41:47.141Z,94721.56
2022-11-16T20:44:20.358Z,94719.91
2022-11-16T20:47:05.205Z,94711.69
2022-11-16T20:56:16.335Z,94716.00
2022-11-16T20:58:49.291Z,94723.72
2022-11-16T21:01:21.610Z,94735.59
2022-11-16T21:04:10.495Z,94733.63
2022-11-16T21:06:43.132Z,94738.00
2022-11-16T21:15:32.009Z,94764.84
2022-11-16T21:17:58.578Z,94770.31
2022-11-16T21:20:27.929Z,94779.03
2022-11-16T21:22:55.052Z,94773.97
2022-11-16T23:41:04.631Z,94770.94
2022-11-16T23:43:31.349Z,94774.09
2022-11-16T23:45:59.196Z,94771.34
2022-11-16T23:48:26.677Z,94747.66
2022-11-16T23:50:53.679Z,94745.47
2022-11-16T23:53:21.411Z,94719.41
2022-11-16T23:55:48.276Z,94702.44
2022-11-16T23:58:15.146Z,94696.50
