createdAt,value
2023-02-25T00:03:55.743Z,36.67
2023-02-25T00:08:49.204Z,37.13
2023-02-25T00:13:43.748Z,33.30
2023-02-25T00:18:41.690Z,35.33
2023-02-25T00:23:35.937Z,35.13
2023-02-25T00:28:28.952Z,34.42
2023-02-25T00:33:22.121Z,37.47
2023-02-25T00:38:16.403Z,32.97
2023-02-25T00:43:12.961Z,33.03
2023-02-25T00:48:05.885Z,33.25
2023-02-25T00:52:58.910Z,34.90
2023-02-25T00:57:51.786Z,34.10
2023-02-25T01:02:46.424Z,32.08
2023-02-25T01:07:38.909Z,33.67
2023-02-25T01:12:32.737Z,33.75
2023-02-25T01:17:25.747Z,33.80
2023-02-25T01:22:21.185Z,33.95
2023-02-25T01:27:14.598Z,33.38
2023-02-25T01:32:11.822Z,32.15
2023-02-25T01:37:06.375Z,34.33
2023-02-25T01:42:05.737Z,34.03
2023-02-25T01:46:58.682Z,33.80
2023-02-25T01:52:11.436Z,33.42
2023-02-25T01:57:07.562Z,36.13
2023-02-25T02:02:00.819Z,36.78
2023-02-25T02:06:53.516Z,36.38
2023-02-25T02:11:46.024Z,35.08
2023-02-25T02:16:44.883Z,37.80
2023-02-25T02:22:04.193Z,38.50
2023-02-25T02:27:01.165Z,36.30
2023-02-25T02:31:59.855Z,38.03
2023-02-25T02:37:08.182Z,35.85
2023-02-25T02:42:06.795Z,34.83
2023-02-25T02:47:07.511Z,36.47
2023-02-25T02:52:15.492Z,36.85
2023-02-25T02:57:09.897Z,36.00
2023-02-25T03:02:27.312Z,34.20
2023-02-25T03:07:43.817Z,34.13
2023-02-25T03:13:16.595Z,33.10
2023-02-25T03:18:37.618Z,33.30
2023-02-25T03:23:34.032Z,35.50
2023-02-25T03:28:47.038Z,35.83
2023-02-25T03:34:15.059Z,36.63
2023-02-25T03:39:33.108Z,38.42
2023-02-25T03:44:35.514Z,35.70
2023-02-25T03:49:32.187Z,41.58
2023-02-25T03:54:25.957Z,36.38
2023-02-25T03:59:20.358Z,38.92
2023-02-25T04:04:13.465Z,34.15
2023-02-25T04:09:07.211Z,38.65
2023-02-25T04:14:00.843Z,37.28
2023-02-25T04:18:54.659Z,36.85
2023-02-25T04:23:47.152Z,36.90
2023-02-25T04:28:40.688Z,37.53
2023-02-25T04:33:34.483Z,37.35
2023-02-25T04:38:27.680Z,35.97
2023-02-25T04:43:20.125Z,38.60
2023-02-25T04:48:13.295Z,38.55
2023-02-25T04:53:06.534Z,39.92
2023-02-25T04:57:59.561Z,35.63
2023-02-25T05:02:53.332Z,33.30
2023-02-25T05:07:47.046Z,34.80
2023-02-25T05:12:40.786Z,35.70
2023-02-25T05:17:35.387Z,33.28
2023-02-25T05:22:29.302Z,36.80
2023-02-25T05:27:22.964Z,36.75
2023-02-25T05:32:16.751Z,37.47
2023-02-25T05:37:09.927Z,37.78
2023-02-25T05:42:03.462Z,37.42
2023-02-25T05:46:57.807Z,37.28
2023-02-25T05:51:51.306Z,38.65
2023-02-25T05:56:45.583Z,35.05
2023-02-25T06:01:38.788Z,34.35
2023-02-25T06:06:32.400Z,33.13
2023-02-25T06:11:28.776Z,34.88
2023-02-25T06:16:22.153Z,34.72
2023-02-25T06:21:15.758Z,35.25
2023-02-25T06:26:11.450Z,36.88
2023-02-25T06:31:08.980Z,37.42
2023-02-25T06:36:01.703Z,35.38
2023-02-25T06:40:55.367Z,33.40
2023-02-25T06:45:49.279Z,31.67
2023-02-25T06:50:44.103Z,30.00
2023-02-25T06:55:40.405Z,32.80
2023-02-25T07:00:33.863Z,30.90
2023-02-25T07:05:28.652Z,27.85
2023-02-25T07:10:22.235Z,26.20
2023-02-25T07:15:14.733Z,23.92
2023-02-25T07:20:10.093Z,23.55
2023-02-25T07:25:04.454Z,26.75
2023-02-25T07:29:58.195Z,26.38
2023-02-25T07:34:52.130Z,26.65
2023-02-25T07:39:47.569Z,31.15
2023-02-25T07:44:41.351Z,29.05
2023-02-25T07:49:34.928Z,29.50
2023-02-25T07:54:29.039Z,30.23
2023-02-25T07:59:24.050Z,34.10
2023-02-25T08:04:16.624Z,37.22
2023-02-25T08:09:12.784Z,41.35
2023-02-25T08:14:06.868Z,42.13
2023-02-25T08:19:00.499Z,44.78
2023-02-25T08:23:54.680Z,49.00
2023-02-25T08:28:48.617Z,49.03
2023-02-25T08:33:44.056Z,47.15
2023-02-25T08:38:38.518Z,42.80
2023-02-25T08:43:32.501Z,48.72
2023-02-25T08:48:25.177Z,43.53
2023-02-25T08:53:17.989Z,44.97
2023-02-25T08:58:11.237Z,44.38
2023-02-25T09:03:05.292Z,43.83
2023-02-25T09:07:59.956Z,41.08
2023-02-25T09:12:55.316Z,34.58
2023-02-25T09:17:48.373Z,36.20
2023-02-25T09:22:41.527Z,24.15
2023-02-25T09:27:35.979Z,21.00
2023-02-25T09:32:29.255Z,21.10
2023-02-25T09:37:23.453Z,22.52
2023-02-25T09:42:24.490Z,19.25
2023-02-25T09:47:57.850Z,21.42
2023-02-25T09:52:55.201Z,19.27
2023-02-25T09:58:15.558Z,19.90
2023-02-25T10:03:17.398Z,20.90
2023-02-25T10:08:19.530Z,18.58
2023-02-25T10:13:40.632Z,19.88
2023-02-25T10:18:42.293Z,17.13
2023-02-25T10:23:49.468Z,18.33
2023-02-25T10:28:44.666Z,19.90
2023-02-25T10:33:42.717Z,16.27
2023-02-25T10:38:40.105Z,16.52
2023-02-25T10:43:35.212Z,16.17
2023-02-25T10:48:29.319Z,13.70
2023-02-25T10:53:24.245Z,15.10
2023-02-25T10:58:22.338Z,14.93
2023-02-25T11:03:22.947Z,14.07
2023-02-25T11:08:34.071Z,15.23
2023-02-25T11:13:31.419Z,17.48
2023-02-25T11:18:30.893Z,25.05
2023-02-25T11:23:33.412Z,24.17
2023-02-25T11:28:42.023Z,20.98
2023-02-25T11:33:36.372Z,22.08
2023-02-25T11:38:33.525Z,24.38
2023-02-25T11:43:36.084Z,23.77
2023-02-25T11:48:33.740Z,21.65
2023-02-25T11:53:41.718Z,23.23
2023-02-25T11:59:11.117Z,22.52
2023-02-25T12:04:15.745Z,20.95
2023-02-25T12:09:24.561Z,17.60
2023-02-25T12:15:07.369Z,19.15
2023-02-25T12:20:30.800Z,21.15
2023-02-25T12:25:37.432Z,20.05
2023-02-25T12:30:35.920Z,20.92
2023-02-25T12:40:58.397Z,19.05
2023-02-25T12:46:01.788Z,19.00
2023-02-25T12:51:13.257Z,17.95
2023-02-25T12:56:08.896Z,19.77
2023-02-25T13:01:34.711Z,20.33
2023-02-25T13:06:46.116Z,19.40
2023-02-25T13:12:15.664Z,18.75
2023-02-25T13:17:36.344Z,20.55
2023-02-25T13:22:47.356Z,18.95
2023-02-25T13:27:53.412Z,17.92
2023-02-25T13:33:09.644Z,19.08
2023-02-25T13:38:36.813Z,18.30
2023-02-25T13:43:32.152Z,18.90
2023-02-25T13:49:00.273Z,19.17
2023-02-25T13:54:07.472Z,19.33
2023-02-25T13:59:21.109Z,20.58
2023-02-25T14:04:41.648Z,20.80
2023-02-25T14:09:46.761Z,19.00
2023-02-25T14:14:53.069Z,19.85
2023-02-25T14:20:19.413Z,22.50
2023-02-25T14:25:34.918Z,21.35
2023-02-25T14:31:04.976Z,22.48
2023-02-25T14:36:14.374Z,18.25
2023-02-25T14:41:21.818Z,20.73
2023-02-25T14:46:41.094Z,20.25
2023-02-25T14:52:05.624Z,21.00
2023-02-25T14:57:23.365Z,18.33
2023-02-25T15:02:45.331Z,18.30
2023-02-25T15:07:43.816Z,18.98
2023-02-25T15:12:42.141Z,19.08
2023-02-25T15:17:44.339Z,20.60
2023-02-25T15:22:40.277Z,21.52
2023-02-25T15:27:36.466Z,19.75
2023-02-25T15:32:31.799Z,20.08
2023-02-25T15:37:32.397Z,23.73
2023-02-25T15:42:55.063Z,21.85
2023-02-25T15:47:50.145Z,21.02
2023-02-25T15:52:54.236Z,22.08
2023-02-25T15:57:48.505Z,24.35
2023-02-25T16:02:42.887Z,20.67
2023-02-25T16:07:41.431Z,18.98
2023-02-25T16:12:35.796Z,17.87
2023-02-25T16:17:33.156Z,22.70
2023-02-25T16:22:29.084Z,23.23
2023-02-25T16:27:37.113Z,18.45
2023-02-25T16:32:35.508Z,18.67
2023-02-25T16:38:02.412Z,18.93
2023-02-25T16:42:56.360Z,18.55
2023-02-25T16:47:55.841Z,19.77
2023-02-25T16:52:50.891Z,22.50
2023-02-25T16:58:08.212Z,25.67
2023-02-25T17:03:03.322Z,24.75
2023-02-25T17:08:00.097Z,22.95
2023-02-25T17:12:53.724Z,24.95
2023-02-25T17:17:46.865Z,24.45
2023-02-25T17:22:41.227Z,25.85
2023-02-25T17:27:35.201Z,26.95
2023-02-25T17:32:31.123Z,26.67
2023-02-25T17:37:27.153Z,29.20
2023-02-25T17:42:35.018Z,52.50
2023-02-25T17:47:50.715Z,62.55
2023-02-25T17:52:48.140Z,29.13
2023-02-25T17:57:45.419Z,37.33
2023-02-25T18:02:40.965Z,27.48
2023-02-25T18:07:33.828Z,31.35
2023-02-25T18:12:38.920Z,31.02
2023-02-25T18:17:36.447Z,37.58
2023-02-25T18:22:38.766Z,32.85
2023-02-25T18:27:33.974Z,32.70
2023-02-25T18:32:27.796Z,30.63
2023-02-25T18:37:21.420Z,30.05
2023-02-25T18:42:17.473Z,30.17
2023-02-25T18:47:10.697Z,33.15
2023-02-25T18:52:04.944Z,29.50
2023-02-25T18:56:59.430Z,32.22
2023-02-25T19:01:53.294Z,34.33
2023-02-25T19:06:47.741Z,49.35
2023-02-25T19:11:41.260Z,51.88
2023-02-25T19:16:35.335Z,37.10
2023-02-25T19:21:28.823Z,33.08
2023-02-25T19:26:23.482Z,35.08
2023-02-25T19:31:18.223Z,37.65
2023-02-25T19:36:12.821Z,48.28
2023-02-25T19:41:07.186Z,46.80
2023-02-25T19:46:00.746Z,40.70
2023-02-25T19:50:54.952Z,38.63
2023-02-25T19:55:47.158Z,38.78
2023-02-25T20:00:46.700Z,37.58
2023-02-25T20:05:40.771Z,34.20
2023-02-25T20:10:34.399Z,32.78
2023-02-25T20:15:28.179Z,35.53
2023-02-25T20:20:23.717Z,32.88
2023-02-25T20:25:17.676Z,36.38
2023-02-25T20:30:16.399Z,43.40
2023-02-25T20:35:17.973Z,40.00
2023-02-25T20:40:14.185Z,44.00
2023-02-25T20:45:09.490Z,42.85
2023-02-25T20:50:02.402Z,43.45
2023-02-25T20:54:56.011Z,40.10
2023-02-25T20:59:49.681Z,39.42
2023-02-25T21:04:44.260Z,36.60
2023-02-25T21:09:39.140Z,38.88
2023-02-25T21:14:33.433Z,36.95
2023-02-25T21:19:28.201Z,36.80
2023-02-25T21:24:21.011Z,39.90
2023-02-25T21:29:15.548Z,36.78
2023-02-25T21:34:09.552Z,36.65
2023-02-25T21:39:02.017Z,38.95
2023-02-25T21:43:57.827Z,39.67
2023-02-25T21:48:53.701Z,42.80
2023-02-25T21:53:46.937Z,42.38
2023-02-25T21:58:40.172Z,41.00
2023-02-25T22:03:33.750Z,40.78
2023-02-25T22:08:26.390Z,43.97
2023-02-25T22:13:19.572Z,37.83
2023-02-25T22:18:14.552Z,35.83
2023-02-25T22:23:08.595Z,36.83
2023-02-25T22:28:05.013Z,37.83
2023-02-25T22:32:58.548Z,38.08
2023-02-25T22:37:51.495Z,38.58
2023-02-25T22:42:45.121Z,38.47
2023-02-25T22:47:38.629Z,41.05
2023-02-25T22:52:32.432Z,38.22
2023-02-25T22:57:26.117Z,40.95
2023-02-25T23:02:19.322Z,39.45
2023-02-25T23:07:13.009Z,40.22
2023-02-25T23:12:06.969Z,39.90
2023-02-25T23:17:00.022Z,39.67
2023-02-25T23:21:53.031Z,35.88
2023-02-25T23:26:50.701Z,38.58
2023-02-25T23:31:47.800Z,41.03
2023-02-25T23:36:43.849Z,40.40
2023-02-25T23:41:38.135Z,42.25
2023-02-25T23:46:31.975Z,39.38
2023-02-25T23:51:25.759Z,35.42
2023-02-25T23:56:19.477Z,38.25
