createdAt,value
2019-02-05T00:00:25.784Z,19.27
2019-02-05T00:01:29.200Z,19.30
2019-02-05T00:02:30.308Z,19.30
2019-02-05T00:03:31.484Z,19.33
2019-02-05T00:04:32.596Z,19.31
2019-02-05T00:05:33.845Z,19.35
2019-02-05T00:06:34.949Z,19.30
2019-02-05T00:07:36.065Z,19.32
2019-02-05T00:08:37.180Z,19.35
2019-02-05T00:09:38.296Z,19.30
2019-02-05T00:10:39.781Z,19.36
2019-02-05T00:11:40.987Z,19.34
2019-02-05T00:12:42.096Z,19.32
2019-02-05T00:13:43.313Z,19.29
2019-02-05T00:14:44.442Z,19.36
2019-02-05T00:15:45.697Z,19.35
2019-02-05T00:16:46.811Z,19.43
2019-02-05T00:17:47.927Z,19.42
2019-02-05T00:18:51.627Z,19.44
2019-02-05T00:19:52.176Z,19.42
2019-02-05T00:20:53.500Z,19.48
2019-02-05T00:21:54.881Z,19.47
2019-02-05T00:22:55.985Z,19.50
2019-02-05T00:23:57.104Z,19.51
2019-02-05T00:24:58.225Z,19.46
2019-02-05T00:26:06.365Z,19.49
2019-02-05T00:27:02.896Z,19.42
2019-02-05T00:28:04.008Z,19.48
2019-02-05T00:29:05.120Z,19.54
2019-02-05T00:30:10.137Z,19.50
2019-02-05T00:31:11.257Z,19.49
2019-02-05T00:32:12.377Z,19.50
2019-02-05T00:33:14.191Z,19.47
2019-02-05T00:34:15.404Z,19.48
2019-02-05T00:35:16.518Z,19.51
2019-02-05T00:36:17.667Z,19.50
2019-02-05T00:37:18.787Z,19.50
2019-02-05T00:38:19.904Z,19.52
2019-02-05T00:39:21.420Z,19.50
2019-02-05T00:40:22.561Z,19.51
2019-02-05T00:41:23.659Z,19.50
2019-02-05T00:42:24.776Z,19.49
2019-02-05T00:43:25.889Z,19.48
2019-02-05T00:44:27.001Z,19.53
2019-02-05T00:45:28.217Z,19.50
2019-02-05T00:46:29.426Z,19.49
2019-02-05T00:47:32.300Z,19.53
2019-02-05T00:48:33.549Z,19.50
2019-02-05T00:49:34.680Z,19.45
2019-02-05T00:50:35.793Z,19.43
2019-02-05T00:51:36.904Z,19.48
2019-02-05T00:52:38.016Z,19.47
2019-02-05T00:53:39.130Z,19.47
2019-02-05T00:54:40.331Z,19.48
2019-02-05T00:55:41.468Z,19.47
2019-02-05T00:56:42.577Z,19.48
2019-02-05T00:57:44.394Z,19.47
2019-02-05T00:58:45.508Z,19.46
2019-02-05T00:59:46.636Z,19.44
2019-02-05T01:00:47.853Z,19.47
2019-02-05T01:01:48.960Z,19.49
2019-02-05T01:02:50.574Z,19.51
2019-02-05T01:03:51.691Z,19.48
2019-02-05T01:04:52.816Z,19.50
2019-02-05T01:05:54.228Z,19.50
2019-02-05T01:06:55.544Z,19.51
2019-02-05T01:07:56.954Z,19.54
2019-02-05T01:08:58.172Z,19.50
2019-02-05T01:09:59.302Z,19.52
2019-02-05T01:11:00.416Z,19.47
2019-02-05T01:12:01.528Z,19.47
2019-02-05T01:13:02.840Z,19.49
2019-02-05T01:14:04.459Z,19.54
2019-02-05T01:15:09.324Z,19.52
2019-02-05T01:16:10.437Z,19.51
2019-02-05T01:17:12.047Z,19.44
2019-02-05T01:18:13.169Z,19.48
2019-02-05T01:19:14.292Z,19.53
2019-02-05T01:20:17.937Z,19.54
2019-02-05T01:21:19.051Z,19.57
2019-02-05T01:22:22.067Z,19.55
2019-02-05T01:23:23.183Z,19.54
2019-02-05T01:24:24.293Z,19.54
2019-02-05T01:25:25.566Z,19.52
2019-02-05T01:26:29.478Z,19.57
2019-02-05T01:27:29.676Z,19.58
2019-02-05T01:28:30.787Z,19.57
2019-02-05T01:29:31.907Z,19.53
2019-02-05T01:30:33.063Z,19.53
2019-02-05T01:31:34.174Z,19.52
2019-02-05T01:32:35.287Z,19.49
2019-02-05T01:33:36.409Z,19.46
2019-02-05T01:34:37.620Z,19.51
2019-02-05T01:35:38.768Z,19.54
2019-02-05T01:36:40.288Z,19.50
2019-02-05T01:37:41.596Z,19.50
2019-02-05T01:38:42.709Z,19.45
2019-02-05T01:39:43.823Z,19.47
2019-02-05T01:40:44.975Z,19.47
2019-02-05T01:41:46.092Z,19.40
2019-02-05T01:42:47.304Z,19.47
2019-02-05T01:43:48.416Z,19.49
2019-02-05T01:44:49.529Z,19.51
2019-02-05T01:45:51.051Z,19.48
2019-02-05T01:46:52.168Z,19.54
2019-02-05T01:47:53.383Z,19.55
2019-02-05T01:48:54.496Z,19.60
2019-02-05T01:49:55.623Z,19.57
2019-02-05T01:50:56.729Z,19.54
2019-02-05T01:51:57.836Z,19.52
2019-02-05T01:52:58.961Z,19.54
2019-02-05T01:54:00.178Z,19.53
2019-02-05T01:55:02.286Z,19.65
2019-02-05T01:56:03.533Z,19.55
2019-02-05T01:57:04.649Z,19.54
2019-02-05T01:58:05.859Z,19.54
2019-02-05T01:59:06.972Z,19.56
2019-02-05T02:00:11.586Z,19.59
2019-02-05T02:01:12.711Z,19.59
2019-02-05T02:02:13.817Z,19.51
2019-02-05T02:03:14.929Z,19.51
2019-02-05T02:04:16.345Z,19.52
2019-02-05T02:05:17.564Z,19.55
2019-02-05T02:06:18.817Z,19.62
2019-02-05T02:07:20.035Z,19.63
2019-02-05T02:08:21.141Z,19.61
2019-02-05T02:09:22.353Z,19.62
2019-02-05T02:10:25.472Z,19.61
2019-02-05T02:11:26.803Z,19.63
2019-02-05T02:12:27.908Z,19.60
2019-02-05T02:13:29.328Z,19.60
2019-02-05T02:14:30.432Z,19.57
2019-02-05T02:15:31.590Z,19.61
2019-02-05T02:16:32.741Z,19.62
2019-02-05T02:17:33.848Z,19.63
2019-02-05T02:18:35.077Z,19.61
2019-02-05T02:19:36.312Z,19.57
2019-02-05T02:20:37.429Z,19.59
2019-02-05T02:21:38.573Z,19.60
2019-02-05T02:22:39.979Z,19.54
2019-02-05T02:23:41.092Z,19.59
2019-02-05T02:24:42.205Z,19.65
2019-02-05T02:25:43.320Z,19.60
2019-02-05T02:26:51.853Z,19.64
2019-02-05T02:27:49.113Z,19.59
2019-02-05T02:28:50.345Z,19.59
2019-02-05T02:29:51.565Z,19.57
2019-02-05T02:30:52.694Z,19.55
2019-02-05T02:31:53.932Z,19.54
2019-02-05T02:32:55.393Z,19.54
2019-02-05T02:33:56.489Z,19.53
2019-02-05T02:34:57.603Z,19.59
2019-02-05T02:35:58.712Z,19.58
2019-02-05T02:36:59.843Z,19.57
2019-02-05T02:38:01.063Z,19.59
2019-02-05T02:39:04.877Z,19.60
2019-02-05T02:40:07.889Z,19.54
2019-02-05T02:41:09.205Z,19.56
2019-02-05T02:42:10.765Z,19.59
2019-02-05T02:43:11.881Z,19.62
2019-02-05T02:44:12.993Z,19.60
2019-02-05T02:45:14.411Z,19.55
2019-02-05T02:46:15.520Z,19.52
2019-02-05T02:47:16.871Z,19.56
2019-02-05T02:48:17.983Z,19.54
2019-02-05T02:49:19.099Z,19.54
2019-02-05T02:50:21.122Z,19.52
2019-02-05T02:51:22.738Z,19.54
2019-02-05T02:52:23.860Z,19.56
2019-02-05T02:53:25.096Z,19.55
2019-02-05T02:54:26.319Z,19.57
2019-02-05T02:55:27.439Z,19.55
2019-02-05T02:56:28.540Z,19.53
2019-02-05T02:57:29.660Z,19.53
2019-02-05T02:58:30.894Z,19.56
2019-02-05T02:59:31.993Z,19.56
2019-02-05T03:00:33.619Z,19.55
2019-02-05T03:01:34.843Z,19.51
2019-02-05T03:02:35.989Z,19.50
2019-02-05T03:03:37.105Z,19.51
2019-02-05T03:04:38.224Z,19.50
2019-02-05T03:05:39.342Z,19.57
2019-02-05T03:06:40.455Z,19.58
2019-02-05T03:07:41.880Z,19.59
2019-02-05T03:08:42.995Z,19.59
2019-02-05T03:09:44.316Z,19.58
2019-02-05T03:10:45.428Z,19.58
2019-02-05T03:11:46.644Z,19.54
2019-02-05T03:12:47.970Z,19.56
2019-02-05T03:13:49.182Z,19.64
2019-02-05T03:14:50.341Z,19.64
2019-02-05T03:15:51.520Z,19.69
2019-02-05T03:16:52.641Z,19.62
2019-02-05T03:17:54.088Z,19.60
2019-02-05T03:18:55.210Z,19.61
2019-02-05T03:19:56.333Z,19.63
2019-02-05T03:20:57.441Z,19.71
2019-02-05T03:21:58.555Z,19.74
2019-02-05T03:22:59.690Z,19.76
2019-02-05T03:24:00.798Z,19.72
2019-02-05T03:25:04.709Z,19.71
2019-02-05T03:26:06.219Z,19.77
2019-02-05T03:27:17.411Z,19.64
2019-02-05T03:28:10.393Z,19.67
2019-02-05T03:29:11.616Z,19.67
2019-02-05T03:30:15.230Z,19.63
2019-02-05T03:31:16.546Z,19.63
2019-02-05T03:32:17.661Z,19.68
2019-02-05T03:33:18.787Z,19.66
2019-02-05T03:34:20.005Z,19.67
2019-02-05T03:35:22.114Z,19.69
2019-02-05T03:36:23.229Z,19.68
2019-02-05T03:37:24.343Z,19.69
2019-02-05T03:38:25.495Z,19.70
2019-02-05T03:39:26.606Z,19.66
2019-02-05T03:40:31.380Z,19.64
2019-02-05T03:41:32.561Z,19.66
2019-02-05T03:42:33.670Z,19.69
2019-02-05T03:43:35.397Z,19.67
2019-02-05T03:44:36.914Z,19.63
2019-02-05T03:45:38.221Z,19.66
2019-02-05T03:46:39.429Z,19.66
2019-02-05T03:47:40.555Z,19.66
2019-02-05T03:48:42.476Z,19.69
2019-02-05T03:49:43.889Z,19.64
2019-02-05T03:50:47.999Z,19.65
2019-02-05T03:51:52.718Z,19.65
2019-02-05T03:53:00.472Z,19.64
2019-02-05T03:54:17.500Z,19.61
2019-02-05T03:55:30.958Z,19.62
2019-02-05T03:56:47.891Z,19.59
2019-02-05T03:58:12.607Z,19.63
2019-02-05T03:59:51.424Z,19.67
2019-02-05T04:01:19.110Z,19.65
2019-02-05T04:02:51.445Z,19.60
2019-02-05T04:03:58.861Z,19.70
2019-02-05T04:05:20.469Z,19.79
2019-02-05T04:06:34.383Z,19.84
2019-02-05T04:07:57.469Z,19.85
2019-02-05T04:09:07.216Z,19.87
2019-02-05T04:10:33.380Z,19.89
2019-02-05T04:11:47.157Z,19.85
2019-02-05T04:13:00.635Z,19.88
2019-02-05T04:14:23.621Z,19.84
2019-02-05T04:15:37.549Z,19.87
2019-02-05T04:17:08.369Z,19.87
2019-02-05T04:18:25.460Z,19.93
2019-02-05T04:19:36.255Z,19.90
2019-02-05T04:21:00.719Z,19.90
2019-02-05T04:22:33.070Z,19.96
2019-02-05T04:23:37.789Z,19.94
2019-02-05T04:25:08.557Z,19.89
2019-02-05T04:26:19.042Z,19.96
2019-02-05T04:27:29.501Z,19.95
2019-02-05T04:28:49.620Z,19.96
2019-02-05T04:30:11.145Z,20.00
2019-02-05T04:31:34.191Z,20.00
2019-02-05T04:32:44.658Z,20.01
2019-02-05T04:34:12.222Z,20.01
2019-02-05T04:35:29.144Z,20.01
2019-02-05T04:36:42.735Z,20.00
2019-02-05T04:38:02.362Z,20.03
2019-02-05T04:39:12.559Z,20.05
2019-02-05T04:40:26.278Z,20.04
2019-02-05T04:41:48.719Z,20.04
2019-02-05T04:43:08.669Z,20.03
2019-02-05T04:44:13.388Z,19.99
2019-02-05T04:45:34.306Z,19.99
2019-02-05T04:46:46.128Z,20.04
2019-02-05T04:48:07.941Z,19.99
2019-02-05T04:49:18.602Z,19.97
2019-02-05T04:50:41.412Z,20.00
2019-02-05T04:51:46.133Z,19.99
2019-02-05T04:52:50.855Z,19.99
2019-02-05T04:54:25.512Z,19.99
2019-02-05T04:55:30.228Z,19.98
2019-02-05T04:56:40.701Z,20.00
2019-02-05T04:57:57.022Z,20.01
2019-02-05T04:59:16.269Z,20.00
2019-02-05T05:00:27.107Z,20.02
2019-02-05T05:01:32.128Z,20.00
2019-02-05T05:03:02.776Z,20.00
2019-02-05T05:04:13.572Z,20.07
2019-02-05T05:05:24.337Z,20.06
2019-02-05T05:06:29.053Z,20.04
2019-02-05T05:07:43.229Z,20.04
2019-02-05T05:09:10.767Z,20.08
2019-02-05T05:10:11.888Z,20.06
2019-02-05T05:11:13.005Z,20.04
2019-02-05T05:12:14.116Z,20.03
2019-02-05T05:13:15.529Z,20.03
2019-02-05T05:14:16.637Z,20.03
2019-02-05T05:15:17.978Z,20.04
2019-02-05T05:16:19.370Z,19.98
2019-02-05T05:17:20.491Z,20.05
2019-02-05T05:18:21.604Z,20.06
2019-02-05T05:19:22.913Z,20.06
2019-02-05T05:20:24.745Z,20.09
2019-02-05T05:21:26.271Z,20.05
2019-02-05T05:22:27.885Z,19.99
2019-02-05T05:23:29.296Z,19.96
2019-02-05T05:24:30.504Z,19.95
2019-02-05T05:25:31.930Z,19.98
2019-02-05T05:26:33.034Z,19.95
2019-02-05T05:27:34.250Z,19.92
2019-02-05T05:28:39.068Z,19.94
2019-02-05T05:29:40.477Z,19.94
2019-02-05T05:30:41.731Z,19.90
2019-02-05T05:31:43.344Z,19.87
2019-02-05T05:32:44.576Z,19.92
2019-02-05T05:33:45.692Z,19.89
2019-02-05T05:34:46.808Z,19.93
2019-02-05T05:35:47.958Z,19.91
2019-02-05T05:36:48.758Z,19.92
2019-02-05T05:37:49.985Z,19.90
2019-02-05T05:38:51.287Z,19.89
2019-02-05T05:39:52.703Z,19.88
2019-02-05T05:40:53.855Z,19.93
2019-02-05T05:41:54.965Z,19.91
2019-02-05T05:42:56.084Z,19.92
2019-02-05T05:43:57.302Z,19.98
2019-02-05T05:44:58.413Z,19.96
2019-02-05T05:45:59.534Z,19.89
2019-02-05T05:47:00.648Z,19.89
2019-02-05T05:48:01.760Z,19.83
2019-02-05T05:49:03.267Z,19.90
2019-02-05T05:50:07.987Z,19.86
2019-02-05T05:51:09.132Z,19.82
2019-02-05T05:52:10.253Z,19.83
2019-02-05T05:53:11.378Z,19.88
2019-02-05T05:54:12.471Z,19.88
2019-02-05T05:55:13.629Z,19.91
2019-02-05T05:56:14.760Z,19.91
2019-02-05T05:57:18.673Z,19.88
2019-02-05T05:58:23.038Z,19.88
2019-02-05T05:59:22.034Z,19.92
2019-02-05T06:00:23.235Z,19.95
2019-02-05T06:01:24.467Z,19.99
2019-02-05T06:02:25.585Z,19.98
2019-02-05T06:03:26.700Z,19.93
2019-02-05T06:04:27.810Z,19.93
2019-02-05T06:05:29.016Z,19.89
2019-02-05T06:06:30.140Z,19.92
2019-02-05T06:07:31.660Z,19.91
2019-02-05T06:08:33.676Z,19.91
2019-02-05T06:09:34.791Z,19.90
2019-02-05T06:10:35.906Z,19.88
2019-02-05T06:11:37.172Z,19.84
2019-02-05T06:12:38.286Z,19.85
2019-02-05T06:13:39.498Z,19.89
2019-02-05T06:14:40.611Z,19.88
2019-02-05T06:15:42.023Z,19.84
2019-02-05T06:16:43.171Z,19.81
2019-02-05T06:17:44.298Z,19.78
2019-02-05T06:18:45.412Z,19.77
2019-02-05T06:19:46.645Z,19.70
2019-02-05T06:20:47.769Z,19.65
2019-02-05T06:21:48.920Z,19.62
2019-02-05T06:22:50.132Z,19.57
2019-02-05T06:23:51.340Z,19.53
2019-02-05T06:24:52.858Z,19.52
2019-02-05T06:25:53.968Z,19.49
2019-02-05T06:26:55.090Z,19.45
2019-02-05T06:27:56.198Z,19.39
2019-02-05T06:28:57.309Z,19.32
2019-02-05T06:29:58.522Z,19.27
2019-02-05T06:30:59.747Z,19.24
2019-02-05T06:32:00.968Z,19.15
2019-02-05T06:33:02.085Z,19.09
2019-02-05T06:34:03.901Z,19.06
2019-02-05T06:35:05.612Z,18.99
2019-02-05T06:36:06.722Z,18.92
2019-02-05T06:37:07.872Z,18.87
2019-02-05T06:38:08.996Z,18.75
2019-02-05T06:39:10.103Z,18.73
2019-02-05T06:40:17.172Z,18.64
2019-02-05T06:41:18.279Z,18.58
2019-02-05T06:42:19.401Z,18.55
2019-02-05T06:43:20.920Z,18.46
2019-02-05T06:44:22.037Z,18.44
2019-02-05T06:45:23.149Z,18.37
2019-02-05T06:46:24.260Z,18.30
2019-02-05T06:47:25.392Z,18.27
2019-02-05T06:48:26.505Z,18.24
2019-02-05T06:49:27.617Z,18.22
2019-02-05T06:50:28.733Z,18.16
2019-02-05T06:51:29.844Z,18.15
2019-02-05T06:52:31.175Z,18.11
2019-02-05T06:53:32.288Z,18.01
2019-02-05T06:54:33.400Z,18.02
2019-02-05T06:55:34.521Z,17.96
2019-02-05T06:56:35.655Z,17.93
2019-02-05T06:57:36.760Z,17.86
2019-02-05T06:58:45.976Z,17.77
2019-02-05T06:59:41.052Z,17.77
2019-02-05T07:00:42.570Z,17.79
2019-02-05T07:01:43.681Z,17.77
2019-02-05T07:02:45.004Z,17.74
2019-02-05T07:03:46.119Z,17.70
2019-02-05T07:04:47.228Z,17.67
2019-02-05T07:05:48.339Z,17.65
2019-02-05T07:06:49.460Z,17.63
2019-02-05T07:07:50.585Z,17.66
2019-02-05T07:08:51.704Z,17.64
2019-02-05T07:09:53.314Z,17.63
2019-02-05T07:10:54.424Z,17.64
2019-02-05T07:11:55.632Z,17.59
2019-02-05T07:12:56.860Z,17.59
2019-02-05T07:13:58.343Z,17.61
2019-02-05T07:14:59.601Z,17.52
2019-02-05T07:16:00.718Z,17.46
2019-02-05T07:17:01.841Z,17.44
2019-02-05T07:18:03.189Z,17.43
2019-02-05T07:19:04.704Z,17.42
2019-02-05T07:20:11.455Z,17.36
2019-02-05T07:21:12.581Z,17.31
2019-02-05T07:22:13.689Z,17.33
2019-02-05T07:23:14.842Z,17.32
2019-02-05T07:24:15.953Z,17.29
2019-02-05T07:25:19.577Z,17.32
2019-02-05T07:26:20.792Z,17.32
2019-02-05T07:27:21.908Z,17.31
2019-02-05T07:28:23.365Z,17.27
2019-02-05T07:29:24.680Z,17.22
2019-02-05T07:30:26.389Z,17.25
2019-02-05T07:31:27.498Z,17.25
2019-02-05T07:32:28.611Z,17.28
2019-02-05T07:33:29.838Z,17.27
2019-02-05T07:34:30.952Z,17.32
2019-02-05T07:35:32.069Z,17.27
2019-02-05T07:36:33.481Z,17.22
2019-02-05T07:37:34.660Z,17.21
2019-02-05T07:38:35.791Z,17.22
2019-02-05T07:39:36.905Z,17.20
2019-02-05T07:40:38.019Z,17.18
2019-02-05T07:41:39.128Z,17.17
2019-02-05T07:42:40.441Z,17.17
2019-02-05T07:43:41.596Z,17.20
2019-02-05T07:44:43.109Z,17.16
2019-02-05T07:45:44.217Z,17.14
2019-02-05T07:46:45.332Z,17.11
2019-02-05T07:47:46.448Z,17.12
2019-02-05T07:48:47.608Z,17.11
2019-02-05T07:49:48.738Z,17.11
2019-02-05T07:50:49.838Z,17.07
2019-02-05T07:51:51.048Z,17.09
2019-02-05T07:52:52.259Z,17.12
2019-02-05T07:53:53.384Z,17.19
2019-02-05T07:54:54.498Z,17.19
2019-02-05T07:55:55.612Z,17.14
2019-02-05T07:56:56.823Z,17.17
2019-02-05T07:57:57.942Z,17.16
2019-02-05T07:59:09.527Z,17.19
2019-02-05T08:00:04.314Z,17.18
2019-02-05T08:01:05.419Z,17.15
2019-02-05T08:02:06.829Z,17.10
2019-02-05T08:03:07.938Z,17.11
2019-02-05T08:04:09.088Z,17.11
2019-02-05T08:05:13.604Z,17.14
2019-02-05T08:06:14.712Z,17.15
2019-02-05T08:07:15.816Z,17.14
2019-02-05T08:08:17.069Z,17.17
2019-02-05T08:09:18.216Z,17.12
2019-02-05T08:10:20.628Z,17.16
2019-02-05T08:11:22.242Z,17.14
2019-02-05T08:12:23.356Z,17.14
2019-02-05T08:13:24.667Z,17.18
2019-02-05T08:14:26.121Z,17.15
2019-02-05T08:15:32.206Z,17.16
2019-02-05T08:16:34.029Z,17.19
2019-02-05T08:21:38.766Z,17.17
2019-02-05T08:22:39.912Z,17.15
2019-02-05T08:23:41.034Z,17.21
2019-02-05T08:24:42.154Z,17.28
2019-02-05T08:25:43.288Z,17.34
2019-02-05T08:26:44.412Z,17.32
2019-02-05T08:27:45.851Z,17.33
2019-02-05T08:28:46.967Z,17.37
2019-02-05T08:29:48.077Z,17.36
2019-02-05T08:30:49.200Z,17.33
2019-02-05T08:31:50.309Z,17.36
2019-02-05T08:32:51.529Z,17.36
2019-02-05T08:33:52.640Z,17.35
2019-02-05T08:34:53.756Z,17.38
2019-02-05T08:35:54.912Z,17.37
2019-02-05T08:38:02.833Z,17.32
2019-02-05T08:39:06.245Z,17.33
2019-02-05T08:40:19.365Z,17.30
2019-02-05T08:41:20.841Z,17.33
2019-02-05T08:42:21.961Z,17.37
2019-02-05T08:43:23.082Z,17.39
2019-02-05T08:44:24.197Z,17.40
2019-02-05T08:45:28.408Z,17.41
2019-02-05T08:46:29.577Z,17.34
2019-02-05T08:47:30.699Z,17.38
2019-02-05T08:48:32.217Z,17.35
2019-02-05T08:49:33.334Z,17.41
2019-02-05T08:50:34.947Z,17.34
2019-02-05T08:51:36.217Z,17.38
2019-02-05T08:52:37.430Z,17.42
2019-02-05T08:53:38.544Z,17.38
2019-02-05T08:54:39.661Z,17.33
2019-02-05T08:55:40.883Z,17.33
2019-02-05T08:56:42.557Z,17.39
2019-02-05T08:57:43.769Z,17.42
2019-02-05T08:58:44.884Z,17.41
2019-02-05T08:59:45.999Z,17.40
2019-02-05T09:00:47.108Z,17.43
2019-02-05T09:01:48.255Z,17.40
2019-02-05T09:02:49.364Z,17.39
2019-02-05T09:03:50.476Z,17.40
2019-02-05T09:04:51.589Z,17.39
2019-02-05T09:05:52.699Z,17.37
2019-02-05T09:06:53.938Z,17.35
2019-02-05T09:07:55.148Z,17.40
2019-02-05T09:08:56.263Z,17.44
2019-02-05T09:09:57.375Z,17.41
2019-02-05T09:10:58.689Z,17.40
2019-02-05T09:11:59.809Z,17.44
2019-02-05T09:13:01.020Z,17.44
2019-02-05T09:14:10.626Z,17.52
2019-02-05T09:15:09.047Z,17.51
2019-02-05T09:16:10.264Z,17.51
2019-02-05T09:17:11.418Z,17.53
2019-02-05T09:18:12.639Z,17.64
2019-02-05T09:19:13.749Z,17.70
2019-02-05T09:20:16.668Z,17.74
2019-02-05T09:21:17.782Z,17.77
2019-02-05T09:22:18.918Z,17.77
2019-02-05T09:23:20.433Z,17.79
2019-02-05T09:24:21.544Z,17.77
2019-02-05T09:25:22.758Z,17.79
2019-02-05T09:26:23.864Z,17.77
2019-02-05T09:27:25.115Z,17.79
2019-02-05T09:28:26.229Z,17.77
2019-02-05T09:29:33.358Z,17.79
2019-02-05T09:30:34.864Z,17.84
2019-02-05T09:31:36.051Z,17.79
2019-02-05T09:32:37.173Z,17.75
2019-02-05T09:33:38.287Z,17.78
2019-02-05T09:34:40.876Z,17.75
2019-02-05T09:35:42.114Z,17.70
2019-02-05T09:36:43.223Z,17.67
2019-02-05T09:37:44.374Z,17.67
2019-02-05T09:38:45.484Z,17.69
2019-02-05T09:39:46.600Z,17.66
2019-02-05T09:40:47.912Z,17.67
2019-02-05T09:41:49.522Z,17.59
2019-02-05T09:42:50.774Z,17.57
2019-02-05T09:43:51.986Z,17.53
2019-02-05T09:44:53.100Z,17.55
2019-02-05T09:45:54.217Z,17.56
2019-02-05T09:46:55.326Z,17.54
2019-02-05T09:47:56.551Z,17.50
2019-02-05T09:48:57.767Z,17.49
2019-02-05T09:49:59.080Z,17.54
2019-02-05T09:51:00.189Z,17.53
2019-02-05T09:52:01.304Z,17.48
2019-02-05T09:53:02.570Z,17.60
2019-02-05T09:54:03.833Z,17.70
2019-02-05T09:55:08.146Z,17.64
2019-02-05T09:56:09.260Z,17.59
2019-02-05T09:57:10.368Z,17.57
2019-02-05T09:58:11.493Z,17.55
2019-02-05T09:59:12.809Z,17.48
2019-02-05T10:00:17.528Z,17.45
2019-02-05T10:01:18.636Z,17.43
2019-02-05T10:02:19.747Z,17.40
2019-02-05T10:03:20.873Z,17.42
2019-02-05T10:04:21.992Z,17.45
2019-02-05T10:05:25.020Z,17.40
2019-02-05T10:06:26.136Z,17.46
2019-02-05T10:07:27.250Z,17.42
2019-02-05T10:08:28.675Z,17.39
2019-02-05T10:09:29.793Z,17.41
2019-02-05T10:10:30.920Z,17.39
2019-02-05T10:11:32.020Z,17.38
2019-02-05T10:12:33.133Z,17.33
2019-02-05T10:13:34.261Z,17.32
2019-02-05T10:14:35.368Z,17.31
2019-02-05T10:15:39.186Z,17.29
2019-02-05T10:16:40.303Z,17.29
2019-02-05T10:17:41.816Z,17.28
2019-02-05T10:18:45.841Z,17.26
2019-02-05T10:19:45.973Z,17.25
2019-02-05T10:20:47.190Z,17.25
2019-02-05T10:21:48.300Z,17.23
2019-02-05T10:22:49.828Z,17.24
2019-02-05T10:23:51.121Z,17.21
2019-02-05T10:24:52.447Z,17.20
2019-02-05T10:25:53.626Z,17.18
2019-02-05T10:26:54.832Z,17.15
2019-02-05T10:27:56.059Z,17.15
2019-02-05T10:28:57.216Z,17.21
2019-02-05T10:29:59.653Z,17.25
2019-02-05T10:31:01.049Z,17.26
2019-02-05T10:32:02.356Z,17.20
2019-02-05T10:33:04.468Z,17.20
2019-02-05T10:34:05.620Z,17.21
2019-02-05T10:35:07.832Z,17.19
2019-02-05T10:36:09.452Z,17.18
2019-02-05T10:37:10.564Z,17.17
2019-02-05T10:38:11.671Z,17.16
2019-02-05T10:39:13.428Z,17.15
2019-02-05T10:40:15.337Z,17.18
2019-02-05T10:41:16.450Z,17.19
2019-02-05T10:42:17.560Z,17.21
2019-02-05T10:43:18.665Z,17.21
2019-02-05T10:44:20.088Z,17.24
2019-02-05T10:45:25.729Z,17.19
2019-02-05T10:46:26.845Z,17.19
2019-02-05T10:47:27.964Z,17.23
2019-02-05T10:48:29.076Z,17.27
2019-02-05T10:49:30.393Z,17.28
2019-02-05T10:50:31.528Z,17.26
2019-02-05T10:51:32.737Z,17.26
2019-02-05T10:52:33.845Z,17.26
2019-02-05T10:53:35.666Z,17.29
2019-02-05T10:54:36.789Z,17.27
2019-02-05T10:55:38.433Z,17.29
2019-02-05T10:56:39.546Z,17.28
2019-02-05T10:57:40.655Z,17.29
2019-02-05T10:58:41.765Z,17.31
2019-02-05T10:59:42.999Z,17.24
2019-02-05T11:00:44.112Z,17.22
2019-02-05T11:01:45.228Z,17.16
2019-02-05T11:02:47.437Z,17.15
2019-02-05T11:03:48.556Z,17.15
2019-02-05T11:04:49.819Z,17.15
2019-02-05T11:05:50.936Z,17.17
2019-02-05T11:06:52.059Z,17.19
2019-02-05T11:07:53.164Z,17.20
2019-02-05T11:08:54.272Z,17.16
2019-02-05T11:09:55.400Z,17.16
2019-02-05T11:10:56.614Z,17.11
2019-02-05T11:11:57.831Z,17.08
2019-02-05T11:12:59.144Z,17.11
2019-02-05T11:14:00.359Z,17.10
2019-02-05T11:15:01.486Z,17.13
2019-02-05T11:16:03.000Z,17.13
2019-02-05T11:17:04.211Z,17.12
2019-02-05T11:18:07.423Z,17.14
2019-02-05T11:19:08.551Z,17.14
2019-02-05T11:20:16.248Z,17.14
2019-02-05T11:21:17.768Z,17.12
2019-02-05T11:22:18.895Z,17.12
2019-02-05T11:23:20.041Z,17.09
2019-02-05T11:24:21.269Z,17.11
2019-02-05T11:25:22.723Z,17.08
2019-02-05T11:26:23.944Z,17.07
2019-02-05T11:27:25.156Z,17.05
2019-02-05T11:28:26.270Z,17.07
2019-02-05T11:29:27.684Z,17.04
2019-02-05T11:30:34.000Z,17.06
2019-02-05T11:31:35.414Z,17.05
2019-02-05T11:32:36.636Z,17.04
2019-02-05T11:33:37.847Z,17.06
2019-02-05T11:34:38.961Z,17.03
2019-02-05T11:35:40.118Z,16.97
2019-02-05T11:36:41.228Z,16.97
2019-02-05T11:37:42.746Z,16.98
2019-02-05T11:38:44.067Z,17.02
2019-02-05T11:39:45.283Z,17.03
2019-02-05T11:40:46.639Z,17.00
2019-02-05T11:41:47.753Z,17.07
2019-02-05T11:42:48.863Z,17.05
2019-02-05T11:43:49.978Z,17.04
2019-02-05T11:44:51.091Z,17.05
2019-02-05T11:45:52.232Z,17.01
2019-02-05T11:46:53.346Z,17.03
2019-02-05T11:47:56.864Z,17.03
2019-02-05T11:48:57.978Z,17.02
2019-02-05T11:49:59.101Z,17.01
2019-02-05T11:51:00.216Z,17.01
2019-02-05T11:52:01.325Z,17.03
2019-02-05T11:53:02.438Z,17.01
2019-02-05T11:54:03.648Z,17.03
2019-02-05T11:55:08.364Z,17.01
2019-02-05T11:56:09.487Z,16.93
2019-02-05T11:57:11.204Z,17.01
2019-02-05T11:58:12.824Z,16.99
2019-02-05T11:59:13.930Z,16.98
2019-02-05T12:00:19.000Z,16.96
2019-02-05T12:01:20.217Z,16.95
2019-02-05T12:02:21.433Z,16.98
2019-02-05T12:03:22.746Z,16.96
2019-02-05T12:04:23.964Z,16.96
2019-02-05T12:05:25.181Z,16.98
2019-02-05T12:06:26.708Z,16.99
2019-02-05T12:07:27.823Z,17.01
2019-02-05T12:08:28.933Z,16.97
2019-02-05T12:09:30.044Z,17.03
2019-02-05T12:10:31.352Z,17.06
2019-02-05T12:11:32.483Z,17.06
2019-02-05T12:12:33.598Z,17.00
2019-02-05T12:13:34.714Z,16.97
2019-02-05T12:14:36.280Z,16.95
2019-02-05T12:15:37.437Z,16.96
2019-02-05T12:16:38.594Z,16.97
2019-02-05T12:17:39.701Z,16.96
2019-02-05T12:18:40.808Z,16.93
2019-02-05T12:19:41.937Z,16.91
2019-02-05T12:20:43.149Z,16.95
2019-02-05T12:21:44.508Z,16.89
2019-02-05T12:22:48.295Z,16.93
2019-02-05T12:23:49.669Z,16.87
2019-02-05T12:24:50.784Z,16.89
2019-02-05T12:25:51.903Z,16.90
2019-02-05T12:26:53.024Z,16.93
2019-02-05T12:27:54.134Z,16.99
2019-02-05T12:28:55.248Z,17.00
2019-02-05T12:29:56.467Z,17.02
2019-02-05T12:30:57.591Z,16.96
2019-02-05T12:31:59.109Z,16.94
2019-02-05T12:33:01.905Z,16.96
2019-02-05T12:34:03.739Z,16.93
2019-02-05T12:35:05.049Z,16.96
2019-02-05T12:36:06.265Z,16.98
2019-02-05T12:37:07.516Z,16.95
2019-02-05T12:38:08.826Z,16.92
2019-02-05T12:39:16.965Z,16.94
2019-02-05T12:40:18.275Z,16.93
2019-02-05T12:41:19.389Z,16.97
2019-02-05T12:42:21.021Z,16.94
2019-02-05T12:43:22.141Z,16.93
2019-02-05T12:44:23.248Z,16.93
2019-02-05T12:45:26.760Z,16.98
2019-02-05T12:46:27.989Z,16.97
2019-02-05T12:47:29.118Z,16.99
2019-02-05T12:48:30.228Z,16.98
2019-02-05T12:49:31.351Z,17.04
2019-02-05T12:50:37.125Z,17.02
2019-02-05T12:51:38.638Z,17.04
2019-02-05T12:52:39.759Z,17.04
2019-02-05T12:53:40.876Z,17.08
2019-02-05T12:54:42.089Z,17.01
2019-02-05T12:55:43.202Z,16.99
2019-02-05T12:56:44.314Z,17.02
2019-02-05T12:57:45.512Z,17.04
2019-02-05T12:58:46.602Z,17.04
2019-02-05T12:59:47.712Z,17.01
2019-02-05T13:01:00.803Z,17.06
2019-02-05T13:01:52.349Z,17.04
2019-02-05T13:02:54.562Z,17.03
2019-02-05T13:03:55.901Z,17.06
2019-02-05T13:04:57.017Z,17.05
2019-02-05T13:05:58.137Z,17.06
2019-02-05T13:06:59.257Z,17.04
2019-02-05T13:08:00.540Z,17.05
2019-02-05T13:09:01.754Z,17.06
2019-02-05T13:10:12.768Z,17.12
2019-02-05T13:11:13.882Z,17.13
2019-02-05T13:12:14.995Z,17.14
2019-02-05T13:13:18.369Z,17.14
2019-02-05T13:14:19.336Z,17.14
2019-02-05T13:15:20.443Z,17.17
2019-02-05T13:16:21.552Z,17.16
2019-02-05T13:17:22.660Z,17.14
2019-02-05T13:18:23.812Z,17.19
2019-02-05T13:19:25.132Z,17.19
2019-02-05T13:20:28.042Z,17.16
2019-02-05T13:21:29.668Z,17.18
2019-02-05T13:22:30.780Z,17.24
2019-02-05T13:23:32.039Z,17.25
2019-02-05T13:24:33.264Z,17.21
2019-02-05T13:25:34.682Z,17.23
2019-02-05T13:26:35.892Z,17.23
2019-02-05T13:27:37.104Z,17.22
2019-02-05T13:28:38.226Z,17.19
2019-02-05T13:29:39.448Z,17.27
2019-02-05T13:30:40.867Z,17.28
2019-02-05T13:31:41.971Z,17.28
2019-02-05T13:32:43.088Z,17.19